createdAt,value
2023-02-01T00:02:03.203Z,94.45
2023-02-01T00:04:31.476Z,95.26
2023-02-01T00:06:58.658Z,95.25
2023-02-01T00:09:25.839Z,96.19
2023-02-01T00:11:53.441Z,97.00
2023-02-01T00:14:20.650Z,97.37
2023-02-01T00:16:47.867Z,97.43
2023-02-01T00:19:16.002Z,97.79
2023-02-01T00:21:44.825Z,96.92
2023-02-01T00:24:12.614Z,96.97
2023-02-01T00:26:44.757Z,95.46
2023-02-01T00:29:14.856Z,94.09
2023-02-01T00:31:42.217Z,94.55
2023-02-01T00:34:12.751Z,93.40
2023-02-01T00:36:40.170Z,93.62
2023-02-01T00:39:07.432Z,93.05
2023-02-01T00:41:34.794Z,92.87
2023-02-01T00:44:02.469Z,92.07
2023-02-01T00:46:29.796Z,92.58
2023-02-01T00:48:57.026Z,92.36
2023-02-01T00:51:27.056Z,92.18
2023-02-01T00:53:54.442Z,92.37
2023-02-01T00:56:21.691Z,92.43
2023-02-01T00:58:49.093Z,92.36
2023-02-01T01:01:19.476Z,93.25
2023-02-01T01:03:51.464Z,93.47
2023-02-01T01:06:21.942Z,93.79
2023-02-01T01:08:49.192Z,93.67
2023-02-01T01:11:19.433Z,94.32
2023-02-01T01:13:50.612Z,94.18
2023-02-01T01:16:18.615Z,94.14
2023-02-01T01:18:45.952Z,94.91
2023-02-01T01:21:15.078Z,95.17
2023-02-01T01:23:42.528Z,94.83
2023-02-01T01:26:14.492Z,94.91
2023-02-01T01:28:41.635Z,95.70
2023-02-01T01:31:13.268Z,95.60
2023-02-01T01:33:40.919Z,95.49
2023-02-01T01:36:11.996Z,95.63
2023-02-01T01:38:42.167Z,96.00
2023-02-01T01:41:13.058Z,95.11
2023-02-01T01:43:53.728Z,95.06
2023-02-01T01:46:24.075Z,94.65
2023-02-01T01:48:59.323Z,94.00
2023-02-01T01:51:28.714Z,94.23
2023-02-01T01:54:10.529Z,93.77
2023-02-01T01:56:37.648Z,92.99
2023-02-01T01:59:06.466Z,92.96
2023-02-01T02:01:33.707Z,93.27
2023-02-01T02:04:01.121Z,93.27
2023-02-01T02:06:58.752Z,93.20
2023-02-01T02:09:25.872Z,92.39
2023-02-01T02:11:53.001Z,92.82
2023-02-01T02:14:21.074Z,92.35
2023-02-01T02:17:06.441Z,92.27
2023-02-01T02:20:05.927Z,92.65
2023-02-01T02:23:00.755Z,92.17
2023-02-01T02:25:48.120Z,92.43
2023-02-01T02:28:27.237Z,91.53
2023-02-01T02:31:27.736Z,92.34
2023-02-01T02:34:15.942Z,91.82
2023-02-01T02:37:01.702Z,92.58
2023-02-01T02:39:55.182Z,92.11
2023-02-01T02:42:49.911Z,91.82
2023-02-01T02:45:53.906Z,92.02
2023-02-01T02:48:30.538Z,92.07
2023-02-01T02:51:22.959Z,92.18
2023-02-01T02:54:26.730Z,92.11
2023-02-01T02:57:13.345Z,92.62
2023-02-01T02:59:59.975Z,92.70
2023-02-01T03:02:47.184Z,92.27
2023-02-01T03:08:04.480Z,91.50
2023-02-01T03:10:54.577Z,91.88
2023-02-01T03:13:50.162Z,92.21
2023-02-01T03:16:29.000Z,92.91
2023-02-01T03:19:34.349Z,92.21
2023-02-01T03:22:08.998Z,92.52
2023-02-01T03:24:38.711Z,92.29
2023-02-01T03:27:20.678Z,92.69
2023-02-01T03:30:06.705Z,92.09
2023-02-01T03:32:55.278Z,92.36
2023-02-01T03:35:48.645Z,91.98
2023-02-01T03:38:46.319Z,91.48
2023-02-01T03:41:20.161Z,91.60
2023-02-01T03:44:00.113Z,91.79
2023-02-01T03:46:34.106Z,92.42
2023-02-01T03:49:04.789Z,92.21
2023-02-01T03:51:33.514Z,92.37
2023-02-01T03:54:02.938Z,92.26
2023-02-01T03:56:30.909Z,91.84
2023-02-01T03:59:01.624Z,91.90
2023-02-01T04:01:31.508Z,92.10
2023-02-01T04:03:59.414Z,91.94
2023-02-01T04:06:26.491Z,91.66
2023-02-01T04:08:53.794Z,91.71
2023-02-01T04:11:20.857Z,91.23
2023-02-01T04:13:48.172Z,91.08
2023-02-01T04:16:15.349Z,90.32
2023-02-01T04:18:42.499Z,91.02
2023-02-01T04:21:09.674Z,91.17
2023-02-01T04:23:37.669Z,90.65
2023-02-01T04:26:05.575Z,90.40
2023-02-01T04:28:32.724Z,90.75
2023-02-01T04:30:59.982Z,90.71
2023-02-01T04:33:27.193Z,89.95
2023-02-01T04:35:54.396Z,90.25
2023-02-01T04:38:22.152Z,90.03
2023-02-01T04:40:50.535Z,90.78
2023-02-01T04:43:18.470Z,90.30
2023-02-01T04:45:49.657Z,89.91
2023-02-01T04:48:17.983Z,90.35
2023-02-01T04:50:48.300Z,90.56
2023-02-01T04:53:16.309Z,89.71
2023-02-01T04:55:43.987Z,90.36
2023-02-01T04:58:11.513Z,89.52
2023-02-01T05:00:38.783Z,90.54
2023-02-01T05:03:06.142Z,89.58
2023-02-01T05:05:33.401Z,89.48
2023-02-01T05:08:00.578Z,89.91
2023-02-01T05:10:27.742Z,89.89
2023-02-01T05:13:13.253Z,88.47
2023-02-01T05:15:40.426Z,89.38
2023-02-01T05:18:07.591Z,88.49
2023-02-01T05:20:34.916Z,88.72
2023-02-01T05:23:02.093Z,88.81
2023-02-01T05:25:29.251Z,88.10
2023-02-01T05:27:56.424Z,88.33
2023-02-01T05:30:23.747Z,87.78
2023-02-01T05:32:52.470Z,87.92
2023-02-01T05:35:20.258Z,87.96
2023-02-01T05:37:47.599Z,88.21
2023-02-01T05:40:14.739Z,87.51
2023-02-01T05:42:41.946Z,86.80
2023-02-01T05:45:09.706Z,86.59
2023-02-01T05:47:36.955Z,86.80
2023-02-01T05:50:05.889Z,87.14
2023-02-01T05:52:33.245Z,87.49
2023-02-01T05:55:00.391Z,88.09
2023-02-01T05:57:27.631Z,88.15
2023-02-01T05:59:54.779Z,87.79
2023-02-01T06:02:22.716Z,87.85
2023-02-01T06:04:49.853Z,87.41
2023-02-01T06:07:17.176Z,87.41
2023-02-01T06:09:44.260Z,86.90
2023-02-01T06:12:11.407Z,87.20
2023-02-01T06:14:38.792Z,87.93
2023-02-01T06:17:07.169Z,88.24
2023-02-01T06:19:34.330Z,88.24
2023-02-01T06:22:01.580Z,88.61
2023-02-01T06:24:28.834Z,89.93
2023-02-01T06:26:55.992Z,90.22
2023-02-01T06:29:23.259Z,90.89
2023-02-01T06:31:50.544Z,91.38
2023-02-01T06:34:17.752Z,91.87
2023-02-01T06:36:44.857Z,91.98
2023-02-01T06:39:16.652Z,92.43
2023-02-01T06:41:50.078Z,92.14
2023-02-01T06:44:17.771Z,92.09
2023-02-01T06:46:44.974Z,92.64
2023-02-01T06:49:12.117Z,93.71
2023-02-01T06:51:39.377Z,92.21
2023-02-01T06:54:06.524Z,92.94
2023-02-01T06:56:33.738Z,93.26
2023-02-01T06:59:01.446Z,92.92
2023-02-01T07:01:28.540Z,92.47
2023-02-01T07:03:55.714Z,91.78
2023-02-01T07:06:22.986Z,90.88
2023-02-01T07:08:50.168Z,90.67
2023-02-01T07:11:19.277Z,90.57
2023-02-01T07:13:46.637Z,90.39
2023-02-01T07:16:18.870Z,89.42
2023-02-01T07:18:46.477Z,89.42
2023-02-01T07:21:13.912Z,89.83
2023-02-01T07:23:41.110Z,90.35
2023-02-01T07:26:10.671Z,90.50
2023-02-01T07:28:38.692Z,89.97
2023-02-01T07:31:14.492Z,90.11
2023-02-01T07:33:41.531Z,91.40
2023-02-01T07:36:12.745Z,91.54
2023-02-01T07:38:39.851Z,92.31
2023-02-01T07:41:07.384Z,92.27
2023-02-01T07:43:35.367Z,92.27
2023-02-01T07:46:04.055Z,92.41
2023-02-01T07:48:32.594Z,93.47
2023-02-01T07:51:05.342Z,93.31
2023-02-01T07:53:33.809Z,95.23
2023-02-01T07:56:01.785Z,96.12
2023-02-01T07:58:29.381Z,95.93
2023-02-01T08:01:15.953Z,97.80
2023-02-01T08:03:43.167Z,99.01
2023-02-01T08:06:10.394Z,99.74
2023-02-01T08:08:37.520Z,100.00
2023-02-01T08:11:06.418Z,100.00
2023-02-01T08:13:36.448Z,100.00
2023-02-01T08:16:06.132Z,100.00
2023-02-01T08:18:34.166Z,100.00
2023-02-01T08:21:09.515Z,100.00
2023-02-01T08:23:37.773Z,100.00
2023-02-01T08:26:19.539Z,100.00
2023-02-01T08:28:49.801Z,100.00
2023-02-01T08:31:19.105Z,100.00
2023-02-01T08:33:51.015Z,100.00
2023-02-01T08:36:18.264Z,100.00
2023-02-01T08:38:45.418Z,100.00
2023-02-01T08:41:14.953Z,100.00
2023-02-01T08:43:42.478Z,100.00
2023-02-01T08:46:10.071Z,100.00
2023-02-01T08:48:37.698Z,100.00
2023-02-01T08:51:10.791Z,100.00
2023-02-01T08:53:38.865Z,100.00
2023-02-01T08:56:07.080Z,100.00
2023-02-01T08:58:34.700Z,100.00
2023-02-01T09:01:14.208Z,100.00
2023-02-01T09:03:41.718Z,100.00
2023-02-01T09:06:13.762Z,100.00
2023-02-01T09:08:41.776Z,100.00
2023-02-01T09:11:13.476Z,100.00
2023-02-01T09:13:40.654Z,100.00
2023-02-01T09:16:08.127Z,100.00
2023-02-01T09:18:35.416Z,100.00
2023-02-01T09:21:08.647Z,100.00
2023-02-01T09:23:35.972Z,100.00
2023-02-01T09:26:04.679Z,100.00
2023-02-01T09:28:32.083Z,100.00
2023-02-01T09:31:00.078Z,100.00
2023-02-01T09:33:28.283Z,100.00
2023-02-01T09:36:03.987Z,100.00
2023-02-01T09:38:32.926Z,100.00
2023-02-01T09:41:00.118Z,100.00
2023-02-01T09:43:40.876Z,100.00
2023-02-01T09:46:32.521Z,100.00
2023-02-01T09:49:06.787Z,100.00
2023-02-01T09:51:45.329Z,100.00
2023-02-01T09:54:20.648Z,100.00
2023-02-01T09:56:56.140Z,100.00
2023-02-01T09:59:52.047Z,100.00
2023-02-01T10:02:22.899Z,100.00
2023-02-01T10:04:50.547Z,100.00
2023-02-01T10:07:29.205Z,100.00
2023-02-01T10:09:56.232Z,100.00
2023-02-01T10:12:44.687Z,100.00
2023-02-01T10:15:20.997Z,100.00
2023-02-01T10:18:11.851Z,100.00
2023-02-01T10:21:10.845Z,100.00
2023-02-01T10:24:17.723Z,100.00
2023-02-01T10:27:06.700Z,100.00
2023-02-01T10:29:42.900Z,100.00
2023-02-01T10:32:23.170Z,100.00
2023-02-01T10:34:58.488Z,100.00
2023-02-01T10:37:30.180Z,100.00
2023-02-01T10:39:58.570Z,100.00
2023-02-01T10:42:28.033Z,100.00
2023-02-01T10:44:57.589Z,100.00
2023-02-01T10:47:24.959Z,100.00
2023-02-01T10:50:18.134Z,100.00
2023-02-01T10:52:57.899Z,100.00
2023-02-01T10:55:40.796Z,100.00
2023-02-01T10:58:16.920Z,100.00
2023-02-01T11:00:52.840Z,100.00
2023-02-01T11:03:43.634Z,100.00
2023-02-01T11:06:11.983Z,100.00
2023-02-01T11:09:00.741Z,100.00
2023-02-01T11:11:30.031Z,100.00
2023-02-01T11:14:02.244Z,100.00
2023-02-01T11:16:56.064Z,100.00
2023-02-01T11:19:23.200Z,100.00
2023-02-01T11:21:52.479Z,100.00
2023-02-01T11:24:33.824Z,100.00
2023-02-01T11:27:06.702Z,100.00
2023-02-01T11:29:39.656Z,100.00
2023-02-01T11:32:09.240Z,100.00
2023-02-01T11:34:43.873Z,100.00
2023-02-01T11:37:32.320Z,100.00
2023-02-01T11:40:01.449Z,100.00
2023-02-01T11:42:29.566Z,100.00
2023-02-01T11:45:21.168Z,100.00
2023-02-01T11:47:52.975Z,100.00
2023-02-01T11:50:26.907Z,100.00
2023-02-01T11:53:06.279Z,100.00
2023-02-01T11:55:48.374Z,100.00
2023-02-01T11:58:46.141Z,100.00
2023-02-01T12:01:47.502Z,100.00
2023-02-01T12:04:42.374Z,100.00
2023-02-01T12:07:27.299Z,100.00
2023-02-01T12:10:05.837Z,99.18
2023-02-01T12:12:45.146Z,98.16
2023-02-01T12:15:24.725Z,96.00
2023-02-01T12:18:22.980Z,95.52
2023-02-01T12:21:04.800Z,94.66
2023-02-01T12:23:52.888Z,93.64
2023-02-01T12:26:31.708Z,94.02
2023-02-01T12:29:09.150Z,94.80
2023-02-01T12:31:57.808Z,94.12
2023-02-01T12:34:48.898Z,94.11
2023-02-01T12:37:56.469Z,94.17
2023-02-01T12:40:40.602Z,94.45
2023-02-01T12:43:22.396Z,94.39
2023-02-01T12:45:55.648Z,94.55
2023-02-01T12:48:28.004Z,94.37
2023-02-01T12:53:48.986Z,92.43
2023-02-01T12:56:26.389Z,92.58
2023-02-01T12:59:01.828Z,91.77
2023-02-01T13:01:40.804Z,92.22
2023-02-01T13:04:26.733Z,91.33
2023-02-01T13:07:04.324Z,91.23
2023-02-01T13:09:41.876Z,92.27
2023-02-01T13:12:26.281Z,88.91
2023-02-01T13:14:58.593Z,89.06
2023-02-01T13:17:29.257Z,88.84
2023-02-01T13:20:08.197Z,87.44
2023-02-01T13:22:44.445Z,88.22
2023-02-01T13:25:11.417Z,87.77
2023-02-01T13:27:38.924Z,87.37
2023-02-01T13:30:09.533Z,88.30
2023-02-01T13:33:53.774Z,88.55
2023-02-01T13:35:57.096Z,88.57
2023-02-01T13:38:33.359Z,87.57
2023-02-01T13:41:00.726Z,88.52
2023-02-01T13:43:30.329Z,86.88
2023-02-01T13:46:03.028Z,87.01
2023-02-01T13:48:49.539Z,87.41
2023-02-01T13:51:17.230Z,86.29
2023-02-01T13:53:49.302Z,86.53
2023-02-01T13:56:19.498Z,87.07
2023-02-01T13:58:49.125Z,87.14
2023-02-01T14:01:22.567Z,87.03
2023-02-01T14:04:00.790Z,86.92
2023-02-01T14:06:28.569Z,86.75
2023-02-01T14:09:13.430Z,87.21
2023-02-01T14:11:52.676Z,87.29
2023-02-01T14:14:19.976Z,86.54
2023-02-01T14:16:56.148Z,87.58
2023-02-01T14:19:29.169Z,88.92
2023-02-01T14:22:01.406Z,90.31
2023-02-01T14:24:29.752Z,91.46
2023-02-01T14:26:58.898Z,91.42
2023-02-01T14:29:37.956Z,92.09
2023-02-01T14:32:17.965Z,92.85
2023-02-01T14:34:48.392Z,93.46
2023-02-01T14:37:18.436Z,93.76
2023-02-01T14:39:45.711Z,94.30
2023-02-01T14:42:34.280Z,93.83
2023-02-01T14:45:23.412Z,94.08
2023-02-01T14:48:06.170Z,94.03
2023-02-01T14:50:33.768Z,94.01
2023-02-01T14:53:15.996Z,93.20
2023-02-01T14:55:45.005Z,93.43
2023-02-01T14:58:21.730Z,91.59
2023-02-01T15:01:01.481Z,91.24
2023-02-01T15:03:40.628Z,90.46
2023-02-01T15:06:23.480Z,90.44
2023-02-01T15:08:55.640Z,89.69
2023-02-01T15:11:23.004Z,89.30
2023-02-01T15:13:54.807Z,88.51
2023-02-01T15:16:25.264Z,89.49
2023-02-01T15:19:10.532Z,91.48
2023-02-01T15:21:47.245Z,92.63
2023-02-01T15:24:31.296Z,93.62
2023-02-01T15:27:05.528Z,94.79
2023-02-01T15:29:39.217Z,95.05
2023-02-01T15:32:07.841Z,95.96
2023-02-01T15:34:50.883Z,97.44
2023-02-01T15:37:19.435Z,98.92
2023-02-01T15:40:11.555Z,98.93
2023-02-01T15:42:51.201Z,100.00
2023-02-01T15:45:20.197Z,100.00
2023-02-01T15:47:50.020Z,100.00
2023-02-01T15:50:22.329Z,100.00
2023-02-01T15:52:52.395Z,100.00
2023-02-01T15:55:38.389Z,100.00
2023-02-01T15:58:10.150Z,100.00
2023-02-01T16:00:46.513Z,100.00
2023-02-01T16:03:44.016Z,100.00
2023-02-01T16:06:29.387Z,100.00
2023-02-01T16:09:03.582Z,100.00
2023-02-01T16:11:42.349Z,100.00
2023-02-01T16:14:09.532Z,100.00
2023-02-01T16:16:40.109Z,100.00
2023-02-01T16:19:08.615Z,100.00
2023-02-01T16:21:36.297Z,100.00
2023-02-01T16:24:05.227Z,100.00
2023-02-01T16:26:33.504Z,100.00
2023-02-01T16:29:04.067Z,100.00
2023-02-01T16:31:33.800Z,100.00
2023-02-01T16:34:01.065Z,100.00
2023-02-01T16:36:29.361Z,100.00
2023-02-01T16:38:56.830Z,100.00
2023-02-01T16:41:26.150Z,100.00
2023-02-01T16:43:55.266Z,100.00
2023-02-01T16:46:26.359Z,100.00
2023-02-01T16:48:56.062Z,100.00
2023-02-01T16:51:25.325Z,100.00
2023-02-01T16:53:54.819Z,100.00
2023-02-01T16:56:30.730Z,100.00
2023-02-01T16:58:58.785Z,100.00
2023-02-01T17:01:26.702Z,100.00
2023-02-01T17:03:54.394Z,100.00
2023-02-01T17:06:23.845Z,100.00
2023-02-01T17:08:53.539Z,100.00
2023-02-01T17:11:21.004Z,100.00
2023-02-01T17:13:48.249Z,100.00
2023-02-01T17:16:31.170Z,100.00
2023-02-01T17:19:05.393Z,100.00
2023-02-01T17:21:39.945Z,100.00
2023-02-01T17:24:07.298Z,100.00
2023-02-01T17:26:34.675Z,100.00
2023-02-01T17:29:02.196Z,100.00
2023-02-01T17:31:29.552Z,100.00
2023-02-01T17:33:56.767Z,100.00
2023-02-01T17:36:24.217Z,100.00
2023-02-01T17:39:04.741Z,100.00
2023-02-01T17:41:32.878Z,100.00
2023-02-01T17:44:00.449Z,100.00
2023-02-01T17:46:28.333Z,100.00
2023-02-01T17:48:55.788Z,100.00
2023-02-01T17:51:25.261Z,100.00
2023-02-01T17:53:52.669Z,100.00
2023-02-01T17:56:22.222Z,100.00
2023-02-01T17:58:49.928Z,100.00
2023-02-01T18:01:23.559Z,100.00
2023-02-01T18:03:51.586Z,100.00
2023-02-01T18:06:21.303Z,100.00
2023-02-01T18:08:49.008Z,100.00
2023-02-01T18:11:18.590Z,100.00
2023-02-01T18:13:46.392Z,100.00
2023-02-01T18:16:24.737Z,100.00
2023-02-01T18:18:52.449Z,100.00
2023-02-01T18:21:21.629Z,100.00
2023-02-01T18:23:49.687Z,100.00
2023-02-01T18:26:18.233Z,100.00
2023-02-01T18:28:45.597Z,100.00
2023-02-01T18:31:26.874Z,100.00
2023-02-01T18:33:55.441Z,100.00
2023-02-01T18:36:22.727Z,100.00
2023-02-01T18:38:50.859Z,100.00
2023-02-01T18:41:21.602Z,100.00
2023-02-01T18:43:49.534Z,100.00
2023-02-01T18:46:17.319Z,100.00
2023-02-01T18:48:44.700Z,100.00
2023-02-01T18:51:13.546Z,100.00
2023-02-01T18:53:40.909Z,100.00
2023-02-01T18:56:11.561Z,100.00
2023-02-01T18:58:39.258Z,100.00
2023-02-01T19:01:09.263Z,100.00
2023-02-01T19:03:44.693Z,100.00
2023-02-01T19:06:18.063Z,100.00
2023-02-01T19:08:46.201Z,100.00
2023-02-01T19:11:13.443Z,100.00
2023-02-01T19:13:41.100Z,100.00
2023-02-01T19:16:12.900Z,100.00
2023-02-01T19:18:40.424Z,100.00
2023-02-01T19:21:09.783Z,100.00
2023-02-01T19:23:40.731Z,100.00
2023-02-01T19:26:12.386Z,100.00
2023-02-01T19:28:39.843Z,100.00
2023-02-01T19:31:08.631Z,100.00
2023-02-01T19:33:36.104Z,100.00
2023-02-01T19:36:05.965Z,100.00
2023-02-01T19:38:34.084Z,100.00
2023-02-01T19:41:01.582Z,100.00
2023-02-01T19:43:28.871Z,100.00
2023-02-01T19:45:57.400Z,100.00
2023-02-01T19:48:25.173Z,100.00
2023-02-01T19:50:52.327Z,100.00
2023-02-01T19:53:24.549Z,100.00
2023-02-01T19:55:51.664Z,100.00
2023-02-01T19:58:18.800Z,100.00
2023-02-01T20:00:45.017Z,100.00
2023-02-01T20:03:12.116Z,100.00
2023-02-01T20:05:39.223Z,100.00
2023-02-01T20:08:06.406Z,100.00
2023-02-01T20:10:33.515Z,100.00
2023-02-01T20:13:00.645Z,100.00
2023-02-01T20:15:28.293Z,100.00
2023-02-01T20:17:55.497Z,100.00
2023-02-01T20:20:23.065Z,100.00
2023-02-01T20:22:51.883Z,100.00
2023-02-01T20:25:19.030Z,100.00
2023-02-01T20:27:47.032Z,100.00
2023-02-01T20:30:19.782Z,100.00
2023-02-01T20:32:49.605Z,100.00
2023-02-01T20:35:17.520Z,100.00
2023-02-01T20:37:45.026Z,100.00
2023-02-01T20:40:12.633Z,100.00
2023-02-01T20:42:41.152Z,100.00
2023-02-01T20:45:08.788Z,100.00
2023-02-01T20:47:36.105Z,100.00
2023-02-01T20:50:03.628Z,100.00
2023-02-01T20:52:30.727Z,100.00
2023-02-01T20:54:57.952Z,100.00
2023-02-01T20:57:25.167Z,100.00
2023-02-01T20:59:52.285Z,100.00
2023-02-01T21:02:19.439Z,100.00
2023-02-01T21:04:46.618Z,100.00
2023-02-01T21:07:14.245Z,100.00
2023-02-01T21:09:43.163Z,99.99
2023-02-01T21:12:10.448Z,100.00
2023-02-01T21:14:37.609Z,100.00
2023-02-01T21:17:04.824Z,100.00
2023-02-01T21:19:42.837Z,99.53
2023-02-01T21:22:13.871Z,99.39
2023-02-01T21:24:41.779Z,99.16
2023-02-01T21:27:09.699Z,100.00
2023-02-01T21:29:36.817Z,100.00
2023-02-01T21:32:04.775Z,100.00
2023-02-01T21:34:32.011Z,100.00
2023-02-01T21:36:59.513Z,100.00
2023-02-01T21:39:29.468Z,100.00
2023-02-01T21:42:14.613Z,100.00
2023-02-01T21:44:41.929Z,99.84
2023-02-01T21:47:10.921Z,99.94
2023-02-01T21:49:38.055Z,100.00
2023-02-01T21:52:05.568Z,100.00
2023-02-01T21:54:32.726Z,100.00
2023-02-01T21:56:59.971Z,100.00
2023-02-01T21:59:27.236Z,100.00
2023-02-01T22:01:54.325Z,100.00
2023-02-01T22:04:21.461Z,99.28
2023-02-01T22:06:48.602Z,99.93
2023-02-01T22:09:21.524Z,99.62
2023-02-01T22:11:49.345Z,99.24
2023-02-01T22:14:16.831Z,99.21
2023-02-01T22:16:44.516Z,98.95
2023-02-01T22:19:14.805Z,98.54
2023-02-01T22:21:43.384Z,97.93
2023-02-01T22:24:12.009Z,97.89
2023-02-01T22:26:39.933Z,97.93
2023-02-01T22:29:08.163Z,96.87
2023-02-01T22:31:35.697Z,97.00
2023-02-01T22:34:03.085Z,96.76
2023-02-01T22:36:30.217Z,96.46
2023-02-01T22:38:58.148Z,96.64
2023-02-01T22:41:25.239Z,96.53
2023-02-01T22:43:52.337Z,95.57
2023-02-01T22:46:22.865Z,95.68
2023-02-01T22:48:50.038Z,95.77
2023-02-01T22:51:22.873Z,95.98
2023-02-01T22:53:56.998Z,96.26
2023-02-01T22:56:25.404Z,96.09
2023-02-01T22:59:00.751Z,95.83
2023-02-01T23:01:28.241Z,96.02
2023-02-01T23:03:59.979Z,95.69
2023-02-01T23:06:27.995Z,96.18
2023-02-01T23:08:56.953Z,95.74
2023-02-01T23:11:24.889Z,95.87
2023-02-01T23:13:52.131Z,96.33
2023-02-01T23:16:20.195Z,96.25
2023-02-01T23:19:16.252Z,96.73
2023-02-01T23:21:43.503Z,97.00
2023-02-01T23:24:11.118Z,97.00
2023-02-01T23:26:38.361Z,97.35
2023-02-01T23:29:05.744Z,96.56
2023-02-01T23:31:34.182Z,96.63
2023-02-01T23:34:02.979Z,96.95
2023-02-01T23:36:32.003Z,96.82
2023-02-01T23:39:00.216Z,97.67
2023-02-01T23:41:29.884Z,96.87
2023-02-01T23:43:59.976Z,97.57
2023-02-01T23:46:38.848Z,96.92
2023-02-01T23:49:07.491Z,96.86
2023-02-01T23:51:34.631Z,96.58
2023-02-01T23:54:02.084Z,96.57
2023-02-01T23:56:40.650Z,96.93
2023-02-01T23:59:14.521Z,96.74
