createdAt,value
2017-06-16T00:00:40.149Z,0
2017-06-16T00:01:20.731Z,0
2017-06-16T00:02:01.340Z,0
2017-06-16T00:02:41.983Z,0
2017-06-16T00:03:22.566Z,0
2017-06-16T00:04:03.152Z,0
2017-06-16T00:04:43.752Z,0
2017-06-16T00:05:24.338Z,0
2017-06-16T00:06:04.979Z,0
2017-06-16T00:06:45.577Z,0
2017-06-16T00:07:26.186Z,0
2017-06-16T00:08:06.862Z,0
2017-06-16T00:08:47.495Z,0
2017-06-16T00:09:28.106Z,0
2017-06-16T00:10:08.705Z,0
2017-06-16T00:10:49.291Z,0
2017-06-16T00:11:29.875Z,0
2017-06-16T00:12:10.460Z,0
2017-06-16T00:12:51.062Z,0
2017-06-16T00:13:31.733Z,0
2017-06-16T00:14:12.294Z,0
2017-06-16T00:14:52.875Z,0
2017-06-16T00:15:33.486Z,0
2017-06-16T00:16:14.068Z,0
2017-06-16T00:16:54.652Z,0
2017-06-16T00:17:35.242Z,0
2017-06-16T00:18:15.850Z,0
2017-06-16T00:18:56.440Z,0
2017-06-16T00:19:37.023Z,0
2017-06-16T00:20:17.633Z,0
2017-06-16T00:20:59.402Z,0
2017-06-16T00:21:39.997Z,0
2017-06-16T00:22:20.575Z,0
2017-06-16T00:23:01.155Z,0
2017-06-16T00:23:41.750Z,0
2017-06-16T00:24:22.377Z,0
2017-06-16T00:25:02.965Z,0
2017-06-16T00:25:43.567Z,0
2017-06-16T00:26:24.164Z,0
2017-06-16T00:27:04.781Z,0
2017-06-16T00:27:45.406Z,0
2017-06-16T00:28:25.992Z,0
2017-06-16T00:29:06.625Z,0
2017-06-16T00:29:47.219Z,0
2017-06-16T00:30:27.779Z,0
2017-06-16T00:31:08.363Z,0
2017-06-16T00:31:48.950Z,0
2017-06-16T00:32:29.568Z,0
2017-06-16T00:33:10.172Z,0
2017-06-16T00:33:50.784Z,0
2017-06-16T00:34:31.372Z,0
2017-06-16T00:35:12.091Z,0
2017-06-16T00:35:52.709Z,0
2017-06-16T00:36:33.308Z,0
2017-06-16T00:37:13.902Z,0
2017-06-16T00:37:54.509Z,0
2017-06-16T00:38:35.121Z,0
2017-06-16T00:39:15.757Z,0
2017-06-16T00:39:56.410Z,0
2017-06-16T00:40:37.014Z,0
2017-06-16T00:41:17.629Z,0
2017-06-16T00:41:58.215Z,0
2017-06-16T00:42:38.814Z,0
2017-06-16T00:43:19.423Z,0
2017-06-16T00:44:00.022Z,0
2017-06-16T00:44:40.595Z,0
2017-06-16T00:45:21.198Z,0
2017-06-16T00:46:01.940Z,0
2017-06-16T00:46:42.480Z,0
2017-06-16T00:47:23.072Z,0
2017-06-16T00:48:03.692Z,0
2017-06-16T00:48:44.308Z,0
2017-06-16T00:49:24.920Z,0
2017-06-16T00:50:05.566Z,0
2017-06-16T00:50:46.163Z,0
2017-06-16T00:51:26.766Z,0
2017-06-16T00:52:07.359Z,0
2017-06-16T00:52:48.021Z,0
2017-06-16T00:53:28.598Z,0
2017-06-16T00:54:09.198Z,0
2017-06-16T00:54:49.816Z,0
2017-06-16T00:55:30.443Z,0
2017-06-16T00:56:11.052Z,0
2017-06-16T00:56:51.632Z,0
2017-06-16T00:57:32.218Z,0
2017-06-16T00:58:12.849Z,0
2017-06-16T00:58:53.468Z,0
2017-06-16T00:59:34.080Z,0
2017-06-16T01:00:14.664Z,0
2017-06-16T01:00:55.262Z,0
2017-06-16T01:01:35.849Z,0
2017-06-16T01:02:16.433Z,0
2017-06-16T01:02:57.086Z,0
2017-06-16T01:03:37.714Z,0
2017-06-16T01:04:18.420Z,0
2017-06-16T01:04:59.015Z,0
2017-06-16T01:05:39.642Z,0
2017-06-16T01:06:20.263Z,0
2017-06-16T01:07:00.885Z,0
2017-06-16T01:07:41.518Z,0
2017-06-16T01:08:22.156Z,0
2017-06-16T01:09:02.791Z,0
2017-06-16T01:09:43.416Z,0
2017-06-16T01:10:23.982Z,0
2017-06-16T01:11:04.626Z,0
2017-06-16T01:11:45.274Z,0
2017-06-16T01:12:25.854Z,0
2017-06-16T01:13:06.484Z,0
2017-06-16T01:13:47.101Z,0
2017-06-16T01:14:27.735Z,0
2017-06-16T01:15:08.357Z,0
2017-06-16T01:15:49.003Z,0
2017-06-16T01:16:29.660Z,0
2017-06-16T01:17:10.261Z,0
2017-06-16T01:17:50.872Z,0
2017-06-16T01:18:31.496Z,0
2017-06-16T01:19:12.195Z,0
2017-06-16T01:19:52.765Z,0
2017-06-16T01:20:33.338Z,0
2017-06-16T01:21:13.948Z,0
2017-06-16T01:21:54.562Z,0
2017-06-16T01:22:35.165Z,0
2017-06-16T01:23:15.801Z,0
2017-06-16T01:23:56.416Z,0
2017-06-16T01:24:37.026Z,0
2017-06-16T01:25:17.662Z,0
2017-06-16T01:25:58.272Z,0
2017-06-16T01:26:38.890Z,0
2017-06-16T01:27:19.543Z,0
2017-06-16T01:28:00.109Z,0
2017-06-16T01:28:40.740Z,0
2017-06-16T01:29:21.554Z,0
2017-06-16T01:30:02.192Z,0
2017-06-16T01:30:42.852Z,0
2017-06-16T01:31:23.452Z,0
2017-06-16T01:32:04.110Z,0
2017-06-16T01:32:44.747Z,0
2017-06-16T01:33:25.372Z,0
2017-06-16T01:34:05.957Z,0
2017-06-16T01:34:46.572Z,0
2017-06-16T01:35:27.188Z,0
2017-06-16T01:36:07.792Z,0
2017-06-16T01:36:48.433Z,0
2017-06-16T01:37:29.029Z,0
2017-06-16T01:38:09.641Z,0
2017-06-16T01:38:50.272Z,0
2017-06-16T01:39:30.923Z,0
2017-06-16T01:40:11.535Z,0
2017-06-16T01:40:52.959Z,0
2017-06-16T01:41:33.570Z,0
2017-06-16T01:42:14.165Z,0
2017-06-16T01:42:54.793Z,0
2017-06-16T01:43:35.419Z,0
2017-06-16T01:44:16.024Z,0
2017-06-16T01:44:56.619Z,0
2017-06-16T01:45:37.223Z,0
2017-06-16T01:46:17.836Z,0
2017-06-16T01:46:58.431Z,0
2017-06-16T01:47:39.030Z,0
2017-06-16T01:48:19.649Z,0
2017-06-16T01:49:00.241Z,0
2017-06-16T01:49:40.834Z,0
2017-06-16T01:50:21.472Z,0
2017-06-16T01:51:02.049Z,0
2017-06-16T01:51:42.642Z,0
2017-06-16T01:52:23.257Z,0
2017-06-16T01:53:03.840Z,0
2017-06-16T01:53:44.439Z,0
2017-06-16T01:54:25.053Z,0
2017-06-16T01:55:05.652Z,0
2017-06-16T01:55:46.236Z,0
2017-06-16T01:56:26.860Z,0
2017-06-16T01:57:07.479Z,0
2017-06-16T01:57:48.079Z,0
2017-06-16T01:58:28.654Z,0
2017-06-16T01:59:09.261Z,0
2017-06-16T01:59:49.870Z,0
2017-06-16T02:00:30.466Z,0
2017-06-16T02:01:11.077Z,0
2017-06-16T02:01:51.672Z,0
2017-06-16T02:02:32.258Z,0
2017-06-16T02:03:12.888Z,0
2017-06-16T02:03:53.461Z,0
2017-06-16T02:04:34.092Z,0
2017-06-16T02:05:14.679Z,0
2017-06-16T02:05:55.284Z,0
2017-06-16T02:06:35.883Z,0
2017-06-16T02:07:16.481Z,4
2017-06-16T02:07:57.067Z,4
2017-06-16T02:08:37.688Z,4
2017-06-16T02:09:18.298Z,4
2017-06-16T02:09:58.905Z,4
2017-06-16T02:10:39.523Z,4
2017-06-16T02:11:20.126Z,4
2017-06-16T02:12:00.751Z,4
2017-06-16T02:12:41.353Z,4
2017-06-16T02:13:21.960Z,4
2017-06-16T02:14:02.643Z,4
2017-06-16T02:14:43.335Z,4
2017-06-16T02:15:24.031Z,4
2017-06-16T02:16:04.611Z,4
2017-06-16T02:16:45.268Z,4
2017-06-16T02:17:25.890Z,0
2017-06-16T02:18:06.500Z,4
2017-06-16T02:18:47.124Z,4
2017-06-16T02:19:27.817Z,4
2017-06-16T02:20:08.477Z,4
2017-06-16T02:20:49.131Z,4
2017-06-16T02:21:29.728Z,4
2017-06-16T02:22:10.385Z,8
2017-06-16T02:22:51.044Z,4
2017-06-16T02:23:31.647Z,4
2017-06-16T02:24:12.267Z,4
2017-06-16T02:24:52.897Z,4
2017-06-16T02:25:33.488Z,4
2017-06-16T02:26:14.079Z,4
2017-06-16T02:26:54.684Z,8
2017-06-16T02:27:35.350Z,8
2017-06-16T02:28:15.947Z,8
2017-06-16T02:28:56.537Z,8
2017-06-16T02:29:37.156Z,8
2017-06-16T02:30:17.715Z,8
2017-06-16T02:30:58.312Z,8
2017-06-16T02:31:38.915Z,12
2017-06-16T02:32:19.514Z,12
2017-06-16T02:33:00.113Z,12
2017-06-16T02:33:40.746Z,16
2017-06-16T02:34:21.450Z,16
2017-06-16T02:35:01.983Z,16
2017-06-16T02:35:42.582Z,16
2017-06-16T02:36:23.192Z,20
2017-06-16T02:37:03.816Z,20
2017-06-16T02:37:44.370Z,20
2017-06-16T02:38:24.947Z,20
2017-06-16T02:39:05.531Z,20
2017-06-16T02:39:46.139Z,24
2017-06-16T02:40:26.795Z,24
2017-06-16T02:41:07.401Z,24
2017-06-16T02:41:48.016Z,24
2017-06-16T02:42:28.616Z,24
2017-06-16T02:43:09.214Z,24
2017-06-16T02:43:49.822Z,20
2017-06-16T02:44:30.471Z,20
2017-06-16T02:47:00.810Z,28
2017-06-16T02:47:41.475Z,32
2017-06-16T02:48:22.070Z,32
2017-06-16T02:49:02.830Z,32
2017-06-16T02:49:43.424Z,32
2017-06-16T02:50:24.010Z,28
2017-06-16T02:51:04.621Z,28
2017-06-16T02:51:45.214Z,28
2017-06-16T02:52:25.814Z,28
2017-06-16T02:53:06.418Z,28
2017-06-16T02:53:47.007Z,32
2017-06-16T02:54:27.584Z,32
2017-06-16T02:55:08.186Z,36
2017-06-16T02:55:48.781Z,40
2017-06-16T02:56:29.382Z,44
2017-06-16T02:57:09.985Z,52
2017-06-16T02:57:50.598Z,56
2017-06-16T02:58:31.212Z,60
2017-06-16T02:59:11.807Z,64
2017-06-16T02:59:52.397Z,72
2017-06-16T03:00:32.993Z,76
2017-06-16T03:01:13.599Z,80
2017-06-16T03:01:54.207Z,84
2017-06-16T03:02:34.823Z,80
2017-06-16T03:03:15.491Z,76
2017-06-16T03:03:56.114Z,84
2017-06-16T03:04:36.720Z,80
2017-06-16T03:05:17.309Z,80
2017-06-16T03:05:57.894Z,88
2017-06-16T03:06:38.499Z,88
2017-06-16T03:07:19.091Z,104
2017-06-16T03:07:59.700Z,116
2017-06-16T03:08:40.302Z,120
2017-06-16T03:09:20.887Z,116
2017-06-16T03:10:01.487Z,124
2017-06-16T03:10:42.084Z,120
2017-06-16T03:11:22.681Z,136
2017-06-16T03:12:03.286Z,152
2017-06-16T03:12:43.946Z,148
2017-06-16T03:13:24.525Z,156
2017-06-16T03:14:05.118Z,160
2017-06-16T03:14:45.733Z,160
2017-06-16T03:15:26.347Z,184
2017-06-16T03:16:06.929Z,196
2017-06-16T03:16:47.514Z,208
2017-06-16T03:17:28.107Z,228
2017-06-16T03:18:08.719Z,224
2017-06-16T03:18:49.326Z,224
2017-06-16T03:19:29.913Z,220
2017-06-16T03:20:10.509Z,236
2017-06-16T03:20:51.116Z,232
2017-06-16T03:21:31.704Z,220
2017-06-16T03:22:12.299Z,220
2017-06-16T03:22:52.889Z,220
2017-06-16T03:23:33.491Z,196
2017-06-16T03:24:14.092Z,172
2017-06-16T03:24:54.692Z,160
2017-06-16T03:25:35.292Z,184
2017-06-16T03:26:15.895Z,196
2017-06-16T03:26:56.498Z,184
2017-06-16T03:27:37.094Z,200
2017-06-16T03:28:17.735Z,204
2017-06-16T03:28:58.314Z,192
2017-06-16T03:29:38.931Z,172
2017-06-16T03:30:19.530Z,140
2017-06-16T03:31:00.144Z,136
2017-06-16T03:31:40.757Z,132
2017-06-16T03:32:21.372Z,148
2017-06-16T03:33:01.979Z,176
2017-06-16T03:33:42.590Z,148
2017-06-16T03:34:23.203Z,140
2017-06-16T03:35:03.784Z,148
2017-06-16T03:35:44.386Z,160
2017-06-16T03:36:24.989Z,180
2017-06-16T03:37:05.585Z,200
2017-06-16T03:37:46.147Z,228
2017-06-16T03:38:26.751Z,288
2017-06-16T03:39:07.336Z,320
2017-06-16T03:39:47.968Z,300
2017-06-16T03:40:28.547Z,264
2017-06-16T03:41:09.161Z,272
2017-06-16T03:41:49.750Z,292
2017-06-16T03:42:30.367Z,272
2017-06-16T03:43:10.949Z,268
2017-06-16T03:43:51.552Z,292
2017-06-16T03:44:32.155Z,184
2017-06-16T03:45:12.773Z,168
2017-06-16T03:45:53.367Z,164
2017-06-16T03:46:33.959Z,172
2017-06-16T03:47:14.575Z,188
2017-06-16T03:47:55.163Z,216
2017-06-16T03:48:35.771Z,220
2017-06-16T03:49:16.410Z,260
2017-06-16T03:49:56.974Z,300
2017-06-16T03:50:37.584Z,312
2017-06-16T03:51:18.170Z,260
2017-06-16T03:51:58.775Z,244
2017-06-16T03:52:39.386Z,284
2017-06-16T03:53:20.003Z,312
2017-06-16T03:54:00.591Z,348
2017-06-16T03:54:41.208Z,396
2017-06-16T03:55:21.793Z,468
2017-06-16T03:56:02.385Z,580
2017-06-16T03:56:42.974Z,532
2017-06-16T03:57:23.587Z,460
2017-06-16T03:58:04.209Z,452
2017-06-16T03:58:44.789Z,464
2017-06-16T03:59:25.405Z,500
2017-06-16T04:00:06.002Z,560
2017-06-16T04:00:46.632Z,584
2017-06-16T04:01:27.234Z,612
2017-06-16T04:02:07.827Z,532
2017-06-16T04:02:48.417Z,428
2017-06-16T04:03:29.017Z,352
2017-06-16T04:04:09.624Z,360
2017-06-16T04:04:50.214Z,412
2017-06-16T04:05:30.785Z,460
2017-06-16T04:06:11.405Z,444
2017-06-16T04:06:51.986Z,448
2017-06-16T04:07:32.609Z,436
2017-06-16T04:08:13.206Z,428
2017-06-16T04:08:53.809Z,428
2017-06-16T04:09:34.416Z,476
2017-06-16T04:10:15.012Z,556
2017-06-16T04:10:55.596Z,560
2017-06-16T04:11:36.179Z,624
2017-06-16T04:12:16.744Z,816
2017-06-16T04:12:57.320Z,1372
2017-06-16T04:13:37.922Z,2092
2017-06-16T04:14:18.525Z,2044
2017-06-16T04:14:59.141Z,2028
2017-06-16T04:15:39.764Z,2060
2017-06-16T04:16:20.330Z,1948
2017-06-16T04:17:00.941Z,1608
2017-06-16T04:17:41.554Z,1520
2017-06-16T04:18:22.150Z,1552
2017-06-16T04:19:02.792Z,1428
2017-06-16T04:19:43.387Z,1636
2017-06-16T04:20:24.004Z,1992
2017-06-16T04:21:04.665Z,2288
2017-06-16T04:21:45.248Z,1912
2017-06-16T04:22:25.863Z,1780
2017-06-16T04:23:06.452Z,1996
2017-06-16T04:23:47.067Z,2196
2017-06-16T04:24:27.648Z,1960
2017-06-16T04:25:08.240Z,1688
2017-06-16T04:25:48.871Z,1192
2017-06-16T04:26:29.427Z,1436
2017-06-16T04:27:10.011Z,1740
2017-06-16T04:27:50.608Z,1572
2017-06-16T04:28:31.196Z,1532
2017-06-16T04:29:11.788Z,1596
2017-06-16T04:29:52.400Z,1768
2017-06-16T04:30:33.001Z,2016
2017-06-16T04:31:13.582Z,2288
2017-06-16T04:31:54.195Z,2360
2017-06-16T04:32:34.772Z,2268
2017-06-16T04:33:15.358Z,2776
2017-06-16T04:33:55.987Z,2568
2017-06-16T04:34:36.946Z,2592
2017-06-16T04:35:17.525Z,2672
2017-06-16T04:35:58.153Z,3456
2017-06-16T04:36:38.746Z,4052
2017-06-16T04:37:19.343Z,3640
2017-06-16T04:37:59.927Z,3496
2017-06-16T04:38:40.553Z,3548
2017-06-16T04:39:21.129Z,3468
2017-06-16T04:40:01.733Z,3896
2017-06-16T04:40:42.323Z,3948
2017-06-16T04:41:22.938Z,3332
2017-06-16T04:42:03.589Z,4620
2017-06-16T04:42:44.280Z,3992
2017-06-16T04:43:24.894Z,3672
2017-06-16T04:44:05.671Z,3392
2017-06-16T04:44:46.445Z,3652
2017-06-16T04:45:27.158Z,3340
2017-06-16T04:46:07.778Z,2884
2017-06-16T04:46:48.365Z,3664
2017-06-16T04:47:29.002Z,4888
2017-06-16T04:48:09.619Z,4564
2017-06-16T04:48:50.230Z,4200
2017-06-16T04:49:30.830Z,4236
2017-06-16T04:50:11.453Z,4448
2017-06-16T04:50:52.091Z,3612
2017-06-16T04:51:32.677Z,3328
2017-06-16T04:52:13.293Z,3764
2017-06-16T04:52:53.910Z,3628
2017-06-16T04:53:34.509Z,3824
2017-06-16T04:54:15.111Z,3308
2017-06-16T04:54:55.701Z,2880
2017-06-16T04:55:36.291Z,2932
2017-06-16T04:56:16.906Z,3048
2017-06-16T04:56:57.507Z,3272
2017-06-16T04:57:38.110Z,4004
2017-06-16T04:58:18.704Z,3836
2017-06-16T04:58:59.322Z,3584
2017-06-16T04:59:39.919Z,3624
2017-06-16T05:00:20.497Z,3652
2017-06-16T05:01:01.096Z,3952
2017-06-16T05:01:41.679Z,3972
2017-06-16T05:02:22.251Z,4212
2017-06-16T05:03:02.853Z,4320
2017-06-16T05:03:43.430Z,4256
2017-06-16T05:04:24.019Z,4124
2017-06-16T05:05:04.632Z,4188
2017-06-16T05:05:45.299Z,4448
2017-06-16T05:06:25.931Z,4464
2017-06-16T05:07:06.590Z,4544
2017-06-16T05:07:47.191Z,4864
2017-06-16T05:08:27.754Z,4964
2017-06-16T05:09:08.347Z,5124
2017-06-16T05:09:48.978Z,4996
2017-06-16T05:10:29.593Z,4296
2017-06-16T05:11:10.203Z,4792
2017-06-16T05:11:50.961Z,4304
2017-06-16T05:12:31.504Z,4608
2017-06-16T05:13:12.094Z,4380
2017-06-16T05:13:52.678Z,4128
2017-06-16T05:14:33.282Z,4936
2017-06-16T05:15:13.891Z,5464
2017-06-16T05:15:54.504Z,6096
2017-06-16T05:16:35.092Z,6316
2017-06-16T05:17:15.747Z,7072
2017-06-16T05:17:56.348Z,6852
2017-06-16T05:18:36.951Z,6988
2017-06-16T05:19:17.557Z,8172
2017-06-16T05:19:58.166Z,8400
2017-06-16T05:20:38.786Z,8984
2017-06-16T05:21:19.397Z,8104
2017-06-16T05:22:00.004Z,8808
2017-06-16T05:22:40.632Z,6896
2017-06-16T05:23:21.208Z,12072
2017-06-16T05:24:01.822Z,4940
2017-06-16T05:24:42.436Z,4304
2017-06-16T05:25:23.032Z,4536
2017-06-16T05:26:03.687Z,4040
2017-06-16T05:26:44.330Z,23712
2017-06-16T05:27:24.926Z,5036
2017-06-16T05:28:05.520Z,67232
2017-06-16T05:28:46.138Z,5984
2017-06-16T05:29:26.738Z,5496
2017-06-16T05:30:07.325Z,7380
2017-06-16T05:30:47.928Z,38240
2017-06-16T05:31:28.540Z,74816
2017-06-16T05:32:09.144Z,11628
2017-06-16T05:32:49.808Z,75456
2017-06-16T05:33:30.410Z,14892
2017-06-16T05:34:11.009Z,40992
2017-06-16T05:34:51.607Z,42976
2017-06-16T05:35:32.413Z,18912
2017-06-16T05:36:12.966Z,8636
2017-06-16T05:36:53.578Z,30080
2017-06-16T05:37:34.167Z,81664
2017-06-16T05:38:14.809Z,81984
2017-06-16T05:38:55.385Z,74720
2017-06-16T05:39:36.032Z,10476
2017-06-16T05:40:16.683Z,63008
2017-06-16T05:40:57.286Z,72928
2017-06-16T05:41:37.895Z,36448
2017-06-16T05:42:18.492Z,82880
2017-06-16T05:42:59.080Z,32576
2017-06-16T05:43:39.712Z,41248
2017-06-16T05:44:20.312Z,12848
2017-06-16T05:45:00.888Z,66496
2017-06-16T05:45:41.499Z,20128
2017-06-16T05:46:22.082Z,60608
2017-06-16T05:47:02.689Z,75264
2017-06-16T05:47:43.294Z,64896
2017-06-16T05:48:23.906Z,23136
2017-06-16T05:49:04.557Z,30976
2017-06-16T05:49:45.195Z,17440
2017-06-16T05:50:25.790Z,27776
2017-06-16T05:51:06.428Z,21344
2017-06-16T05:51:47.028Z,34528
2017-06-16T05:52:27.646Z,13480
2017-06-16T05:53:08.270Z,11092
2017-06-16T05:53:48.928Z,15224
2017-06-16T05:54:29.583Z,35072
2017-06-16T05:55:10.207Z,46464
2017-06-16T05:55:50.845Z,18592
2017-06-16T05:56:31.427Z,18656
2017-06-16T05:57:12.043Z,35680
2017-06-16T05:57:52.668Z,17184
2017-06-16T05:58:33.263Z,17600
2017-06-16T05:59:13.863Z,11624
2017-06-16T05:59:54.477Z,6692
2017-06-16T06:00:35.082Z,8148
2017-06-16T06:01:15.716Z,6200
2017-06-16T06:01:56.349Z,7848
2017-06-16T06:02:36.958Z,9588
2017-06-16T06:03:17.567Z,8852
2017-06-16T06:03:58.158Z,4996
2017-06-16T06:04:38.775Z,3876
2017-06-16T06:05:19.368Z,4160
2017-06-16T06:05:59.984Z,9196
2017-06-16T06:06:40.601Z,5196
2017-06-16T06:07:21.215Z,4756
2017-06-16T06:08:01.845Z,8520
2017-06-16T06:08:42.424Z,10664
2017-06-16T06:09:23.024Z,21920
2017-06-16T06:10:03.623Z,17536
2017-06-16T06:10:44.234Z,21792
2017-06-16T06:12:28.933Z,8672
2017-06-16T06:13:34.319Z,10068
2017-06-16T06:14:14.914Z,12052
2017-06-16T06:14:55.511Z,45952
2017-06-16T06:15:36.129Z,9084
2017-06-16T06:16:16.709Z,9144
2017-06-16T06:16:57.322Z,8932
2017-06-16T06:17:37.960Z,7576
2017-06-16T06:18:18.609Z,4800
2017-06-16T06:18:59.189Z,4508
2017-06-16T06:19:39.777Z,4552
2017-06-16T06:20:20.380Z,4072
2017-06-16T06:21:01.031Z,3780
2017-06-16T06:21:41.669Z,3812
2017-06-16T06:22:22.254Z,5188
2017-06-16T06:23:02.846Z,6980
2017-06-16T06:23:43.451Z,12388
2017-06-16T06:24:24.071Z,5928
2017-06-16T06:25:04.659Z,5352
2017-06-16T06:25:45.262Z,5636
2017-06-16T06:26:25.863Z,5632
2017-06-16T06:27:06.529Z,5800
2017-06-16T06:27:47.105Z,5540
2017-06-16T06:28:27.705Z,5100
2017-06-16T06:29:08.290Z,4804
2017-06-16T06:29:48.872Z,4532
2017-06-16T06:30:29.469Z,4204
2017-06-16T06:31:10.088Z,3884
2017-06-16T06:31:50.680Z,3496
2017-06-16T06:32:31.287Z,3252
2017-06-16T06:33:11.866Z,3068
2017-06-16T06:33:52.461Z,2992
2017-06-16T06:34:33.141Z,3068
2017-06-16T06:35:13.788Z,3432
2017-06-16T06:35:54.399Z,4440
2017-06-16T06:36:34.993Z,5532
2017-06-16T06:37:15.593Z,7688
2017-06-16T06:37:56.196Z,10968
2017-06-16T06:38:36.780Z,8952
2017-06-16T06:39:17.370Z,8348
2017-06-16T06:39:57.961Z,4296
2017-06-16T06:40:38.546Z,3096
2017-06-16T06:41:19.160Z,2932
2017-06-16T06:41:59.752Z,2452
2017-06-16T06:42:40.369Z,2104
2017-06-16T06:43:20.975Z,1484
2017-06-16T06:44:01.570Z,1140
2017-06-16T06:44:42.159Z,1152
2017-06-16T06:45:22.811Z,1144
2017-06-16T06:46:10.341Z,956
2017-06-16T06:46:50.944Z,904
2017-06-16T06:47:31.548Z,748
2017-06-16T06:48:12.144Z,648
2017-06-16T06:48:52.764Z,676
2017-06-16T06:49:33.341Z,784
2017-06-16T06:50:13.947Z,888
2017-06-16T06:50:54.557Z,984
2017-06-16T06:51:35.167Z,1024
2017-06-16T06:52:15.767Z,960
2017-06-16T06:52:56.356Z,912
2017-06-16T06:53:36.969Z,900
2017-06-16T06:54:17.564Z,868
2017-06-16T06:54:58.169Z,872
2017-06-16T06:55:38.765Z,904
2017-06-16T06:56:19.381Z,924
2017-06-16T06:56:59.969Z,940
2017-06-16T06:57:40.563Z,948
2017-06-16T06:58:21.170Z,1004
2017-06-16T06:59:01.761Z,1092
2017-06-16T06:59:42.341Z,1184
2017-06-16T07:00:22.944Z,1260
2017-06-16T07:01:03.560Z,1344
2017-06-16T07:01:44.145Z,1420
2017-06-16T07:02:24.764Z,1476
2017-06-16T07:03:05.348Z,1504
2017-06-16T07:03:45.940Z,1508
2017-06-16T07:04:26.558Z,1472
2017-06-16T07:05:07.174Z,1384
2017-06-16T07:05:47.783Z,1180
2017-06-16T07:06:28.363Z,1036
2017-06-16T07:07:08.957Z,1000
2017-06-16T07:07:49.573Z,1040
2017-06-16T07:08:30.167Z,1104
2017-06-16T07:09:10.777Z,1148
2017-06-16T07:09:51.355Z,1152
2017-06-16T07:10:31.994Z,1148
2017-06-16T07:11:12.579Z,1164
2017-06-16T07:11:53.182Z,1228
2017-06-16T07:12:33.772Z,1284
2017-06-16T07:13:14.417Z,1312
2017-06-16T07:13:55.001Z,1336
2017-06-16T07:14:35.594Z,1388
2017-06-16T07:15:16.186Z,1460
2017-06-16T07:15:56.795Z,1524
2017-06-16T07:16:37.391Z,1548
2017-06-16T07:17:17.970Z,1532
2017-06-16T07:17:58.559Z,1536
2017-06-16T07:18:39.159Z,1552
2017-06-16T07:19:19.770Z,1576
2017-06-16T07:20:00.351Z,1572
2017-06-16T07:20:40.971Z,1544
2017-06-16T07:21:21.578Z,1520
2017-06-16T07:22:02.179Z,1516
2017-06-16T07:22:42.767Z,1508
2017-06-16T07:23:23.382Z,1472
2017-06-16T07:24:03.997Z,1460
2017-06-16T07:24:44.574Z,1456
2017-06-16T07:25:26.000Z,1428
2017-06-16T07:26:06.621Z,1408
2017-06-16T07:26:50.154Z,1404
2017-06-16T07:27:30.883Z,1428
2017-06-16T07:28:11.490Z,1456
2017-06-16T07:28:52.086Z,1476
2017-06-16T07:29:32.677Z,1492
2017-06-16T07:30:13.248Z,1528
2017-06-16T07:30:53.842Z,1556
2017-06-16T07:31:34.433Z,1564
2017-06-16T07:32:15.026Z,1572
2017-06-16T07:32:55.611Z,1576
2017-06-16T07:33:36.187Z,1576
2017-06-16T07:34:16.775Z,1604
2017-06-16T07:34:57.379Z,1672
2017-06-16T07:35:37.943Z,1784
2017-06-16T07:36:18.529Z,1912
2017-06-16T07:36:59.129Z,2044
2017-06-16T07:37:39.723Z,2108
2017-06-16T07:38:20.319Z,2252
2017-06-16T07:39:00.931Z,2388
2017-06-16T07:39:41.526Z,2496
2017-06-16T07:40:22.113Z,2628
2017-06-16T07:41:02.687Z,2716
2017-06-16T07:41:43.278Z,2844
2017-06-16T07:42:23.874Z,2980
2017-06-16T07:43:04.460Z,3160
2017-06-16T07:43:45.062Z,3460
2017-06-16T07:44:25.644Z,3644
2017-06-16T07:45:06.241Z,3744
2017-06-16T07:45:46.819Z,3840
2017-06-16T07:46:27.424Z,3960
2017-06-16T07:47:08.019Z,4044
2017-06-16T07:47:48.616Z,4096
2017-06-16T07:48:29.214Z,4128
2017-06-16T07:49:09.802Z,4152
2017-06-16T07:49:50.383Z,4256
2017-06-16T07:50:30.972Z,4356
2017-06-16T07:51:11.609Z,4384
2017-06-16T07:51:52.208Z,4436
2017-06-16T07:52:32.801Z,4528
2017-06-16T07:53:13.437Z,4660
2017-06-16T07:53:54.053Z,5060
2017-06-16T07:54:34.667Z,5640
2017-06-16T07:55:15.282Z,7128
2017-06-16T07:55:55.890Z,8888
2017-06-16T07:56:36.479Z,33792
2017-06-16T07:57:17.099Z,13900
2017-06-16T07:57:57.704Z,11372
2017-06-16T07:58:38.293Z,14676
2017-06-16T07:59:18.885Z,10956
2017-06-16T07:59:59.502Z,10924
2017-06-16T08:00:40.093Z,11180
2017-06-16T08:01:20.682Z,12328
2017-06-16T08:02:01.289Z,13452
2017-06-16T08:02:41.877Z,12664
2017-06-16T08:03:22.462Z,14288
2017-06-16T08:04:03.080Z,20608
2017-06-16T08:04:43.666Z,26144
2017-06-16T08:05:24.262Z,24288
2017-06-16T08:06:04.955Z,14260
2017-06-16T08:06:45.569Z,10896
2017-06-16T08:07:26.168Z,7868
2017-06-16T08:08:06.789Z,5748
2017-06-16T08:08:47.393Z,4284
2017-06-16T08:09:27.982Z,3416
2017-06-16T08:10:08.595Z,3104
2017-06-16T08:10:49.193Z,3004
2017-06-16T08:11:29.772Z,3420
2017-06-16T08:12:10.346Z,4348
2017-06-16T08:12:50.939Z,6004
2017-06-16T08:13:31.531Z,9792
2017-06-16T08:14:12.128Z,8936
2017-06-16T08:14:52.730Z,8668
2017-06-16T08:15:33.335Z,11500
2017-06-16T08:16:13.948Z,11272
2017-06-16T08:16:54.554Z,11776
2017-06-16T08:17:35.132Z,13564
2017-06-16T08:18:15.734Z,12000
2017-06-16T08:18:56.369Z,10052
2017-06-16T08:19:36.969Z,9100
2017-06-16T08:20:17.562Z,10160
2017-06-16T08:20:58.150Z,10740
2017-06-16T08:21:38.736Z,10280
2017-06-16T08:22:19.335Z,9964
2017-06-16T08:22:59.950Z,11084
2017-06-16T08:23:40.547Z,13548
2017-06-16T08:24:21.153Z,13636
2017-06-16T08:25:01.754Z,14280
2017-06-16T08:25:42.340Z,15348
2017-06-16T08:26:22.947Z,15776
2017-06-16T08:27:03.536Z,14544
2017-06-16T08:27:44.130Z,15604
2017-06-16T08:28:24.724Z,18304
2017-06-16T08:29:05.318Z,13996
2017-06-16T08:29:45.914Z,12564
2017-06-16T08:30:26.521Z,14336
2017-06-16T08:31:07.109Z,12372
2017-06-16T08:31:47.710Z,15712
2017-06-16T08:32:28.313Z,14344
2017-06-16T08:33:08.920Z,11836
2017-06-16T08:33:49.530Z,13532
2017-06-16T08:34:30.131Z,13352
2017-06-16T08:35:10.728Z,13956
2017-06-16T08:35:51.332Z,13632
2017-06-16T08:36:31.949Z,13784
2017-06-16T08:37:12.544Z,14212
2017-06-16T08:37:53.130Z,9304
2017-06-16T08:38:33.740Z,10164
2017-06-16T08:39:14.351Z,10548
2017-06-16T08:39:54.943Z,10236
2017-06-16T08:40:35.540Z,9536
2017-06-16T08:41:16.144Z,10372
2017-06-16T08:41:56.735Z,10140
2017-06-16T08:42:37.339Z,9368
2017-06-16T08:43:17.973Z,9092
2017-06-16T08:43:58.526Z,8900
2017-06-16T08:44:39.105Z,9104
2017-06-16T08:45:19.723Z,8988
2017-06-16T08:46:00.308Z,8284
2017-06-16T08:46:40.919Z,9904
2017-06-16T08:47:21.509Z,9320
2017-06-16T08:48:02.106Z,7020
2017-06-16T08:48:42.688Z,7812
2017-06-16T08:49:23.307Z,8612
2017-06-16T08:50:03.895Z,11200
2017-06-16T08:50:44.482Z,10984
2017-06-16T08:51:25.094Z,9708
2017-06-16T08:52:05.688Z,9012
2017-06-16T08:52:46.296Z,9136
2017-06-16T08:53:26.872Z,8912
2017-06-16T08:54:07.467Z,11340
2017-06-16T08:54:48.066Z,11448
2017-06-16T08:55:28.660Z,8780
2017-06-16T08:56:09.261Z,7400
2017-06-16T08:56:49.871Z,9060
2017-06-16T08:57:30.463Z,9384
2017-06-16T08:58:11.055Z,8620
2017-06-16T08:58:51.650Z,7548
2017-06-16T08:59:32.238Z,7744
2017-06-16T09:00:12.839Z,7064
2017-06-16T09:00:53.427Z,9060
2017-06-16T09:01:34.050Z,8804
2017-06-16T09:02:14.635Z,7488
2017-06-16T09:02:55.217Z,7920
2017-06-16T09:03:35.813Z,5900
2017-06-16T09:04:16.411Z,4012
2017-06-16T09:04:56.988Z,4276
2017-06-16T09:05:37.593Z,4216
2017-06-16T09:06:18.186Z,6268
2017-06-16T09:06:58.793Z,7884
2017-06-16T09:07:39.390Z,8940
2017-06-16T09:08:19.985Z,6764
2017-06-16T09:09:00.598Z,6256
2017-06-16T09:09:41.207Z,7232
2017-06-16T09:10:21.802Z,6900
2017-06-16T09:11:02.405Z,7004
2017-06-16T09:11:42.994Z,7812
2017-06-16T09:12:23.598Z,6344
2017-06-16T09:13:04.186Z,5288
2017-06-16T09:13:44.779Z,4228
2017-06-16T09:14:25.355Z,4456
2017-06-16T09:15:05.964Z,6240
2017-06-16T09:15:46.562Z,6680
2017-06-16T09:16:27.169Z,6472
2017-06-16T09:17:07.783Z,8480
2017-06-16T09:17:48.373Z,8468
2017-06-16T09:18:28.989Z,7824
2017-06-16T09:19:09.606Z,7916
2017-06-16T09:19:50.184Z,9020
2017-06-16T09:20:30.816Z,7980
2017-06-16T09:21:11.466Z,7012
2017-06-16T09:21:52.168Z,6348