createdAt,value
2019-05-02T00:01:12.093Z,16.30
2019-05-02T00:03:42.923Z,13.88
2019-05-02T00:06:12.777Z,11.75
2019-05-02T00:08:45.155Z,12.75
2019-05-02T00:11:15.085Z,14.65
2019-05-02T00:13:44.678Z,12.80
2019-05-02T00:16:15.435Z,13.45
2019-05-02T00:18:51.705Z,10.13
2019-05-02T00:21:21.266Z,13.75
2019-05-02T00:23:51.139Z,11.05
2019-05-02T00:26:24.816Z,11.68
2019-05-02T00:28:55.237Z,12.63
2019-05-02T00:31:27.153Z,12.10
2019-05-02T00:33:56.669Z,13.85
2019-05-02T00:36:26.575Z,13.13
2019-05-02T00:38:57.277Z,13.62
2019-05-02T00:41:28.075Z,13.75
2019-05-02T00:43:57.867Z,16.55
2019-05-02T00:46:30.341Z,16.90
2019-05-02T00:49:01.804Z,15.32
2019-05-02T00:51:31.088Z,17.67
2019-05-02T00:54:00.819Z,19.23
2019-05-02T00:56:31.542Z,19.73
2019-05-02T00:59:02.551Z,18.20
2019-05-02T01:01:37.440Z,16.82
2019-05-02T01:04:31.025Z,20.35
2019-05-02T01:07:00.766Z,19.90
2019-05-02T01:09:31.978Z,23.35
2019-05-02T01:12:03.057Z,24.27
2019-05-02T01:17:03.149Z,20.43
2019-05-02T01:19:32.862Z,20.90
2019-05-02T01:22:02.612Z,21.37
2019-05-02T01:24:34.269Z,22.13
2019-05-02T01:27:06.949Z,24.85
2019-05-02T01:32:20.609Z,22.15
2019-05-02T01:34:56.425Z,28.15
2019-05-02T01:37:27.976Z,23.05
2019-05-02T01:42:38.727Z,24.37
2019-05-02T01:47:29.204Z,21.15
2019-05-02T01:49:59.246Z,27.42
2019-05-02T01:52:29.011Z,21.93
2019-05-02T01:54:58.887Z,20.77
2019-05-02T01:57:28.500Z,26.42
2019-05-02T01:59:58.244Z,21.52
2019-05-02T02:02:28.094Z,21.70
2019-05-02T02:07:27.989Z,21.30
2019-05-02T02:09:57.753Z,24.75
2019-05-02T02:12:27.674Z,22.13
2019-05-02T02:14:57.408Z,22.05
2019-05-02T02:17:27.229Z,20.68
2019-05-02T02:19:58.584Z,24.92
2019-05-02T02:25:23.645Z,26.93
2019-05-02T02:27:54.889Z,27.30
2019-05-02T02:30:26.679Z,28.17
2019-05-02T02:33:00.477Z,23.77
2019-05-02T02:35:27.926Z,22.55
2019-05-02T02:38:00.272Z,26.70
2019-05-02T02:40:34.009Z,28.25
2019-05-02T02:45:59.791Z,30.15
2019-05-02T02:48:33.821Z,27.45
2019-05-02T02:51:02.078Z,24.30
2019-05-02T02:53:31.842Z,26.35
2019-05-02T02:56:04.743Z,27.00
2019-05-02T02:58:44.068Z,25.72
2019-05-02T03:03:35.547Z,27.45
2019-05-02T03:06:07.747Z,24.65
2019-05-02T03:08:46.319Z,27.32
2019-05-02T03:13:51.394Z,28.65
2019-05-02T03:16:14.820Z,30.27
2019-05-02T03:18:44.661Z,29.50
2019-05-02T03:21:20.787Z,26.50
2019-05-02T03:23:46.852Z,31.30
2019-05-02T03:26:17.338Z,28.12
2019-05-02T03:28:57.711Z,29.45
2019-05-02T03:31:24.994Z,27.10
2019-05-02T03:33:59.162Z,29.27
2019-05-02T03:36:34.882Z,28.60
2019-05-02T03:41:23.683Z,35.30
2019-05-02T03:44:09.742Z,28.15
2019-05-02T03:49:06.063Z,28.67
2019-05-02T03:51:25.738Z,29.98
2019-05-02T03:54:06.113Z,27.07
2019-05-02T03:56:27.928Z,30.10
2019-05-02T03:58:58.412Z,30.23
2019-05-02T04:01:28.135Z,30.30
2019-05-02T04:03:58.682Z,27.20
2019-05-02T04:06:28.359Z,26.20
2019-05-02T04:09:00.024Z,27.20
2019-05-02T04:11:37.886Z,33.98
2019-05-02T04:14:01.677Z,32.95
2019-05-02T04:16:31.681Z,31.60
2019-05-02T04:19:02.665Z,27.65
2019-05-02T04:21:32.832Z,31.60
2019-05-02T04:24:12.864Z,28.17
2019-05-02T04:26:34.401Z,29.60
2019-05-02T04:29:05.209Z,27.75
2019-05-02T04:31:34.775Z,31.90
2019-05-02T04:34:13.575Z,25.82
2019-05-02T04:39:15.161Z,28.75
2019-05-02T04:41:39.219Z,27.95
2019-05-02T04:46:38.941Z,33.73
2019-05-02T04:49:09.335Z,29.12
2019-05-02T04:51:39.252Z,27.90
2019-05-02T04:54:09.326Z,29.27
2019-05-02T04:56:48.636Z,27.05
2019-05-02T05:01:48.755Z,31.75
2019-05-02T05:04:12.077Z,26.65
2019-05-02T05:06:52.495Z,34.53
2019-05-02T05:11:43.568Z,27.22
2019-05-02T05:14:13.345Z,31.62
2019-05-02T05:16:45.524Z,28.75
2019-05-02T05:21:43.103Z,28.38
2019-05-02T05:24:14.423Z,32.98
2019-05-02T05:26:47.660Z,34.92
2019-05-02T05:29:19.442Z,27.13
2019-05-02T05:31:48.896Z,35.28
2019-05-02T05:34:22.902Z,25.57
2019-05-02T05:39:18.743Z,32.58
2019-05-02T05:41:52.255Z,30.88
2019-05-02T05:44:23.194Z,33.25
2019-05-02T05:49:21.741Z,31.02
2019-05-02T05:54:22.172Z,32.45
2019-05-02T05:56:51.979Z,29.18
2019-05-02T05:59:22.204Z,34.48
2019-05-02T06:01:53.212Z,29.98
2019-05-02T06:04:28.919Z,27.35
2019-05-02T06:06:59.422Z,27.50
2019-05-02T06:09:31.285Z,29.07
2019-05-02T06:14:27.048Z,31.57
2019-05-02T06:16:56.699Z,27.65
2019-05-02T06:19:26.533Z,30.52
2019-05-02T06:21:57.977Z,30.43
2019-05-02T06:24:27.650Z,30.92
2019-05-02T06:26:57.337Z,29.60
2019-05-02T06:29:27.372Z,25.82
2019-05-02T06:32:01.094Z,25.50
2019-05-02T06:34:30.723Z,20.62
2019-05-02T06:37:01.078Z,20.70
2019-05-02T06:39:32.021Z,19.27
2019-05-02T06:42:01.919Z,18.67
2019-05-02T06:44:31.790Z,17.00
2019-05-02T06:47:04.387Z,17.10
2019-05-02T06:49:33.055Z,18.05
2019-05-02T06:52:02.821Z,13.45
2019-05-02T06:54:32.520Z,15.85
2019-05-02T06:57:02.384Z,17.95
2019-05-02T06:59:32.042Z,20.88
2019-05-02T07:02:01.855Z,13.93
2019-05-02T07:04:31.620Z,16.37
2019-05-02T07:07:02.847Z,13.55
2019-05-02T07:09:40.384Z,12.03
2019-05-02T07:14:33.200Z,13.18
2019-05-02T07:17:07.564Z,12.93
2019-05-02T07:19:41.598Z,10.50
2019-05-02T07:22:11.271Z,11.97
2019-05-02T07:24:40.916Z,11.68
2019-05-02T07:27:10.734Z,10.43
2019-05-02T07:29:40.530Z,9.15
2019-05-02T07:32:11.279Z,14.15
2019-05-02T07:34:48.186Z,17.12
2019-05-02T07:37:18.050Z,11.10
2019-05-02T07:39:47.854Z,9.05
2019-05-02T07:42:17.557Z,9.60
2019-05-02T07:44:48.911Z,9.43
2019-05-02T07:49:47.636Z,13.10
2019-05-02T07:52:18.795Z,8.93
2019-05-02T07:54:48.597Z,10.15
2019-05-02T07:57:20.075Z,9.70
2019-05-02T07:59:50.025Z,6.10
2019-05-02T08:02:24.650Z,8.43
2019-05-02T08:04:51.559Z,8.75
2019-05-02T08:07:25.888Z,6.85
2019-05-02T08:09:54.555Z,8.90
2019-05-02T08:12:24.347Z,7.70
2019-05-02T08:14:54.104Z,9.13
2019-05-02T08:17:23.888Z,11.10
2019-05-02T08:19:53.623Z,7.85
2019-05-02T08:22:23.590Z,12.03
2019-05-02T08:24:53.602Z,8.80
2019-05-02T08:27:29.322Z,9.98
2019-05-02T08:29:59.999Z,10.08
2019-05-02T08:32:28.691Z,10.80
2019-05-02T08:34:58.748Z,10.63
2019-05-02T08:37:28.818Z,6.80
2019-05-02T08:39:59.487Z,10.25
2019-05-02T08:42:32.680Z,7.35
2019-05-02T08:45:01.442Z,8.90
2019-05-02T08:47:33.183Z,10.03
2019-05-02T08:50:03.008Z,9.73
2019-05-02T08:52:36.757Z,9.15
2019-05-02T08:55:09.575Z,6.53
2019-05-02T08:57:37.658Z,9.63
2019-05-02T09:00:08.402Z,6.87
2019-05-02T09:02:41.496Z,4.50
2019-05-02T09:05:10.731Z,4.10
2019-05-02T09:07:43.106Z,3.98
2019-05-02T09:10:13.654Z,9.43
2019-05-02T09:12:45.417Z,3.93
2019-05-02T09:15:15.400Z,5.22
2019-05-02T09:17:52.813Z,5.05
2019-05-02T09:22:54.116Z,5.00
2019-05-02T09:25:21.981Z,5.17
2019-05-02T09:28:01.841Z,7.55
2019-05-02T09:30:35.585Z,5.90
2019-05-02T09:33:06.738Z,5.10
2019-05-02T09:35:36.804Z,2.83
2019-05-02T09:38:06.552Z,5.95
2019-05-02T09:40:36.310Z,2.87
2019-05-02T09:43:06.451Z,2.58
2019-05-02T09:45:38.597Z,3.70
2019-05-02T09:48:09.106Z,6.28
2019-05-02T09:50:38.767Z,7.90
2019-05-02T09:53:13.199Z,2.40
2019-05-02T09:55:42.051Z,5.60
2019-05-02T09:58:19.469Z,5.42
2019-05-02T10:00:52.482Z,4.37
2019-05-02T10:03:22.713Z,6.08
2019-05-02T10:05:55.040Z,8.33
2019-05-02T10:08:26.607Z,2.45
2019-05-02T10:10:56.754Z,4.22
2019-05-02T10:13:26.429Z,5.30
2019-05-02T10:15:56.126Z,3.05
2019-05-02T10:18:30.143Z,3.72
2019-05-02T10:21:13.492Z,3.95
2019-05-02T10:23:42.750Z,5.17
2019-05-02T10:26:19.818Z,6.70
2019-05-02T10:28:49.403Z,6.70
2019-05-02T10:31:16.373Z,4.50
2019-05-02T10:33:46.278Z,2.15
2019-05-02T10:36:19.613Z,1.98
2019-05-02T10:38:48.987Z,5.28
2019-05-02T10:41:18.817Z,2.55
2019-05-02T10:43:53.924Z,4.45
2019-05-02T10:46:27.875Z,2.62
2019-05-02T10:48:58.028Z,3.62
2019-05-02T10:51:35.569Z,5.78
2019-05-02T10:54:06.575Z,3.50
2019-05-02T10:56:36.562Z,2.33
2019-05-02T10:59:06.604Z,6.67
2019-05-02T11:01:42.563Z,4.60
2019-05-02T11:04:15.600Z,2.98
2019-05-02T11:06:46.403Z,2.77
2019-05-02T11:09:22.519Z,5.37
2019-05-02T11:11:52.056Z,5.62
2019-05-02T11:14:24.661Z,3.60
2019-05-02T11:17:08.842Z,3.77
2019-05-02T11:19:43.721Z,3.92
2019-05-02T11:22:14.633Z,5.00
2019-05-02T11:24:45.619Z,4.83
2019-05-02T11:27:15.445Z,4.90
2019-05-02T11:29:45.171Z,6.70
2019-05-02T11:32:15.089Z,5.87
2019-05-02T11:34:45.123Z,10.05
2019-05-02T11:37:15.910Z,6.45
2019-05-02T11:39:58.244Z,8.38
2019-05-02T11:42:27.165Z,4.17
2019-05-02T11:44:55.172Z,3.25
2019-05-02T11:47:26.561Z,4.17
2019-05-02T11:49:56.682Z,7.10
2019-05-02T11:52:32.995Z,4.03
2019-05-02T11:54:59.480Z,10.63
2019-05-02T11:57:32.566Z,4.92
2019-05-02T12:00:05.055Z,5.22
2019-05-02T12:02:38.058Z,4.35
2019-05-02T12:05:12.379Z,3.95
2019-05-02T12:07:43.827Z,7.72
2019-05-02T12:10:14.556Z,9.50
2019-05-02T12:12:44.585Z,3.98
2019-05-02T12:15:16.301Z,3.23
2019-05-02T12:17:47.207Z,0.93
2019-05-02T12:20:18.533Z,3.95
2019-05-02T12:22:48.588Z,3.30
2019-05-02T12:25:22.352Z,3.50
2019-05-02T12:27:52.788Z,2.83
2019-05-02T12:30:23.481Z,3.90
2019-05-02T12:32:55.000Z,4.53
2019-05-02T12:35:24.920Z,4.47
2019-05-02T12:37:55.578Z,6.53
2019-05-02T12:40:25.772Z,3.75
2019-05-02T12:42:55.795Z,6.30
2019-05-02T12:45:25.740Z,4.75
2019-05-02T12:47:55.641Z,3.22
2019-05-02T12:50:25.356Z,2.77
2019-05-02T12:52:55.752Z,3.37
2019-05-02T12:55:26.594Z,5.00
2019-05-02T12:57:56.200Z,4.47
2019-05-02T13:00:25.986Z,2.90
2019-05-02T13:03:13.882Z,4.47
2019-05-02T13:05:43.802Z,3.33
2019-05-02T13:08:13.503Z,3.22
2019-05-02T13:11:06.761Z,2.95
2019-05-02T13:13:34.368Z,4.70
2019-05-02T13:16:04.358Z,4.75
2019-05-02T13:18:37.037Z,3.83
2019-05-02T13:21:08.132Z,6.08
2019-05-02T13:23:46.360Z,5.97
2019-05-02T13:26:21.774Z,2.95
2019-05-02T13:28:48.393Z,2.90
2019-05-02T13:31:26.846Z,5.00
2019-05-02T13:34:16.189Z,2.70
2019-05-02T13:36:51.976Z,1.72
2019-05-02T13:39:32.621Z,3.62
2019-05-02T13:42:02.694Z,3.50
2019-05-02T13:44:49.638Z,3.55
2019-05-02T13:47:21.851Z,2.98
2019-05-02T13:49:56.426Z,4.35
2019-05-02T13:52:23.184Z,5.78
2019-05-02T13:54:53.508Z,3.58
2019-05-02T13:57:24.838Z,3.50
2019-05-02T13:59:57.202Z,4.10
2019-05-02T14:02:42.714Z,2.85
2019-05-02T14:05:14.942Z,5.53
2019-05-02T14:07:53.979Z,3.80
2019-05-02T14:10:22.826Z,5.65
2019-05-02T14:12:56.981Z,5.17
2019-05-02T14:15:28.429Z,5.72
2019-05-02T14:17:58.127Z,3.33
2019-05-02T14:20:28.039Z,4.05
2019-05-02T14:22:57.739Z,2.42
2019-05-02T14:25:27.839Z,4.33
2019-05-02T14:27:57.525Z,2.87
2019-05-02T14:30:37.181Z,3.60
2019-05-02T14:33:02.388Z,3.33
2019-05-02T14:35:36.268Z,4.10
2019-05-02T14:38:09.212Z,2.62
2019-05-02T14:40:42.715Z,3.30
2019-05-02T14:43:14.135Z,3.60
2019-05-02T14:45:44.048Z,3.95
2019-05-02T14:48:21.381Z,7.37
2019-05-02T14:50:49.335Z,4.42
2019-05-02T14:53:22.145Z,2.85
2019-05-02T14:55:53.066Z,4.55
2019-05-02T14:58:25.418Z,4.30
2019-05-02T15:00:57.806Z,3.22
2019-05-02T15:03:28.518Z,3.55
2019-05-02T15:05:59.075Z,2.75
2019-05-02T15:10:59.349Z,4.70
2019-05-02T15:13:32.347Z,3.70
2019-05-02T15:16:02.446Z,3.98
2019-05-02T15:18:37.206Z,3.85
2019-05-02T15:21:12.148Z,2.75
2019-05-02T15:23:37.209Z,3.85
2019-05-02T15:26:06.924Z,5.25
2019-05-02T15:28:37.825Z,5.97
2019-05-02T15:31:11.713Z,2.52
2019-05-02T15:33:47.047Z,3.87
2019-05-02T15:36:17.208Z,7.42
2019-05-02T15:38:47.504Z,2.92
2019-05-02T15:41:17.538Z,3.27
2019-05-02T15:43:49.175Z,3.00
2019-05-02T15:46:23.758Z,3.33
2019-05-02T15:48:51.859Z,11.65
2019-05-02T15:51:23.067Z,3.75
2019-05-02T15:54:08.882Z,5.78
2019-05-02T15:56:59.586Z,6.87
2019-05-02T15:59:37.621Z,6.92
2019-05-02T16:02:17.441Z,5.47
2019-05-02T16:04:45.305Z,11.12
2019-05-02T16:07:15.234Z,9.45
2019-05-02T16:09:46.592Z,9.50
2019-05-02T16:12:16.324Z,6.60
2019-05-02T16:14:46.080Z,7.28
2019-05-02T16:17:22.209Z,10.35
2019-05-02T16:20:13.478Z,7.30
2019-05-02T16:22:47.855Z,5.53
2019-05-02T16:25:15.189Z,9.03
2019-05-02T16:27:45.961Z,6.20
2019-05-02T16:30:22.532Z,6.33
2019-05-02T16:32:57.170Z,6.28
2019-05-02T16:35:31.572Z,4.95
2019-05-02T16:38:01.493Z,6.15
2019-05-02T16:40:34.796Z,4.30
2019-05-02T16:43:04.220Z,7.25
2019-05-02T16:45:33.960Z,5.45
2019-05-02T16:48:03.730Z,7.72
2019-05-02T16:50:36.681Z,3.27
2019-05-02T16:53:05.323Z,6.92
2019-05-02T16:55:35.128Z,3.77
2019-05-02T16:58:07.006Z,6.92
2019-05-02T17:00:41.576Z,2.77
2019-05-02T17:03:08.284Z,5.03
2019-05-02T17:05:39.363Z,6.53
2019-05-02T17:10:47.362Z,4.55
2019-05-02T17:13:17.351Z,2.33
2019-05-02T17:15:47.281Z,4.80
2019-05-02T17:18:18.248Z,4.15
2019-05-02T17:23:22.141Z,2.40
2019-05-02T17:25:52.158Z,2.55
2019-05-02T17:28:23.035Z,3.25
2019-05-02T17:30:52.697Z,4.10
2019-05-02T17:33:23.569Z,5.58
2019-05-02T17:35:54.385Z,2.37
2019-05-02T17:38:29.093Z,3.70
2019-05-02T17:40:59.137Z,2.25
2019-05-02T17:43:27.992Z,2.65
2019-05-02T17:45:57.869Z,2.95
2019-05-02T17:48:29.395Z,5.35
2019-05-02T17:51:17.550Z,2.12
2019-05-02T17:53:49.824Z,3.05
2019-05-02T17:58:54.118Z,2.47
2019-05-02T18:01:26.480Z,1.87
2019-05-02T18:03:53.592Z,1.62
2019-05-02T18:06:32.362Z,3.25
2019-05-02T18:11:29.645Z,5.55
2019-05-02T18:13:58.150Z,4.62
2019-05-02T18:16:27.914Z,3.60
2019-05-02T18:21:28.803Z,2.67
2019-05-02T18:24:02.468Z,2.67
2019-05-02T18:26:31.836Z,4.08
2019-05-02T18:29:06.809Z,1.98
2019-05-02T18:31:34.913Z,2.58
2019-05-02T18:34:05.900Z,4.97
2019-05-02T18:36:35.768Z,3.40
2019-05-02T18:39:07.974Z,4.95
2019-05-02T18:41:44.712Z,3.98
2019-05-02T18:44:11.799Z,2.98
2019-05-02T18:46:42.834Z,6.42
2019-05-02T18:49:16.997Z,5.20
2019-05-02T18:54:12.943Z,3.42
2019-05-02T18:56:49.054Z,5.35
2019-05-02T18:59:19.622Z,5.55
2019-05-02T19:01:47.411Z,4.35
2019-05-02T19:06:48.412Z,5.20
2019-05-02T19:09:24.911Z,5.70
2019-05-02T19:11:52.299Z,5.60
2019-05-02T19:14:25.979Z,5.25
2019-05-02T19:16:53.592Z,5.45
2019-05-02T19:21:55.412Z,5.67
2019-05-02T19:24:27.443Z,7.22
2019-05-02T19:29:29.216Z,6.50
2019-05-02T19:31:58.935Z,5.08
2019-05-02T19:34:29.752Z,6.95
2019-05-02T19:37:02.855Z,6.25
2019-05-02T19:39:33.215Z,4.95
2019-05-02T19:42:03.006Z,6.05
2019-05-02T19:44:34.183Z,6.75
2019-05-02T19:47:08.284Z,5.92
2019-05-02T19:49:35.586Z,5.80
2019-05-02T19:52:05.486Z,4.53
2019-05-02T19:54:39.310Z,6.33
2019-05-02T19:57:07.111Z,5.65
2019-05-02T19:59:36.932Z,7.50
2019-05-02T20:02:06.767Z,5.25
2019-05-02T20:04:42.624Z,5.83
2019-05-02T20:07:09.513Z,6.40
2019-05-02T20:09:43.605Z,6.22
2019-05-02T20:12:15.640Z,6.25
2019-05-02T20:14:47.477Z,6.87
2019-05-02T20:19:49.493Z,10.72
2019-05-02T20:22:20.055Z,7.08
2019-05-02T20:24:57.882Z,7.83
2019-05-02T20:27:28.152Z,9.28
2019-05-02T20:29:58.340Z,10.82
2019-05-02T20:32:28.049Z,7.92
2019-05-02T20:34:57.956Z,10.13
2019-05-02T20:37:28.196Z,9.83
2019-05-02T20:39:57.893Z,8.70
2019-05-02T20:42:27.549Z,9.00
2019-05-02T20:44:57.176Z,9.63
2019-05-02T20:47:27.447Z,9.68
2019-05-02T20:50:02.316Z,8.93
2019-05-02T20:52:32.348Z,10.48
2019-05-02T20:55:03.528Z,10.00
2019-05-02T20:57:33.471Z,10.50
2019-05-02T21:02:42.357Z,10.03
2019-05-02T21:05:15.864Z,10.75
2019-05-02T21:08:03.685Z,10.80
2019-05-02T21:10:35.008Z,9.43
2019-05-02T21:15:34.086Z,8.90
2019-05-02T21:18:03.989Z,12.07
2019-05-02T21:20:33.801Z,12.98
2019-05-02T21:23:03.649Z,11.55
2019-05-02T21:25:36.157Z,13.43
2019-05-02T21:28:05.991Z,10.98
2019-05-02T21:30:35.895Z,12.98
2019-05-02T21:33:05.586Z,11.75
2019-05-02T21:35:35.487Z,13.40
2019-05-02T21:38:06.825Z,11.35
2019-05-02T21:43:05.625Z,10.48
2019-05-02T21:45:35.428Z,14.55
2019-05-02T21:48:05.395Z,10.95
2019-05-02T21:55:56.683Z,14.33
2019-05-02T21:58:26.506Z,11.63
2019-05-02T22:01:02.188Z,11.48
2019-05-02T22:03:33.643Z,12.95
2019-05-02T22:06:03.761Z,14.55
2019-05-02T22:08:33.515Z,12.03
2019-05-02T22:11:04.579Z,13.45
2019-05-02T22:13:34.235Z,13.98
2019-05-02T22:16:04.237Z,13.75
2019-05-02T22:18:33.999Z,13.65
2019-05-02T22:21:03.674Z,13.18
2019-05-02T22:23:33.982Z,15.68
2019-05-02T22:26:04.890Z,15.95
2019-05-02T22:28:34.661Z,15.98
2019-05-02T22:31:04.428Z,15.13
2019-05-02T22:33:34.081Z,14.35
2019-05-02T22:36:03.754Z,11.45
2019-05-02T22:38:35.242Z,14.30
2019-05-02T22:41:05.913Z,11.18
2019-05-02T22:43:35.657Z,20.30
2019-05-02T22:46:07.970Z,15.40
2019-05-02T22:48:37.420Z,10.93
2019-05-02T22:51:08.228Z,12.85
2019-05-02T22:53:38.047Z,11.30
2019-05-02T22:56:09.105Z,11.40
2019-05-02T22:58:38.902Z,13.00
2019-05-02T23:01:08.752Z,11.15
2019-05-02T23:03:38.392Z,10.32
2019-05-02T23:06:08.035Z,11.75
2019-05-02T23:08:37.850Z,10.78
2019-05-02T23:11:07.661Z,10.50
2019-05-02T23:13:37.435Z,10.55
2019-05-02T23:16:07.117Z,12.70
2019-05-02T23:18:36.766Z,11.95
2019-05-02T23:21:06.545Z,9.98
2019-05-02T23:23:36.117Z,12.10
2019-05-02T23:26:12.704Z,11.10
2019-05-02T23:28:43.475Z,11.70
2019-05-02T23:33:58.986Z,10.95
2019-05-02T23:36:29.810Z,13.70
2019-05-02T23:39:01.811Z,11.78
2019-05-02T23:41:33.060Z,11.38
2019-05-02T23:44:02.974Z,11.83
2019-05-02T23:46:32.892Z,13.03
2019-05-02T23:49:02.604Z,13.00
2019-05-02T23:51:32.369Z,13.20
2019-05-02T23:54:02.280Z,11.33
2019-05-02T23:56:32.581Z,17.52
2019-05-02T23:59:02.886Z,12.70
