createdAt,value
2018-12-20T00:00:15.991Z,99006.94
2018-12-20T00:02:43.828Z,99000.69
2018-12-20T00:05:11.873Z,99005.38
2018-12-20T00:07:39.432Z,99008.17
2018-12-20T00:10:06.837Z,99007.02
2018-12-20T00:12:34.302Z,99008.09
2018-12-20T00:15:01.847Z,99005.11
2018-12-20T00:17:34.725Z,99003.24
2018-12-20T00:20:02.335Z,99008.66
2018-12-20T00:22:29.764Z,99001.30
2018-12-20T00:24:57.107Z,99002.98
2018-12-20T00:27:24.588Z,99000.43
2018-12-20T00:29:52.065Z,99006.41
2018-12-20T00:32:19.525Z,99002.97
2018-12-20T00:34:47.088Z,98998.20
2018-12-20T00:37:14.490Z,99004.42
2018-12-20T00:39:41.960Z,99005.11
2018-12-20T00:42:09.368Z,98998.02
2018-12-20T00:44:37.535Z,99003.93
2018-12-20T00:47:05.220Z,99001.47
2018-12-20T00:49:32.963Z,98998.31
2018-12-20T00:52:00.703Z,99002.72
2018-12-20T00:54:28.150Z,99002.53
2018-12-20T00:56:55.775Z,98999.02
2018-12-20T00:59:23.376Z,99000.42
2018-12-20T01:01:50.812Z,98997.94
2018-12-20T01:04:18.318Z,98997.78
2018-12-20T01:06:45.889Z,99005.66
2018-12-20T01:09:13.366Z,99001.01
2018-12-20T01:11:40.808Z,99006.84
2018-12-20T01:14:09.357Z,98999.44
2018-12-20T01:16:37.000Z,98999.55
2018-12-20T01:19:05.243Z,99008.98
2018-12-20T01:21:32.660Z,99008.53
2018-12-20T01:24:00.106Z,99004.98
2018-12-20T01:26:27.540Z,99004.02
2018-12-20T01:28:55.098Z,99012.64
2018-12-20T01:31:22.485Z,99009.56
2018-12-20T01:33:49.887Z,98998.79
2018-12-20T01:36:18.476Z,99006.09
2018-12-20T01:38:45.973Z,99006.45
2018-12-20T01:41:13.301Z,98994.03
2018-12-20T01:43:40.756Z,99003.26
2018-12-20T01:46:08.392Z,98996.31
2018-12-20T01:48:36.478Z,99003.95
2018-12-20T01:51:03.881Z,98998.11
2018-12-20T01:53:31.361Z,98997.42
2018-12-20T01:55:58.862Z,99003.41
2018-12-20T01:58:26.312Z,99000.30
2018-12-20T02:00:53.724Z,99003.63
2018-12-20T02:03:21.262Z,99013.58
2018-12-20T02:05:48.579Z,99008.08
2018-12-20T02:08:16.029Z,99009.45
2018-12-20T02:10:43.493Z,99012.50
2018-12-20T02:13:11.064Z,99012.36
2018-12-20T02:15:38.437Z,99010.45
2018-12-20T02:18:05.873Z,99011.53
2018-12-20T02:20:33.215Z,99011.74
2018-12-20T02:23:00.658Z,99013.85
2018-12-20T02:25:28.153Z,99012.50
2018-12-20T02:27:55.606Z,99012.93
2018-12-20T02:30:23.337Z,99001.19
2018-12-20T02:32:50.573Z,99004.34
2018-12-20T02:35:18.008Z,98998.57
2018-12-20T02:37:45.634Z,98997.75
2018-12-20T02:40:13.018Z,98993.34
2018-12-20T02:42:40.323Z,98993.24
2018-12-20T02:45:10.963Z,98986.55
2018-12-20T02:47:35.157Z,98990.44
2018-12-20T02:50:02.572Z,98990.33
2018-12-20T02:52:30.198Z,98981.59
2018-12-20T02:54:57.451Z,98980.81
2018-12-20T02:57:24.923Z,98980.98
2018-12-20T02:59:52.603Z,98975.97
2018-12-20T03:02:19.926Z,98975.77
2018-12-20T03:04:47.200Z,98977.13
2018-12-20T03:07:14.650Z,98973.67
2018-12-20T03:09:42.071Z,98972.98
2018-12-20T03:12:09.747Z,98970.12
2018-12-20T03:14:36.972Z,98966.48
2018-12-20T03:17:05.172Z,98959.88
2018-12-20T03:19:32.835Z,98963.34
2018-12-20T03:22:00.100Z,98961.12
2018-12-20T03:24:27.633Z,98963.16
2018-12-20T03:26:55.151Z,98963.39
2018-12-20T03:29:22.683Z,98962.36
2018-12-20T03:31:51.058Z,98958.20
2018-12-20T03:34:19.636Z,98953.44
2018-12-20T03:36:47.255Z,98951.81
2018-12-20T03:39:14.648Z,98957.67
2018-12-20T03:41:41.959Z,98948.43
2018-12-20T03:44:09.455Z,98948.59
2018-12-20T03:46:36.864Z,98947.99
2018-12-20T03:49:05.432Z,98951.08
2018-12-20T03:51:32.705Z,98941.81
2018-12-20T03:54:00.287Z,98946.55
2018-12-20T03:56:27.825Z,98949.83
2018-12-20T03:58:55.033Z,98952.71
2018-12-20T04:01:22.471Z,98950.09
2018-12-20T04:03:49.944Z,98946.73
2018-12-20T04:06:17.349Z,98948.34
2018-12-20T04:08:44.775Z,98947.34
2018-12-20T04:11:12.200Z,98944.67
2018-12-20T04:13:39.652Z,98947.55
2018-12-20T04:16:07.072Z,98945.55
2018-12-20T04:18:35.432Z,98951.75
2018-12-20T04:21:03.157Z,98946.27
2018-12-20T04:23:30.378Z,98952.17
2018-12-20T04:25:57.982Z,98952.65
2018-12-20T04:28:25.257Z,98945.77
2018-12-20T04:30:52.712Z,98951.34
2018-12-20T04:33:20.156Z,98942.34
2018-12-20T04:35:47.629Z,98942.92
2018-12-20T04:38:15.272Z,98944.69
2018-12-20T04:40:42.720Z,98942.09
2018-12-20T04:43:10.086Z,98945.77
2018-12-20T04:45:37.430Z,98942.86
2018-12-20T04:48:04.853Z,98942.24
2018-12-20T04:50:32.476Z,98946.27
2018-12-20T04:52:59.747Z,98944.55
2018-12-20T04:55:27.189Z,98947.55
2018-12-20T04:57:54.619Z,98950.98
2018-12-20T05:00:22.061Z,98954.06
2018-12-20T05:02:49.474Z,98949.63
2018-12-20T05:05:16.971Z,98944.02
2018-12-20T05:07:44.411Z,98948.22
2018-12-20T05:10:11.843Z,98945.82
2018-12-20T05:12:39.415Z,98947.72
2018-12-20T05:15:06.817Z,98950.24
2018-12-20T05:17:34.181Z,98958.04
2018-12-20T05:20:01.867Z,98963.94
2018-12-20T05:22:29.189Z,98965.84
2018-12-20T05:24:57.380Z,98962.87
2018-12-20T05:27:24.981Z,98963.30
2018-12-20T05:29:52.356Z,98972.74
2018-12-20T05:32:20.001Z,98979.21
2018-12-20T05:34:47.366Z,98977.36
2018-12-20T05:37:14.676Z,98978.04
2018-12-20T05:39:42.101Z,98981.36
2018-12-20T05:42:09.754Z,98981.52
2018-12-20T05:44:37.184Z,98983.05
2018-12-20T05:47:05.178Z,98996.36
2018-12-20T05:49:32.614Z,98987.89
2018-12-20T05:52:00.062Z,98984.66
2018-12-20T05:54:27.513Z,98988.05
2018-12-20T05:56:54.977Z,98980.72
2018-12-20T05:59:22.360Z,98982.67
2018-12-20T06:01:49.788Z,98986.45
2018-12-20T06:04:17.220Z,98985.19
2018-12-20T06:06:44.786Z,98982.36
2018-12-20T06:09:12.117Z,98986.48
2018-12-20T06:11:39.842Z,98986.99
2018-12-20T06:14:07.037Z,98983.06
2018-12-20T06:16:34.428Z,98992.63
2018-12-20T06:19:01.900Z,98988.70
2018-12-20T06:21:29.355Z,98989.13
2018-12-20T06:23:56.796Z,98989.13
2018-12-20T06:26:24.229Z,98990.02
2018-12-20T06:28:51.640Z,98989.38
2018-12-20T06:31:19.065Z,98989.80
2018-12-20T06:33:46.475Z,98989.81
2018-12-20T06:36:13.905Z,98993.30
2018-12-20T06:38:41.314Z,98995.33
2018-12-20T06:41:08.776Z,98996.77
2018-12-20T06:43:36.265Z,98997.97
2018-12-20T06:46:03.705Z,98993.09
2018-12-20T06:48:31.140Z,98999.17
2018-12-20T06:50:58.623Z,98999.74
2018-12-20T06:53:26.064Z,99007.76
2018-12-20T06:55:53.519Z,99002.85
2018-12-20T06:58:21.866Z,99003.03
2018-12-20T07:00:49.368Z,99001.93
2018-12-20T07:03:16.826Z,99006.34
2018-12-20T07:05:44.259Z,99004.27
2018-12-20T07:08:11.690Z,99009.36
2018-12-20T07:10:39.125Z,99007.72
2018-12-20T07:13:06.540Z,99011.09
2018-12-20T07:15:33.977Z,99005.97
2018-12-20T07:18:01.419Z,99013.41
2018-12-20T07:20:28.865Z,99011.38
2018-12-20T07:22:56.297Z,99016.09
2018-12-20T07:25:23.718Z,99010.02
2018-12-20T07:27:51.141Z,99019.93
2018-12-20T07:30:18.569Z,99019.39
2018-12-20T07:32:46.008Z,99018.80
2018-12-20T07:35:13.431Z,99021.42
2018-12-20T07:37:40.857Z,99019.92
2018-12-20T07:40:08.275Z,99019.76
2018-12-20T07:42:35.707Z,99018.28
2018-12-20T07:45:03.129Z,99021.26
2018-12-20T07:47:31.976Z,99031.80
2018-12-20T07:49:59.487Z,99026.20
2018-12-20T07:52:26.956Z,99024.22
2018-12-20T07:54:54.373Z,99022.58
2018-12-20T07:57:21.832Z,99032.22
2018-12-20T07:59:49.289Z,99030.05
2018-12-20T08:02:16.750Z,99029.92
2018-12-20T08:04:44.239Z,99033.20
2018-12-20T08:07:11.662Z,99034.47
2018-12-20T08:09:40.989Z,99038.02
2018-12-20T08:12:08.404Z,99038.31
2018-12-20T08:14:35.832Z,99039.42
2018-12-20T08:17:03.277Z,99048.98
2018-12-20T08:19:36.187Z,99056.87
2018-12-20T08:21:58.231Z,99056.34
2018-12-20T08:24:25.663Z,99048.70
2018-12-20T08:26:53.111Z,99053.85
2018-12-20T08:29:20.549Z,99055.73
2018-12-20T08:31:48.013Z,99055.09
2018-12-20T08:34:15.437Z,99058.13
2018-12-20T08:36:42.962Z,99061.86
2018-12-20T08:39:10.405Z,99064.28
2018-12-20T08:41:37.823Z,99059.74
2018-12-20T08:44:05.264Z,99067.68
2018-12-20T08:46:33.969Z,99074.02
2018-12-20T08:49:01.468Z,99074.25
2018-12-20T08:51:28.879Z,99073.41
2018-12-20T08:53:56.314Z,99071.84
2018-12-20T08:56:23.726Z,99077.50
2018-12-20T08:58:51.143Z,99081.86
2018-12-20T09:01:18.577Z,99077.88
2018-12-20T09:03:45.984Z,99071.73
2018-12-20T09:06:13.413Z,99073.94
2018-12-20T09:08:40.829Z,99086.75
2018-12-20T09:11:08.257Z,99083.22
2018-12-20T09:13:35.709Z,99082.43
2018-12-20T09:16:03.458Z,99081.02
2018-12-20T09:18:30.892Z,99090.38
2018-12-20T09:20:58.317Z,99086.29
2018-12-20T09:23:25.758Z,99097.12
2018-12-20T09:25:53.164Z,99085.81
2018-12-20T09:28:20.618Z,99089.30
2018-12-20T09:30:48.808Z,99091.41
2018-12-20T09:33:17.284Z,99093.33
2018-12-20T09:35:45.255Z,99089.13
2018-12-20T09:38:12.781Z,99087.30
2018-12-20T09:40:40.271Z,99089.79
2018-12-20T09:43:07.690Z,99089.29
2018-12-20T09:45:35.188Z,99097.58
2018-12-20T09:48:05.361Z,99088.33
2018-12-20T09:50:33.956Z,99087.02
2018-12-20T09:53:01.391Z,99087.80
2018-12-20T09:55:28.828Z,99091.05
2018-12-20T09:57:56.260Z,99092.66
2018-12-20T10:00:23.689Z,99090.17
2018-12-20T10:02:51.095Z,99092.44
2018-12-20T10:05:18.569Z,99093.77
2018-12-20T10:07:46.003Z,99091.58
2018-12-20T10:10:13.445Z,99082.33
2018-12-20T10:12:40.875Z,99073.94
2018-12-20T10:15:08.321Z,99081.73
2018-12-20T10:17:35.751Z,99073.11
2018-12-20T10:20:03.209Z,99074.69
2018-12-20T10:22:30.638Z,99073.41
2018-12-20T10:24:58.081Z,99072.26
2018-12-20T10:27:31.428Z,99072.63
2018-12-20T10:29:52.969Z,99066.25
2018-12-20T10:32:20.387Z,99061.20
2018-12-20T10:34:47.897Z,99068.84
2018-12-20T10:37:15.271Z,99069.49
2018-12-20T10:39:42.708Z,99065.05
2018-12-20T10:42:10.146Z,99067.22
2018-12-20T10:44:37.577Z,99064.40
2018-12-20T10:47:10.694Z,99065.37
2018-12-20T10:49:38.127Z,99061.97
2018-12-20T10:52:05.588Z,99064.14
2018-12-20T10:54:33.057Z,99060.77
2018-12-20T10:57:00.459Z,99055.19
2018-12-20T10:59:27.887Z,99053.69
2018-12-20T11:02:10.223Z,99048.68
2018-12-20T11:04:43.315Z,99050.92
2018-12-20T11:07:16.417Z,99053.92
2018-12-20T11:09:49.460Z,99058.42
2018-12-20T11:12:31.822Z,99054.25
2018-12-20T11:14:59.228Z,99051.52
2018-12-20T11:17:26.691Z,99044.91
2018-12-20T11:19:54.124Z,99041.83
2018-12-20T11:22:21.761Z,99037.98
2018-12-20T11:24:49.196Z,99038.54
2018-12-20T11:27:16.832Z,99035.34
2018-12-20T11:29:44.423Z,99034.48
2018-12-20T11:32:11.916Z,99036.95
2018-12-20T11:34:39.320Z,99034.56
2018-12-20T11:37:06.762Z,99028.33
2018-12-20T11:39:34.185Z,99034.84
2018-12-20T11:42:01.673Z,99035.75
2018-12-20T11:44:29.104Z,99026.07
2018-12-20T11:46:56.530Z,99029.28
2018-12-20T11:49:23.958Z,99031.22
2018-12-20T11:51:51.436Z,99024.63
2018-12-20T11:54:18.893Z,99027.63
2018-12-20T11:56:46.317Z,99025.34
2018-12-20T11:59:13.761Z,99031.42
2018-12-20T12:01:41.200Z,99025.09
2018-12-20T12:04:08.650Z,99030.31
2018-12-20T12:06:36.136Z,99027.02
2018-12-20T12:09:03.571Z,99029.71
2018-12-20T12:11:31.030Z,99028.63
2018-12-20T12:13:58.453Z,99024.19
2018-12-20T12:16:25.885Z,99025.52
2018-12-20T12:18:53.318Z,99024.72
2018-12-20T12:21:21.733Z,99027.52
2018-12-20T12:23:49.224Z,99022.97
2018-12-20T12:26:16.681Z,99028.88
2018-12-20T12:28:44.111Z,99034.38
2018-12-20T12:31:11.566Z,99027.45
2018-12-20T12:33:39.000Z,99028.70
2018-12-20T12:36:06.448Z,99025.45
2018-12-20T12:38:33.852Z,99035.00
2018-12-20T12:41:01.312Z,99024.14
2018-12-20T12:43:28.733Z,99029.63
2018-12-20T12:45:56.218Z,99025.34
2018-12-20T12:48:23.654Z,99024.73
2018-12-20T12:50:51.062Z,99026.03
2018-12-20T12:53:18.514Z,99033.52
2018-12-20T12:55:46.209Z,99023.95
2018-12-20T12:58:13.634Z,99028.64
2018-12-20T13:00:41.065Z,99028.03
2018-12-20T13:03:08.520Z,99027.98
2018-12-20T13:05:35.964Z,99035.19
2018-12-20T13:08:03.404Z,99032.58
2018-12-20T13:10:30.881Z,99023.90
2018-12-20T13:12:58.299Z,99028.20
2018-12-20T13:15:25.740Z,99029.42
2018-12-20T13:17:53.178Z,99027.67
2018-12-20T13:20:20.599Z,99020.22
2018-12-20T13:22:48.037Z,99023.30
2018-12-20T13:25:15.439Z,99015.95
2018-12-20T13:27:42.877Z,99015.38
2018-12-20T13:30:11.426Z,99025.84
2018-12-20T13:32:38.842Z,99023.34
2018-12-20T13:35:06.283Z,99019.72
2018-12-20T13:37:33.745Z,99021.95
2018-12-20T13:40:01.197Z,99015.71
2018-12-20T13:42:28.628Z,99017.62
2018-12-20T13:44:56.051Z,99015.25
2018-12-20T13:47:23.494Z,99009.42
2018-12-20T13:49:50.919Z,99010.20
2018-12-20T13:52:18.373Z,99008.88
2018-12-20T13:54:45.789Z,99002.08
2018-12-20T13:57:13.259Z,98998.31
2018-12-20T13:59:40.681Z,99001.03
2018-12-20T14:02:08.359Z,98999.25
2018-12-20T14:04:37.572Z,99005.90
2018-12-20T14:07:06.289Z,99011.73
2018-12-20T14:09:34.364Z,99011.27
2018-12-20T14:12:01.803Z,99016.85
2018-12-20T14:14:29.221Z,99012.69
2018-12-20T14:16:56.631Z,99016.84
2018-12-20T14:19:24.081Z,99021.17
2018-12-20T14:21:51.488Z,99024.84
2018-12-20T14:24:18.938Z,99017.75
2018-12-20T14:26:46.367Z,99019.08
2018-12-20T14:29:13.858Z,99015.39
2018-12-20T14:31:41.282Z,99018.47
2018-12-20T14:34:08.753Z,99020.28
2018-12-20T14:36:36.197Z,99017.03
2018-12-20T14:39:03.642Z,99014.85
2018-12-20T14:41:31.098Z,99021.59
2018-12-20T14:43:58.535Z,99015.06
2018-12-20T14:46:25.936Z,99017.47
2018-12-20T14:48:53.389Z,99025.92
2018-12-20T14:51:20.828Z,99030.56
2018-12-20T14:53:49.166Z,99029.53
2018-12-20T14:56:16.705Z,99029.39
2018-12-20T14:58:44.166Z,99036.77
2018-12-20T15:01:11.615Z,99035.09
2018-12-20T15:03:39.047Z,99037.17
2018-12-20T15:06:06.483Z,99041.23
2018-12-20T15:08:33.903Z,99036.15
2018-12-20T15:11:01.371Z,99046.66
2018-12-20T15:13:28.811Z,99045.58
2018-12-20T15:15:57.500Z,99042.57
2018-12-20T15:18:25.042Z,99039.24
2018-12-20T15:20:52.475Z,99043.42
2018-12-20T15:23:19.910Z,99042.88
2018-12-20T15:25:47.359Z,99052.77
2018-12-20T15:28:14.810Z,99049.48
2018-12-20T15:30:42.206Z,99057.03
2018-12-20T15:33:09.648Z,99054.68
2018-12-20T15:35:37.097Z,99052.16
2018-12-20T15:38:04.551Z,99053.50
2018-12-20T15:40:31.991Z,99058.84
2018-12-20T15:42:59.407Z,99057.16
2018-12-20T15:45:26.874Z,99060.95
2018-12-20T15:47:54.311Z,99069.27
2018-12-20T15:50:22.914Z,99069.67
2018-12-20T15:52:50.436Z,99075.11
2018-12-20T15:55:17.796Z,99074.86
2018-12-20T15:57:45.248Z,99078.70
2018-12-20T16:00:12.681Z,99077.34
2018-12-20T16:02:40.214Z,99076.22
2018-12-20T16:05:07.581Z,99076.86
2018-12-20T16:07:35.049Z,99076.21
2018-12-20T16:10:02.497Z,99082.23
2018-12-20T16:12:30.763Z,99083.18
2018-12-20T16:14:58.424Z,99080.53
2018-12-20T16:17:25.873Z,99078.21
2018-12-20T16:19:53.313Z,99083.48
2018-12-20T16:22:20.810Z,99083.22
2018-12-20T16:24:48.309Z,99085.84
2018-12-20T16:27:15.753Z,99094.05
2018-12-20T16:29:43.210Z,99092.13
2018-12-20T16:32:10.661Z,99096.70
2018-12-20T16:34:38.119Z,99095.95
2018-12-20T16:37:05.558Z,99098.66
2018-12-20T16:39:32.998Z,99096.02
2018-12-20T16:42:00.443Z,99090.51
2018-12-20T16:44:27.868Z,99099.54
2018-12-20T16:46:55.288Z,99102.56
2018-12-20T16:49:22.739Z,99098.34
2018-12-20T16:51:50.171Z,99101.95
2018-12-20T16:54:17.610Z,99105.10
2018-12-20T16:56:45.086Z,99113.16
2018-12-20T16:59:12.526Z,99106.91
2018-12-20T17:01:39.955Z,99102.52
2018-12-20T17:04:07.419Z,99102.47
2018-12-20T17:06:34.852Z,99109.33
2018-12-20T17:09:03.376Z,99106.52
2018-12-20T17:11:30.889Z,99107.88
2018-12-20T17:13:58.342Z,99107.88
2018-12-20T17:16:25.788Z,99110.56
2018-12-20T17:18:53.259Z,99107.20
2018-12-20T17:21:20.697Z,99110.03
2018-12-20T17:23:48.141Z,99110.33
2018-12-20T17:26:15.602Z,99107.19
2018-12-20T17:28:43.034Z,99114.36
2018-12-20T17:31:10.487Z,99110.02
2018-12-20T17:33:37.938Z,99112.87
2018-12-20T17:36:05.400Z,99110.94
2018-12-20T17:38:32.818Z,99119.22
2018-12-20T17:41:00.291Z,99115.09
2018-12-20T17:43:27.743Z,99111.44
2018-12-20T17:45:55.177Z,99111.14
2018-12-20T17:48:29.061Z,99114.81
2018-12-20T17:50:50.074Z,99108.92
2018-12-20T17:53:17.569Z,99104.92
2018-12-20T17:55:45.440Z,99108.34
2018-12-20T17:58:12.904Z,99102.66
2018-12-20T18:00:40.470Z,99106.34
2018-12-20T18:03:07.946Z,99103.67
2018-12-20T18:05:35.356Z,99112.34
2018-12-20T18:08:02.779Z,99106.75
2018-12-20T18:10:30.259Z,99106.23
2018-12-20T18:12:57.719Z,99111.03
2018-12-20T18:15:25.143Z,99104.01
2018-12-20T18:17:52.614Z,99103.87
2018-12-20T18:20:20.035Z,99102.45
2018-12-20T18:22:47.607Z,99106.75
2018-12-20T18:25:15.018Z,99102.98
2018-12-20T18:27:42.481Z,99096.03
2018-12-20T18:30:11.267Z,99102.16
2018-12-20T18:32:38.702Z,99099.72
2018-12-20T18:35:06.179Z,99101.22
2018-12-20T18:37:33.629Z,99103.75
2018-12-20T18:40:01.203Z,99104.31
2018-12-20T18:42:28.694Z,99094.24
2018-12-20T18:44:56.120Z,99102.81
2018-12-20T18:47:23.545Z,99101.90
2018-12-20T18:49:50.959Z,99107.69
2018-12-20T18:52:18.821Z,99102.23
2018-12-20T18:54:46.279Z,99102.83
2018-12-20T18:57:13.698Z,99103.03
2018-12-20T18:59:41.160Z,99104.98
2018-12-20T19:02:08.570Z,99096.28
2018-12-20T19:04:36.008Z,99098.42
2018-12-20T19:07:03.441Z,99103.39
2018-12-20T19:09:30.904Z,99111.48
2018-12-20T19:11:58.330Z,99107.19
2018-12-20T19:14:25.795Z,99115.42
2018-12-20T19:16:53.199Z,99106.11
2018-12-20T19:19:20.631Z,99109.11
2018-12-20T19:21:48.085Z,99113.72
2018-12-20T19:24:15.521Z,99110.00
2018-12-20T19:26:42.949Z,99111.02
2018-12-20T19:29:10.389Z,99113.57
2018-12-20T19:31:37.817Z,99116.19
2018-12-20T19:34:05.314Z,99111.88
2018-12-20T19:36:32.731Z,99104.97
2018-12-20T19:39:00.167Z,99111.16
2018-12-20T19:41:27.606Z,99109.94
2018-12-20T19:43:55.061Z,99109.17
2018-12-20T19:46:22.506Z,99107.29
2018-12-20T19:48:50.057Z,99117.96
2018-12-20T19:51:17.503Z,99121.73
2018-12-20T19:53:44.958Z,99129.33
2018-12-20T19:56:12.453Z,99129.41
2018-12-20T19:58:39.889Z,99137.73
2018-12-20T20:01:07.333Z,99119.13
2018-12-20T20:03:34.799Z,99106.59
2018-12-20T20:06:02.273Z,99118.27
2018-12-20T20:08:29.704Z,99117.17
2018-12-20T20:10:58.115Z,99119.58
2018-12-20T20:13:30.683Z,99114.80
2018-12-20T20:15:53.056Z,99114.40
2018-12-20T20:18:20.485Z,99119.33
2018-12-20T20:20:47.927Z,99111.39
2018-12-20T20:23:15.373Z,99119.09
2018-12-20T20:25:42.910Z,99105.57
2018-12-20T20:28:10.358Z,99103.63
2018-12-20T20:30:37.772Z,99095.13
2018-12-20T20:33:05.477Z,99093.33
2018-12-20T20:35:33.063Z,99097.91
2018-12-20T20:38:00.367Z,99094.89
2018-12-20T20:40:27.811Z,99092.31
2018-12-20T20:42:55.245Z,99090.62
2018-12-20T20:45:22.706Z,99101.66
2018-12-20T20:47:50.122Z,99089.70
2018-12-20T20:50:22.198Z,99094.91
2018-12-20T20:52:45.025Z,99091.23
2018-12-20T20:55:12.494Z,99090.55
2018-12-20T20:57:39.911Z,99099.52
2018-12-20T21:00:07.351Z,99098.62
2018-12-20T21:02:34.789Z,99103.22
2018-12-20T21:05:02.232Z,99093.31
2018-12-20T21:07:29.668Z,99100.88
2018-12-20T21:09:57.926Z,99095.20
2018-12-20T21:12:25.356Z,99097.06
2018-12-20T21:14:52.880Z,99092.43
2018-12-20T21:17:20.279Z,99096.73
2018-12-20T21:19:47.710Z,99098.70
2018-12-20T21:22:15.150Z,99104.06
2018-12-20T21:24:42.568Z,99109.00
2018-12-20T21:27:10.019Z,99115.64
2018-12-20T21:29:37.537Z,99111.10
2018-12-20T21:32:04.986Z,99108.86
2018-12-20T21:34:32.429Z,99110.56
2018-12-20T21:36:59.873Z,99116.63
2018-12-20T21:39:27.295Z,99117.86
2018-12-20T21:41:54.765Z,99113.89
2018-12-20T21:44:22.204Z,99122.49
2018-12-20T21:46:49.641Z,99114.47
2018-12-20T21:49:17.079Z,99122.98
2018-12-20T21:51:44.529Z,99117.84
2018-12-20T21:54:11.976Z,99118.06
2018-12-20T21:56:39.420Z,99119.91
2018-12-20T21:59:06.867Z,99115.06
2018-12-20T22:01:34.330Z,99120.27
2018-12-20T22:04:01.818Z,99119.78
2018-12-20T22:06:29.373Z,99121.36
2018-12-20T22:08:56.849Z,99118.19
2018-12-20T22:11:24.282Z,99123.58
2018-12-20T22:13:51.715Z,99122.79
2018-12-20T22:16:19.169Z,99118.67
2018-12-20T22:18:46.594Z,99120.45
2018-12-20T22:21:14.025Z,99116.17
2018-12-20T22:23:41.447Z,99116.69
2018-12-20T22:26:08.924Z,99122.97
2018-12-20T22:28:36.375Z,99114.13
2018-12-20T22:31:03.815Z,99115.31
2018-12-20T22:33:31.259Z,99109.37
2018-12-20T22:35:58.703Z,99112.55
2018-12-20T22:38:26.155Z,99111.61
2018-12-20T22:40:53.594Z,99104.50
2018-12-20T22:43:21.038Z,99116.13
2018-12-20T22:45:48.476Z,99111.20
2018-12-20T22:48:15.879Z,99104.86
2018-12-20T22:50:43.310Z,99106.00
2018-12-20T22:53:10.729Z,99099.88
2018-12-20T22:55:38.164Z,99095.44
2018-12-20T22:58:05.601Z,99090.64
2018-12-20T23:00:33.076Z,99087.78
2018-12-20T23:03:00.546Z,99096.88
2018-12-20T23:05:28.035Z,99084.52
2018-12-20T23:07:55.457Z,99079.91
2018-12-20T23:10:23.322Z,99087.95
2018-12-20T23:12:50.753Z,99084.72
2018-12-20T23:15:18.196Z,99076.88
2018-12-20T23:17:45.646Z,99077.88
2018-12-20T23:20:13.110Z,99077.76
2018-12-20T23:22:40.573Z,99065.34
2018-12-20T23:25:08.011Z,99071.55
2018-12-20T23:27:35.442Z,99064.80
2018-12-20T23:30:02.890Z,99049.48
2018-12-20T23:32:30.318Z,99050.88
2018-12-20T23:34:57.755Z,99042.55
2018-12-20T23:37:25.218Z,99047.72
2018-12-20T23:39:52.657Z,99040.94
2018-12-20T23:42:20.089Z,99046.59
2018-12-20T23:44:47.546Z,99047.36
2018-12-20T23:47:15.003Z,99036.72
2018-12-20T23:49:42.426Z,99043.00
2018-12-20T23:52:09.885Z,99033.66
2018-12-20T23:54:37.307Z,99036.46
2018-12-20T23:57:05.530Z,99036.13
2018-12-20T23:59:32.996Z,99035.22
