createdAt,value
2022-10-30T00:02:23.191Z,9.77
2022-10-30T00:04:53.780Z,6.47
2022-10-30T00:07:25.234Z,8.27
2022-10-30T00:09:58.512Z,7.13
2022-10-30T00:12:30.382Z,7.43
2022-10-30T00:15:00.816Z,10.80
2022-10-30T00:17:31.338Z,6.93
2022-10-30T00:20:01.982Z,7.22
2022-10-30T00:22:32.407Z,6.47
2022-10-30T00:25:05.485Z,5.88
2022-10-30T00:27:37.441Z,6.55
2022-10-30T00:30:10.024Z,7.43
2022-10-30T00:32:40.542Z,9.00
2022-10-30T00:35:12.718Z,6.22
2022-10-30T00:37:43.676Z,8.30
2022-10-30T00:40:18.401Z,7.75
2022-10-30T00:42:48.398Z,8.50
2022-10-30T00:45:20.697Z,9.15
2022-10-30T00:47:58.231Z,9.18
2022-10-30T00:50:33.097Z,10.10
2022-10-30T00:53:11.192Z,7.72
2022-10-30T00:55:46.744Z,8.70
2022-10-30T00:58:21.477Z,7.50
2022-10-30T01:00:55.318Z,5.72
2022-10-30T01:03:27.155Z,6.82
2022-10-30T01:06:01.160Z,7.63
2022-10-30T01:08:32.204Z,7.53
2022-10-30T01:11:06.822Z,5.82
2022-10-30T01:13:39.389Z,8.90
2022-10-30T01:16:24.962Z,8.18
2022-10-30T01:19:03.399Z,7.10
2022-10-30T01:21:51.437Z,8.00
2022-10-30T01:24:42.946Z,9.98
2022-10-30T01:27:32.827Z,9.80
2022-10-30T01:30:16.281Z,6.50
2022-10-30T01:32:59.094Z,8.48
2022-10-30T01:35:39.123Z,5.82
2022-10-30T01:38:14.785Z,8.73
2022-10-30T01:40:47.449Z,8.85
2022-10-30T01:43:19.524Z,8.40
2022-10-30T01:46:07.259Z,6.45
2022-10-30T01:49:04.234Z,7.75
2022-10-30T01:51:47.218Z,9.70
2022-10-30T01:54:31.678Z,8.23
2022-10-30T01:57:11.421Z,8.68
2022-10-30T01:59:48.404Z,9.80
2022-10-30T02:02:19.412Z,10.60
2022-10-30T02:04:51.301Z,10.70
2022-10-30T02:07:22.643Z,11.75
2022-10-30T02:09:55.844Z,9.60
2022-10-30T02:12:28.314Z,11.10
2022-10-30T02:15:02.946Z,12.05
2022-10-30T02:17:32.954Z,11.50
2022-10-30T02:20:03.386Z,15.25
2022-10-30T02:22:35.789Z,11.80
2022-10-30T02:25:07.004Z,13.90
2022-10-30T02:27:37.623Z,11.40
2022-10-30T02:30:08.982Z,12.75
2022-10-30T02:32:40.324Z,13.43
2022-10-30T02:35:11.464Z,11.85
2022-10-30T02:37:44.345Z,15.67
2022-10-30T02:40:15.294Z,13.10
2022-10-30T02:42:47.564Z,12.55
2022-10-30T02:45:18.604Z,14.10
2022-10-30T02:47:48.968Z,13.70
2022-10-30T02:50:20.785Z,12.90
2022-10-30T02:52:56.081Z,12.60
2022-10-30T02:55:27.485Z,13.68
2022-10-30T02:57:58.733Z,14.23
2022-10-30T03:00:29.454Z,15.60
2022-10-30T03:03:01.114Z,12.98
2022-10-30T03:05:34.914Z,15.20
2022-10-30T03:08:09.134Z,16.13
2022-10-30T03:10:39.238Z,12.90
2022-10-30T03:13:08.963Z,12.63
2022-10-30T03:15:40.415Z,13.37
2022-10-30T03:18:11.859Z,13.27
2022-10-30T03:20:44.660Z,15.03
2022-10-30T03:23:16.807Z,13.97
2022-10-30T03:25:47.647Z,15.17
2022-10-30T03:28:19.098Z,14.73
2022-10-30T03:30:49.328Z,17.07
2022-10-30T03:33:20.559Z,17.10
2022-10-30T03:35:50.879Z,15.63
2022-10-30T03:38:23.767Z,15.57
2022-10-30T03:40:56.142Z,15.77
2022-10-30T03:43:27.895Z,15.23
2022-10-30T03:45:59.029Z,15.33
2022-10-30T03:48:31.404Z,15.43
2022-10-30T03:51:03.689Z,16.13
2022-10-30T03:53:36.766Z,14.13
2022-10-30T03:56:08.106Z,12.57
2022-10-30T03:58:48.465Z,12.80
2022-10-30T04:01:23.518Z,14.80
2022-10-30T04:03:59.565Z,13.43
2022-10-30T04:06:29.679Z,15.27
2022-10-30T04:09:01.651Z,15.07
2022-10-30T04:11:40.171Z,18.53
2022-10-30T04:14:10.583Z,16.03
2022-10-30T04:16:41.117Z,19.23
2022-10-30T04:19:11.768Z,18.50
2022-10-30T04:21:44.125Z,15.63
2022-10-30T04:24:19.372Z,16.07
2022-10-30T04:26:53.566Z,16.27
2022-10-30T04:29:24.712Z,16.43
2022-10-30T04:31:56.758Z,17.33
2022-10-30T04:34:27.010Z,18.23
2022-10-30T04:36:57.553Z,16.10
2022-10-30T04:39:29.552Z,14.27
2022-10-30T04:42:06.590Z,15.47
2022-10-30T04:44:39.370Z,18.83
2022-10-30T04:47:11.817Z,15.93
2022-10-30T04:49:42.268Z,18.20
2022-10-30T04:52:12.489Z,16.13
2022-10-30T04:54:45.765Z,16.87
2022-10-30T04:57:15.891Z,18.47
2022-10-30T04:59:47.151Z,15.97
2022-10-30T05:02:20.285Z,15.10
2022-10-30T05:04:52.301Z,12.70
2022-10-30T05:07:23.350Z,14.97
2022-10-30T05:09:56.323Z,14.53
2022-10-30T05:12:26.549Z,11.17
2022-10-30T05:14:59.827Z,10.93
2022-10-30T05:20:06.842Z,14.20
2022-10-30T05:22:37.470Z,12.63
2022-10-30T05:25:11.789Z,15.13
2022-10-30T05:27:42.410Z,13.57
2022-10-30T05:30:13.689Z,11.80
2022-10-30T05:32:45.931Z,11.83
2022-10-30T05:35:16.856Z,13.20
2022-10-30T05:37:49.053Z,11.57
2022-10-30T05:40:21.919Z,12.67
2022-10-30T05:42:52.705Z,15.33
2022-10-30T05:45:25.030Z,13.53
2022-10-30T05:48:01.648Z,12.23
2022-10-30T05:50:38.150Z,16.23
2022-10-30T05:53:37.571Z,11.37
2022-10-30T05:56:12.290Z,14.17
2022-10-30T05:58:42.429Z,15.87
2022-10-30T06:01:15.331Z,13.63
2022-10-30T06:03:51.042Z,11.53
2022-10-30T06:06:21.679Z,13.43
2022-10-30T06:08:53.031Z,12.90
2022-10-30T06:11:51.426Z,13.23
2022-10-30T06:14:25.829Z,16.67
2022-10-30T06:16:55.855Z,12.30
2022-10-30T06:19:36.409Z,11.33
2022-10-30T06:22:28.042Z,12.03
2022-10-30T06:25:06.251Z,14.60
2022-10-30T06:27:58.388Z,15.17
2022-10-30T06:30:31.557Z,17.60
2022-10-30T06:33:03.850Z,17.87
2022-10-30T06:35:36.213Z,14.57
2022-10-30T06:38:07.171Z,16.97
2022-10-30T06:40:39.725Z,15.90
2022-10-30T06:43:30.347Z,19.07
2022-10-30T06:46:26.929Z,15.93
2022-10-30T06:49:01.695Z,15.67
2022-10-30T06:51:34.480Z,21.67
2022-10-30T06:54:21.893Z,16.93
2022-10-30T06:57:23.666Z,20.60
2022-10-30T07:00:17.128Z,19.50
2022-10-30T07:03:20.738Z,18.97
2022-10-30T07:05:56.693Z,19.57
2022-10-30T07:08:26.895Z,19.53
2022-10-30T07:10:59.688Z,17.20
2022-10-30T07:13:30.529Z,18.75
2022-10-30T07:16:22.869Z,16.67
2022-10-30T07:18:59.305Z,19.48
2022-10-30T07:21:33.971Z,19.37
2022-10-30T07:24:10.006Z,20.20
2022-10-30T07:26:54.328Z,20.23
2022-10-30T07:29:51.630Z,20.65
2022-10-30T07:32:30.651Z,17.42
2022-10-30T07:35:18.593Z,16.20
2022-10-30T07:38:06.529Z,17.35
2022-10-30T07:40:56.017Z,16.15
2022-10-30T07:44:05.255Z,14.95
2022-10-30T07:47:01.776Z,15.63
2022-10-30T07:49:52.270Z,16.27
2022-10-30T07:52:22.809Z,16.08
2022-10-30T07:54:54.860Z,13.75
2022-10-30T07:57:45.049Z,11.57
2022-10-30T08:00:33.711Z,14.32
2022-10-30T08:03:16.822Z,12.90
2022-10-30T08:06:02.514Z,13.77
2022-10-30T08:08:43.310Z,14.98
2022-10-30T08:11:27.949Z,12.88
2022-10-30T08:14:01.132Z,13.00
2022-10-30T08:16:31.865Z,13.35
2022-10-30T08:19:01.977Z,15.57
2022-10-30T08:21:35.290Z,13.32
2022-10-30T08:24:19.948Z,13.45
2022-10-30T08:26:54.474Z,14.57
2022-10-30T08:29:26.830Z,14.02
2022-10-30T08:31:58.699Z,15.82
2022-10-30T08:34:48.789Z,13.95
2022-10-30T08:37:22.889Z,15.02
2022-10-30T08:39:53.385Z,14.70
2022-10-30T08:42:49.767Z,13.27
2022-10-30T08:45:31.060Z,13.20
2022-10-30T08:48:16.385Z,14.63
2022-10-30T08:50:48.684Z,11.00
2022-10-30T08:53:28.125Z,15.35
2022-10-30T08:55:59.352Z,13.27
2022-10-30T08:58:43.004Z,14.20
2022-10-30T09:01:15.343Z,12.48
2022-10-30T09:04:07.004Z,14.45
2022-10-30T09:07:10.357Z,10.93
2022-10-30T09:10:08.567Z,11.57
2022-10-30T09:12:40.648Z,11.55
2022-10-30T09:15:12.395Z,16.65
2022-10-30T09:18:01.294Z,13.30
2022-10-30T09:20:33.004Z,12.25
2022-10-30T09:23:05.067Z,11.48
2022-10-30T09:25:38.768Z,13.30
2022-10-30T09:28:19.456Z,12.93
2022-10-30T09:31:12.805Z,10.02
2022-10-30T09:33:43.709Z,14.18
2022-10-30T09:36:34.355Z,13.93
2022-10-30T09:39:05.172Z,11.73
2022-10-30T09:42:08.794Z,10.55
2022-10-30T09:45:15.212Z,12.73
2022-10-30T09:47:54.187Z,15.40
2022-10-30T09:50:30.168Z,11.02
2022-10-30T09:53:14.385Z,15.25
2022-10-30T09:55:52.083Z,14.05
2022-10-30T09:58:32.745Z,11.48
2022-10-30T10:01:15.568Z,13.18
2022-10-30T10:04:09.468Z,13.95
2022-10-30T10:06:53.587Z,10.27
2022-10-30T10:10:02.421Z,13.65
2022-10-30T10:13:01.093Z,13.20
2022-10-30T10:15:44.944Z,13.57
2022-10-30T10:18:21.181Z,16.13
2022-10-30T10:20:57.477Z,13.68
2022-10-30T10:23:36.604Z,12.43
2022-10-30T10:26:19.943Z,13.05
2022-10-30T10:29:03.048Z,16.17
2022-10-30T10:31:46.068Z,13.38
2022-10-30T10:34:42.199Z,14.23
2022-10-30T10:37:24.216Z,12.50
2022-10-30T10:40:11.845Z,13.07
2022-10-30T10:42:51.274Z,12.70
2022-10-30T10:45:30.405Z,13.95
2022-10-30T10:48:17.513Z,12.35
2022-10-30T10:50:51.833Z,13.55
2022-10-30T10:53:26.976Z,10.90
2022-10-30T10:56:02.727Z,15.68
2022-10-30T10:58:36.944Z,13.30
2022-10-30T11:01:16.501Z,14.30
2022-10-30T11:03:57.144Z,13.98
2022-10-30T11:06:31.775Z,11.18
2022-10-30T11:09:21.342Z,13.63
2022-10-30T11:11:52.887Z,16.75
2022-10-30T11:14:25.580Z,14.63
2022-10-30T11:17:06.148Z,18.40
2022-10-30T11:19:38.207Z,16.10
2022-10-30T11:22:23.370Z,14.90
2022-10-30T11:24:54.775Z,14.23
2022-10-30T11:27:32.311Z,15.43
2022-10-30T11:30:04.741Z,17.20
2022-10-30T11:32:36.730Z,13.50
2022-10-30T11:35:15.613Z,15.43
2022-10-30T11:37:48.895Z,14.38
2022-10-30T11:40:22.775Z,16.88
2022-10-30T11:43:01.768Z,13.65
2022-10-30T11:45:36.117Z,17.65
2022-10-30T11:48:14.331Z,13.40
2022-10-30T11:50:50.702Z,16.25
2022-10-30T11:53:30.864Z,13.95
2022-10-30T11:56:01.578Z,13.73
2022-10-30T11:58:35.296Z,14.55
2022-10-30T12:01:08.385Z,13.65
2022-10-30T12:03:39.617Z,16.75
2022-10-30T12:06:18.967Z,16.65
2022-10-30T12:09:06.076Z,14.73
2022-10-30T12:11:37.415Z,13.07
2022-10-30T12:14:07.965Z,12.82
2022-10-30T12:16:44.415Z,14.27
2022-10-30T12:19:18.336Z,13.57
2022-10-30T12:21:54.693Z,13.52
2022-10-30T12:24:32.903Z,13.70
2022-10-30T12:27:08.960Z,18.33
2022-10-30T12:30:07.449Z,13.45
2022-10-30T12:32:48.308Z,10.32
2022-10-30T12:35:43.936Z,10.60
2022-10-30T12:38:23.130Z,13.13
2022-10-30T12:41:04.549Z,16.20
2022-10-30T12:43:38.455Z,13.43
2022-10-30T12:46:23.827Z,14.70
2022-10-30T12:48:57.943Z,16.40
2022-10-30T12:51:37.896Z,14.48
2022-10-30T12:54:26.549Z,14.27
2022-10-30T12:57:08.966Z,13.80
2022-10-30T12:59:50.650Z,13.55
2022-10-30T13:02:34.416Z,10.32
2022-10-30T13:05:09.208Z,13.43
2022-10-30T13:07:47.011Z,13.98
2022-10-30T13:10:30.335Z,12.68
2022-10-30T13:13:13.071Z,15.75
2022-10-30T13:15:51.269Z,13.52
2022-10-30T13:18:24.662Z,14.55
2022-10-30T13:21:09.116Z,14.13
2022-10-30T13:23:50.802Z,12.48
2022-10-30T13:26:29.218Z,12.48
2022-10-30T13:29:09.581Z,12.05
2022-10-30T13:31:53.950Z,13.85
2022-10-30T13:34:36.560Z,12.30
2022-10-30T13:37:16.079Z,12.40
2022-10-30T13:39:56.452Z,10.27
2022-10-30T13:42:48.281Z,11.52
2022-10-30T13:45:40.611Z,14.90
2022-10-30T13:48:19.839Z,11.32
2022-10-30T13:51:08.300Z,12.70
2022-10-30T13:53:41.085Z,14.40
2022-10-30T13:56:19.290Z,17.80
2022-10-30T13:59:00.570Z,14.02
2022-10-30T14:01:37.806Z,15.48
2022-10-30T14:04:12.266Z,18.58
2022-10-30T14:06:48.334Z,11.27
2022-10-30T14:09:27.561Z,14.02
2022-10-30T14:11:58.291Z,12.02
2022-10-30T14:14:36.511Z,14.80
2022-10-30T14:17:16.760Z,14.73
2022-10-30T14:20:24.461Z,11.57
2022-10-30T14:23:11.791Z,12.90
2022-10-30T14:25:43.429Z,10.65
2022-10-30T14:28:22.371Z,11.75
2022-10-30T14:31:05.699Z,12.77
2022-10-30T14:33:48.309Z,14.05
2022-10-30T14:36:23.451Z,13.02
2022-10-30T14:39:23.981Z,15.00
2022-10-30T14:42:07.820Z,12.60
2022-10-30T14:45:09.474Z,11.90
2022-10-30T14:47:58.337Z,10.52
2022-10-30T14:50:46.125Z,10.38
2022-10-30T14:53:33.386Z,9.75
2022-10-30T14:56:09.072Z,12.10
2022-10-30T14:58:40.895Z,13.18
2022-10-30T15:01:28.595Z,14.68
2022-10-30T15:04:22.393Z,13.10
2022-10-30T15:07:04.495Z,13.65
2022-10-30T15:09:46.895Z,13.82
2022-10-30T15:12:38.334Z,14.25
2022-10-30T15:15:14.478Z,16.48
2022-10-30T15:17:48.602Z,17.83
2022-10-30T15:20:24.041Z,17.00
2022-10-30T15:23:00.554Z,19.30
2022-10-30T15:25:36.366Z,20.45
2022-10-30T15:28:08.215Z,19.80
2022-10-30T15:30:40.647Z,17.80
2022-10-30T15:33:24.142Z,20.85
2022-10-30T15:35:55.788Z,17.35
2022-10-30T15:38:26.823Z,21.63
2022-10-30T15:41:01.858Z,20.85
2022-10-30T15:43:34.952Z,22.90
2022-10-30T15:46:13.777Z,17.92
2022-10-30T15:48:49.924Z,17.88
2022-10-30T15:51:26.503Z,21.17
2022-10-30T15:53:58.378Z,21.40
2022-10-30T15:56:32.375Z,19.40
2022-10-30T15:59:07.106Z,25.27
2022-10-30T16:01:39.699Z,21.45
2022-10-30T16:04:17.672Z,24.55
2022-10-30T16:06:56.395Z,19.73
2022-10-30T16:09:28.057Z,23.88
2022-10-30T16:12:02.104Z,22.95
2022-10-30T16:14:33.714Z,22.52
2022-10-30T16:17:05.275Z,22.90
2022-10-30T16:19:41.544Z,24.65
2022-10-30T16:22:17.898Z,21.45
2022-10-30T16:24:50.184Z,24.45
2022-10-30T16:27:22.344Z,22.17
2022-10-30T16:29:55.944Z,21.02
2022-10-30T16:32:30.455Z,19.95
2022-10-30T16:35:02.844Z,20.77
2022-10-30T16:37:39.501Z,24.50
2022-10-30T16:40:16.085Z,24.20
2022-10-30T16:42:53.064Z,21.00
2022-10-30T16:45:49.814Z,23.45
2022-10-30T16:48:37.627Z,25.17
2022-10-30T16:51:08.165Z,22.88
2022-10-30T16:53:40.733Z,22.92
2022-10-30T16:56:27.644Z,19.20
2022-10-30T16:59:08.933Z,18.08
2022-10-30T17:01:39.941Z,21.73
2022-10-30T17:04:16.003Z,24.17
2022-10-30T17:06:48.813Z,17.52
2022-10-30T17:09:28.976Z,16.45
2022-10-30T17:12:15.283Z,16.15
2022-10-30T17:14:55.623Z,17.35
2022-10-30T17:17:32.189Z,13.93
2022-10-30T17:20:06.864Z,14.13
2022-10-30T17:22:37.664Z,14.93
2022-10-30T17:25:20.994Z,14.85
2022-10-30T17:27:54.086Z,17.08
2022-10-30T17:30:43.027Z,19.83
2022-10-30T17:33:37.722Z,15.80
2022-10-30T17:36:09.284Z,18.55
2022-10-30T17:38:40.605Z,21.17
2022-10-30T17:41:17.303Z,17.88
2022-10-30T17:43:53.164Z,14.82
2022-10-30T17:46:24.391Z,16.48
2022-10-30T17:48:54.636Z,16.60
2022-10-30T17:51:24.743Z,18.15
2022-10-30T17:53:55.474Z,19.15
2022-10-30T17:56:30.303Z,22.70
2022-10-30T17:59:01.254Z,17.95
2022-10-30T18:01:32.503Z,18.77
2022-10-30T18:04:03.955Z,18.00
2022-10-30T18:06:34.274Z,18.25
2022-10-30T18:09:04.184Z,16.95
2022-10-30T18:11:36.150Z,18.13
2022-10-30T18:14:06.775Z,19.40
2022-10-30T18:16:36.897Z,21.05
2022-10-30T18:19:11.814Z,18.63
2022-10-30T18:21:42.343Z,22.52
2022-10-30T18:24:16.265Z,18.45
2022-10-30T18:26:48.124Z,24.67
2022-10-30T18:29:19.254Z,22.77
2022-10-30T18:31:49.584Z,19.05
2022-10-30T18:34:21.858Z,19.55
2022-10-30T18:36:54.340Z,20.35
2022-10-30T18:39:24.494Z,23.00
2022-10-30T18:41:55.804Z,21.70
2022-10-30T18:44:26.026Z,20.85
2022-10-30T18:47:02.511Z,23.52
2022-10-30T18:49:33.945Z,21.00
2022-10-30T18:52:04.167Z,20.00
2022-10-30T18:54:35.095Z,21.17
2022-10-30T18:57:08.707Z,23.17
2022-10-30T18:59:38.909Z,24.45
2022-10-30T19:02:22.003Z,24.33
2022-10-30T19:04:56.877Z,24.83
2022-10-30T19:07:27.005Z,21.73
2022-10-30T19:10:00.171Z,18.05
2022-10-30T19:12:31.573Z,23.35
2022-10-30T19:15:02.676Z,20.77
2022-10-30T19:17:32.477Z,17.67
2022-10-30T19:20:02.432Z,24.33
2022-10-30T19:22:33.549Z,18.83
2022-10-30T19:25:04.151Z,17.55
2022-10-30T19:27:36.853Z,15.73
2022-10-30T19:30:09.426Z,15.68
2022-10-30T19:32:40.162Z,16.90
2022-10-30T19:35:13.040Z,15.88
2022-10-30T19:37:44.491Z,14.43
2022-10-30T19:40:22.085Z,17.52
2022-10-30T19:42:54.477Z,16.90
2022-10-30T19:45:27.763Z,15.00
2022-10-30T19:47:59.450Z,20.00
2022-10-30T19:50:32.502Z,22.35
2022-10-30T19:53:04.262Z,15.63
2022-10-30T19:55:37.141Z,17.25
2022-10-30T19:58:10.630Z,15.75
2022-10-30T20:00:42.469Z,14.80
2022-10-30T20:03:15.083Z,16.23
2022-10-30T20:05:50.930Z,18.10
2022-10-30T20:08:22.281Z,14.00
2022-10-30T20:10:54.751Z,15.40
2022-10-30T20:13:28.970Z,13.13
2022-10-30T20:16:01.240Z,16.05
2022-10-30T20:18:33.822Z,15.55
2022-10-30T20:21:05.981Z,16.05
2022-10-30T20:23:35.899Z,15.32
2022-10-30T20:26:08.788Z,14.40
2022-10-30T20:28:42.496Z,13.63
2022-10-30T20:31:14.660Z,12.82
2022-10-30T20:33:45.283Z,13.77
2022-10-30T20:36:16.538Z,13.80
2022-10-30T20:38:47.153Z,13.50
2022-10-30T20:41:25.787Z,14.07
2022-10-30T20:43:59.679Z,13.63
2022-10-30T20:46:30.014Z,14.63
2022-10-30T20:49:07.578Z,12.32
2022-10-30T20:51:47.965Z,16.85
2022-10-30T20:54:19.183Z,14.27
2022-10-30T20:56:50.149Z,13.73
2022-10-30T20:59:23.339Z,13.52
2022-10-30T21:01:53.814Z,16.13
2022-10-30T21:04:24.387Z,14.15
2022-10-30T21:06:59.120Z,14.45
2022-10-30T21:09:29.759Z,14.82
2022-10-30T21:11:59.571Z,14.57
2022-10-30T21:14:31.012Z,15.90
2022-10-30T21:17:05.739Z,12.90
2022-10-30T21:19:36.079Z,14.05
2022-10-30T21:22:07.309Z,14.70
2022-10-30T21:24:38.248Z,13.70
2022-10-30T21:27:09.603Z,15.10
2022-10-30T21:29:40.902Z,13.48
2022-10-30T21:32:10.949Z,16.17
2022-10-30T21:34:40.970Z,13.93
2022-10-30T21:37:11.501Z,16.48
2022-10-30T21:39:42.028Z,13.73
2022-10-30T21:42:13.081Z,15.68
2022-10-30T21:44:45.033Z,13.43
2022-10-30T21:47:16.691Z,12.50
2022-10-30T21:49:47.004Z,12.30
2022-10-30T21:52:17.042Z,14.40
2022-10-30T21:54:48.165Z,12.35
2022-10-30T21:57:18.502Z,13.52
2022-10-30T21:59:50.262Z,12.45
2022-10-30T22:02:19.972Z,10.45
2022-10-30T22:04:50.191Z,13.75
2022-10-30T22:07:21.433Z,12.82
2022-10-30T22:09:51.954Z,11.48
2022-10-30T22:12:22.194Z,11.73
2022-10-30T22:14:54.362Z,11.85
2022-10-30T22:17:24.785Z,10.98
2022-10-30T22:19:54.487Z,10.15
2022-10-30T22:22:24.390Z,11.18
2022-10-30T22:24:55.136Z,12.02
2022-10-30T22:27:24.954Z,14.60
2022-10-30T22:29:57.957Z,10.80
2022-10-30T22:32:28.199Z,9.65
2022-10-30T22:34:59.397Z,11.93
2022-10-30T22:37:28.907Z,13.27
2022-10-30T22:40:01.685Z,10.48
2022-10-30T22:42:31.494Z,7.25
2022-10-30T22:45:03.689Z,9.00
2022-10-30T22:47:34.189Z,9.40
2022-10-30T22:50:05.130Z,8.02
2022-10-30T22:52:35.172Z,8.80
2022-10-30T22:55:05.061Z,11.05
2022-10-30T22:57:35.589Z,10.23
2022-10-30T23:00:08.269Z,10.90
2022-10-30T23:02:38.590Z,9.77
2022-10-30T23:05:09.329Z,10.15
2022-10-30T23:07:39.861Z,10.63
2022-10-30T23:10:11.306Z,7.25
2022-10-30T23:12:41.319Z,9.88
2022-10-30T23:15:13.786Z,9.23
2022-10-30T23:17:43.713Z,10.70
2022-10-30T23:20:14.595Z,9.15
2022-10-30T23:22:44.767Z,8.30
2022-10-30T23:25:16.627Z,11.45
2022-10-30T23:27:48.998Z,12.98
2022-10-30T23:30:20.961Z,10.45
2022-10-30T23:32:51.276Z,8.98
2022-10-30T23:35:22.018Z,10.40
2022-10-30T23:37:51.728Z,8.88
2022-10-30T23:40:25.032Z,10.48
2022-10-30T23:42:56.552Z,7.68
2022-10-30T23:45:29.756Z,9.55
2022-10-30T23:48:00.496Z,8.10
2022-10-30T23:50:31.617Z,10.63
2022-10-30T23:53:01.866Z,11.70
2022-10-30T23:55:31.885Z,10.88
2022-10-30T23:58:02.869Z,10.05
