createdAt,value
2017-06-11T00:00:17.105Z,25.5
2017-06-11T00:01:17.790Z,25.5
2017-06-11T00:02:18.755Z,25.4
2017-06-11T00:03:19.890Z,25.4
2017-06-11T00:04:20.657Z,25.5
2017-06-11T00:05:21.423Z,25.4
2017-06-11T00:06:22.134Z,25.5
2017-06-11T00:07:22.869Z,25.4
2017-06-11T00:08:23.627Z,25.5
2017-06-11T00:09:24.793Z,25.5
2017-06-11T00:10:25.504Z,25.5
2017-06-11T00:11:26.296Z,25.4
2017-06-11T00:12:26.946Z,25.4
2017-06-11T00:13:27.841Z,25.4
2017-06-11T00:14:28.512Z,25.4
2017-06-11T00:15:29.460Z,25.4
2017-06-11T00:16:30.162Z,25.4
2017-06-11T00:18:46.534Z,25.5
2017-06-11T00:19:47.420Z,25.4
2017-06-11T00:20:48.232Z,25.4
2017-06-11T00:21:49.229Z,25.3
2017-06-11T00:22:50.075Z,25.4
2017-06-11T00:23:50.892Z,25.5
2017-06-11T00:24:51.628Z,25.3
2017-06-11T00:25:52.415Z,25.4
2017-06-11T00:26:53.187Z,25.4
2017-06-11T00:27:54.445Z,25.4
2017-06-11T00:28:55.140Z,25.4
2017-06-11T00:29:55.889Z,25.3
2017-06-11T00:30:56.638Z,25.3
2017-06-11T00:31:57.445Z,25.3
2017-06-11T00:32:58.136Z,25.4
2017-06-11T00:33:59.138Z,25.3
2017-06-11T00:34:59.815Z,25.3
2017-06-11T00:36:00.807Z,25.3
2017-06-11T00:37:01.500Z,25.4
2017-06-11T00:38:02.190Z,25.3
2017-06-11T00:39:03.111Z,25.3
2017-06-11T00:40:04.118Z,25.4
2017-06-11T00:41:05.857Z,25.3
2017-06-11T00:42:06.532Z,25.3
2017-06-11T00:43:07.282Z,25.3
2017-06-11T00:44:08.101Z,25.2
2017-06-11T00:45:08.842Z,25.2
2017-06-11T00:46:09.932Z,25.2
2017-06-11T00:47:10.819Z,25.3
2017-06-11T00:48:11.546Z,25.2
2017-06-11T00:49:12.234Z,25.2
2017-06-11T00:50:13.188Z,25.2
2017-06-11T00:51:14.185Z,25.4
2017-06-11T00:52:14.870Z,25.2
2017-06-11T00:53:15.867Z,25.2
2017-06-11T00:54:16.598Z,25.2
2017-06-11T00:55:17.310Z,25.2
2017-06-11T00:56:18.114Z,25.2
2017-06-11T00:57:18.843Z,25.3
2017-06-11T00:58:19.528Z,25.2
2017-06-11T00:59:20.773Z,25.2
2017-06-11T01:00:21.461Z,25.2
2017-06-11T01:01:22.211Z,25.2
2017-06-11T01:02:22.906Z,25.2
2017-06-11T01:04:40.174Z,25.2
2017-06-11T01:05:40.995Z,25.2
2017-06-11T01:06:41.769Z,25.1
2017-06-11T01:07:42.792Z,25.2
2017-06-11T01:08:43.589Z,25.2
2017-06-11T01:09:44.771Z,25.2
2017-06-11T01:10:45.771Z,25.2
2017-06-11T01:11:46.545Z,25.3
2017-06-11T01:12:47.240Z,25.1
2017-06-11T01:13:48.221Z,25.1
2017-06-11T01:14:49.003Z,25.1
2017-06-11T01:15:50.100Z,25.2
2017-06-11T01:16:51.214Z,25.1
2017-06-11T01:17:51.985Z,25.1
2017-06-11T01:18:52.801Z,25.1
2017-06-11T01:19:53.604Z,25.0
2017-06-11T01:20:54.843Z,25.1
2017-06-11T01:21:55.567Z,25.1
2017-06-11T01:22:56.760Z,25.1
2017-06-11T01:23:57.456Z,25.0
2017-06-11T01:24:58.149Z,25.0
2017-06-11T01:25:58.874Z,25.0
2017-06-11T01:26:59.629Z,25.0
2017-06-11T01:28:00.325Z,25.0
2017-06-11T01:29:01.074Z,24.9
2017-06-11T01:30:02.115Z,25.0
2017-06-11T01:31:02.850Z,25.0
2017-06-11T01:32:03.604Z,25.0
2017-06-11T01:33:04.318Z,25.0
2017-06-11T01:34:05.004Z,25.0
2017-06-11T01:35:05.818Z,25.0
2017-06-11T01:36:07.094Z,25.0
2017-06-11T01:37:07.844Z,25.0
2017-06-11T01:38:08.860Z,25.0
2017-06-11T01:39:09.678Z,25.0
2017-06-11T01:40:10.402Z,25.0
2017-06-11T01:41:11.226Z,25.0
2017-06-11T01:42:12.501Z,25.0
2017-06-11T01:43:13.556Z,25.0
2017-06-11T01:44:14.247Z,24.9
2017-06-11T01:45:15.346Z,25.0
2017-06-11T01:46:16.015Z,24.9
2017-06-11T01:47:17.077Z,24.9
2017-06-11T01:48:18.162Z,24.9
2017-06-11T01:49:18.919Z,24.9
2017-06-11T01:50:19.704Z,25.0
2017-06-11T01:51:20.414Z,24.9
2017-06-11T01:52:21.169Z,24.9
2017-06-11T01:53:22.417Z,24.9
2017-06-11T01:54:23.456Z,24.9
2017-06-11T01:55:24.146Z,24.9
2017-06-11T01:56:24.829Z,24.8
2017-06-11T01:57:25.533Z,24.8
2017-06-11T01:58:26.383Z,24.8
2017-06-11T01:59:27.054Z,24.9
2017-06-11T02:00:28.005Z,24.9
2017-06-11T02:01:28.734Z,24.9
2017-06-11T02:02:29.430Z,24.8
2017-06-11T02:03:30.119Z,24.8
2017-06-11T02:04:31.093Z,24.7
2017-06-11T02:05:32.011Z,24.8
2017-06-11T02:06:33.116Z,24.8
2017-06-11T02:07:34.158Z,24.7
2017-06-11T02:08:35.543Z,24.8
2017-06-11T02:09:36.216Z,24.7
2017-06-11T02:10:36.902Z,24.8
2017-06-11T02:11:37.777Z,24.7
2017-06-11T02:12:38.868Z,24.7
2017-06-11T02:13:40.005Z,24.7
2017-06-11T02:14:40.690Z,24.7
2017-06-11T02:15:41.451Z,24.7
2017-06-11T02:16:42.325Z,24.6
2017-06-11T02:17:43.120Z,24.7
2017-06-11T02:18:44.072Z,24.7
2017-06-11T02:19:44.858Z,24.8
2017-06-11T02:20:45.581Z,24.7
2017-06-11T02:21:46.448Z,24.7
2017-06-11T02:22:47.133Z,24.7
2017-06-11T02:23:47.833Z,24.7
2017-06-11T02:24:48.562Z,24.6
2017-06-11T02:25:49.551Z,24.6
2017-06-11T02:26:50.251Z,24.6
2017-06-11T02:27:50.934Z,24.6
2017-06-11T02:28:51.639Z,24.6
2017-06-11T02:29:52.354Z,24.6
2017-06-11T02:30:53.054Z,24.6
2017-06-11T02:31:54.024Z,24.6
2017-06-11T02:32:54.764Z,24.7
2017-06-11T02:33:55.453Z,24.6
2017-06-11T02:34:56.137Z,24.7
2017-06-11T02:35:56.818Z,24.6
2017-06-11T02:36:57.689Z,24.6
2017-06-11T02:39:14.144Z,24.6
2017-06-11T02:40:15.409Z,24.6
2017-06-11T02:41:16.119Z,24.6
2017-06-11T02:42:17.359Z,24.6
2017-06-11T02:43:18.012Z,24.6
2017-06-11T02:44:18.956Z,24.6
2017-06-11T02:45:19.665Z,24.6
2017-06-11T02:46:20.354Z,24.5
2017-06-11T02:47:21.068Z,24.6
2017-06-11T02:48:21.818Z,24.6
2017-06-11T02:49:22.471Z,24.6
2017-06-11T02:50:23.526Z,24.5
2017-06-11T02:51:24.278Z,24.5
2017-06-11T02:52:25.693Z,24.6
2017-06-11T02:53:26.381Z,24.6
2017-06-11T02:54:27.079Z,24.5
2017-06-11T02:55:27.774Z,24.5
2017-06-11T02:56:28.757Z,24.5
2017-06-11T02:57:29.692Z,24.5
2017-06-11T02:58:30.391Z,24.5
2017-06-11T02:59:31.125Z,24.6
2017-06-11T03:00:31.818Z,24.6
2017-06-11T03:01:32.500Z,24.5
2017-06-11T03:02:33.192Z,24.5
2017-06-11T03:03:34.134Z,24.5
2017-06-11T03:04:34.830Z,24.4
2017-06-11T03:05:35.564Z,24.5
2017-06-11T03:06:36.254Z,24.6
2017-06-11T03:07:37.112Z,24.5
2017-06-11T03:08:38.282Z,24.5
2017-06-11T03:09:39.426Z,24.5
2017-06-11T03:10:40.280Z,24.5
2017-06-11T03:11:41.170Z,24.5
2017-06-11T03:12:41.923Z,24.5
2017-06-11T03:13:42.670Z,24.5
2017-06-11T03:14:43.564Z,24.5
2017-06-11T03:15:44.591Z,24.6
2017-06-11T03:16:45.302Z,24.5
2017-06-11T03:17:46.240Z,24.5
2017-06-11T03:18:46.981Z,24.5
2017-06-11T03:19:47.771Z,24.5
2017-06-11T03:20:48.453Z,24.5
2017-06-11T03:21:49.697Z,24.5
2017-06-11T03:22:50.386Z,24.5
2017-06-11T03:23:51.133Z,24.5
2017-06-11T03:24:52.015Z,24.5
2017-06-11T03:25:52.716Z,24.4
2017-06-11T03:26:53.711Z,24.4
2017-06-11T03:27:54.744Z,24.5
2017-06-11T03:28:55.662Z,24.4
2017-06-11T03:29:56.469Z,24.4
2017-06-11T03:30:57.176Z,24.4
2017-06-11T03:31:57.874Z,24.4
2017-06-11T03:32:58.602Z,24.5
2017-06-11T03:33:59.639Z,24.4
2017-06-11T03:35:00.483Z,24.4
2017-06-11T03:36:01.228Z,24.5
2017-06-11T03:37:02.121Z,24.5
2017-06-11T03:38:02.827Z,24.4
2017-06-11T03:39:03.509Z,24.4
2017-06-11T03:40:04.505Z,24.5
2017-06-11T03:41:05.267Z,24.5
2017-06-11T03:42:05.920Z,24.5
2017-06-11T03:43:06.609Z,24.4
2017-06-11T03:44:07.351Z,24.4
2017-06-11T03:45:08.102Z,24.4
2017-06-11T03:46:08.838Z,24.5
2017-06-11T03:47:09.872Z,24.5
2017-06-11T03:48:11.298Z,24.4
2017-06-11T03:49:11.966Z,24.5
2017-06-11T03:50:12.764Z,24.5
2017-06-11T03:51:13.519Z,24.5
2017-06-11T03:52:14.554Z,24.6
2017-06-11T03:53:15.523Z,24.5
2017-06-11T03:54:16.220Z,24.5
2017-06-11T03:55:16.933Z,24.5
2017-06-11T03:56:17.614Z,24.5
2017-06-11T03:57:18.425Z,24.5
2017-06-11T03:58:19.262Z,24.5
2017-06-11T03:59:19.947Z,24.5
2017-06-11T04:00:21.032Z,24.6
2017-06-11T04:01:21.731Z,24.4
2017-06-11T04:02:22.850Z,24.5
2017-06-11T04:03:23.573Z,24.6
2017-06-11T04:04:24.343Z,24.4
2017-06-11T04:05:25.045Z,24.5
2017-06-11T04:06:26.035Z,24.5
2017-06-11T04:07:26.928Z,24.5
2017-06-11T04:08:27.617Z,24.5
2017-06-11T04:09:28.368Z,24.5
2017-06-11T04:10:29.087Z,24.5
2017-06-11T04:11:29.814Z,24.6
2017-06-11T04:12:30.985Z,24.6
2017-06-11T04:13:31.707Z,24.7
2017-06-11T04:14:32.390Z,24.6
2017-06-11T04:15:33.175Z,24.5
2017-06-11T04:16:33.978Z,24.5
2017-06-11T04:17:34.661Z,24.6
2017-06-11T04:18:35.870Z,24.6
2017-06-11T04:19:36.668Z,24.5
2017-06-11T04:20:37.345Z,24.6
2017-06-11T04:21:38.038Z,24.6
2017-06-11T04:22:38.794Z,24.6
2017-06-11T04:23:39.533Z,24.7
2017-06-11T04:24:40.476Z,24.6
2017-06-11T04:25:41.165Z,24.6
2017-06-11T04:26:41.862Z,24.6
2017-06-11T04:27:42.549Z,24.6
2017-06-11T04:28:43.284Z,24.5
2017-06-11T04:29:43.980Z,24.6
2017-06-11T04:30:45.022Z,24.6
2017-06-11T04:31:45.813Z,24.7
2017-06-11T04:32:46.699Z,24.7
2017-06-11T04:33:47.565Z,24.6
2017-06-11T04:34:48.282Z,24.6
2017-06-11T04:35:49.018Z,24.5
2017-06-11T04:36:50.014Z,24.6
2017-06-11T04:37:50.734Z,24.6
2017-06-11T04:38:51.525Z,24.6
2017-06-11T04:39:52.281Z,24.6
2017-06-11T04:40:53.083Z,24.6
2017-06-11T04:41:53.760Z,24.5
2017-06-11T04:42:54.909Z,24.6
2017-06-11T04:43:55.590Z,24.5
2017-06-11T04:44:56.268Z,24.6
2017-06-11T04:45:56.970Z,24.5
2017-06-11T04:46:57.668Z,24.5
2017-06-11T04:47:58.396Z,24.6
2017-06-11T04:48:59.433Z,24.5
2017-06-11T04:50:00.102Z,24.5
2017-06-11T04:51:00.789Z,24.5
2017-06-11T04:52:01.481Z,24.5
2017-06-11T04:53:02.187Z,24.5
2017-06-11T04:54:02.973Z,24.5
2017-06-11T04:55:04.023Z,24.5
2017-06-11T04:56:04.693Z,24.5
2017-06-11T04:57:05.834Z,24.5
2017-06-11T04:58:06.516Z,24.6
2017-06-11T04:59:07.368Z,24.5
2017-06-11T05:00:08.058Z,24.5
2017-06-11T05:01:09.015Z,24.5
2017-06-11T05:02:09.717Z,24.4
2017-06-11T05:03:10.446Z,24.4
2017-06-11T05:04:11.186Z,24.5
2017-06-11T05:05:11.943Z,24.5
2017-06-11T05:06:12.727Z,24.4
2017-06-11T05:07:14.202Z,24.4
2017-06-11T05:08:15.035Z,24.4
2017-06-11T05:09:15.712Z,24.4
2017-06-11T05:10:16.460Z,24.4
2017-06-11T05:11:17.184Z,24.4
2017-06-11T05:12:17.899Z,24.4
2017-06-11T05:13:18.937Z,24.4
2017-06-11T05:14:19.624Z,24.4
2017-06-11T05:15:20.368Z,24.4
2017-06-11T05:16:21.151Z,24.5
2017-06-11T05:17:21.942Z,24.5
2017-06-11T05:18:22.613Z,24.4
2017-06-11T05:19:23.617Z,24.4
2017-06-11T05:20:24.304Z,24.4
2017-06-11T05:21:25.159Z,24.4
2017-06-11T05:22:26.381Z,24.4
2017-06-11T05:23:27.383Z,24.4
2017-06-11T05:24:28.110Z,24.4
2017-06-11T05:25:29.133Z,24.4
2017-06-11T05:26:30.416Z,24.3
2017-06-11T05:27:31.166Z,24.4
2017-06-11T05:28:31.881Z,24.5
2017-06-11T05:29:32.629Z,24.4
2017-06-11T05:30:33.374Z,24.4
2017-06-11T05:31:34.686Z,24.4
2017-06-11T05:32:35.429Z,24.4
2017-06-11T05:33:36.176Z,24.5
2017-06-11T05:34:36.881Z,24.5
2017-06-11T05:35:37.636Z,24.5
2017-06-11T05:36:38.477Z,24.5
2017-06-11T05:37:39.379Z,24.4
2017-06-11T05:38:40.150Z,24.5
2017-06-11T05:39:40.809Z,24.4
2017-06-11T05:40:41.511Z,24.5
2017-06-11T05:41:42.294Z,24.4
2017-06-11T05:42:42.986Z,24.5
2017-06-11T05:43:43.925Z,24.5
2017-06-11T05:44:44.617Z,24.4
2017-06-11T05:45:45.311Z,24.4
2017-06-11T05:46:46.115Z,24.4
2017-06-11T05:47:47.157Z,24.5
2017-06-11T05:48:47.863Z,24.5
2017-06-11T05:49:49.188Z,24.4
2017-06-11T05:50:49.875Z,24.5
2017-06-11T05:51:50.754Z,24.5
2017-06-11T05:52:51.540Z,24.5
2017-06-11T05:53:52.591Z,24.4
2017-06-11T05:54:53.325Z,24.5
2017-06-11T05:55:54.321Z,24.4
2017-06-11T05:56:55.151Z,24.5
2017-06-11T05:57:55.825Z,24.5
2017-06-11T05:58:56.631Z,24.5
2017-06-11T05:59:57.367Z,24.6
2017-06-11T06:00:58.139Z,24.6
2017-06-11T06:01:59.196Z,24.5
2017-06-11T06:02:59.884Z,24.6
2017-06-11T06:04:00.600Z,24.6
2017-06-11T06:05:01.346Z,24.6
2017-06-11T06:06:02.033Z,24.7
2017-06-11T06:07:02.744Z,24.6
2017-06-11T06:08:03.817Z,24.6
2017-06-11T06:09:04.612Z,24.6
2017-06-11T06:10:05.283Z,24.7
2017-06-11T06:11:05.982Z,24.6
2017-06-11T06:12:06.665Z,24.6
2017-06-11T06:13:07.614Z,24.6
2017-06-11T06:14:08.348Z,24.7
2017-06-11T06:15:09.312Z,24.7
2017-06-11T06:16:09.981Z,24.7
2017-06-11T06:17:10.686Z,24.7
2017-06-11T06:18:11.418Z,24.7
2017-06-11T06:19:12.118Z,24.8
2017-06-11T06:20:12.870Z,24.7
2017-06-11T06:21:13.881Z,24.8
2017-06-11T06:22:14.555Z,24.8
2017-06-11T06:23:15.648Z,24.8
2017-06-11T06:24:16.417Z,24.8
2017-06-11T06:25:17.529Z,24.8
2017-06-11T06:26:18.881Z,24.9
2017-06-11T06:27:20.131Z,24.9
2017-06-11T06:28:21.663Z,24.9
2017-06-11T06:29:22.703Z,24.9
2017-06-11T06:30:23.430Z,24.9
2017-06-11T06:31:24.271Z,24.9
2017-06-11T06:32:25.021Z,24.9
2017-06-11T06:33:26.088Z,24.9
2017-06-11T06:34:26.860Z,24.9
2017-06-11T06:35:27.598Z,25.0
2017-06-11T06:36:28.349Z,25.0
2017-06-11T06:37:29.122Z,25.0
2017-06-11T06:38:29.949Z,24.9
2017-06-11T06:39:30.936Z,25.0
2017-06-11T06:40:31.635Z,24.9
2017-06-11T06:41:32.332Z,25.0
2017-06-11T06:42:33.013Z,25.0
2017-06-11T06:43:33.709Z,25.0
2017-06-11T06:44:34.423Z,25.0
2017-06-11T06:45:35.415Z,25.0
2017-06-11T06:46:36.144Z,25.0
2017-06-11T06:47:36.858Z,25.0
2017-06-11T06:48:37.586Z,25.1
2017-06-11T06:49:38.326Z,25.0
2017-06-11T06:50:39.035Z,25.0
2017-06-11T06:51:40.022Z,25.0
2017-06-11T06:52:40.707Z,25.0
2017-06-11T06:53:41.457Z,25.1
2017-06-11T06:54:42.175Z,25.0
2017-06-11T06:55:42.907Z,25.0
2017-06-11T06:56:43.679Z,25.0
2017-06-11T06:57:44.718Z,25.0
2017-06-11T06:58:45.459Z,25.0
2017-06-11T06:59:46.156Z,25.0
2017-06-11T07:00:46.900Z,25.0
2017-06-11T07:01:47.647Z,25.0
2017-06-11T07:02:48.345Z,25.1
2017-06-11T07:03:49.402Z,25.1
2017-06-11T07:04:50.080Z,25.2
2017-06-11T07:05:50.782Z,25.2
2017-06-11T07:06:51.459Z,25.2
2017-06-11T07:07:52.220Z,25.2
2017-06-11T07:08:52.899Z,25.3
2017-06-11T07:09:53.909Z,25.3
2017-06-11T07:10:54.608Z,25.3
2017-06-11T07:11:55.341Z,25.4
2017-06-11T07:12:56.035Z,25.4
2017-06-11T07:13:56.741Z,25.4
2017-06-11T07:14:57.413Z,25.5
2017-06-11T07:15:59.290Z,25.4
2017-06-11T07:16:59.951Z,25.4
2017-06-11T07:18:00.646Z,25.4
2017-06-11T07:19:01.350Z,25.5
2017-06-11T07:20:02.044Z,25.4
2017-06-11T07:21:02.717Z,25.5
2017-06-11T07:22:03.715Z,25.5
2017-06-11T07:23:04.507Z,25.5
2017-06-11T07:24:05.198Z,25.5
2017-06-11T07:25:05.899Z,25.5
2017-06-11T07:26:06.587Z,25.5
2017-06-11T07:27:07.289Z,25.5
2017-06-11T07:28:08.275Z,25.5
2017-06-11T07:29:08.973Z,25.5
2017-06-11T07:30:09.728Z,25.5
2017-06-11T07:31:10.472Z,25.5
2017-06-11T07:32:11.162Z,25.5
2017-06-11T07:33:11.910Z,25.6
2017-06-11T07:34:12.933Z,25.6
2017-06-11T07:35:13.638Z,25.5
2017-06-11T07:36:14.380Z,25.5
2017-06-11T07:37:15.071Z,25.5
2017-06-11T07:38:16.063Z,25.5
2017-06-11T07:39:16.763Z,25.6
2017-06-11T07:40:17.624Z,25.5
2017-06-11T07:41:18.599Z,25.5
2017-06-11T07:42:19.348Z,25.5
2017-06-11T07:43:20.041Z,25.5
2017-06-11T07:44:20.735Z,25.5
2017-06-11T07:45:21.478Z,25.5
2017-06-11T07:46:22.176Z,25.5
2017-06-11T07:47:23.159Z,25.5
2017-06-11T07:48:23.867Z,25.5
2017-06-11T07:49:24.628Z,25.5
2017-06-11T07:50:25.340Z,25.5
2017-06-11T07:51:26.039Z,25.5
2017-06-11T07:52:26.772Z,25.5
2017-06-11T07:53:27.715Z,25.5
2017-06-11T07:54:28.435Z,25.6
2017-06-11T07:55:29.118Z,25.6
2017-06-11T07:56:29.798Z,25.6
2017-06-11T07:57:30.489Z,25.6
2017-06-11T07:58:31.242Z,25.6
2017-06-11T07:59:32.246Z,25.6
2017-06-11T08:00:32.952Z,25.6
2017-06-11T08:01:33.672Z,25.6
2017-06-11T08:02:34.362Z,25.7
2017-06-11T08:03:35.059Z,25.6
2017-06-11T08:04:35.865Z,25.6
2017-06-11T08:05:36.842Z,25.7
2017-06-11T08:06:37.585Z,25.6
2017-06-11T08:07:38.277Z,25.7
2017-06-11T08:08:38.974Z,25.6
2017-06-11T08:09:39.669Z,25.6
2017-06-11T08:10:40.352Z,25.6
2017-06-11T08:11:41.069Z,25.6
2017-06-11T08:12:42.006Z,25.6
2017-06-11T08:13:42.691Z,25.7
2017-06-11T08:14:43.500Z,25.7
2017-06-11T08:15:44.198Z,25.7
2017-06-11T08:16:44.894Z,25.7
2017-06-11T08:17:45.586Z,25.7
2017-06-11T08:18:46.552Z,25.6
2017-06-11T08:19:47.347Z,25.7
2017-06-11T08:20:48.103Z,25.6
2017-06-11T08:21:48.841Z,25.7
2017-06-11T08:22:49.546Z,25.6
2017-06-11T08:23:50.275Z,25.7
2017-06-11T08:24:51.280Z,25.8
2017-06-11T08:25:51.969Z,25.6
2017-06-11T08:26:52.660Z,25.7
2017-06-11T08:27:53.351Z,25.7
2017-06-11T08:28:54.095Z,25.8
2017-06-11T08:29:54.779Z,25.7
2017-06-11T08:30:55.811Z,25.8
2017-06-11T08:31:56.525Z,25.7
2017-06-11T08:32:57.220Z,25.7
2017-06-11T08:33:58.016Z,25.7
2017-06-11T08:34:58.706Z,25.8
2017-06-11T08:35:59.427Z,25.8
2017-06-11T08:37:00.427Z,25.7
2017-06-11T08:38:01.106Z,25.7
2017-06-11T08:39:01.894Z,25.8
2017-06-11T08:40:02.598Z,25.7
2017-06-11T08:41:03.277Z,25.8
2017-06-11T08:42:03.968Z,25.8
2017-06-11T08:43:04.917Z,25.8
2017-06-11T08:44:05.748Z,25.9
2017-06-11T08:45:06.403Z,25.8
2017-06-11T08:46:07.110Z,25.8
2017-06-11T08:47:07.851Z,25.8
2017-06-11T08:48:08.547Z,25.9
2017-06-11T08:49:09.655Z,25.8
2017-06-11T08:50:10.392Z,25.8
2017-06-11T08:51:11.080Z,25.8
2017-06-11T08:52:11.770Z,25.8
2017-06-11T08:53:12.463Z,25.8
2017-06-11T08:54:13.158Z,25.9
2017-06-11T08:55:13.903Z,25.9
2017-06-11T08:56:14.650Z,25.9
2017-06-11T08:57:15.336Z,25.9
2017-06-11T08:58:16.055Z,25.9
2017-06-11T08:59:16.724Z,25.8
2017-06-11T09:00:17.723Z,25.9
2017-06-11T09:01:18.474Z,25.9
2017-06-11T09:02:19.302Z,25.9
2017-06-11T09:03:19.970Z,25.9
2017-06-11T09:04:20.663Z,25.9
2017-06-11T09:05:21.353Z,25.9
2017-06-11T09:06:22.348Z,25.9
2017-06-11T09:07:23.029Z,25.9
2017-06-11T09:08:23.821Z,25.9
2017-06-11T09:09:24.534Z,25.9
2017-06-11T09:10:25.264Z,26.0
2017-06-11T09:11:25.983Z,25.8
2017-06-11T09:12:26.749Z,25.9
2017-06-11T09:13:27.790Z,25.9
2017-06-11T09:14:28.498Z,25.8
2017-06-11T09:15:29.176Z,25.9
2017-06-11T09:16:29.891Z,26.0
2017-06-11T09:17:30.626Z,26.0
2017-06-11T09:18:32.850Z,25.9
2017-06-11T09:19:33.553Z,25.8
2017-06-11T09:20:34.247Z,25.9
2017-06-11T09:21:34.990Z,25.9
2017-06-11T09:22:35.718Z,25.9
2017-06-11T09:23:36.628Z,26.0
2017-06-11T09:24:37.337Z,25.9
2017-06-11T09:25:38.040Z,26.0
2017-06-11T09:26:38.972Z,25.9
2017-06-11T09:27:39.705Z,25.9
2017-06-11T09:28:40.460Z,25.9
2017-06-11T09:29:41.202Z,26.0
2017-06-11T09:30:41.895Z,25.9
2017-06-11T09:31:42.761Z,25.9
2017-06-11T09:32:43.691Z,26.0
2017-06-11T09:33:44.449Z,26.1
2017-06-11T09:34:45.130Z,26.0
2017-06-11T09:35:45.880Z,26.0
2017-06-11T09:36:46.579Z,26.0
2017-06-11T09:37:47.262Z,26.0
2017-06-11T09:38:48.264Z,26.0
2017-06-11T09:39:49.007Z,26.0
2017-06-11T09:40:49.728Z,26.0
2017-06-11T09:41:50.494Z,26.0
2017-06-11T09:42:51.204Z,26.0
2017-06-11T09:43:51.934Z,26.0
2017-06-11T09:44:52.926Z,26.0
2017-06-11T09:45:53.624Z,26.0
2017-06-11T09:46:54.408Z,26.1
2017-06-11T09:47:55.103Z,26.0
2017-06-11T09:48:55.991Z,26.0
2017-06-11T09:49:56.698Z,26.0
2017-06-11T09:50:57.387Z,26.0
2017-06-11T09:51:58.085Z,26.0
2017-06-11T09:52:58.780Z,26.0
2017-06-11T09:53:59.519Z,26.0
2017-06-11T09:55:00.205Z,26.0
2017-06-11T09:56:00.890Z,26.1
2017-06-11T09:57:01.863Z,26.1
2017-06-11T09:58:02.584Z,26.1
2017-06-11T09:59:03.341Z,26.1
2017-06-11T10:00:04.223Z,26.1
2017-06-11T10:01:04.921Z,26.0
2017-06-11T10:02:05.622Z,26.1
2017-06-11T10:03:06.619Z,26.0
2017-06-11T10:04:07.324Z,26.0
2017-06-11T10:05:08.086Z,26.1
2017-06-11T10:06:08.781Z,26.1
2017-06-11T10:07:09.521Z,26.0
2017-06-11T10:08:10.219Z,26.1
2017-06-11T10:09:11.218Z,26.0
2017-06-11T10:10:11.916Z,26.0
2017-06-11T10:11:12.605Z,26.0
2017-06-11T10:12:13.294Z,26.1
2017-06-11T10:13:14.038Z,26.1
2017-06-11T10:14:14.829Z,26.1
2017-06-11T10:15:15.783Z,26.0
2017-06-11T10:16:16.784Z,26.0
2017-06-11T10:17:17.719Z,26.0
2017-06-11T10:18:18.421Z,26.0
2017-06-11T10:19:19.411Z,26.0
2017-06-11T10:20:20.106Z,26.1
2017-06-11T10:21:21.346Z,26.0
2017-06-11T10:22:22.074Z,26.1
2017-06-11T10:23:22.824Z,26.1
2017-06-11T10:24:23.532Z,26.0
2017-06-11T10:25:24.219Z,26.1
2017-06-11T10:26:24.956Z,26.0
2017-06-11T10:27:25.984Z,26.1
2017-06-11T10:28:26.697Z,26.1
2017-06-11T10:29:27.404Z,26.1
2017-06-11T10:30:28.554Z,26.1
2017-06-11T10:31:29.221Z,26.1
2017-06-11T10:32:30.169Z,26.1
2017-06-11T10:33:31.158Z,26.1
2017-06-11T10:34:31.860Z,26.1
2017-06-11T10:35:32.538Z,26.1
2017-06-11T10:36:33.234Z,26.1
2017-06-11T10:37:34.234Z,26.2
2017-06-11T10:38:34.962Z,26.2
2017-06-11T10:39:36.240Z,26.2
2017-06-11T10:40:36.938Z,26.2
2017-06-11T10:41:37.670Z,26.2
2017-06-11T10:42:38.576Z,26.2
2017-06-11T10:43:39.296Z,26.1
2017-06-11T10:44:40.011Z,26.2
2017-06-11T10:45:41.070Z,26.2
2017-06-11T10:46:41.769Z,26.2
2017-06-11T10:47:42.787Z,26.2
2017-06-11T10:48:43.565Z,26.2
2017-06-11T10:49:44.258Z,26.2
2017-06-11T10:50:44.951Z,26.2
2017-06-11T10:51:45.705Z,26.2
2017-06-11T10:52:46.766Z,26.2
2017-06-11T10:53:47.516Z,26.3
2017-06-11T10:54:48.245Z,26.2
2017-06-11T10:55:48.924Z,26.2
2017-06-11T10:56:49.677Z,26.2
2017-06-11T10:57:50.371Z,26.2
2017-06-11T10:58:51.305Z,26.2
2017-06-11T10:59:52.196Z,26.2
2017-06-11T11:00:52.896Z,26.2
2017-06-11T11:01:53.589Z,26.3
2017-06-11T11:02:54.288Z,26.2
2017-06-11T11:03:55.007Z,26.2
2017-06-11T11:04:56.086Z,26.2
2017-06-11T11:05:56.793Z,26.3
2017-06-11T11:07:00.221Z,26.2
2017-06-11T11:08:00.891Z,26.2
2017-06-11T11:09:01.585Z,26.3
2017-06-11T11:10:02.393Z,26.2
2017-06-11T11:11:03.876Z,26.2
2017-06-11T11:12:04.624Z,26.3
2017-06-11T11:13:05.309Z,26.2
2017-06-11T11:14:06.026Z,26.2
2017-06-11T11:15:06.736Z,26.3
2017-06-11T11:16:07.400Z,26.3
2017-06-11T11:17:08.096Z,26.3
2017-06-11T11:18:08.958Z,26.3
2017-06-11T11:19:09.636Z,26.3
2017-06-11T11:20:10.660Z,26.3
2017-06-11T11:21:11.342Z,26.2
2017-06-11T11:22:12.041Z,26.2
2017-06-11T11:23:12.981Z,26.2
2017-06-11T11:24:13.681Z,26.2
2017-06-11T11:25:14.482Z,26.3
2017-06-11T11:26:15.180Z,26.3
2017-06-11T11:27:15.925Z,26.2
2017-06-11T11:28:16.637Z,26.3
2017-06-11T11:29:17.596Z,26.3
2017-06-11T11:30:18.362Z,26.3
2017-06-11T11:31:19.078Z,26.2
2017-06-11T11:32:19.773Z,26.3
2017-06-11T11:33:20.475Z,26.2
2017-06-11T11:34:21.166Z,26.2
2017-06-11T11:35:22.257Z,26.3
2017-06-11T11:36:22.958Z,26.3
2017-06-11T11:37:23.690Z,26.2
2017-06-11T11:38:24.384Z,26.2
2017-06-11T11:39:25.066Z,26.2
2017-06-11T11:40:25.855Z,26.2
2017-06-11T11:41:26.802Z,26.3
2017-06-11T11:42:27.503Z,26.2
2017-06-11T11:43:28.219Z,26.3
2017-06-11T11:44:28.950Z,26.3
2017-06-11T11:45:29.884Z,26.3
2017-06-11T11:46:30.584Z,26.3
2017-06-11T11:47:31.336Z,26.3
2017-06-11T11:48:32.622Z,26.3
2017-06-11T11:49:33.317Z,26.3
2017-06-11T11:50:34.011Z,26.3
2017-06-11T11:51:34.795Z,26.3
2017-06-11T11:52:35.479Z,26.3
2017-06-11T11:53:36.184Z,26.4
2017-06-11T11:54:37.179Z,26.3
2017-06-11T11:55:37.966Z,26.3
2017-06-11T11:56:38.665Z,26.3
2017-06-11T11:57:39.369Z,26.3
2017-06-11T11:58:40.057Z,26.4
2017-06-11T11:59:40.750Z,26.4
2017-06-11T12:00:41.758Z,26.4
2017-06-11T12:01:42.517Z,26.4
2017-06-11T12:02:43.206Z,26.4
2017-06-11T12:03:43.874Z,26.4
2017-06-11T12:04:44.563Z,26.4
2017-06-11T12:05:45.395Z,26.5
2017-06-11T12:06:46.363Z,26.4
2017-06-11T12:07:47.070Z,26.5
2017-06-11T12:08:47.769Z,26.4
2017-06-11T12:09:48.489Z,26.5
2017-06-11T12:10:49.208Z,26.5
2017-06-11T12:11:49.975Z,26.5
2017-06-11T12:12:51.082Z,26.4
2017-06-11T12:13:51.762Z,26.5
2017-06-11T12:14:52.585Z,26.5
2017-06-11T12:15:53.294Z,26.6
2017-06-11T12:16:53.992Z,26.6
2017-06-11T12:17:54.731Z,26.6
2017-06-11T12:18:55.767Z,26.6
2017-06-11T12:19:56.466Z,26.5
2017-06-11T12:20:57.161Z,26.6
2017-06-11T12:21:58.009Z,26.7
2017-06-11T12:22:58.737Z,26.7
2017-06-11T12:23:59.528Z,26.7
2017-06-11T12:25:00.464Z,26.8
2017-06-11T12:26:01.142Z,26.9
2017-06-11T12:27:01.899Z,26.9
2017-06-11T12:28:02.723Z,26.9
2017-06-11T12:29:03.394Z,27.0
2017-06-11T12:30:04.170Z,27.0
2017-06-11T12:31:05.225Z,27.0
2017-06-11T12:32:05.929Z,27.1
2017-06-11T12:33:06.830Z,27.1
2017-06-11T12:34:07.519Z,27.1
2017-06-11T12:35:08.214Z,27.1
2017-06-11T12:36:08.938Z,27.0
2017-06-11T12:37:09.905Z,27.1
2017-06-11T12:38:10.795Z,27.1
2017-06-11T12:39:11.505Z,27.1
2017-06-11T12:40:12.250Z,27.1
2017-06-11T12:41:12.957Z,27.1
2017-06-11T12:42:13.650Z,27.2
2017-06-11T12:43:14.705Z,27.2
2017-06-11T12:44:15.691Z,27.3
2017-06-11T12:45:16.382Z,27.3
2017-06-11T12:46:17.085Z,27.3
2017-06-11T12:47:17.842Z,27.4
2017-06-11T12:48:18.585Z,27.5
2017-06-11T12:49:19.268Z,27.5
2017-06-11T12:50:20.038Z,27.5
2017-06-11T12:51:20.724Z,27.6
2017-06-11T12:52:21.428Z,27.7
2017-06-11T12:53:22.156Z,27.7
2017-06-11T12:54:22.821Z,27.8
2017-06-11T12:55:23.770Z,27.9
2017-06-11T12:56:24.514Z,27.9
2017-06-11T12:57:25.215Z,27.9
2017-06-11T12:58:25.961Z,27.9
2017-06-11T12:59:26.677Z,28.0
2017-06-11T13:00:27.365Z,27.9
2017-06-11T13:01:28.071Z,27.9
2017-06-11T13:02:29.010Z,28.0
2017-06-11T13:03:29.820Z,28.0
2017-06-11T13:04:30.560Z,27.9
2017-06-11T13:05:31.256Z,28.0
2017-06-11T13:06:31.965Z,28.0
2017-06-11T13:07:32.659Z,27.9
2017-06-11T13:08:33.451Z,28.0
2017-06-11T13:09:34.154Z,28.0
2017-06-11T13:10:34.876Z,28.0
2017-06-11T13:11:35.613Z,28.1
2017-06-11T13:12:36.323Z,28.2
2017-06-11T13:13:37.115Z,28.3
2017-06-11T13:14:38.109Z,28.7
2017-06-11T13:15:38.802Z,28.8
2017-06-11T13:16:39.500Z,29.1
2017-06-11T13:17:40.260Z,29.0
2017-06-11T13:18:41.380Z,28.8
2017-06-11T13:19:42.059Z,28.7
2017-06-11T13:20:43.139Z,28.6
2017-06-11T13:21:43.851Z,28.6
2017-06-11T13:22:44.548Z,28.9
2017-06-11T13:23:45.300Z,29.1
2017-06-11T13:24:46.018Z,28.9
2017-06-11T13:25:46.724Z,28.9
2017-06-11T13:26:47.678Z,28.6
2017-06-11T13:27:48.371Z,28.5
2017-06-11T13:28:49.166Z,28.3
2017-06-11T13:29:49.854Z,28.4
2017-06-11T13:30:50.579Z,28.3
2017-06-11T13:31:51.252Z,28.3
2017-06-11T13:32:51.954Z,28.1