createdAt,value
2019-02-22T00:01:36.978Z,-21329.21
2019-02-22T00:04:05.261Z,-21327.23
2019-02-22T00:06:33.533Z,-21336.82
2019-02-22T00:09:01.804Z,-21340.63
2019-02-22T00:11:30.155Z,-21318.35
2019-02-22T00:13:58.415Z,-21322.58
2019-02-22T00:16:26.697Z,-21319.19
2019-02-22T00:18:54.962Z,-21306.05
2019-02-22T00:21:24.320Z,-21320.60
2019-02-22T00:23:52.597Z,-21326.81
2019-02-22T00:26:20.880Z,-21324.13
2019-02-22T00:28:49.161Z,-21326.11
2019-02-22T00:31:17.441Z,-21317.64
2019-02-22T00:33:45.736Z,-21317.92
2019-02-22T00:36:14.200Z,-21320.04
2019-02-22T00:38:42.483Z,-21341.48
2019-02-22T00:41:10.755Z,-21319.19
2019-02-22T00:43:39.034Z,-21326.81
2019-02-22T00:46:07.308Z,-21346.84
2019-02-22T00:48:35.581Z,-21341.34
2019-02-22T00:51:03.875Z,-21343.73
2019-02-22T00:53:32.144Z,-21341.34
2019-02-22T00:56:00.417Z,-21342.61
2019-02-22T00:58:28.710Z,-21335.27
2019-02-22T01:00:56.992Z,-21350.93
2019-02-22T01:03:25.255Z,-21338.24
2019-02-22T01:05:53.535Z,-21313.82
2019-02-22T01:08:21.817Z,-21322.29
2019-02-22T01:10:50.139Z,-21321.73
2019-02-22T01:13:18.398Z,-21324.83
2019-02-22T01:15:46.719Z,-21324.27
2019-02-22T01:18:14.984Z,-21345.86
2019-02-22T01:20:53.754Z,-21359.10
2019-02-22T01:23:13.267Z,-21332.60
2019-02-22T01:25:41.546Z,-21348.67
2019-02-22T01:28:09.831Z,-21332.03
2019-02-22T01:30:38.111Z,-21321.03
2019-02-22T01:33:06.398Z,-21333.30
2019-02-22T01:35:34.715Z,-21344.58
2019-02-22T01:38:03.004Z,-21353.18
2019-02-22T01:40:42.672Z,-21349.80
2019-02-22T01:43:01.361Z,-21339.79
2019-02-22T01:45:29.650Z,-21328.51
2019-02-22T01:47:57.930Z,-21328.22
2019-02-22T01:50:26.290Z,-21325.54
2019-02-22T01:52:54.551Z,-21323.43
2019-02-22T01:55:22.898Z,-21329.63
2019-02-22T01:57:51.173Z,-21331.46
2019-02-22T02:00:19.448Z,-21322.86
2019-02-22T02:02:47.732Z,-21334.29
2019-02-22T02:05:16.005Z,-21320.74
2019-02-22T02:07:44.299Z,-21323.71
2019-02-22T02:10:12.559Z,-21312.69
2019-02-22T02:12:40.843Z,-21310.72
2019-02-22T02:15:09.184Z,-21332.31
2019-02-22T02:17:37.563Z,-21334.71
2019-02-22T02:20:07.309Z,-21327.52
2019-02-22T02:22:35.638Z,-21313.82
2019-02-22T02:25:04.380Z,-21320.04
2019-02-22T02:27:32.660Z,-21334.99
2019-02-22T02:30:00.977Z,-21322.16
2019-02-22T02:32:29.224Z,-21317.78
2019-02-22T02:34:57.516Z,-21324.98
2019-02-22T02:37:25.801Z,-21321.45
2019-02-22T02:39:54.063Z,-21314.67
2019-02-22T02:42:22.345Z,-21314.25
2019-02-22T02:44:50.609Z,-21319.05
2019-02-22T02:47:18.909Z,-21350.78
2019-02-22T02:49:47.175Z,-21323.85
2019-02-22T02:52:15.442Z,-21338.52
2019-02-22T02:54:43.722Z,-21349.80
2019-02-22T02:57:12.004Z,-21311.99
2019-02-22T02:59:40.278Z,-21316.08
2019-02-22T03:02:10.181Z,-21317.21
2019-02-22T03:04:38.455Z,-21307.33
2019-02-22T03:07:08.361Z,-21318.77
2019-02-22T03:09:36.637Z,-21313.54
2019-02-22T03:12:04.987Z,-21319.48
2019-02-22T03:14:33.281Z,-21347.41
2019-02-22T03:17:01.765Z,-21338.52
2019-02-22T03:19:30.046Z,-21321.03
2019-02-22T03:21:58.326Z,-21334.00
2019-02-22T03:24:26.615Z,-21313.96
2019-02-22T03:26:54.883Z,-21319.75
2019-02-22T03:29:23.194Z,-21305.78
2019-02-22T03:31:51.484Z,-21313.40
2019-02-22T03:34:19.755Z,-21306.20
2019-02-22T03:36:48.053Z,-21317.21
2019-02-22T03:39:16.324Z,-21310.57
2019-02-22T03:41:44.775Z,-21314.53
2019-02-22T03:44:13.046Z,-21322.72
2019-02-22T03:46:41.324Z,-21320.32
2019-02-22T03:49:09.587Z,-21306.05
2019-02-22T03:51:37.893Z,-21328.36
2019-02-22T03:54:06.158Z,-21314.81
2019-02-22T03:56:34.422Z,-21305.21
2019-02-22T03:59:02.678Z,-21315.80
2019-02-22T04:01:30.979Z,-21311.99
2019-02-22T04:03:59.256Z,-21322.02
2019-02-22T04:06:27.519Z,-21319.34
2019-02-22T04:08:55.800Z,-21382.61
2019-02-22T04:11:24.065Z,-21421.70
2019-02-22T04:13:52.402Z,-21326.67
2019-02-22T04:16:20.691Z,-21329.49
2019-02-22T04:18:48.967Z,-21326.11
2019-02-22T04:21:17.227Z,-21326.95
2019-02-22T04:23:45.559Z,-21335.13
2019-02-22T04:26:13.783Z,-21328.64
2019-02-22T04:28:42.050Z,-21470.39
2019-02-22T04:31:10.329Z,-21497.55
2019-02-22T04:33:38.791Z,-21503.43
2019-02-22T04:36:07.124Z,-21478.65
2019-02-22T04:38:35.344Z,-21497.42
2019-02-22T04:41:03.613Z,-21489.72
2019-02-22T04:43:31.902Z,-21509.87
2019-02-22T04:46:00.178Z,-21499.09
2019-02-22T04:48:28.552Z,-21363.04
2019-02-22T04:50:56.785Z,-21348.81
2019-02-22T04:53:25.064Z,-21361.49
2019-02-22T04:55:53.330Z,-21341.90
2019-02-22T04:58:21.581Z,-21326.67
2019-02-22T05:00:49.854Z,-21335.55
2019-02-22T05:03:18.126Z,-21332.88
2019-02-22T05:05:46.432Z,-21340.91
2019-02-22T05:08:14.700Z,-21335.41
2019-02-22T05:10:43.007Z,-21333.16
2019-02-22T05:13:11.378Z,-21332.03
2019-02-22T05:15:39.666Z,-21325.68
2019-02-22T05:18:07.940Z,-21334.15
2019-02-22T05:20:36.271Z,-21338.37
2019-02-22T05:23:07.445Z,-21342.32
2019-02-22T05:25:34.569Z,-21344.15
2019-02-22T05:28:02.904Z,-21331.05
2019-02-22T05:30:31.187Z,-21316.93
2019-02-22T05:32:59.466Z,-21326.81
2019-02-22T05:35:27.769Z,-21323.85
2019-02-22T05:37:56.064Z,-21332.60
2019-02-22T05:40:24.328Z,-21335.41
2019-02-22T05:42:52.628Z,-21321.17
2019-02-22T05:45:20.921Z,-21325.54
2019-02-22T05:47:49.207Z,-21322.16
2019-02-22T05:50:17.477Z,-21318.63
2019-02-22T05:52:45.795Z,-21325.97
2019-02-22T05:55:14.048Z,-21323.85
2019-02-22T05:57:42.324Z,-21320.18
2019-02-22T06:00:10.659Z,-21322.02
2019-02-22T06:02:38.962Z,-21331.18
2019-02-22T06:05:07.420Z,-21328.51
2019-02-22T06:07:35.717Z,-21319.75
2019-02-22T06:10:05.749Z,-21340.49
2019-02-22T06:12:35.048Z,-21340.21
2019-02-22T06:15:04.255Z,-21343.87
2019-02-22T06:17:32.553Z,-21330.06
2019-02-22T06:20:00.893Z,-21338.80
2019-02-22T06:22:30.060Z,-21347.83
2019-02-22T06:24:58.524Z,-21342.18
2019-02-22T06:27:26.817Z,-21344.58
2019-02-22T06:29:55.116Z,-21324.27
2019-02-22T06:32:23.404Z,-21328.93
2019-02-22T06:34:51.691Z,-21344.30
2019-02-22T06:37:19.987Z,-21347.26
2019-02-22T06:39:48.303Z,-21332.73
2019-02-22T06:42:16.586Z,-21329.49
2019-02-22T06:44:44.880Z,-21342.46
2019-02-22T06:47:13.341Z,-21331.05
2019-02-22T06:49:41.620Z,-21331.18
2019-02-22T06:52:09.887Z,-21330.34
2019-02-22T06:54:38.170Z,-21332.03
2019-02-22T06:57:06.460Z,-21334.57
2019-02-22T06:59:34.725Z,-21320.04
2019-02-22T07:02:03.024Z,-21337.67
2019-02-22T07:04:31.290Z,-21343.17
2019-02-22T07:06:59.567Z,-21351.91
2019-02-22T07:09:27.869Z,-21350.36
2019-02-22T07:12:03.481Z,-21326.81
2019-02-22T07:14:31.768Z,-21317.36
2019-02-22T07:17:00.040Z,-21319.61
2019-02-22T07:19:28.419Z,-21319.19
2019-02-22T07:21:56.699Z,-21323.85
2019-02-22T07:24:24.969Z,-21347.68
2019-02-22T07:26:53.250Z,-21337.67
2019-02-22T07:29:22.344Z,-21352.76
2019-02-22T07:31:50.799Z,-21346.13
2019-02-22T07:34:19.207Z,-21333.58
2019-02-22T07:36:47.489Z,-21342.61
2019-02-22T07:39:26.989Z,-21353.04
2019-02-22T07:41:45.765Z,-21342.75
2019-02-22T07:44:14.054Z,-21332.31
2019-02-22T07:46:42.320Z,-21338.24
2019-02-22T07:49:10.615Z,-21336.54
2019-02-22T07:51:38.896Z,-21345.57
2019-02-22T07:54:07.171Z,-21331.46
2019-02-22T07:56:35.457Z,-21339.50
2019-02-22T07:59:03.721Z,-21334.15
2019-02-22T08:01:32.017Z,-21342.32
2019-02-22T08:04:00.285Z,-21340.49
2019-02-22T08:06:28.617Z,-21339.08
2019-02-22T08:08:56.899Z,-21355.02
2019-02-22T08:11:25.192Z,-21361.77
2019-02-22T08:13:53.521Z,-21351.77
2019-02-22T08:16:21.786Z,-21354.03
2019-02-22T08:19:00.638Z,-21358.25
2019-02-22T08:21:20.081Z,-21362.20
2019-02-22T08:23:48.360Z,-21357.27
2019-02-22T08:26:16.667Z,-21363.89
2019-02-22T08:28:44.930Z,-21359.24
2019-02-22T08:31:13.265Z,-21335.55
2019-02-22T08:33:41.560Z,-21336.96
2019-02-22T08:36:09.837Z,-21363.61
2019-02-22T08:38:38.114Z,-21353.32
2019-02-22T08:41:06.401Z,-21351.91
2019-02-22T08:43:34.672Z,-21352.05
2019-02-22T08:46:02.992Z,-21356.70
2019-02-22T08:48:31.262Z,-21355.58
2019-02-22T08:50:59.542Z,-21368.96
2019-02-22T08:53:27.832Z,-21342.32
2019-02-22T08:55:56.106Z,-21349.94
2019-02-22T08:58:24.385Z,-21358.39
2019-02-22T09:00:52.669Z,-21381.35
2019-02-22T09:03:20.987Z,-21374.59
2019-02-22T09:05:49.253Z,-21377.69
2019-02-22T09:08:17.516Z,-21390.91
2019-02-22T09:10:45.807Z,-21374.31
2019-02-22T09:13:14.140Z,-21391.90
2019-02-22T09:15:42.359Z,-21376.85
2019-02-22T09:18:10.642Z,-21358.39
2019-02-22T09:20:38.923Z,-21368.82
2019-02-22T09:23:07.634Z,-21362.76
2019-02-22T09:25:36.052Z,-21377.83
2019-02-22T09:28:04.351Z,-21370.93
2019-02-22T09:30:32.714Z,-21370.22
2019-02-22T09:33:01.002Z,-21369.52
2019-02-22T09:35:29.279Z,-21370.64
2019-02-22T09:37:57.540Z,-21377.41
2019-02-22T09:40:25.817Z,-21399.50
2019-02-22T09:42:54.089Z,-21384.30
2019-02-22T09:45:24.459Z,-21383.32
2019-02-22T09:47:52.362Z,-21400.76
2019-02-22T09:50:20.640Z,-21391.20
2019-02-22T09:52:48.898Z,-21410.60
2019-02-22T09:55:17.162Z,-21405.54
2019-02-22T09:57:45.451Z,-21388.24
2019-02-22T10:00:16.703Z,-21400.90
2019-02-22T10:02:45.198Z,-21419.73
2019-02-22T10:05:13.582Z,-21406.66
2019-02-22T10:07:41.851Z,-21397.53
2019-02-22T10:10:10.932Z,-21411.16
2019-02-22T10:12:57.388Z,-21416.78
2019-02-22T10:15:31.433Z,-21410.88
2019-02-22T10:17:59.902Z,-21425.21
2019-02-22T10:20:28.160Z,-21422.97
2019-02-22T10:22:56.442Z,-21419.31
2019-02-22T10:25:24.743Z,-21423.67
2019-02-22T10:27:53.017Z,-21418.89
2019-02-22T10:30:21.357Z,-21438.69
2019-02-22T10:32:49.629Z,-21426.48
2019-02-22T10:35:17.904Z,-21402.73
2019-02-22T10:37:46.189Z,-21408.49
2019-02-22T10:40:14.466Z,-21396.26
2019-02-22T10:42:42.718Z,-21423.95
2019-02-22T10:45:11.493Z,-21428.59
2019-02-22T10:47:39.736Z,-21402.87
2019-02-22T10:50:09.362Z,-21396.26
2019-02-22T10:52:37.759Z,-21429.99
2019-02-22T10:55:08.529Z,-21443.04
2019-02-22T10:57:36.799Z,-21466.88
2019-02-22T11:00:08.559Z,-21461.83
2019-02-22T11:02:36.850Z,-21464.92
2019-02-22T11:05:05.497Z,-21461.55
2019-02-22T11:07:33.785Z,-21455.53
2019-02-22T11:10:02.080Z,-21435.18
2019-02-22T11:12:30.334Z,-21425.77
2019-02-22T11:14:58.644Z,-21430.27
2019-02-22T11:17:26.917Z,-21430.69
2019-02-22T11:19:55.187Z,-21441.36
2019-02-22T11:22:23.497Z,-21448.38
2019-02-22T11:24:51.765Z,-21437.29
2019-02-22T11:27:20.064Z,-21435.88
2019-02-22T11:29:49.448Z,-21446.70
2019-02-22T11:32:17.948Z,-21454.68
2019-02-22T11:34:46.301Z,-21452.16
2019-02-22T11:37:21.977Z,-21438.97
2019-02-22T11:39:50.438Z,-21434.90
2019-02-22T11:42:18.699Z,-21433.50
2019-02-22T11:44:46.995Z,-21417.91
2019-02-22T11:47:15.351Z,-21429.85
2019-02-22T11:49:43.635Z,-21430.69
2019-02-22T11:52:11.930Z,-21431.39
2019-02-22T11:54:40.186Z,-21408.35
2019-02-22T11:57:08.935Z,-21399.21
2019-02-22T11:59:37.288Z,-21402.17
2019-02-22T12:02:05.732Z,-21405.82
2019-02-22T12:04:33.994Z,-21391.48
2019-02-22T12:07:02.282Z,-21403.29
2019-02-22T12:09:30.546Z,-21398.51
2019-02-22T12:11:58.809Z,-21390.77
2019-02-22T12:14:27.100Z,-21381.07
2019-02-22T12:16:55.383Z,-21381.35
2019-02-22T12:19:23.713Z,-21396.26
2019-02-22T12:21:51.965Z,-21380.08
2019-02-22T12:24:20.248Z,-21392.88
2019-02-22T12:26:48.578Z,-21395.84
2019-02-22T12:29:16.791Z,-21392.46
2019-02-22T12:31:45.082Z,-21384.02
2019-02-22T12:34:13.430Z,-21394.01
2019-02-22T12:36:41.695Z,-21388.24
2019-02-22T12:39:09.961Z,-21393.02
2019-02-22T12:41:38.269Z,-21387.82
2019-02-22T12:44:06.539Z,-21385.01
2019-02-22T12:46:34.814Z,-21387.39
2019-02-22T12:49:03.120Z,-21388.95
2019-02-22T12:51:31.422Z,-21400.20
2019-02-22T12:53:59.715Z,-21393.59
2019-02-22T12:56:56.016Z,-21395.13
2019-02-22T12:58:58.008Z,-21403.71
2019-02-22T13:01:26.300Z,-21401.75
2019-02-22T13:03:54.573Z,-21407.23
2019-02-22T13:06:22.855Z,-21411.16
2019-02-22T13:08:51.113Z,-21413.97
2019-02-22T13:11:19.395Z,-21410.32
2019-02-22T13:13:47.673Z,-21401.32
2019-02-22T13:16:15.957Z,-21397.53
2019-02-22T13:18:44.313Z,-21409.76
2019-02-22T13:21:12.595Z,-21419.45
2019-02-22T13:23:40.861Z,-21400.48
2019-02-22T13:26:09.156Z,-21404.00
2019-02-22T13:28:37.434Z,-21414.25
2019-02-22T13:31:05.709Z,-21427.46
2019-02-22T13:33:33.997Z,-21426.62
2019-02-22T13:36:02.282Z,-21430.83
2019-02-22T13:38:30.564Z,-21421.70
2019-02-22T13:40:58.858Z,-21423.11
2019-02-22T13:43:27.123Z,-21418.05
2019-02-22T13:45:55.490Z,-21419.88
2019-02-22T13:48:23.771Z,-21384.58
2019-02-22T13:50:52.119Z,-21395.41
2019-02-22T13:53:20.477Z,-21401.60
2019-02-22T13:55:48.757Z,-21412.43
2019-02-22T13:58:18.690Z,-21408.91
2019-02-22T14:00:47.071Z,-21404.98
2019-02-22T14:03:15.352Z,-21399.92
2019-02-22T14:05:43.653Z,-21427.88
2019-02-22T14:08:11.949Z,-21406.25
2019-02-22T14:10:40.225Z,-21417.76
2019-02-22T14:13:08.495Z,-21414.82
2019-02-22T14:15:38.344Z,-21411.02
2019-02-22T14:18:09.457Z,-21423.11
2019-02-22T14:20:38.939Z,-21426.48
2019-02-22T14:23:09.606Z,-21413.97
2019-02-22T14:25:37.954Z,-21420.15
2019-02-22T14:28:06.216Z,-21423.53
2019-02-22T14:30:34.509Z,-21412.85
2019-02-22T14:33:04.385Z,-21419.45
2019-02-22T14:35:32.625Z,-21414.39
2019-02-22T14:38:02.041Z,-21417.20
2019-02-22T14:40:33.562Z,-21417.48
2019-02-22T14:43:01.833Z,-21408.35
2019-02-22T14:45:30.114Z,-21403.86
2019-02-22T14:47:58.388Z,-21396.68
2019-02-22T14:50:26.717Z,-21405.40
2019-02-22T14:52:55.003Z,-21411.45
2019-02-22T14:55:23.301Z,-21401.75
2019-02-22T14:57:51.577Z,-21412.14
2019-02-22T15:00:20.596Z,-21414.54
2019-02-22T15:02:48.887Z,-21424.52
2019-02-22T15:05:17.179Z,-21430.69
2019-02-22T15:07:45.441Z,-21418.47
2019-02-22T15:10:13.779Z,-21424.79
2019-02-22T15:12:42.141Z,-21432.52
2019-02-22T15:15:15.689Z,-21421.84
2019-02-22T15:17:48.647Z,-21429.71
2019-02-22T15:20:16.935Z,-21417.06
2019-02-22T15:22:45.210Z,-21412.00
2019-02-22T15:25:15.441Z,-21393.87
2019-02-22T15:27:43.786Z,-21404.42
2019-02-22T15:30:14.514Z,-21387.12
2019-02-22T15:32:42.802Z,-21391.05
2019-02-22T15:35:13.416Z,-21400.48
2019-02-22T15:37:43.335Z,-21396.96
2019-02-22T15:40:12.371Z,-21396.54
2019-02-22T15:42:40.775Z,-21379.94
2019-02-22T15:45:11.255Z,-21378.25
2019-02-22T15:47:39.555Z,-21386.27
2019-02-22T15:50:18.575Z,-21503.15
2019-02-22T15:52:48.221Z,-21513.78
2019-02-22T15:55:16.684Z,-21510.43
2019-02-22T15:57:44.978Z,-21509.03
2019-02-22T16:00:22.332Z,-21529.30
2019-02-22T16:02:50.744Z,-21538.66
2019-02-22T16:05:20.735Z,-21547.73
2019-02-22T16:07:49.149Z,-21560.43
2019-02-22T16:10:17.528Z,-21538.24
2019-02-22T16:12:45.885Z,-21527.06
2019-02-22T16:15:15.985Z,-21520.77
2019-02-22T16:17:44.259Z,-21527.06
2019-02-22T16:20:12.818Z,-21542.98
2019-02-22T16:22:41.091Z,-21539.64
2019-02-22T16:25:19.189Z,-21543.54
2019-02-22T16:27:39.558Z,-21544.66
2019-02-22T16:30:16.792Z,-21524.55
2019-02-22T16:32:45.174Z,-21537.12
2019-02-22T16:35:13.723Z,-21535.73
2019-02-22T16:37:42.013Z,-21533.49
2019-02-22T16:40:11.412Z,-21498.67
2019-02-22T16:42:39.665Z,-21525.24
2019-02-22T16:45:12.696Z,-21525.24
2019-02-22T16:47:40.955Z,-21526.22
2019-02-22T16:50:14.066Z,-21536.70
2019-02-22T16:52:45.013Z,-21534.61
2019-02-22T16:55:14.871Z,-21528.74
2019-02-22T16:57:43.120Z,-21511.82
2019-02-22T17:00:13.531Z,-21511.82
2019-02-22T17:02:41.800Z,-21522.59
2019-02-22T17:05:12.424Z,-21504.55
2019-02-22T17:07:40.718Z,-21501.47
2019-02-22T17:10:10.714Z,-21501.61
2019-02-22T17:12:39.059Z,-21507.35
2019-02-22T17:15:09.958Z,-21530.70
2019-02-22T17:17:38.258Z,-21531.81
2019-02-22T17:20:08.865Z,-21530.84
2019-02-22T17:22:37.154Z,-21527.06
2019-02-22T17:25:08.632Z,-21540.05
2019-02-22T17:27:36.893Z,-21530.56
2019-02-22T17:30:11.023Z,-21534.46
2019-02-22T17:32:40.137Z,-21511.13
2019-02-22T17:35:08.497Z,-21507.35
2019-02-22T17:37:36.803Z,-21518.68
2019-02-22T17:40:13.582Z,-21532.52
2019-02-22T17:42:41.928Z,-21539.36
2019-02-22T17:45:10.286Z,-21519.52
2019-02-22T17:47:38.557Z,-21515.32
2019-02-22T17:50:09.081Z,-21522.31
2019-02-22T17:52:37.428Z,-21520.77
2019-02-22T17:55:08.239Z,-21495.88
2019-02-22T17:57:36.530Z,-21511.68
2019-02-22T18:00:12.151Z,-21502.87
2019-02-22T18:02:40.425Z,-21510.15
2019-02-22T18:05:08.700Z,-21510.01
2019-02-22T18:07:36.997Z,-21501.19
2019-02-22T18:10:07.930Z,-21501.05
2019-02-22T18:12:36.220Z,-21497.00
2019-02-22T18:15:06.739Z,-21483.14
2019-02-22T18:17:35.011Z,-21480.75
2019-02-22T18:20:03.725Z,-21508.89
2019-02-22T18:22:32.009Z,-21493.07
2019-02-22T18:25:00.396Z,-21489.86
2019-02-22T18:27:28.617Z,-21516.86
2019-02-22T18:29:56.874Z,-21514.34
2019-02-22T18:32:25.153Z,-21491.26
2019-02-22T18:34:53.408Z,-21499.51
2019-02-22T18:37:21.708Z,-21499.65
2019-02-22T18:39:49.968Z,-21508.89
2019-02-22T18:42:18.321Z,-21482.86
2019-02-22T18:44:46.608Z,-21485.93
2019-02-22T18:47:19.782Z,-21496.86
2019-02-22T18:49:48.078Z,-21475.02
2019-02-22T18:52:16.317Z,-21493.07
2019-02-22T18:54:46.304Z,-21492.52
2019-02-22T18:57:14.659Z,-21483.70
2019-02-22T18:59:42.999Z,-21490.56
2019-02-22T19:02:11.288Z,-21505.53
2019-02-22T19:04:39.554Z,-21496.86
2019-02-22T19:07:07.831Z,-21476.55
2019-02-22T19:09:36.100Z,-21475.85
2019-02-22T19:12:04.447Z,-21481.03
2019-02-22T19:14:32.744Z,-21457.63
2019-02-22T19:17:01.023Z,-21491.40
2019-02-22T19:19:29.284Z,-21451.18
2019-02-22T19:21:57.546Z,-21482.16
2019-02-22T19:24:25.901Z,-21441.22
2019-02-22T19:26:56.934Z,-21441.22
2019-02-22T19:29:27.090Z,-21440.93
2019-02-22T19:31:55.376Z,-21450.20
2019-02-22T19:34:23.651Z,-21457.21
2019-02-22T19:36:51.943Z,-21453.00
2019-02-22T19:39:20.205Z,-21455.66
2019-02-22T19:41:48.468Z,-21447.11
2019-02-22T19:44:16.769Z,-21451.18
2019-02-22T19:46:45.032Z,-21447.82
2019-02-22T19:49:13.314Z,-21448.80
2019-02-22T19:51:41.609Z,-21445.99
2019-02-22T19:54:09.896Z,-21452.72
2019-02-22T19:56:38.200Z,-21454.55
2019-02-22T19:59:06.477Z,-21449.64
2019-02-22T20:01:34.757Z,-21455.95
2019-02-22T20:04:03.021Z,-21428.72
2019-02-22T20:06:31.296Z,-21457.77
2019-02-22T20:08:59.591Z,-21459.73
2019-02-22T20:11:27.866Z,-21447.53
2019-02-22T20:13:56.132Z,-21459.45
2019-02-22T20:16:24.424Z,-21429.43
2019-02-22T20:18:52.713Z,-21430.83
2019-02-22T20:21:20.984Z,-21452.72
2019-02-22T20:23:49.292Z,-21412.71
2019-02-22T20:26:17.567Z,-21437.29
2019-02-22T20:28:45.861Z,-21433.22
2019-02-22T20:31:20.233Z,-21452.02
2019-02-22T20:33:44.225Z,-21439.11
2019-02-22T20:36:12.489Z,-21438.97
2019-02-22T20:38:40.814Z,-21447.53
2019-02-22T20:41:09.112Z,-21440.23
2019-02-22T20:43:37.490Z,-21432.79
2019-02-22T20:46:05.852Z,-21421.84
2019-02-22T20:48:34.154Z,-21424.37
2019-02-22T20:51:02.407Z,-21440.80
2019-02-22T20:53:30.671Z,-21436.44
2019-02-22T20:55:58.960Z,-21428.44
2019-02-22T20:58:27.249Z,-21438.55
2019-02-22T21:00:55.526Z,-21443.18
2019-02-22T21:03:23.803Z,-21443.32
2019-02-22T21:05:52.107Z,-21447.39
2019-02-22T21:08:20.445Z,-21445.71
2019-02-22T21:10:48.735Z,-21435.46
2019-02-22T21:13:16.999Z,-21430.13
2019-02-22T21:15:45.298Z,-21440.66
2019-02-22T21:18:16.532Z,-21425.35
2019-02-22T21:20:43.645Z,-21429.29
2019-02-22T21:23:12.005Z,-21427.04
2019-02-22T21:25:40.302Z,-21436.59
2019-02-22T21:28:08.576Z,-21440.80
2019-02-22T21:30:36.975Z,-21434.20
2019-02-22T21:33:06.920Z,-21415.23
2019-02-22T21:35:35.201Z,-21411.45
2019-02-22T21:38:03.465Z,-21414.67
2019-02-22T21:40:31.744Z,-21412.29
2019-02-22T21:43:00.002Z,-21431.54
2019-02-22T21:45:28.346Z,-21426.62
2019-02-22T21:47:56.623Z,-21422.69
2019-02-22T21:50:24.903Z,-21414.25
2019-02-22T21:52:53.182Z,-21410.04
2019-02-22T21:55:21.470Z,-21396.96
2019-02-22T21:57:49.737Z,-21399.92
2019-02-22T22:00:20.932Z,-21393.16
2019-02-22T22:02:49.205Z,-21396.68
2019-02-22T22:05:17.495Z,-21391.48
2019-02-22T22:07:45.795Z,-21386.83
2019-02-22T22:10:14.055Z,-21395.70
2019-02-22T22:12:42.346Z,-21409.76
2019-02-22T22:15:12.825Z,-21403.86
2019-02-22T22:17:41.092Z,-21403.29
2019-02-22T22:20:10.212Z,-21408.07
2019-02-22T22:22:38.549Z,-21409.90
2019-02-22T22:25:14.901Z,-21411.72
2019-02-22T22:27:43.185Z,-21409.90
2019-02-22T22:30:13.267Z,-21409.76
2019-02-22T22:32:41.530Z,-21412.14
2019-02-22T22:35:13.989Z,-21403.29
2019-02-22T22:37:42.319Z,-21404.28
2019-02-22T22:40:11.170Z,-21397.11
2019-02-22T22:42:39.450Z,-21405.12
2019-02-22T22:45:12.981Z,-21397.95
2019-02-22T22:47:41.347Z,-21404.98
2019-02-22T22:50:14.286Z,-21402.17
2019-02-22T22:52:42.575Z,-21402.31
2019-02-22T22:55:11.326Z,-21396.54
2019-02-22T22:57:39.658Z,-21393.87
2019-02-22T23:00:20.979Z,-21392.32
2019-02-22T23:02:49.264Z,-21397.81
2019-02-22T23:05:17.576Z,-21403.16
2019-02-22T23:07:45.918Z,-21409.48
2019-02-22T23:10:15.919Z,-21416.22
2019-02-22T23:12:44.356Z,-21399.92
2019-02-22T23:15:13.055Z,-21410.04
2019-02-22T23:17:41.319Z,-21416.08
2019-02-22T23:20:09.643Z,-21412.29
2019-02-22T23:22:37.946Z,-21417.91
2019-02-22T23:25:06.283Z,-21407.51
2019-02-22T23:27:34.544Z,-21413.69
2019-02-22T23:30:02.889Z,-21408.91
2019-02-22T23:32:31.176Z,-21394.01
2019-02-22T23:34:59.469Z,-21401.60
2019-02-22T23:37:27.818Z,-21396.54
2019-02-22T23:39:56.110Z,-21402.45
2019-02-22T23:42:24.379Z,-21395.55
2019-02-22T23:44:52.726Z,-21409.61
2019-02-22T23:47:20.997Z,-21396.82
2019-02-22T23:49:49.276Z,-21404.70
2019-02-22T23:52:17.538Z,-21395.27
2019-02-22T23:54:45.800Z,-21376.70
2019-02-22T23:57:14.098Z,-21406.25
2019-02-22T23:59:42.379Z,-21414.39
