createdAt,value
2018-09-08T00:00:33.096Z,0.00
2018-09-08T00:01:33.066Z,0.00
2018-09-08T00:02:33.056Z,0.00
2018-09-08T00:03:33.062Z,0.00
2018-09-08T00:04:33.033Z,0.00
2018-09-08T00:05:33.091Z,0.00
2018-09-08T00:06:33.014Z,0.00
2018-09-08T00:07:33.001Z,0.00
2018-09-08T00:08:33.004Z,0.00
2018-09-08T00:09:32.984Z,0.00
2018-09-08T00:10:32.979Z,0.00
2018-09-08T00:11:33.005Z,0.00
2018-09-08T00:12:32.972Z,0.00
2018-09-08T00:13:32.979Z,0.00
2018-09-08T00:14:32.929Z,0.00
2018-09-08T00:15:32.912Z,0.00
2018-09-08T00:16:32.902Z,0.00
2018-09-08T00:17:32.942Z,0.00
2018-09-08T00:18:32.894Z,0.00
2018-09-08T00:19:32.868Z,0.00
2018-09-08T00:20:32.878Z,0.00
2018-09-08T00:21:32.851Z,0.00
2018-09-08T00:22:32.836Z,0.00
2018-09-08T00:23:32.887Z,0.00
2018-09-08T00:24:32.812Z,0.00
2018-09-08T00:25:32.803Z,0.00
2018-09-08T00:26:32.796Z,0.00
2018-09-08T00:27:32.794Z,0.00
2018-09-08T00:28:32.791Z,0.00
2018-09-08T00:29:32.918Z,0.00
2018-09-08T00:30:32.745Z,0.00
2018-09-08T00:31:32.733Z,0.00
2018-09-08T00:32:33.683Z,0.00
2018-09-08T00:33:32.716Z,0.00
2018-09-08T00:34:32.719Z,0.00
2018-09-08T00:35:32.763Z,0.00
2018-09-08T00:36:32.680Z,0.00
2018-09-08T00:37:32.672Z,0.00
2018-09-08T00:38:32.719Z,0.00
2018-09-08T00:39:32.669Z,0.00
2018-09-08T00:40:32.635Z,0.00
2018-09-08T00:41:32.670Z,0.00
2018-09-08T00:42:32.612Z,0.00
2018-09-08T00:43:32.600Z,0.00
2018-09-08T00:44:32.603Z,0.00
2018-09-08T00:45:32.581Z,0.00
2018-09-08T00:46:32.575Z,0.00
2018-09-08T00:47:32.597Z,0.00
2018-09-08T00:48:32.549Z,0.00
2018-09-08T00:49:32.552Z,0.00
2018-09-08T00:50:32.530Z,0.00
2018-09-08T00:51:32.516Z,0.00
2018-09-08T00:52:32.507Z,0.00
2018-09-08T00:53:32.536Z,0.00
2018-09-08T00:54:32.493Z,0.00
2018-09-08T00:55:32.475Z,0.00
2018-09-08T00:56:32.472Z,0.00
2018-09-08T00:57:32.444Z,0.00
2018-09-08T00:58:32.439Z,0.00
2018-09-08T00:59:32.493Z,0.00
2018-09-08T01:00:32.422Z,0.00
2018-09-08T01:01:32.407Z,0.00
2018-09-08T01:02:32.398Z,0.00
2018-09-08T01:03:32.382Z,0.00
2018-09-08T01:04:32.393Z,0.00
2018-09-08T01:05:32.365Z,0.00
2018-09-08T01:06:32.396Z,0.00
2018-09-08T01:07:32.337Z,0.00
2018-09-08T01:08:32.328Z,0.00
2018-09-08T01:09:32.332Z,0.00
2018-09-08T01:10:32.307Z,0.00
2018-09-08T01:11:32.295Z,0.00
2018-09-08T01:12:32.317Z,0.00
2018-09-08T01:13:32.273Z,0.00
2018-09-08T01:14:32.336Z,0.00
2018-09-08T01:15:32.253Z,0.00
2018-09-08T01:16:32.245Z,0.00
2018-09-08T01:17:32.234Z,0.00
2018-09-08T01:18:32.281Z,0.00
2018-09-08T01:19:32.222Z,0.00
2018-09-08T01:20:32.196Z,0.00
2018-09-08T01:21:32.191Z,0.00
2018-09-08T01:22:32.182Z,0.00
2018-09-08T01:23:32.166Z,0.00
2018-09-08T01:24:32.238Z,0.00
2018-09-08T01:25:32.147Z,0.00
2018-09-08T01:26:32.134Z,0.00
2018-09-08T01:27:32.122Z,0.00
2018-09-08T01:28:32.112Z,0.00
2018-09-08T01:29:32.114Z,0.00
2018-09-08T01:30:32.236Z,0.00
2018-09-08T01:31:32.081Z,0.00
2018-09-08T01:32:32.075Z,0.00
2018-09-08T01:33:32.057Z,0.00
2018-09-08T01:34:32.927Z,0.00
2018-09-08T01:35:32.036Z,0.00
2018-09-08T01:36:32.022Z,0.00
2018-09-08T01:37:32.019Z,0.00
2018-09-08T01:38:32.049Z,0.00
2018-09-08T01:39:32.015Z,0.00
2018-09-08T01:40:31.989Z,0.00
2018-09-08T01:41:32.048Z,0.00
2018-09-08T01:42:31.963Z,0.00
2018-09-08T01:43:31.945Z,0.00
2018-09-08T01:44:31.959Z,0.00
2018-09-08T01:45:31.930Z,0.00
2018-09-08T01:46:31.965Z,0.00
2018-09-08T01:47:31.910Z,0.00
2018-09-08T01:48:31.900Z,0.00
2018-09-08T01:49:31.896Z,0.00
2018-09-08T01:50:31.874Z,0.00
2018-09-08T01:51:31.864Z,0.00
2018-09-08T01:52:31.908Z,0.00
2018-09-08T01:53:31.842Z,0.00
2018-09-08T01:54:31.843Z,0.00
2018-09-08T01:55:31.823Z,0.00
2018-09-08T01:56:31.812Z,0.00
2018-09-08T01:57:31.799Z,0.00
2018-09-08T01:58:31.825Z,0.00
2018-09-08T01:59:31.820Z,0.00
2018-09-08T02:00:31.769Z,0.00
2018-09-08T02:01:31.756Z,0.00
2018-09-08T02:02:31.749Z,0.00
2018-09-08T02:03:31.734Z,0.00
2018-09-08T02:04:31.770Z,0.00
2018-09-08T02:05:31.714Z,0.00
2018-09-08T02:06:31.704Z,0.00
2018-09-08T02:07:31.694Z,0.00
2018-09-08T02:08:31.678Z,0.00
2018-09-08T02:09:31.884Z,0.00
2018-09-08T02:10:31.661Z,0.00
2018-09-08T02:11:31.657Z,0.00
2018-09-08T02:12:31.637Z,0.00
2018-09-08T02:13:31.632Z,0.00
2018-09-08T02:14:31.632Z,0.00
2018-09-08T02:15:31.649Z,0.00
2018-09-08T02:16:31.592Z,0.00
2018-09-08T02:17:31.583Z,0.00
2018-09-08T02:18:31.571Z,0.00
2018-09-08T02:19:31.589Z,0.00
2018-09-08T02:20:31.553Z,0.00
2018-09-08T02:21:31.579Z,0.00
2018-09-08T02:22:31.531Z,0.00
2018-09-08T02:23:31.521Z,0.00
2018-09-08T02:24:31.526Z,0.00
2018-09-08T02:25:31.565Z,0.00
2018-09-08T02:26:31.493Z,0.00
2018-09-08T02:27:31.492Z,0.00
2018-09-08T02:28:31.534Z,0.00
2018-09-08T02:29:31.476Z,0.00
2018-09-08T02:30:31.440Z,0.00
2018-09-08T02:31:31.435Z,0.00
2018-09-08T02:32:31.422Z,0.00
2018-09-08T02:33:31.413Z,0.00
2018-09-08T02:34:31.456Z,0.00
2018-09-08T02:35:31.390Z,0.00
2018-09-08T02:36:31.383Z,0.00
2018-09-08T02:37:31.374Z,0.00
2018-09-08T02:38:31.356Z,0.00
2018-09-08T02:39:31.368Z,0.00
2018-09-08T02:40:31.395Z,0.00
2018-09-08T02:41:31.326Z,0.00
2018-09-08T02:42:31.316Z,0.00
2018-09-08T02:43:31.304Z,0.00
2018-09-08T02:44:31.309Z,0.00
2018-09-08T02:45:31.282Z,0.00
2018-09-08T02:46:31.296Z,0.00
2018-09-08T02:47:31.268Z,0.00
2018-09-08T02:48:31.256Z,0.00
2018-09-08T02:49:31.267Z,0.00
2018-09-08T02:50:31.225Z,0.00
2018-09-08T02:51:31.266Z,0.00
2018-09-08T02:52:31.244Z,0.00
2018-09-08T02:53:31.194Z,0.00
2018-09-08T02:54:31.200Z,0.00
2018-09-08T02:55:31.186Z,0.00
2018-09-08T02:56:31.159Z,0.00
2018-09-08T02:57:31.151Z,0.00
2018-09-08T02:58:31.178Z,0.00
2018-09-08T02:59:31.126Z,0.00
2018-09-08T03:00:31.140Z,0.00
2018-09-08T03:01:31.112Z,0.00
2018-09-08T03:02:31.099Z,0.00
2018-09-08T03:03:31.087Z,0.00
2018-09-08T03:04:31.120Z,0.00
2018-09-08T03:05:31.081Z,0.00
2018-09-08T03:06:31.054Z,0.00
2018-09-08T03:07:31.043Z,0.00
2018-09-08T03:08:31.030Z,0.00
2018-09-08T03:09:31.021Z,0.00
2018-09-08T03:10:31.068Z,0.00
2018-09-08T03:11:31.000Z,0.00
2018-09-08T03:12:30.987Z,0.00
2018-09-08T03:13:30.983Z,0.00
2018-09-08T03:14:30.970Z,0.00
2018-09-08T03:15:30.971Z,0.00
2018-09-08T03:16:30.997Z,0.00
2018-09-08T03:17:30.932Z,0.00
2018-09-08T03:18:30.928Z,0.00
2018-09-08T03:19:30.916Z,0.00
2018-09-08T03:20:30.915Z,0.00
2018-09-08T03:21:30.891Z,0.00
2018-09-08T03:22:30.917Z,0.00
2018-09-08T03:23:30.872Z,0.00
2018-09-08T03:24:30.867Z,0.00
2018-09-08T03:25:30.859Z,0.00
2018-09-08T03:26:30.840Z,0.00
2018-09-08T03:27:30.827Z,0.00
2018-09-08T03:28:30.861Z,0.00
2018-09-08T03:29:30.804Z,0.00
2018-09-08T03:30:30.821Z,0.00
2018-09-08T03:31:30.794Z,0.00
2018-09-08T03:32:30.782Z,0.00
2018-09-08T03:33:30.762Z,0.00
2018-09-08T03:34:30.792Z,0.00
2018-09-08T03:35:30.737Z,0.00
2018-09-08T03:36:30.801Z,0.00
2018-09-08T03:37:30.718Z,0.00
2018-09-08T03:38:30.708Z,0.00
2018-09-08T03:39:30.736Z,0.00
2018-09-08T03:40:30.682Z,0.00
2018-09-08T03:41:30.686Z,0.00
2018-09-08T03:42:30.663Z,0.00
2018-09-08T03:43:30.654Z,0.00
2018-09-08T03:44:30.638Z,0.00
2018-09-08T03:45:30.662Z,0.00
2018-09-08T03:46:30.634Z,0.00
2018-09-08T03:47:30.613Z,0.00
2018-09-08T03:48:30.612Z,0.00
2018-09-08T03:49:30.583Z,0.00
2018-09-08T03:50:30.573Z,0.00
2018-09-08T03:51:30.629Z,0.00
2018-09-08T03:52:30.552Z,0.00
2018-09-08T03:53:30.544Z,0.00
2018-09-08T03:54:30.530Z,0.00
2018-09-08T03:55:30.525Z,0.00
2018-09-08T03:56:30.536Z,0.00
2018-09-08T03:57:30.529Z,0.00
2018-09-08T03:58:30.490Z,0.00
2018-09-08T03:59:30.484Z,0.00
2018-09-08T04:00:30.465Z,0.00
2018-09-08T04:01:30.455Z,0.00
2018-09-08T04:02:30.467Z,0.00
2018-09-08T04:03:30.517Z,0.00
2018-09-08T04:04:30.426Z,0.00
2018-09-08T04:05:30.460Z,0.00
2018-09-08T04:06:30.405Z,0.00
2018-09-08T04:07:30.412Z,0.00
2018-09-08T04:08:30.385Z,0.00
2018-09-08T04:09:30.406Z,0.00
2018-09-08T04:10:30.362Z,0.00
2018-09-08T04:11:30.348Z,0.00
2018-09-08T04:12:30.388Z,0.00
2018-09-08T04:13:30.326Z,0.00
2018-09-08T04:14:30.314Z,0.00
2018-09-08T04:15:30.389Z,0.00
2018-09-08T04:16:30.296Z,0.00
2018-09-08T04:17:30.294Z,0.00
2018-09-08T04:18:30.312Z,0.00
2018-09-08T04:19:30.257Z,0.00
2018-09-08T04:20:30.250Z,0.00
2018-09-08T04:21:30.260Z,0.00
2018-09-08T04:22:30.239Z,0.00
2018-09-08T04:23:30.218Z,4.00
2018-09-08T04:24:30.207Z,4.00
2018-09-08T04:25:30.194Z,0.00
2018-09-08T04:26:30.183Z,4.00
2018-09-08T04:27:30.251Z,4.00
2018-09-08T04:28:30.163Z,4.00
2018-09-08T04:29:30.184Z,4.00
2018-09-08T04:30:30.140Z,8.00
2018-09-08T04:31:30.130Z,8.00
2018-09-08T04:32:30.131Z,8.00
2018-09-08T04:33:30.134Z,12.00
2018-09-08T04:34:30.096Z,12.00
2018-09-08T04:35:30.083Z,16.00
2018-09-08T04:36:30.073Z,20.00
2018-09-08T04:37:30.078Z,24.00
2018-09-08T04:38:30.054Z,28.00
2018-09-08T04:39:30.082Z,32.00
2018-09-08T04:40:30.031Z,40.00
2018-09-08T04:41:30.021Z,48.00
2018-09-08T04:42:30.030Z,56.00
2018-09-08T04:43:29.997Z,64.00
2018-09-08T04:44:29.995Z,72.00
2018-09-08T04:45:30.012Z,84.00
2018-09-08T04:46:29.965Z,100.00
2018-09-08T04:47:29.969Z,112.00
2018-09-08T04:48:29.942Z,128.00
2018-09-08T04:49:29.929Z,148.00
2018-09-08T04:50:29.924Z,168.00
2018-09-08T04:51:30.020Z,184.00
2018-09-08T04:52:29.918Z,208.00
2018-09-08T04:53:29.887Z,232.00
2018-09-08T04:54:29.928Z,256.00
2018-09-08T04:55:29.870Z,280.00
2018-09-08T04:56:29.857Z,312.00
2018-09-08T04:57:29.931Z,344.00
2018-09-08T04:58:29.836Z,376.00
2018-09-08T04:59:29.826Z,408.00
2018-09-08T05:00:29.815Z,440.00
2018-09-08T05:01:29.805Z,476.00
2018-09-08T05:02:29.803Z,516.00
2018-09-08T05:03:29.833Z,556.00
2018-09-08T05:04:29.771Z,600.00
2018-09-08T05:05:29.758Z,640.00
2018-09-08T05:06:29.779Z,684.00
2018-09-08T05:07:29.739Z,732.00
2018-09-08T05:08:29.740Z,780.00
2018-09-08T05:09:29.748Z,836.00
2018-09-08T05:10:29.759Z,880.00
2018-09-08T05:11:29.694Z,928.00
2018-09-08T05:12:29.681Z,976.00
2018-09-08T05:13:29.732Z,1028.00
2018-09-08T05:14:29.688Z,1080.00
2018-09-08T05:15:29.648Z,1136.00
2018-09-08T05:16:29.641Z,1196.00
2018-09-08T05:17:29.630Z,1256.00
2018-09-08T05:18:29.645Z,1316.00
2018-09-08T05:19:29.602Z,1376.00
2018-09-08T05:20:29.627Z,1432.00
2018-09-08T05:21:29.584Z,1484.00
2018-09-08T05:22:29.572Z,1536.00
2018-09-08T05:23:29.582Z,1596.00
2018-09-08T05:24:29.549Z,1656.00
2018-09-08T05:25:29.538Z,1724.00
2018-09-08T05:26:29.556Z,1772.00
2018-09-08T05:27:29.513Z,1812.00
2018-09-08T05:28:29.556Z,1872.00
2018-09-08T05:29:29.497Z,1948.00
2018-09-08T05:30:29.483Z,2004.00
2018-09-08T05:31:29.473Z,2072.00
2018-09-08T05:32:29.478Z,2132.00
2018-09-08T05:33:29.473Z,2220.00
2018-09-08T05:34:29.437Z,2276.00
2018-09-08T05:35:29.428Z,2364.00
2018-09-08T05:36:29.457Z,2460.00
2018-09-08T05:37:29.403Z,2500.00
2018-09-08T05:38:29.464Z,2600.00
2018-09-08T05:39:29.379Z,2700.00
2018-09-08T05:40:29.368Z,2796.00
2018-09-08T05:41:29.362Z,2844.00
2018-09-08T05:42:29.348Z,2964.00
2018-09-08T05:43:29.355Z,3024.00
2018-09-08T05:44:29.353Z,3100.00
2018-09-08T05:45:29.315Z,3152.00
2018-09-08T05:46:29.301Z,3216.00
2018-09-08T05:47:29.291Z,3084.00
2018-09-08T05:48:29.301Z,2920.00
2018-09-08T05:49:29.269Z,3072.00
2018-09-08T05:50:29.293Z,3048.00
2018-09-08T05:51:29.249Z,2988.00
2018-09-08T05:52:29.273Z,2932.00
2018-09-08T05:53:29.238Z,2856.00
2018-09-08T05:54:29.216Z,2932.00
2018-09-08T05:55:29.319Z,3032.00
2018-09-08T05:56:29.217Z,3136.00
2018-09-08T05:57:29.180Z,3236.00
2018-09-08T05:58:29.238Z,3244.00
2018-09-08T05:59:29.160Z,3232.00
2018-09-08T06:00:29.151Z,3316.00
2018-09-08T06:01:29.138Z,3476.00
2018-09-08T06:02:29.153Z,3800.00
2018-09-08T06:03:29.131Z,3676.00
2018-09-08T06:04:29.109Z,3704.00
2018-09-08T06:05:29.103Z,3756.00
2018-09-08T06:06:29.084Z,3868.00
2018-09-08T06:07:29.071Z,3720.00
2018-09-08T06:08:29.123Z,3748.00
2018-09-08T06:09:29.057Z,3800.00
2018-09-08T06:10:29.045Z,3804.00
2018-09-08T06:11:29.031Z,3712.00
2018-09-08T06:12:29.023Z,3656.00
2018-09-08T06:13:29.028Z,3640.00
2018-09-08T06:14:29.025Z,3680.00
2018-09-08T06:15:28.987Z,3784.00
2018-09-08T06:16:28.976Z,4428.00
2018-09-08T06:17:29.010Z,4968.00
2018-09-08T06:18:29.016Z,5384.00
2018-09-08T06:19:28.981Z,5336.00
2018-09-08T06:20:28.970Z,5800.00
2018-09-08T06:21:28.919Z,5348.00
2018-09-08T06:22:28.913Z,5572.00
2018-09-08T06:23:28.917Z,5512.00
2018-09-08T06:24:29.002Z,5752.00
2018-09-08T06:25:28.925Z,5692.00
2018-09-08T06:26:28.895Z,4632.00
2018-09-08T06:27:28.862Z,4552.00
2018-09-08T06:28:28.991Z,4528.00
2018-09-08T06:29:28.834Z,4604.00
2018-09-08T06:30:28.825Z,4812.00
2018-09-08T06:31:28.861Z,5064.00
2018-09-08T06:32:28.837Z,5196.00
2018-09-08T06:33:28.854Z,5284.00
2018-09-08T06:34:28.809Z,5576.00
2018-09-08T06:35:28.811Z,6088.00
2018-09-08T06:36:28.754Z,6960.00
2018-09-08T06:37:28.747Z,7032.00
2018-09-08T06:38:28.775Z,7296.00
2018-09-08T06:39:28.721Z,7784.00
2018-09-08T06:40:28.710Z,7480.00
2018-09-08T06:41:28.699Z,7712.00
2018-09-08T06:42:28.688Z,7932.00
2018-09-08T06:43:28.691Z,7840.00
2018-09-08T06:44:28.674Z,7736.00
2018-09-08T06:45:28.683Z,7568.00
2018-09-08T06:46:28.649Z,7484.00
2018-09-08T06:47:28.703Z,7288.00
2018-09-08T06:48:28.666Z,7064.00
2018-09-08T06:49:28.617Z,7152.00
2018-09-08T06:50:28.631Z,7284.00
2018-09-08T06:51:28.592Z,7268.00
2018-09-08T06:52:28.578Z,7212.00
2018-09-08T06:53:28.599Z,6868.00
2018-09-08T06:54:28.574Z,8424.00
2018-09-08T06:55:28.575Z,8744.00
2018-09-08T06:56:28.559Z,9504.00
2018-09-08T06:57:28.523Z,9800.00
2018-09-08T06:58:28.527Z,10268.00
2018-09-08T06:59:28.501Z,10640.00
2018-09-08T07:00:28.525Z,10964.00
2018-09-08T07:01:28.502Z,11116.00
2018-09-08T07:02:28.498Z,11312.00
2018-09-08T07:03:28.493Z,11540.00
2018-09-08T07:04:28.445Z,10968.00
2018-09-08T07:05:28.437Z,10808.00
2018-09-08T07:06:28.426Z,10992.00
2018-09-08T07:07:28.416Z,11604.00
2018-09-08T07:08:28.431Z,13720.00
2018-09-08T07:09:28.415Z,10476.00
2018-09-08T07:10:28.397Z,10504.00
2018-09-08T07:11:28.369Z,9748.00
2018-09-08T07:12:28.363Z,8948.00
2018-09-08T07:13:28.802Z,9660.00
2018-09-08T07:14:28.336Z,10276.00
2018-09-08T07:15:28.326Z,9952.00
2018-09-08T07:16:28.345Z,9412.00
2018-09-08T07:17:28.323Z,8092.00
2018-09-08T07:18:28.307Z,7348.00
2018-09-08T07:19:28.282Z,6876.00
2018-09-08T07:20:28.272Z,7676.00
2018-09-08T07:21:28.261Z,7552.00
2018-09-08T07:22:28.249Z,7436.00
2018-09-08T07:23:28.287Z,7428.00
2018-09-08T07:24:28.237Z,7432.00
2018-09-08T07:25:28.226Z,7480.00
2018-09-08T07:26:28.222Z,7512.00
2018-09-08T07:27:28.195Z,7568.00
2018-09-08T07:28:28.196Z,7620.00
2018-09-08T07:29:28.173Z,7696.00
2018-09-08T07:30:28.161Z,7808.00
2018-09-08T07:31:28.151Z,7840.00
2018-09-08T07:32:28.156Z,7840.00
2018-09-08T07:33:28.155Z,7884.00
2018-09-08T07:34:28.140Z,7940.00
2018-09-08T07:35:28.128Z,8048.00
2018-09-08T07:36:28.123Z,8068.00
2018-09-08T07:37:28.166Z,8024.00
2018-09-08T07:38:28.110Z,7952.00
2018-09-08T07:39:28.072Z,7876.00
2018-09-08T07:40:28.124Z,7820.00
2018-09-08T07:41:28.062Z,7744.00
2018-09-08T07:42:28.059Z,7696.00
2018-09-08T07:43:28.140Z,7636.00
2018-09-08T07:44:28.043Z,7672.00
2018-09-08T07:45:28.013Z,7684.00
2018-09-08T07:46:27.994Z,7708.00
2018-09-08T07:47:28.059Z,7796.00
2018-09-08T07:48:28.024Z,7784.00
2018-09-08T07:49:28.038Z,7752.00
2018-09-08T07:50:27.944Z,7860.00
2018-09-08T07:51:27.947Z,7872.00
2018-09-08T07:52:27.940Z,7940.00
2018-09-08T07:53:27.961Z,8020.00
2018-09-08T07:54:27.949Z,8096.00
2018-09-08T07:55:27.975Z,8168.00
2018-09-08T07:56:27.877Z,8320.00
2018-09-08T07:57:27.876Z,8444.00
2018-09-08T07:58:27.942Z,8448.00
2018-09-08T07:59:27.958Z,8508.00
2018-09-08T08:00:27.846Z,8516.00
2018-09-08T08:01:27.839Z,8600.00
2018-09-08T08:02:27.842Z,8664.00
2018-09-08T08:03:27.818Z,8716.00
2018-09-08T08:04:27.833Z,8852.00
2018-09-08T08:05:27.780Z,8932.00
2018-09-08T08:06:27.788Z,8860.00
2018-09-08T08:07:27.761Z,8784.00
2018-09-08T08:08:27.786Z,8672.00
2018-09-08T08:09:27.780Z,8444.00
2018-09-08T08:10:27.727Z,8400.00
2018-09-08T08:11:27.733Z,8360.00
2018-09-08T08:12:27.704Z,8352.00
2018-09-08T08:13:27.691Z,8400.00
2018-09-08T08:14:27.730Z,8432.00
2018-09-08T08:15:27.674Z,8372.00
2018-09-08T08:16:27.660Z,8020.00
2018-09-08T08:17:27.647Z,8404.00
2018-09-08T08:18:27.636Z,7640.00
2018-09-08T08:19:27.677Z,8188.00
2018-09-08T08:20:27.663Z,8172.00
2018-09-08T08:21:27.603Z,8160.00
2018-09-08T08:22:27.593Z,8180.00
2018-09-08T08:23:27.581Z,8220.00
2018-09-08T08:24:27.572Z,8268.00
2018-09-08T08:25:27.578Z,8324.00
2018-09-08T08:26:27.574Z,8348.00
2018-09-08T08:27:27.539Z,8208.00
2018-09-08T08:28:27.526Z,8308.00
2018-09-08T08:29:27.516Z,8488.00
2018-09-08T08:30:27.526Z,8692.00
2018-09-08T08:31:27.544Z,8888.00
2018-09-08T08:32:27.495Z,9096.00
2018-09-08T08:33:27.491Z,9384.00
2018-09-08T08:34:27.522Z,9868.00
2018-09-08T08:35:27.469Z,10232.00
2018-09-08T08:36:27.439Z,10476.00
2018-09-08T08:37:27.482Z,10096.00
2018-09-08T08:38:27.420Z,10320.00
2018-09-08T08:39:27.438Z,11120.00
2018-09-08T08:40:27.413Z,10240.00
2018-09-08T08:41:27.386Z,11380.00
2018-09-08T08:42:27.378Z,11716.00
2018-09-08T08:43:27.372Z,13076.00
2018-09-08T08:44:27.354Z,12956.00
2018-09-08T08:45:27.359Z,15552.00
2018-09-08T08:46:27.377Z,17024.00
2018-09-08T08:47:27.327Z,17984.00
2018-09-08T08:48:27.332Z,37568.00
2018-09-08T08:49:27.332Z,38944.00
2018-09-08T08:50:27.303Z,40128.00
2018-09-08T08:51:27.298Z,31840.00
2018-09-08T08:52:27.322Z,21792.00
2018-09-08T08:53:27.325Z,15176.00
2018-09-08T08:54:27.271Z,34784.00
2018-09-08T08:55:27.247Z,52384.00
2018-09-08T08:56:27.273Z,43584.00
2018-09-08T08:57:27.235Z,50112.00
2018-09-08T08:58:27.200Z,53408.00
2018-09-08T08:59:27.190Z,53952.00
2018-09-08T09:00:27.217Z,52512.00
2018-09-08T09:01:27.253Z,53152.00
2018-09-08T09:02:27.182Z,52736.00
2018-09-08T09:03:27.148Z,51904.00
2018-09-08T09:04:27.159Z,54144.00
2018-09-08T09:05:27.150Z,54112.00
2018-09-08T09:06:27.156Z,54464.00
2018-09-08T09:07:27.183Z,55488.00
2018-09-08T09:08:27.505Z,54304.00
2018-09-08T09:09:27.101Z,54432.00
2018-09-08T09:10:27.088Z,54752.00
2018-09-08T09:11:27.079Z,55296.00
2018-09-08T09:12:27.055Z,56544.00
2018-09-08T09:13:27.150Z,57120.00
2018-09-08T09:14:27.035Z,56256.00
2018-09-08T09:15:27.452Z,57408.00
2018-09-08T09:16:27.113Z,56832.00
2018-09-08T09:17:27.012Z,56832.00
2018-09-08T09:18:27.062Z,57184.00
2018-09-08T09:19:27.077Z,57184.00
2018-09-08T09:20:26.979Z,57376.00
2018-09-08T09:21:26.963Z,58720.00
2018-09-08T09:22:26.983Z,59104.00
2018-09-08T09:23:26.958Z,48640.00
2018-09-08T09:24:27.138Z,21312.00
2018-09-08T09:25:26.941Z,24640.00
2018-09-08T09:26:26.984Z,52960.00
2018-09-08T09:27:26.900Z,58784.00
2018-09-08T09:28:26.892Z,60128.00
2018-09-08T09:29:26.879Z,59424.00
2018-09-08T09:30:26.879Z,59648.00
2018-09-08T09:31:26.856Z,59232.00
2018-09-08T09:32:26.846Z,59104.00
2018-09-08T09:33:26.837Z,57696.00
2018-09-08T09:34:26.834Z,58848.00
2018-09-08T09:35:26.828Z,60544.00
2018-09-08T09:36:26.811Z,59968.00
2018-09-08T09:37:26.929Z,61696.00
2018-09-08T09:38:26.788Z,63264.00
2018-09-08T09:39:26.776Z,64320.00
2018-09-08T09:40:26.819Z,65248.00
2018-09-08T09:41:26.743Z,63968.00
2018-09-08T09:42:26.770Z,63392.00
2018-09-08T09:43:26.753Z,62816.00
2018-09-08T09:44:26.718Z,63168.00
2018-09-08T09:45:26.728Z,62624.00
2018-09-08T09:46:26.710Z,62976.00
2018-09-08T09:47:26.687Z,63776.00
2018-09-08T09:48:26.721Z,54912.00
2018-09-08T09:49:26.689Z,26912.00
2018-09-08T09:50:26.670Z,26624.00
2018-09-08T09:51:26.646Z,57408.00
2018-09-08T09:52:26.639Z,66016.00
2018-09-08T09:53:26.696Z,67232.00
2018-09-08T09:54:26.623Z,65504.00
2018-09-08T09:55:26.619Z,63712.00
2018-09-08T09:56:26.597Z,63744.00
2018-09-08T09:57:26.591Z,65152.00
2018-09-08T09:58:26.634Z,65248.00
2018-09-08T09:59:26.559Z,65536.00
2018-09-08T10:00:26.575Z,65440.00
2018-09-08T10:01:26.736Z,65952.00
2018-09-08T10:02:26.519Z,67520.00
2018-09-08T10:03:26.516Z,68032.00
2018-09-08T10:04:26.513Z,65536.00
2018-09-08T10:05:26.530Z,38464.00
2018-09-08T10:06:26.543Z,21888.00
2018-09-08T10:07:26.476Z,52256.00
2018-09-08T10:08:26.553Z,69440.00
2018-09-08T10:09:26.446Z,68864.00
2018-09-08T10:10:26.439Z,69344.00
2018-09-08T10:11:26.505Z,69728.00
2018-09-08T10:12:26.425Z,69792.00
2018-09-08T10:13:26.411Z,68768.00
2018-09-08T10:14:26.609Z,68000.00
2018-09-08T10:15:26.383Z,42336.00
2018-09-08T10:16:26.399Z,24416.00
2018-09-08T10:17:26.363Z,54752.00
2018-09-08T10:18:26.404Z,67328.00
2018-09-08T10:19:26.344Z,66848.00
2018-09-08T10:20:26.339Z,67040.00
2018-09-08T10:21:26.336Z,66432.00
2018-09-08T10:22:26.326Z,66400.00
2018-09-08T10:23:26.421Z,65984.00
2018-09-08T10:24:26.295Z,66848.00
2018-09-08T10:25:26.279Z,63936.00
2018-09-08T10:26:26.355Z,35296.00
2018-09-08T10:27:26.271Z,33600.00
2018-09-08T10:28:26.252Z,63648.00
2018-09-08T10:29:26.245Z,67712.00
2018-09-08T10:30:26.316Z,67680.00
2018-09-08T10:31:26.259Z,68160.00
2018-09-08T10:32:26.257Z,67392.00
2018-09-08T10:33:26.217Z,66848.00
2018-09-08T10:34:26.246Z,67360.00
2018-09-08T10:35:26.181Z,50880.00
2018-09-08T10:36:26.211Z,29600.00
2018-09-08T10:37:26.220Z,53920.00
2018-09-08T10:38:26.170Z,71392.00
2018-09-08T10:39:26.165Z,70272.00
2018-09-08T10:40:26.436Z,71232.00
2018-09-08T10:41:26.136Z,71584.00
2018-09-08T10:42:26.260Z,68800.00
2018-09-08T10:43:26.126Z,40928.00
2018-09-08T10:44:26.091Z,36736.00
2018-09-08T10:45:26.140Z,65280.00
2018-09-08T10:46:26.088Z,68672.00
2018-09-08T10:47:26.119Z,67904.00
2018-09-08T10:48:26.045Z,67008.00
2018-09-08T10:49:26.305Z,41152.00
2018-09-08T10:50:26.107Z,35008.00
2018-09-08T10:51:26.027Z,60032.00
2018-09-08T10:52:26.003Z,68992.00
2018-09-08T10:53:25.994Z,66944.00
2018-09-08T10:54:26.042Z,38016.00
2018-09-08T10:55:25.995Z,39904.00
2018-09-08T10:56:26.022Z,64032.00
2018-09-08T10:57:25.955Z,71744.00
2018-09-08T10:58:25.999Z,56352.00
2018-09-08T10:59:25.962Z,35168.00
2018-09-08T11:00:25.951Z,36480.00
2018-09-08T11:01:26.015Z,31648.00
2018-09-08T11:02:26.161Z,54688.00
2018-09-08T11:03:25.894Z,73152.00
2018-09-08T11:04:25.886Z,77760.00
2018-09-08T11:05:25.872Z,76704.00
2018-09-08T11:06:25.924Z,78336.00
2018-09-08T11:07:25.861Z,79072.00
2018-09-08T11:08:25.845Z,79232.00
2018-09-08T11:09:25.831Z,79168.00
2018-09-08T11:10:25.972Z,79008.00
2018-09-08T11:11:25.825Z,79264.00
2018-09-08T11:12:25.802Z,79552.00
2018-09-08T11:13:25.844Z,80416.00
2018-09-08T11:14:25.817Z,79328.00
2018-09-08T11:15:25.807Z,79104.00
2018-09-08T11:16:25.780Z,77056.00
2018-09-08T11:17:25.747Z,77984.00
2018-09-08T11:18:25.739Z,78272.00
2018-09-08T11:19:25.745Z,79424.00
2018-09-08T11:20:25.732Z,79072.00
2018-09-08T11:21:25.793Z,78880.00
2018-09-08T11:22:25.771Z,79936.00
2018-09-08T11:23:25.687Z,80128.00
2018-09-08T11:24:25.685Z,53056.00
2018-09-08T11:25:25.675Z,18624.00
2018-09-08T11:26:25.682Z,8420.00
2018-09-08T11:27:25.651Z,8240.00
2018-09-08T11:28:25.642Z,8036.00
2018-09-08T11:29:25.669Z,7884.00
2018-09-08T11:30:25.662Z,7724.00
2018-09-08T11:31:25.620Z,7604.00
2018-09-08T11:32:25.828Z,7456.00
2018-09-08T11:33:25.629Z,7428.00
2018-09-08T11:34:25.616Z,7308.00
2018-09-08T11:35:25.595Z,4528.00
2018-09-08T11:36:25.564Z,8356.00
2018-09-08T11:37:25.605Z,9136.00
2018-09-08T11:38:25.826Z,14752.00
2018-09-08T11:39:25.527Z,59520.00
2018-09-08T11:40:25.517Z,49600.00
2018-09-08T11:41:25.508Z,30048.00
2018-09-08T11:42:25.529Z,9524.00
2018-09-08T11:43:25.497Z,6976.00
2018-09-08T11:44:25.503Z,14528.00
2018-09-08T11:45:25.538Z,43872.00
2018-09-08T11:46:25.454Z,23456.00
2018-09-08T11:47:25.452Z,6720.00
2018-09-08T11:48:25.439Z,6540.00
2018-09-08T11:49:25.473Z,6468.00
2018-09-08T11:50:25.424Z,6356.00
2018-09-08T11:51:25.422Z,6276.00
2018-09-08T11:52:25.405Z,6232.00
2018-09-08T11:53:25.391Z,6212.00
2018-09-08T11:54:25.394Z,6224.00
2018-09-08T11:55:25.414Z,6200.00
2018-09-08T11:56:25.344Z,6208.00
2018-09-08T11:57:25.356Z,6204.00
2018-09-08T11:58:25.320Z,5996.00
2018-09-08T11:59:25.336Z,12332.00
2018-09-08T12:00:25.301Z,9784.00
2018-09-08T12:01:25.425Z,6580.00
2018-09-08T12:02:25.289Z,6608.00
2018-09-08T12:03:25.265Z,6208.00
2018-09-08T12:04:25.263Z,6392.00
2018-09-08T12:05:25.313Z,6380.00
2018-09-08T12:06:25.274Z,6348.00
2018-09-08T12:07:25.257Z,6752.00
2018-09-08T12:08:25.215Z,6680.00
2018-09-08T12:09:25.212Z,36416.00
2018-09-08T12:10:25.203Z,28640.00
2018-09-08T12:11:25.281Z,6200.00
2018-09-08T12:12:25.226Z,18784.00
2018-09-08T12:13:25.192Z,6296.00
2018-09-08T12:14:25.470Z,6168.00
2018-09-08T12:15:25.157Z,6068.00
2018-09-08T12:16:25.144Z,6068.00
2018-09-08T12:17:25.143Z,6080.00
2018-09-08T12:18:25.122Z,6116.00
2018-09-08T12:19:25.097Z,10348.00
2018-09-08T12:20:25.102Z,22432.00
2018-09-08T12:21:25.109Z,13792.00
2018-09-08T12:22:25.078Z,35520.00
2018-09-08T12:23:25.093Z,8888.00
2018-09-08T12:24:25.107Z,6168.00
2018-09-08T12:25:25.034Z,5668.00
2018-09-08T12:26:25.025Z,5660.00