createdAt,value
2022-08-20T00:07:24.511Z,20.50
2022-08-20T00:17:26.292Z,20.60
2022-08-20T00:27:28.356Z,20.20
2022-08-20T00:37:30.049Z,20.20
2022-08-20T00:47:31.969Z,20.40
2022-08-20T00:57:59.017Z,20.40
2022-08-20T01:08:04.853Z,20.30
2022-08-20T01:18:07.734Z,20.40
2022-08-20T01:28:10.188Z,20.40
2022-08-20T01:38:13.570Z,20.40
2022-08-20T01:48:18.805Z,20.50
2022-08-20T01:58:20.834Z,20.20
2022-08-20T02:08:24.091Z,20.30
2022-08-20T02:18:26.030Z,20.40
2022-08-20T02:28:29.772Z,20.30
2022-08-20T02:38:31.767Z,20.60
2022-08-20T02:48:35.509Z,20.40
2022-08-20T02:58:40.767Z,20.40
2022-08-20T03:08:43.089Z,20.40
2022-08-20T03:18:47.730Z,20.60
2022-08-20T03:28:55.530Z,20.60
2022-08-20T03:38:57.877Z,20.40
2022-08-20T03:49:00.597Z,20.50
2022-08-20T03:59:02.628Z,20.50
2022-08-20T04:09:04.529Z,20.50
2022-08-20T04:19:06.989Z,20.60
2022-08-20T04:29:08.773Z,20.60
2022-08-20T04:39:10.431Z,20.60
2022-08-20T04:49:12.270Z,20.50
2022-08-20T04:59:14.370Z,20.50
2022-08-20T05:09:16.229Z,20.60
2022-08-20T05:19:19.190Z,20.50
2022-08-20T05:29:21.687Z,20.70
2022-08-20T05:39:25.269Z,20.70
2022-08-20T05:49:27.568Z,20.90
2022-08-20T05:59:29.694Z,20.90
2022-08-20T06:09:32.652Z,21.00
2022-08-20T06:19:35.810Z,21.10
2022-08-20T06:29:39.205Z,21.10
2022-08-20T06:39:40.965Z,20.90
2022-08-20T06:49:42.709Z,21.00
2022-08-20T06:59:44.631Z,21.20
2022-08-20T07:10:04.213Z,21.20
2022-08-20T07:20:17.750Z,21.30
2022-08-20T07:30:56.811Z,21.30
2022-08-20T07:41:09.490Z,21.20
2022-08-20T07:51:15.772Z,21.20
2022-08-20T08:01:27.791Z,21.30
2022-08-20T08:11:30.252Z,21.60
2022-08-20T08:21:34.822Z,21.50
2022-08-20T08:31:38.611Z,21.80
2022-08-20T08:41:52.291Z,22.00
2022-08-20T08:52:27.122Z,22.40
2022-08-20T09:02:33.243Z,23.00
2022-08-20T09:12:35.171Z,23.20
2022-08-20T09:22:37.113Z,23.40
2022-08-20T09:32:38.975Z,23.70
2022-08-20T09:42:42.250Z,24.50
2022-08-20T09:52:52.107Z,24.80
2022-08-20T10:02:56.935Z,25.30
2022-08-20T10:12:59.412Z,26.40
2022-08-20T10:23:01.670Z,27.30
2022-08-20T10:33:03.954Z,27.20
2022-08-20T10:43:06.796Z,27.50
2022-08-20T10:53:11.251Z,27.20
2022-08-20T11:03:13.015Z,27.30
2022-08-20T11:13:15.493Z,27.00
2022-08-20T11:23:18.510Z,26.90
2022-08-20T11:33:21.130Z,27.50
2022-08-20T11:43:25.091Z,28.10
2022-08-20T11:53:27.090Z,28.40
2022-08-20T12:03:29.377Z,29.10
2022-08-20T12:25:01.350Z,29.90
2022-08-20T12:35:03.234Z,30.50
2022-08-20T12:45:06.738Z,29.70
2022-08-20T12:55:11.093Z,29.20
2022-08-20T13:05:15.238Z,28.50
2022-08-20T13:15:17.557Z,30.30
2022-08-20T13:25:19.411Z,29.60
2022-08-20T13:35:21.876Z,30.10
2022-08-20T13:45:24.211Z,29.40
2022-08-20T13:55:29.455Z,29.80
2022-08-20T14:05:33.517Z,30.40
2022-08-20T14:15:35.915Z,29.60
2022-08-20T14:25:39.083Z,29.70
2022-08-20T14:35:41.614Z,30.10
2022-08-20T14:45:43.754Z,29.20
2022-08-20T14:55:49.613Z,28.90
2022-08-20T15:05:51.754Z,29.40
2022-08-20T15:15:58.235Z,30.40
2022-08-20T15:26:00.896Z,30.50
2022-08-20T15:36:02.730Z,29.90
2022-08-20T15:46:06.993Z,30.10
2022-08-20T15:56:27.334Z,29.90
2022-08-20T16:06:33.975Z,29.70
2022-08-20T16:16:41.435Z,29.80
2022-08-20T16:27:25.912Z,29.70
2022-08-20T16:37:54.171Z,29.30
2022-08-20T16:48:03.050Z,29.40
2022-08-20T16:58:06.857Z,28.90
2022-08-20T17:08:11.852Z,28.60
2022-08-20T17:18:29.611Z,28.20
2022-08-20T17:28:35.423Z,27.70
2022-08-20T17:38:44.174Z,27.30
2022-08-20T17:48:48.355Z,26.90
2022-08-20T17:59:59.973Z,26.50
2022-08-20T18:10:05.773Z,26.00
2022-08-20T18:20:37.519Z,25.60
2022-08-20T18:30:59.812Z,25.30
2022-08-20T18:41:17.352Z,24.90
2022-08-20T18:51:22.731Z,24.60
2022-08-20T19:01:27.788Z,24.40
2022-08-20T19:11:49.231Z,24.00
2022-08-20T19:21:52.011Z,23.60
2022-08-20T19:32:01.516Z,23.30
2022-08-20T19:42:08.633Z,22.90
2022-08-20T19:52:09.970Z,22.60
2022-08-20T20:02:22.268Z,22.50
2022-08-20T20:12:25.856Z,22.20
2022-08-20T20:22:33.884Z,21.90
2022-08-20T20:32:36.033Z,21.80
2022-08-20T20:42:39.390Z,21.60
2022-08-20T20:52:56.768Z,21.30
2022-08-20T21:03:02.573Z,21.20
2022-08-20T21:13:09.732Z,20.90
2022-08-20T21:23:11.689Z,20.80
2022-08-20T21:33:13.593Z,20.60
2022-08-20T21:43:15.675Z,20.50
2022-08-20T21:53:22.233Z,20.40
2022-08-20T22:03:32.012Z,20.20
2022-08-20T22:13:36.691Z,19.90
2022-08-20T22:23:42.674Z,19.80
2022-08-20T22:33:44.848Z,19.70
2022-08-20T22:43:56.397Z,19.50
2022-08-20T22:53:59.613Z,19.40
2022-08-20T23:04:17.613Z,19.20
2022-08-20T23:14:19.368Z,19.10
2022-08-20T23:24:21.431Z,18.90
2022-08-20T23:34:22.907Z,18.90
2022-08-20T23:44:27.023Z,18.60
2022-08-20T23:54:34.413Z,18.30
