createdAt,value
2022-10-05T00:01:04.000Z,1010.6
2022-10-05T00:02:16.000Z,1010.6
2022-10-05T00:03:28.000Z,1010.6
2022-10-05T00:04:40.000Z,1010.7
2022-10-05T00:05:53.000Z,1010.7
2022-10-05T00:07:05.000Z,1010.7
2022-10-05T00:08:17.000Z,1010.7
2022-10-05T00:09:29.000Z,1010.7
2022-10-05T00:10:41.000Z,1010.6
2022-10-05T00:11:54.000Z,1010.7
2022-10-05T00:13:06.000Z,1010.7
2022-10-05T00:14:18.000Z,1010.6
2022-10-05T00:15:29.000Z,1010.7
2022-10-05T00:16:41.000Z,1010.6
2022-10-05T00:17:54.000Z,1010.6
2022-10-05T00:19:06.000Z,1010.5
2022-10-05T00:20:18.000Z,1010.6
2022-10-05T00:21:30.000Z,1010.6
2022-10-05T00:22:42.000Z,1010.5
2022-10-05T00:23:54.000Z,1010.5
2022-10-05T00:25:07.000Z,1010.4
2022-10-05T00:26:19.000Z,1010.5
2022-10-05T00:27:31.000Z,1010.5
2022-10-05T00:28:43.000Z,1010.5
2022-10-05T00:29:55.000Z,1010.5
2022-10-05T00:31:07.000Z,1010.5
2022-10-05T00:32:19.000Z,1010.6
2022-10-05T00:33:31.000Z,1010.6
2022-10-05T00:34:43.000Z,1010.5
2022-10-05T00:35:55.000Z,1010.5
2022-10-05T00:37:07.000Z,1010.5
2022-10-05T00:38:20.000Z,1010.5
2022-10-05T00:39:32.000Z,1010.6
2022-10-05T00:40:44.000Z,1010.6
2022-10-05T00:41:56.000Z,1010.6
2022-10-05T00:43:08.000Z,1010.6
2022-10-05T00:44:21.000Z,1010.6
2022-10-05T00:45:33.000Z,1010.7
2022-10-05T00:46:44.000Z,1010.7
2022-10-05T00:47:56.000Z,1010.7
2022-10-05T00:49:08.000Z,1010.7
2022-10-05T00:50:21.000Z,1010.7
2022-10-05T00:51:33.000Z,1010.8
2022-10-05T00:52:45.000Z,1010.7
2022-10-05T00:53:57.000Z,1010.8
2022-10-05T00:55:09.000Z,1010.9
2022-10-05T00:56:21.000Z,1010.9
2022-10-05T00:57:34.000Z,1010.9
2022-10-05T00:58:46.000Z,1010.9
2022-10-05T00:59:58.000Z,1010.8
2022-10-05T01:01:10.000Z,1010.8
2022-10-05T01:02:21.000Z,1010.8
2022-10-05T01:03:34.000Z,1010.8
2022-10-05T01:04:46.000Z,1010.8
2022-10-05T01:05:58.000Z,1010.7
2022-10-05T01:07:10.000Z,1010.7
2022-10-05T01:08:22.000Z,1010.8
2022-10-05T01:09:34.000Z,1010.8
2022-10-05T01:10:47.000Z,1010.8
2022-10-05T01:11:59.000Z,1010.8
2022-10-05T01:13:11.000Z,1010.7
2022-10-05T01:14:23.000Z,1010.6
2022-10-05T01:15:35.000Z,1010.6
2022-10-05T01:16:48.000Z,1010.7
2022-10-05T01:17:59.000Z,1010.7
2022-10-05T01:19:11.000Z,1010.6
2022-10-05T01:20:23.000Z,1010.6
2022-10-05T01:21:35.000Z,1010.6
2022-10-05T01:22:48.000Z,1010.5
2022-10-05T01:24:00.000Z,1010.5
2022-10-05T01:25:12.000Z,1010.6
2022-10-05T01:26:24.000Z,1010.5
2022-10-05T01:27:36.000Z,1010.5
2022-10-05T01:28:48.000Z,1010.5
2022-10-05T01:30:01.000Z,1010.6
2022-10-05T01:31:13.000Z,1010.6
2022-10-05T01:32:25.000Z,1010.5
2022-10-05T01:33:36.000Z,1010.5
2022-10-05T01:34:48.000Z,1010.5
2022-10-05T01:36:01.000Z,1010.5
2022-10-05T01:37:13.000Z,1010.4
2022-10-05T01:38:25.000Z,1010.4
2022-10-05T01:39:37.000Z,1010.4
2022-10-05T01:40:49.000Z,1010.3
2022-10-05T01:42:01.000Z,1010.3
2022-10-05T01:43:14.000Z,1010.3
2022-10-05T01:44:26.000Z,1010.3
2022-10-05T01:45:38.000Z,1010.3
2022-10-05T01:46:50.000Z,1010.3
2022-10-05T01:48:02.000Z,1010.2
2022-10-05T01:49:14.000Z,1010.3
2022-10-05T01:50:26.000Z,1010.3
2022-10-05T01:52:50.000Z,1010.3
2022-10-05T01:54:02.000Z,1010.3
2022-10-05T01:55:15.000Z,1010.3
2022-10-05T01:56:27.000Z,1010.3
2022-10-05T01:57:37.695Z,1010.3
2022-10-05T01:57:39.000Z,1010.4
2022-10-05T01:58:51.000Z,1010.3
2022-10-05T02:00:03.000Z,1010.4
2022-10-05T02:01:15.000Z,1010.4
2022-10-05T02:02:28.000Z,1010.3
2022-10-05T02:03:40.000Z,1010.3
2022-10-05T02:04:51.000Z,1010.4
2022-10-05T02:06:03.000Z,1010.3
2022-10-05T02:07:15.000Z,1010.4
2022-10-05T02:08:28.000Z,1010.4
2022-10-05T02:09:40.000Z,1010.4
2022-10-05T02:10:52.000Z,1010.4
2022-10-05T02:12:04.000Z,1010.4
2022-10-05T02:13:16.000Z,1010.4
2022-10-05T02:14:28.000Z,1010.5
2022-10-05T02:15:41.000Z,1010.5
2022-10-05T02:16:53.000Z,1010.5
2022-10-05T02:18:05.000Z,1010.5
2022-10-05T02:19:17.000Z,1010.4
2022-10-05T02:20:28.000Z,1010.4
2022-10-05T02:21:41.000Z,1010.4
2022-10-05T02:22:53.000Z,1010.4
2022-10-05T02:24:05.000Z,1010.4
2022-10-05T02:25:17.000Z,1010.4
2022-10-05T02:26:29.000Z,1010.5
2022-10-05T02:27:42.000Z,1010.4
2022-10-05T02:28:54.000Z,1010.4
2022-10-05T02:30:06.000Z,1010.4
2022-10-05T02:31:18.000Z,1010.4
2022-10-05T02:32:30.000Z,1010.3
2022-10-05T02:33:42.000Z,1010.3
2022-10-05T02:34:55.000Z,1010.2
2022-10-05T02:36:06.000Z,1010.1
2022-10-05T02:37:18.000Z,1010.2
2022-10-05T02:38:30.000Z,1010.1
2022-10-05T02:39:42.000Z,1010.2
2022-10-05T02:40:55.000Z,1010.2
2022-10-05T02:42:07.000Z,1010.1
2022-10-05T02:43:19.000Z,1010.1
2022-10-05T02:44:31.000Z,1010.1
2022-10-05T02:45:43.000Z,1010.1
2022-10-05T02:46:55.000Z,1010.1
2022-10-05T02:48:08.000Z,1010.2
2022-10-05T02:49:20.000Z,1010.2
2022-10-05T02:50:32.000Z,1010.2
2022-10-05T02:51:44.000Z,1010.2
2022-10-05T02:52:55.000Z,1010.2
2022-10-05T02:54:08.000Z,1010.1
2022-10-05T02:55:20.000Z,1010.1
2022-10-05T02:56:32.000Z,1010.1
2022-10-05T02:57:44.000Z,1010
2022-10-05T02:58:56.000Z,1010
2022-10-05T03:00:09.000Z,1010.1
2022-10-05T03:01:21.000Z,1010
2022-10-05T03:02:33.000Z,1009.9
2022-10-05T03:03:45.000Z,1010
2022-10-05T03:04:57.000Z,1010
2022-10-05T03:06:09.000Z,1010
2022-10-05T03:07:22.000Z,1010
2022-10-05T03:08:33.000Z,1009.9
2022-10-05T03:09:45.000Z,1009.9
2022-10-05T03:10:57.000Z,1009.9
2022-10-05T03:12:09.000Z,1009.9
2022-10-05T03:13:22.000Z,1009.9
2022-10-05T03:14:34.000Z,1009.9
2022-10-05T03:15:46.000Z,1010
2022-10-05T03:16:58.000Z,1009.9
2022-10-05T03:18:10.000Z,1009.9
2022-10-05T03:19:22.000Z,1009.9
2022-10-05T03:20:35.000Z,1009.9
2022-10-05T03:21:47.000Z,1009.9
2022-10-05T03:22:59.000Z,1010
2022-10-05T03:24:10.000Z,1010
2022-10-05T03:25:22.000Z,1010
2022-10-05T03:26:35.000Z,1010.1
2022-10-05T03:27:47.000Z,1010.1
2022-10-05T03:28:59.000Z,1010.1
2022-10-05T03:30:11.000Z,1010.1
2022-10-05T03:31:23.000Z,1010
2022-10-05T03:32:36.000Z,1010
2022-10-05T03:33:48.000Z,1010
2022-10-05T03:35:00.000Z,1010.1
2022-10-05T03:36:12.000Z,1010
2022-10-05T03:37:24.000Z,1010
2022-10-05T03:38:36.000Z,1010
2022-10-05T03:39:48.000Z,1010
2022-10-05T03:41:00.000Z,1010
2022-10-05T03:42:12.000Z,1010
2022-10-05T03:43:24.000Z,1010
2022-10-05T03:44:36.000Z,1010
2022-10-05T03:45:49.000Z,1009.9
2022-10-05T03:47:01.000Z,1009.9
2022-10-05T03:48:13.000Z,1009.9
2022-10-05T03:49:25.000Z,1009.9
2022-10-05T03:50:37.000Z,1009.9
2022-10-05T03:51:49.000Z,1009.9
2022-10-05T03:53:02.000Z,1009.9
2022-10-05T03:54:14.000Z,1009.8
2022-10-05T03:55:25.000Z,1009.8
2022-10-05T03:56:37.000Z,1009.9
2022-10-05T03:57:49.000Z,1009.9
2022-10-05T03:59:02.000Z,1009.8
2022-10-05T04:00:14.000Z,1009.9
2022-10-05T04:01:25.000Z,1009.8
2022-10-05T04:02:37.000Z,1009.8
2022-10-05T04:03:49.000Z,1009.8
2022-10-05T04:05:02.000Z,1009.8
2022-10-05T04:06:14.000Z,1009.8
2022-10-05T04:07:26.000Z,1009.9
2022-10-05T04:08:38.000Z,1009.8
2022-10-05T04:09:50.000Z,1009.8
2022-10-05T04:11:02.000Z,1009.8
2022-10-05T04:12:15.000Z,1009.8
2022-10-05T04:13:27.000Z,1009.9
2022-10-05T04:14:39.000Z,1009.8
2022-10-05T04:15:51.000Z,1009.8
2022-10-05T04:17:02.000Z,1009.8
2022-10-05T04:18:15.000Z,1009.8
2022-10-05T04:19:27.000Z,1009.7
2022-10-05T04:20:39.000Z,1009.7
2022-10-05T04:21:51.000Z,1009.8
2022-10-05T04:23:03.000Z,1009.8
2022-10-05T04:24:16.000Z,1009.8
2022-10-05T04:25:28.000Z,1009.8
2022-10-05T04:26:40.000Z,1009.8
2022-10-05T04:27:52.000Z,1009.8
2022-10-05T04:29:04.000Z,1009.8
2022-10-05T04:30:16.000Z,1009.8
2022-10-05T04:31:29.000Z,1009.8
2022-10-05T04:32:40.000Z,1009.9
2022-10-05T04:33:52.000Z,1009.9
2022-10-05T04:35:04.000Z,1009.8
2022-10-05T04:36:16.000Z,1009.8
2022-10-05T04:37:29.000Z,1009.9
2022-10-05T04:38:41.000Z,1009.8
2022-10-05T04:39:53.000Z,1009.8
2022-10-05T04:41:05.000Z,1009.9
2022-10-05T04:42:17.000Z,1009.9
2022-10-05T04:43:29.000Z,1009.8
2022-10-05T04:44:42.000Z,1009.9
2022-10-05T04:45:54.000Z,1009.9
2022-10-05T04:47:06.000Z,1009.8
2022-10-05T04:48:17.000Z,1009.8
2022-10-05T04:49:29.000Z,1009.8
2022-10-05T04:50:42.000Z,1009.9
2022-10-05T04:51:54.000Z,1009.8
2022-10-05T04:53:06.000Z,1009.8
2022-10-05T04:54:18.000Z,1009.7
2022-10-05T04:55:30.000Z,1009.7
2022-10-05T04:56:43.000Z,1009.7
2022-10-05T04:57:55.000Z,1009.7
2022-10-05T04:59:07.000Z,1009.7
2022-10-05T05:00:19.000Z,1009.6
2022-10-05T05:01:31.000Z,1009.6
2022-10-05T05:02:43.000Z,1009.6
2022-10-05T05:03:55.000Z,1009.6
2022-10-05T05:05:07.000Z,1009.6
2022-10-05T05:06:19.000Z,1009.6
2022-10-05T05:07:31.000Z,1009.6
2022-10-05T05:08:43.000Z,1009.6
2022-10-05T05:09:56.000Z,1009.6
2022-10-05T05:11:08.000Z,1009.6
2022-10-05T05:12:20.000Z,1009.7
2022-10-05T05:13:32.000Z,1009.7
2022-10-05T05:14:44.000Z,1009.8
2022-10-05T05:15:56.000Z,1009.8
2022-10-05T05:17:09.000Z,1009.8
2022-10-05T05:18:21.000Z,1009.9
2022-10-05T05:19:32.000Z,1009.9
2022-10-05T05:20:44.000Z,1009.9
2022-10-05T05:21:56.000Z,1010
2022-10-05T05:23:09.000Z,1009.9
2022-10-05T05:24:21.000Z,1009.9
2022-10-05T05:25:33.000Z,1010
2022-10-05T05:26:45.000Z,1010
2022-10-05T05:27:57.000Z,1010
2022-10-05T05:29:10.000Z,1009.9
2022-10-05T05:30:22.000Z,1009.9
2022-10-05T05:31:34.000Z,1009.9
2022-10-05T05:32:46.000Z,1009.8
2022-10-05T05:33:58.000Z,1009.8
2022-10-05T05:35:09.000Z,1009.7
2022-10-05T05:36:22.000Z,1009.7
2022-10-05T05:37:34.000Z,1009.7
2022-10-05T05:38:46.000Z,1009.7
2022-10-05T05:39:58.000Z,1009.6
2022-10-05T05:41:10.000Z,1009.6
2022-10-05T05:42:23.000Z,1009.6
2022-10-05T05:43:35.000Z,1009.6
2022-10-05T05:44:47.000Z,1009.6
2022-10-05T05:45:59.000Z,1009.6
2022-10-05T05:47:11.000Z,1009.6
2022-10-05T05:48:23.000Z,1009.6
2022-10-05T05:49:36.000Z,1009.6
2022-10-05T05:50:47.000Z,1009.6
2022-10-05T05:51:59.000Z,1009.6
2022-10-05T05:53:11.000Z,1009.6
2022-10-05T05:54:23.000Z,1009.6
2022-10-05T05:55:36.000Z,1009.6
2022-10-05T05:56:48.000Z,1009.5
2022-10-05T05:58:00.000Z,1009.6
2022-10-05T05:59:12.000Z,1009.5
2022-10-05T06:00:24.000Z,1009.5
2022-10-05T06:01:37.000Z,1009.5
2022-10-05T06:02:49.000Z,1009.4
2022-10-05T06:04:01.000Z,1009.5
2022-10-05T06:05:13.000Z,1009.5
2022-10-05T06:06:24.000Z,1009.5
2022-10-05T06:07:36.000Z,1009.5
2022-10-05T06:08:49.000Z,1009.6
2022-10-05T06:10:01.000Z,1009.6
2022-10-05T06:11:13.000Z,1009.5
2022-10-05T06:12:25.000Z,1009.6
2022-10-05T06:13:37.000Z,1009.6
2022-10-05T06:14:50.000Z,1009.6
2022-10-05T06:16:02.000Z,1009.6
2022-10-05T06:17:14.000Z,1009.6
2022-10-05T06:18:26.000Z,1009.6
2022-10-05T06:19:38.000Z,1009.6
2022-10-05T06:20:50.000Z,1009.6
2022-10-05T06:22:02.000Z,1009.6
2022-10-05T06:23:14.000Z,1009.7
2022-10-05T06:24:26.000Z,1009.6
2022-10-05T06:25:38.000Z,1009.6
2022-10-05T06:26:50.000Z,1009.7
2022-10-05T06:28:03.000Z,1009.6
2022-10-05T06:29:15.000Z,1009.7
2022-10-05T06:30:27.000Z,1009.7
2022-10-05T06:31:39.000Z,1009.6
2022-10-05T06:32:51.000Z,1009.7
2022-10-05T06:34:04.000Z,1009.8
2022-10-05T06:35:16.000Z,1009.8
2022-10-05T06:36:28.000Z,1009.8
2022-10-05T06:37:39.000Z,1009.8
2022-10-05T06:38:51.000Z,1009.8
2022-10-05T06:40:03.000Z,1009.8
2022-10-05T06:41:16.000Z,1009.8
2022-10-05T06:42:28.000Z,1009.9
2022-10-05T06:43:40.000Z,1009.8
2022-10-05T06:44:52.000Z,1009.8
2022-10-05T06:46:04.000Z,1009.8
2022-10-05T06:47:17.000Z,1009.8
2022-10-05T06:48:29.000Z,1009.8
2022-10-05T06:49:41.000Z,1009.8
2022-10-05T06:50:53.000Z,1009.8
2022-10-05T06:52:05.000Z,1009.8
2022-10-05T06:53:16.000Z,1009.8
2022-10-05T06:54:29.000Z,1009.8
2022-10-05T06:55:41.000Z,1009.8
2022-10-05T06:56:53.000Z,1009.8
2022-10-05T06:58:05.000Z,1009.8
2022-10-05T06:59:17.000Z,1009.9
2022-10-05T07:00:30.000Z,1009.9
2022-10-05T07:01:42.000Z,1009.8
2022-10-05T07:02:54.000Z,1009.8
2022-10-05T07:04:06.000Z,1009.9
2022-10-05T07:05:18.000Z,1009.8
2022-10-05T07:06:31.000Z,1009.9
2022-10-05T07:07:43.000Z,1009.8
2022-10-05T07:08:54.000Z,1009.8
2022-10-05T07:10:06.000Z,1009.8
2022-10-05T07:11:18.000Z,1009.8
2022-10-05T07:12:30.000Z,1009.8
2022-10-05T07:13:43.000Z,1009.8
2022-10-05T07:14:55.000Z,1009.8
2022-10-05T07:16:07.000Z,1009.7
2022-10-05T07:17:19.000Z,1009.7
2022-10-05T07:18:31.000Z,1009.7
2022-10-05T07:19:44.000Z,1009.7
2022-10-05T07:20:56.000Z,1009.7
2022-10-05T07:22:08.000Z,1009.6
2022-10-05T07:23:20.000Z,1009.6
2022-10-05T07:24:31.000Z,1009.6
2022-10-05T07:25:43.000Z,1009.7
2022-10-05T07:26:56.000Z,1009.6
2022-10-05T07:28:08.000Z,1009.7
2022-10-05T07:29:20.529Z,1009.5
2022-10-05T07:30:32.000Z,1009.5
2022-10-05T07:31:44.000Z,1009.5
2022-10-05T07:32:57.000Z,1009.5
2022-10-05T07:34:09.000Z,1009.5
2022-10-05T07:35:21.000Z,1009.5
2022-10-05T07:36:33.000Z,1009.4
2022-10-05T07:37:45.000Z,1009.5
2022-10-05T07:38:58.000Z,1009.5
2022-10-05T07:40:10.000Z,1009.5
2022-10-05T07:41:21.000Z,1009.5
2022-10-05T07:42:33.000Z,1009.5
2022-10-05T07:43:45.000Z,1009.5
2022-10-05T07:44:57.000Z,1009.5
2022-10-05T07:46:10.000Z,1009.5
2022-10-05T07:47:22.000Z,1009.5
2022-10-05T07:48:34.000Z,1009.5
2022-10-05T07:49:46.000Z,1009.5
2022-10-05T07:50:58.000Z,1009.5
2022-10-05T07:52:11.000Z,1009.4
2022-10-05T07:53:23.000Z,1009.4
2022-10-05T07:54:35.000Z,1009.4
2022-10-05T07:55:47.000Z,1009.4
2022-10-05T07:56:58.000Z,1009.4
2022-10-05T07:58:10.000Z,1009.4
2022-10-05T07:59:23.000Z,1009.4
2022-10-05T08:00:35.000Z,1009.4
2022-10-05T08:01:47.000Z,1009.4
2022-10-05T08:02:58.000Z,1009.4
2022-10-05T08:04:10.000Z,1009.4
2022-10-05T08:05:23.000Z,1009.4
2022-10-05T08:06:35.000Z,1009.4
2022-10-05T08:07:47.000Z,1009.4
2022-10-05T08:08:59.000Z,1009.4
2022-10-05T08:10:11.000Z,1009.4
2022-10-05T08:11:24.000Z,1009.4
2022-10-05T08:12:36.000Z,1009.4
2022-10-05T08:13:48.000Z,1009.5
2022-10-05T08:15:00.000Z,1009.4
2022-10-05T08:16:12.000Z,1009.4
2022-10-05T08:17:24.000Z,1009.4
2022-10-05T08:18:36.000Z,1009.4
2022-10-05T08:19:48.000Z,1009.4
2022-10-05T08:21:00.000Z,1009.5
2022-10-05T08:22:12.000Z,1009.4
2022-10-05T08:23:24.000Z,1009.3
2022-10-05T08:24:37.000Z,1009.3
2022-10-05T08:25:49.000Z,1009.3
2022-10-05T08:27:01.000Z,1009.3
2022-10-05T08:28:13.000Z,1009.4
2022-10-05T08:29:25.000Z,1009.3
2022-10-05T08:30:38.000Z,1009.3
2022-10-05T08:31:50.000Z,1009.3
2022-10-05T08:33:02.000Z,1009.4
2022-10-05T08:34:13.000Z,1009.4
2022-10-05T08:35:25.000Z,1009.3
2022-10-05T08:36:37.000Z,1009.3
2022-10-05T08:37:50.000Z,1009.3
2022-10-05T08:39:02.000Z,1009.3
2022-10-05T08:40:14.000Z,1009.4
2022-10-05T08:41:26.000Z,1009.3
2022-10-05T08:42:38.000Z,1009.3
2022-10-05T08:43:51.000Z,1009.3
2022-10-05T08:45:03.000Z,1009.3
2022-10-05T08:46:15.000Z,1009.2
2022-10-05T08:47:27.000Z,1009.2
2022-10-05T08:48:39.000Z,1009.2
2022-10-05T08:49:51.000Z,1009.2
2022-10-05T08:51:03.000Z,1009.2
2022-10-05T08:52:15.000Z,1009.2
2022-10-05T08:53:27.000Z,1009.3
2022-10-05T08:54:39.000Z,1009.2
2022-10-05T08:55:51.000Z,1009.2
2022-10-05T08:57:04.000Z,1009.3
2022-10-05T08:58:16.000Z,1009.2
2022-10-05T08:59:28.000Z,1009.2
2022-10-05T09:00:40.000Z,1009.2
2022-10-05T09:01:52.000Z,1009.2
2022-10-05T09:03:05.000Z,1009.2
2022-10-05T09:04:17.000Z,1009.2
2022-10-05T09:05:28.000Z,1009.2
2022-10-05T09:06:40.000Z,1009.2
2022-10-05T09:07:52.000Z,1009.3
2022-10-05T09:09:04.000Z,1009.2
2022-10-05T09:10:17.000Z,1009.2
2022-10-05T09:11:29.000Z,1009.2
2022-10-05T09:12:41.000Z,1009.2
2022-10-05T09:13:53.000Z,1009.2
2022-10-05T09:15:05.000Z,1009.2
2022-10-05T09:16:18.000Z,1009.2
2022-10-05T09:17:30.000Z,1009.2
2022-10-05T09:18:42.000Z,1009.3
2022-10-05T09:19:54.000Z,1009.2
2022-10-05T09:21:05.000Z,1009.2
2022-10-05T09:22:18.000Z,1009.2
2022-10-05T09:23:30.000Z,1009.2
2022-10-05T09:24:42.000Z,1009.2
2022-10-05T09:25:54.000Z,1009.2
2022-10-05T09:27:06.000Z,1009.2
2022-10-05T09:28:18.000Z,1009.2
2022-10-05T09:29:31.000Z,1009.2
2022-10-05T09:30:43.000Z,1009.1
2022-10-05T09:31:55.000Z,1009.2
2022-10-05T09:33:07.000Z,1009.2
2022-10-05T09:34:19.000Z,1009.2
2022-10-05T09:35:32.000Z,1009.1
2022-10-05T09:36:43.000Z,1009.2
2022-10-05T09:37:55.000Z,1009.2
2022-10-05T09:39:07.000Z,1009.2
2022-10-05T09:40:19.000Z,1009.2
2022-10-05T09:41:32.000Z,1009.2
2022-10-05T09:42:44.000Z,1009.1
2022-10-05T09:43:56.000Z,1009.1
2022-10-05T09:45:08.000Z,1009.1
2022-10-05T09:46:20.000Z,1009.2
2022-10-05T09:47:32.000Z,1009.2
2022-10-05T09:48:45.000Z,1009.2
2022-10-05T09:49:57.000Z,1009.1
2022-10-05T09:51:09.000Z,1009.1
2022-10-05T09:52:20.000Z,1009
2022-10-05T09:53:32.000Z,1009
2022-10-05T09:54:45.000Z,1009
2022-10-05T09:55:57.000Z,1009.1
2022-10-05T09:57:09.000Z,1009
2022-10-05T09:58:21.000Z,1009
2022-10-05T09:59:33.000Z,1009
2022-10-05T10:00:46.000Z,1009
2022-10-05T10:01:58.000Z,1009
2022-10-05T10:03:10.000Z,1008.9
2022-10-05T10:04:22.000Z,1009
2022-10-05T10:05:34.000Z,1009
2022-10-05T10:06:46.000Z,1008.9
2022-10-05T10:07:58.000Z,1009
2022-10-05T10:09:10.000Z,1009
2022-10-05T10:10:22.000Z,1008.9
2022-10-05T10:11:34.000Z,1008.9
2022-10-05T10:12:46.000Z,1008.9
2022-10-05T10:13:59.000Z,1009
2022-10-05T10:15:11.000Z,1009
2022-10-05T10:16:23.000Z,1008.9
2022-10-05T10:17:35.000Z,1008.9
2022-10-05T10:18:47.000Z,1008.9
2022-10-05T10:19:59.000Z,1008.9
2022-10-05T10:21:12.000Z,1008.9
2022-10-05T10:22:24.000Z,1008.9
2022-10-05T10:23:35.000Z,1008.9
2022-10-05T10:24:47.000Z,1008.9
2022-10-05T10:25:59.000Z,1008.9
2022-10-05T10:28:24.000Z,1008.9
2022-10-05T10:29:36.000Z,1008.8
2022-10-05T10:30:48.000Z,1008.9
2022-10-05T10:32:00.000Z,1009
2022-10-05T10:33:11.683Z,1008.9
2022-10-05T10:33:13.000Z,1008.9
2022-10-05T10:34:25.000Z,1008.9
2022-10-05T10:35:37.000Z,1008.9
2022-10-05T10:36:49.000Z,1008.9
2022-10-05T10:38:01.000Z,1008.9
2022-10-05T10:39:12.000Z,1008.9
2022-10-05T10:40:25.000Z,1008.8
2022-10-05T10:41:37.000Z,1008.9
2022-10-05T10:42:49.000Z,1008.8
2022-10-05T10:45:13.000Z,1008.9
2022-10-05T10:46:26.000Z,1008.8
2022-10-05T10:47:38.000Z,1008.8
2022-10-05T10:48:50.000Z,1008.8
2022-10-05T10:50:01.306Z,1008.8
2022-10-05T10:50:02.000Z,1008.9
2022-10-05T10:51:14.000Z,1008.9
2022-10-05T10:52:27.000Z,1008.9
2022-10-05T10:53:39.000Z,1008.8
2022-10-05T10:54:50.000Z,1008.9
2022-10-05T10:56:02.000Z,1008.8
2022-10-05T10:57:14.000Z,1008.8
2022-10-05T10:58:26.000Z,1008.7
2022-10-05T10:59:39.000Z,1008.8
2022-10-05T11:00:51.000Z,1008.8
2022-10-05T11:02:03.000Z,1008.8
2022-10-05T11:03:15.000Z,1008.8
2022-10-05T11:04:27.000Z,1008.8
2022-10-05T11:05:40.000Z,1008.9
2022-10-05T11:06:52.000Z,1008.9
2022-10-05T11:08:04.000Z,1008.8
2022-10-05T11:09:16.000Z,1008.8
2022-10-05T11:10:27.000Z,1008.8
2022-10-05T11:11:40.000Z,1008.8
2022-10-05T11:12:52.000Z,1008.9
2022-10-05T11:14:04.000Z,1008.8
2022-10-05T11:15:16.000Z,1008.8
2022-10-05T11:16:28.000Z,1008.8
2022-10-05T11:17:40.000Z,1008.7
2022-10-05T11:18:53.000Z,1008.7
2022-10-05T11:20:05.000Z,1008.8
2022-10-05T11:21:17.000Z,1008.7
2022-10-05T11:22:29.000Z,1008.7
2022-10-05T11:23:41.000Z,1008.7
2022-10-05T11:24:54.000Z,1008.7
2022-10-05T11:26:05.000Z,1008.7
2022-10-05T11:27:17.000Z,1008.8
2022-10-05T11:28:29.000Z,1008.8
2022-10-05T11:29:41.000Z,1008.7
2022-10-05T11:30:54.000Z,1008.7
2022-10-05T11:32:06.000Z,1008.7
2022-10-05T11:33:18.000Z,1008.7
2022-10-05T11:34:30.000Z,1008.6
2022-10-05T11:35:42.000Z,1008.6
2022-10-05T11:36:54.000Z,1008.6
2022-10-05T11:38:07.000Z,1008.6
2022-10-05T11:39:19.000Z,1008.6
2022-10-05T11:40:31.000Z,1008.5
2022-10-05T11:41:42.000Z,1008.5
2022-10-05T11:42:54.000Z,1008.5
2022-10-05T11:44:07.000Z,1008.5
2022-10-05T11:45:19.000Z,1008.5
2022-10-05T11:46:31.000Z,1008.5
2022-10-05T11:47:43.000Z,1008.5
2022-10-05T11:48:55.000Z,1008.5
2022-10-05T11:50:08.000Z,1008.4
2022-10-05T11:51:20.000Z,1008.5
2022-10-05T11:52:32.000Z,1008.3
2022-10-05T11:53:44.000Z,1008.3
2022-10-05T11:54:56.000Z,1008.3
2022-10-05T11:56:08.000Z,1008.4
2022-10-05T11:57:20.000Z,1008.3
2022-10-05T11:58:32.000Z,1008.3
2022-10-05T11:59:44.000Z,1008.3
2022-10-05T12:00:56.000Z,1008.3
2022-10-05T12:02:08.000Z,1008.3
2022-10-05T12:03:21.000Z,1008.3
2022-10-05T12:04:32.000Z,1008.3
2022-10-05T12:05:44.000Z,1008.3
2022-10-05T12:06:56.000Z,1008.2
2022-10-05T12:08:08.000Z,1008.3
2022-10-05T12:09:20.000Z,1008.2
2022-10-05T12:10:33.000Z,1008.2
2022-10-05T12:11:45.000Z,1008.2
2022-10-05T12:12:57.000Z,1008.2
2022-10-05T12:14:09.000Z,1008.2
2022-10-05T12:15:21.000Z,1008.2
2022-10-05T12:16:34.000Z,1008.2
2022-10-05T12:17:46.000Z,1008.2
2022-10-05T12:18:58.000Z,1008.1
2022-10-05T12:20:09.000Z,1008.1
2022-10-05T12:21:21.000Z,1008.2
2022-10-05T12:22:34.000Z,1008.1
2022-10-05T12:23:46.000Z,1008.1
2022-10-05T12:24:58.000Z,1008.1
2022-10-05T12:26:10.000Z,1008.2
2022-10-05T12:27:22.000Z,1008.1
2022-10-05T12:28:34.000Z,1008.2
2022-10-05T12:29:47.000Z,1008.1
2022-10-05T12:30:59.000Z,1008.1
2022-10-05T12:32:11.000Z,1008.2
2022-10-05T12:33:23.000Z,1008.2
2022-10-05T12:34:35.000Z,1008.1
2022-10-05T12:35:47.000Z,1008.1
2022-10-05T12:36:59.000Z,1008.2
2022-10-05T12:38:11.000Z,1008
2022-10-05T12:39:23.000Z,1008
2022-10-05T12:40:35.000Z,1008
2022-10-05T12:41:48.000Z,1008
2022-10-05T12:43:00.000Z,1008
2022-10-05T12:44:12.000Z,1008
2022-10-05T12:45:24.000Z,1008
2022-10-05T12:46:36.000Z,1008
2022-10-05T12:47:48.000Z,1008
2022-10-05T12:49:01.000Z,1008
2022-10-05T12:50:13.000Z,1008
2022-10-05T12:51:24.000Z,1007.9
2022-10-05T12:52:36.000Z,1008
2022-10-05T12:53:48.000Z,1008
2022-10-05T12:55:01.000Z,1008
2022-10-05T12:56:13.000Z,1008
2022-10-05T12:57:25.000Z,1008
2022-10-05T12:58:37.000Z,1008
2022-10-05T12:59:49.000Z,1008
2022-10-05T13:01:02.000Z,1007.9
2022-10-05T13:02:14.000Z,1008
2022-10-05T13:03:26.000Z,1008
2022-10-05T13:04:38.000Z,1007.9
2022-10-05T13:05:50.000Z,1008
2022-10-05T13:07:01.000Z,1007.9
2022-10-05T13:08:14.000Z,1007.9
2022-10-05T13:09:26.000Z,1007.9
2022-10-05T13:10:38.000Z,1007.9
2022-10-05T13:11:50.000Z,1007.8
2022-10-05T13:13:02.000Z,1007.8
2022-10-05T13:14:15.000Z,1007.8
2022-10-05T13:15:27.000Z,1007.8
2022-10-05T13:16:39.000Z,1007.8
2022-10-05T13:17:51.000Z,1007.8
2022-10-05T13:19:03.000Z,1007.8
2022-10-05T13:20:15.000Z,1007.7
2022-10-05T13:21:28.000Z,1007.8
2022-10-05T13:22:39.000Z,1007.8
2022-10-05T13:23:51.000Z,1007.7
2022-10-05T13:25:03.000Z,1007.8
2022-10-05T13:26:15.000Z,1007.7
2022-10-05T13:27:28.000Z,1007.7
2022-10-05T13:28:40.000Z,1007.8
2022-10-05T13:29:52.000Z,1007.8
2022-10-05T13:31:04.000Z,1007.8
2022-10-05T13:32:16.000Z,1007.8
2022-10-05T13:33:29.000Z,1007.8
2022-10-05T13:34:41.000Z,1007.8
2022-10-05T13:35:53.000Z,1007.7
2022-10-05T13:37:05.000Z,1007.8
2022-10-05T13:38:16.000Z,1007.8
2022-10-05T13:39:28.000Z,1007.8
2022-10-05T13:40:41.000Z,1007.7
2022-10-05T13:41:53.000Z,1007.7
2022-10-05T13:43:05.000Z,1007.7
2022-10-05T13:44:17.000Z,1007.7
2022-10-05T13:45:29.000Z,1007.7
2022-10-05T13:46:42.000Z,1007.7
2022-10-05T13:47:54.000Z,1007.7
2022-10-05T13:49:06.000Z,1007.7
2022-10-05T13:50:18.000Z,1007.6
2022-10-05T13:51:30.000Z,1007.7
2022-10-05T13:52:43.000Z,1007.6
2022-10-05T13:53:54.000Z,1007.6
2022-10-05T13:55:06.000Z,1007.6
2022-10-05T13:56:18.000Z,1007.6
2022-10-05T13:57:30.000Z,1007.5
2022-10-05T13:58:42.000Z,1007.6
2022-10-05T13:59:55.000Z,1007.6
2022-10-05T14:01:07.000Z,1007.6
2022-10-05T14:02:19.000Z,1007.6
2022-10-05T14:03:31.000Z,1007.6
2022-10-05T14:04:43.000Z,1007.6
2022-10-05T14:05:56.000Z,1007.5
2022-10-05T14:07:08.000Z,1007.5
2022-10-05T14:08:20.000Z,1007.5
2022-10-05T14:09:31.000Z,1007.5
2022-10-05T14:10:43.000Z,1007.5
2022-10-05T14:11:56.019Z,1007.4
2022-10-05T14:13:08.000Z,1007.5
2022-10-05T14:14:20.000Z,1007.4
2022-10-05T14:15:32.000Z,1007.4
2022-10-05T14:16:44.000Z,1007.3
2022-10-05T14:17:56.000Z,1007.4
2022-10-05T14:19:09.000Z,1007.4
2022-10-05T14:20:21.000Z,1007.4
2022-10-05T14:21:33.000Z,1007.3
2022-10-05T14:22:45.000Z,1007.3
2022-10-05T14:23:57.000Z,1007.3
2022-10-05T14:25:09.000Z,1007.2
2022-10-05T14:26:21.000Z,1007.3
2022-10-05T14:28:45.000Z,1007.1
2022-10-05T14:29:57.000Z,1007.1
2022-10-05T14:31:09.000Z,1007.2
2022-10-05T14:32:22.000Z,1007.1
2022-10-05T14:33:33.000Z,1007.2
2022-10-05T14:33:34.000Z,1007.1
2022-10-05T14:34:46.000Z,1007.1
2022-10-05T14:35:58.000Z,1007.1
2022-10-05T14:37:10.000Z,1007
2022-10-05T14:38:23.000Z,1007.1
2022-10-05T14:39:35.000Z,1007.1
2022-10-05T14:40:46.000Z,1007.1
2022-10-05T14:41:58.000Z,1007.1
2022-10-05T14:43:10.000Z,1007.1
2022-10-05T14:44:23.000Z,1007.1
2022-10-05T14:45:35.000Z,1007.1
2022-10-05T14:46:47.000Z,1007
2022-10-05T14:47:59.000Z,1007
2022-10-05T14:49:11.000Z,1006.9
2022-10-05T14:50:23.000Z,1006.9
2022-10-05T14:51:36.000Z,1006.9
2022-10-05T14:52:48.000Z,1007
2022-10-05T14:54:00.000Z,1006.9
2022-10-05T14:55:12.000Z,1006.9
2022-10-05T14:56:23.000Z,1006.9
2022-10-05T14:57:36.000Z,1006.9
2022-10-05T14:58:48.000Z,1006.9
2022-10-05T15:00:00.000Z,1006.9
2022-10-05T15:01:12.000Z,1006.9
2022-10-05T15:02:24.000Z,1006.9
2022-10-05T15:03:37.000Z,1006.9
2022-10-05T15:04:49.000Z,1006.9