createdAt,value
2019-04-20T00:01:01.577Z,9.93
2019-04-20T00:06:04.403Z,9.95
2019-04-20T00:11:15.643Z,10.53
2019-04-20T00:16:14.786Z,11.57
2019-04-20T00:21:42.631Z,11.05
2019-04-20T00:32:00.581Z,11.63
2019-04-20T00:36:54.129Z,10.72
2019-04-20T00:42:03.476Z,11.57
2019-04-20T00:47:15.836Z,12.05
2019-04-20T00:57:22.238Z,12.85
2019-04-20T01:02:30.172Z,13.20
2019-04-20T01:07:37.692Z,14.45
2019-04-20T01:12:31.943Z,14.13
2019-04-20T01:17:32.566Z,13.80
2019-04-20T01:22:45.517Z,14.35
2019-04-20T01:28:02.254Z,13.70
2019-04-20T01:33:03.956Z,15.03
2019-04-20T01:38:07.032Z,14.63
2019-04-20T01:42:53.201Z,14.43
2019-04-20T01:47:59.442Z,14.43
2019-04-20T01:53:10.262Z,14.55
2019-04-20T02:03:43.063Z,15.28
2019-04-20T02:08:42.486Z,15.20
2019-04-20T02:13:52.897Z,15.50
2019-04-20T02:19:06.608Z,16.35
2019-04-20T02:23:59.352Z,17.37
2019-04-20T02:29:17.504Z,18.90
2019-04-20T02:45:01.078Z,18.87
2019-04-20T02:50:06.945Z,20.57
2019-04-20T02:55:09.274Z,19.45
2019-04-20T03:00:12.288Z,20.30
2019-04-20T03:04:56.215Z,21.10
2019-04-20T03:10:09.431Z,19.60
2019-04-20T03:15:09.726Z,20.82
2019-04-20T03:20:13.815Z,21.00
2019-04-20T03:25:22.608Z,20.77
2019-04-20T03:31:15.647Z,22.58
2019-04-20T03:35:44.860Z,22.42
2019-04-20T03:40:34.665Z,21.73
2019-04-20T03:45:26.619Z,26.25
2019-04-20T03:50:51.068Z,27.22
2019-04-20T03:56:01.111Z,25.92
2019-04-20T04:01:31.445Z,25.62
2019-04-20T04:06:24.274Z,26.45
2019-04-20T04:11:35.107Z,22.77
2019-04-20T04:16:27.723Z,22.02
2019-04-20T04:21:44.717Z,23.62
2019-04-20T04:26:51.406Z,25.85
2019-04-20T04:37:38.576Z,27.30
2019-04-20T04:42:41.019Z,27.10
2019-04-20T04:47:24.031Z,24.80
2019-04-20T04:52:39.780Z,26.55
2019-04-20T04:57:31.044Z,27.07
2019-04-20T05:02:40.430Z,26.65
2019-04-20T05:07:53.135Z,25.50
2019-04-20T05:12:46.313Z,26.55
2019-04-20T05:18:05.842Z,26.77
2019-04-20T05:23:16.296Z,24.80
2019-04-20T05:28:28.539Z,24.00
2019-04-20T05:33:30.379Z,25.57
2019-04-20T05:38:52.170Z,23.35
2019-04-20T05:43:57.899Z,23.87
2019-04-20T05:49:04.549Z,21.97
2019-04-20T05:54:07.235Z,22.32
2019-04-20T05:59:11.499Z,22.17
2019-04-20T06:04:30.063Z,23.98
2019-04-20T06:09:30.768Z,22.62
2019-04-20T06:14:44.259Z,23.55
2019-04-20T06:20:00.501Z,22.05
2019-04-20T06:30:12.277Z,19.15
2019-04-20T06:35:30.567Z,18.90
2019-04-20T06:40:47.392Z,18.87
2019-04-20T06:45:36.484Z,18.17
2019-04-20T06:50:33.792Z,16.90
2019-04-20T06:55:54.727Z,17.55
2019-04-20T07:00:49.653Z,17.37
2019-04-20T07:06:16.881Z,17.02
2019-04-20T07:11:04.339Z,16.60
2019-04-20T07:16:18.097Z,16.77
2019-04-20T07:21:37.336Z,17.30
2019-04-20T07:26:41.793Z,16.85
2019-04-20T07:37:09.901Z,16.77
2019-04-20T07:42:00.613Z,16.20
2019-04-20T07:47:09.008Z,16.52
2019-04-20T07:51:47.446Z,16.30
2019-04-20T07:57:05.439Z,14.93
2019-04-20T08:02:29.031Z,15.28
2019-04-20T08:07:02.060Z,14.65
2019-04-20T08:12:26.848Z,15.00
2019-04-20T08:17:48.364Z,14.50
2019-04-20T08:22:33.964Z,13.62
2019-04-20T08:27:25.844Z,13.62
2019-04-20T08:32:48.390Z,13.93
2019-04-20T08:38:22.147Z,15.08
2019-04-20T08:43:15.739Z,14.33
2019-04-20T08:48:12.841Z,13.45
2019-04-20T08:53:14.513Z,13.55
2019-04-20T08:57:51.483Z,13.45
2019-04-20T09:02:58.647Z,11.70
2019-04-20T09:08:06.830Z,12.00
2019-04-20T09:13:12.082Z,11.80
2019-04-20T09:18:20.437Z,11.60
2019-04-20T09:23:26.562Z,11.83
2019-04-20T09:28:29.728Z,11.97
2019-04-20T09:33:55.932Z,11.80
2019-04-20T09:39:04.626Z,12.75
2019-04-20T09:43:58.763Z,11.90
2019-04-20T09:49:08.021Z,12.95
2019-04-20T09:54:30.020Z,12.18
2019-04-20T09:59:28.392Z,12.40
2019-04-20T10:04:13.269Z,11.08
2019-04-20T10:09:21.329Z,11.15
2019-04-20T10:14:20.234Z,11.20
2019-04-20T10:19:26.619Z,10.98
2019-04-20T10:24:26.489Z,10.53
2019-04-20T10:29:28.314Z,10.68
2019-04-20T10:34:30.815Z,11.20
2019-04-20T10:39:36.226Z,10.82
2019-04-20T10:44:38.908Z,10.23
2019-04-20T10:49:42.878Z,9.23
2019-04-20T10:54:44.763Z,7.97
2019-04-20T10:59:47.741Z,7.60
2019-04-20T11:04:50.594Z,8.98
2019-04-20T11:10:04.391Z,9.08
2019-04-20T11:14:58.752Z,9.08
2019-04-20T11:20:01.304Z,10.63
2019-04-20T11:25:06.127Z,9.53
2019-04-20T11:30:10.114Z,9.28
2019-04-20T11:35:19.997Z,10.20
2019-04-20T11:40:19.338Z,8.10
2019-04-20T11:45:22.497Z,9.20
2019-04-20T11:50:31.670Z,9.18
2019-04-20T11:55:34.115Z,8.70
2019-04-20T12:00:56.074Z,8.68
2019-04-20T12:05:53.852Z,8.55
2019-04-20T12:10:59.853Z,7.83
2019-04-20T12:16:01.439Z,8.75
2019-04-20T12:21:11.089Z,9.50
2019-04-20T12:26:16.006Z,7.72
2019-04-20T12:31:23.969Z,7.72
2019-04-20T12:36:26.027Z,8.10
2019-04-20T12:41:37.563Z,9.65
2019-04-20T12:46:33.982Z,9.45
2019-04-20T12:51:49.967Z,10.00
2019-04-20T12:56:44.664Z,9.75
2019-04-20T13:07:07.953Z,10.48
2019-04-20T13:12:12.283Z,10.00
2019-04-20T13:17:16.550Z,9.43
2019-04-20T13:22:18.984Z,10.00
2019-04-20T13:27:20.921Z,9.88
2019-04-20T13:32:23.531Z,10.68
2019-04-20T13:37:26.367Z,11.30
2019-04-20T13:42:31.130Z,10.50
2019-04-20T13:47:32.731Z,9.48
2019-04-20T13:52:35.094Z,9.10
2019-04-20T13:57:47.475Z,8.63
2019-04-20T14:03:01.136Z,7.90
2019-04-20T14:08:09.392Z,8.70
2019-04-20T14:13:16.701Z,6.80
2019-04-20T14:18:17.399Z,7.25
2019-04-20T14:23:19.265Z,7.62
2019-04-20T14:28:20.988Z,15.20
2019-04-20T14:33:24.033Z,11.70
2019-04-20T14:38:26.414Z,12.23
2019-04-20T14:43:31.081Z,8.18
2019-04-20T14:48:31.214Z,51.33
2019-04-20T14:53:33.605Z,12.63
2019-04-20T14:58:47.130Z,8.75
2019-04-20T15:03:50.969Z,7.40
2019-04-20T15:08:52.658Z,9.95
2019-04-20T15:13:54.574Z,11.35
2019-04-20T15:19:17.567Z,8.90
2019-04-20T15:24:19.728Z,11.35
2019-04-20T15:29:22.199Z,10.95
2019-04-20T15:34:24.757Z,8.83
2019-04-20T15:39:27.353Z,9.33
2019-04-20T15:44:29.342Z,9.83
2019-04-20T15:49:31.500Z,10.40
2019-04-20T15:54:33.868Z,8.58
2019-04-20T15:59:35.945Z,8.10
2019-04-20T16:04:56.517Z,7.80
2019-04-20T16:09:59.119Z,8.20
2019-04-20T16:15:01.996Z,9.43
2019-04-20T16:20:10.519Z,8.43
2019-04-20T16:25:23.492Z,9.23
2019-04-20T16:30:27.320Z,11.73
2019-04-20T16:35:29.064Z,10.80
2019-04-20T16:40:31.515Z,11.10
2019-04-20T16:45:34.998Z,10.85
2019-04-20T16:50:37.081Z,10.43
2019-04-20T16:55:39.268Z,9.58
2019-04-20T17:00:41.221Z,10.55
2019-04-20T17:05:43.465Z,10.75
2019-04-20T17:10:44.926Z,9.25
2019-04-20T17:15:47.631Z,9.35
2019-04-20T17:20:50.642Z,9.33
2019-04-20T17:25:52.477Z,9.15
2019-04-20T17:30:56.797Z,8.70
2019-04-20T17:36:08.517Z,8.88
2019-04-20T17:41:16.672Z,8.90
2019-04-20T17:46:19.026Z,8.05
2019-04-20T17:51:29.100Z,7.37
2019-04-20T17:56:13.519Z,7.87
2019-04-20T18:01:28.950Z,8.25
2019-04-20T18:06:39.391Z,8.03
2019-04-20T18:11:38.574Z,7.85
2019-04-20T18:16:50.920Z,8.25
2019-04-20T18:21:45.681Z,8.85
2019-04-20T18:27:02.958Z,9.40
2019-04-20T18:31:55.816Z,9.08
2019-04-20T18:37:02.127Z,8.98
2019-04-20T18:42:10.112Z,9.45
2019-04-20T18:47:23.620Z,9.28
2019-04-20T18:52:09.406Z,9.00
2019-04-20T18:57:18.019Z,9.00
2019-04-20T19:02:20.047Z,9.45
2019-04-20T19:07:19.632Z,9.35
2019-04-20T19:12:34.538Z,9.08
2019-04-20T19:17:45.174Z,8.98
2019-04-20T19:22:35.602Z,8.68
2019-04-20T19:27:43.656Z,9.38
2019-04-20T19:33:00.957Z,8.75
2019-04-20T19:37:56.184Z,9.13
2019-04-20T19:43:03.974Z,9.68
2019-04-20T19:48:09.475Z,10.05
2019-04-20T19:53:22.702Z,9.55
2019-04-20T19:58:14.119Z,9.73
2019-04-20T20:03:02.088Z,10.85
2019-04-20T20:08:12.822Z,11.12
2019-04-20T20:13:09.539Z,10.85
2019-04-20T20:18:29.497Z,11.25
2019-04-20T20:23:16.155Z,10.70
2019-04-20T20:28:47.018Z,11.50
2019-04-20T20:33:55.952Z,10.82
2019-04-20T20:38:50.279Z,10.18
2019-04-20T20:43:59.742Z,11.68
2019-04-20T20:49:09.490Z,10.10
2019-04-20T20:54:07.653Z,9.98
2019-04-20T20:59:10.643Z,9.55
2019-04-20T21:04:05.049Z,10.20
2019-04-20T21:09:08.072Z,10.18
2019-04-20T21:14:14.421Z,10.38
2019-04-20T21:19:28.442Z,11.28
2019-04-20T21:24:21.532Z,11.08
2019-04-20T21:29:31.543Z,11.63
2019-04-20T21:34:29.114Z,12.25
2019-04-20T21:39:41.169Z,12.23
2019-04-20T21:44:41.453Z,12.03
2019-04-20T21:49:51.636Z,11.83
2019-04-20T21:54:43.848Z,11.38
2019-04-20T21:59:50.452Z,11.33
2019-04-20T22:04:49.327Z,10.98
2019-04-20T22:09:54.974Z,11.38
2019-04-20T22:15:03.642Z,10.75
2019-04-20T22:20:12.081Z,12.07
2019-04-20T22:25:23.528Z,11.40
2019-04-20T22:30:08.646Z,11.93
2019-04-20T22:35:15.659Z,10.00
2019-04-20T22:40:24.985Z,11.20
2019-04-20T22:45:23.373Z,11.50
2019-04-20T22:50:45.365Z,10.40
2019-04-20T22:56:00.343Z,10.80
2019-04-20T23:00:43.200Z,11.03
2019-04-20T23:05:40.599Z,10.60
2019-04-20T23:10:46.833Z,10.80
2019-04-20T23:15:53.072Z,10.98
2019-04-20T23:20:54.575Z,11.45
2019-04-20T23:25:54.940Z,11.97
2019-04-20T23:31:07.392Z,11.00
2019-04-20T23:36:08.111Z,11.33
2019-04-20T23:41:11.067Z,10.80
2019-04-20T23:46:20.818Z,10.45
2019-04-20T23:51:46.748Z,11.75
2019-04-20T23:56:25.424Z,11.75
