createdAt,value
2019-03-28T00:01:52.790Z,62.65
2019-03-28T00:03:57.042Z,62.68
2019-03-28T00:06:01.301Z,62.63
2019-03-28T00:08:05.717Z,62.61
2019-03-28T00:10:10.236Z,62.66
2019-03-28T00:12:15.116Z,62.66
2019-03-28T00:14:19.409Z,62.65
2019-03-28T00:16:23.744Z,62.72
2019-03-28T00:18:28.255Z,62.79
2019-03-28T00:20:32.508Z,62.81
2019-03-28T00:22:47.508Z,62.94
2019-03-28T00:24:59.532Z,62.98
2019-03-28T00:27:03.790Z,63.05
2019-03-28T00:29:08.034Z,63.13
2019-03-28T00:31:12.326Z,63.20
2019-03-28T00:33:16.554Z,63.30
2019-03-28T00:35:20.813Z,63.37
2019-03-28T00:37:25.053Z,63.63
2019-03-28T00:39:29.310Z,63.89
2019-03-28T00:41:33.594Z,64.14
2019-03-28T00:43:37.836Z,64.30
2019-03-28T00:45:44.933Z,64.50
2019-03-28T00:47:49.241Z,64.70
2019-03-28T00:49:53.523Z,64.96
2019-03-28T00:51:57.778Z,65.13
2019-03-28T00:54:02.027Z,65.22
2019-03-28T00:56:06.373Z,65.30
2019-03-28T00:58:10.633Z,65.47
2019-03-28T01:00:15.885Z,65.67
2019-03-28T01:02:20.228Z,65.80
2019-03-28T01:04:24.499Z,65.81
2019-03-28T01:06:28.823Z,65.73
2019-03-28T01:08:33.060Z,65.67
2019-03-28T01:10:37.375Z,65.53
2019-03-28T01:12:41.709Z,65.46
2019-03-28T01:14:45.973Z,65.56
2019-03-28T01:16:50.242Z,65.85
2019-03-28T01:18:54.518Z,65.98
2019-03-28T01:20:58.941Z,65.90
2019-03-28T01:23:03.214Z,65.77
2019-03-28T01:25:07.648Z,65.62
2019-03-28T01:27:11.879Z,65.81
2019-03-28T01:29:16.129Z,65.77
2019-03-28T01:31:20.397Z,66.02
2019-03-28T01:33:24.942Z,66.05
2019-03-28T01:35:29.179Z,66.23
2019-03-28T01:37:33.413Z,66.35
2019-03-28T01:39:37.823Z,66.31
2019-03-28T01:41:42.082Z,66.36
2019-03-28T01:43:46.304Z,66.57
2019-03-28T01:45:51.000Z,66.79
2019-03-28T01:47:55.241Z,66.68
2019-03-28T01:49:59.482Z,66.59
2019-03-28T01:52:04.370Z,66.59
2019-03-28T01:54:08.837Z,66.79
2019-03-28T01:56:13.112Z,66.96
2019-03-28T01:58:17.382Z,67.22
2019-03-28T02:00:21.729Z,67.46
2019-03-28T02:02:25.971Z,67.57
2019-03-28T02:04:30.201Z,67.76
2019-03-28T02:06:34.481Z,67.81
2019-03-28T02:08:38.698Z,67.87
2019-03-28T02:10:42.952Z,67.99
2019-03-28T02:12:47.208Z,68.04
2019-03-28T02:14:51.454Z,68.17
2019-03-28T02:16:55.730Z,68.04
2019-03-28T02:18:59.978Z,67.79
2019-03-28T02:21:04.242Z,67.86
2019-03-28T02:23:08.467Z,67.99
2019-03-28T02:25:12.992Z,68.16
2019-03-28T02:27:23.984Z,68.41
2019-03-28T02:29:23.274Z,68.61
2019-03-28T02:31:27.837Z,68.59
2019-03-28T02:33:32.225Z,68.60
2019-03-28T02:35:37.503Z,68.68
2019-03-28T02:37:41.801Z,68.75
2019-03-28T02:39:46.037Z,68.68
2019-03-28T02:41:50.345Z,68.85
2019-03-28T02:43:55.426Z,69.05
2019-03-28T02:45:59.770Z,69.37
2019-03-28T02:48:04.098Z,69.58
2019-03-28T02:50:08.445Z,69.66
2019-03-28T02:52:12.690Z,69.69
2019-03-28T02:54:16.940Z,69.78
2019-03-28T02:56:21.325Z,69.74
2019-03-28T02:58:25.565Z,69.79
2019-03-28T03:00:29.877Z,69.63
2019-03-28T03:02:34.244Z,69.42
2019-03-28T03:04:38.513Z,69.33
2019-03-28T03:06:42.763Z,69.23
2019-03-28T03:08:47.006Z,69.08
2019-03-28T03:10:51.244Z,68.93
2019-03-28T03:12:55.517Z,68.82
2019-03-28T03:14:59.775Z,68.95
2019-03-28T03:17:04.075Z,69.20
2019-03-28T03:19:08.570Z,69.27
2019-03-28T03:21:12.904Z,69.42
2019-03-28T03:23:17.265Z,69.61
2019-03-28T03:25:21.546Z,69.74
2019-03-28T03:27:25.812Z,69.83
2019-03-28T03:29:30.871Z,69.90
2019-03-28T03:31:35.209Z,69.99
2019-03-28T03:33:39.465Z,69.98
2019-03-28T03:35:43.784Z,69.98
2019-03-28T03:37:48.025Z,70.05
2019-03-28T03:39:52.262Z,70.11
2019-03-28T03:41:56.517Z,70.20
2019-03-28T03:44:00.764Z,70.21
2019-03-28T03:46:05.260Z,70.30
2019-03-28T03:48:09.503Z,70.22
2019-03-28T03:50:22.443Z,70.31
2019-03-28T03:52:26.827Z,70.35
2019-03-28T03:54:31.072Z,70.39
2019-03-28T03:56:35.409Z,70.42
2019-03-28T03:58:39.813Z,70.45
2019-03-28T04:00:44.183Z,70.46
2019-03-28T04:02:48.458Z,70.39
2019-03-28T04:04:56.371Z,70.42
2019-03-28T04:06:58.667Z,70.26
2019-03-28T04:09:02.972Z,70.20
2019-03-28T04:11:07.289Z,70.11
2019-03-28T04:13:11.534Z,70.23
2019-03-28T04:15:15.781Z,70.32
2019-03-28T04:17:20.048Z,70.36
2019-03-28T04:19:24.318Z,70.35
2019-03-28T04:21:28.590Z,70.31
2019-03-28T04:23:32.859Z,70.39
2019-03-28T04:25:37.187Z,70.42
2019-03-28T04:27:41.415Z,70.50
2019-03-28T04:29:46.235Z,70.50
2019-03-28T04:31:50.557Z,70.49
2019-03-28T04:33:54.806Z,70.57
2019-03-28T04:35:59.115Z,70.53
2019-03-28T04:38:03.378Z,70.42
2019-03-28T04:40:08.776Z,70.36
2019-03-28T04:42:13.306Z,70.26
2019-03-28T04:44:17.580Z,70.33
2019-03-28T04:46:21.847Z,70.31
2019-03-28T04:48:26.141Z,70.32
2019-03-28T04:50:30.443Z,70.37
2019-03-28T04:52:34.676Z,70.38
2019-03-28T04:54:38.950Z,70.44
2019-03-28T04:56:43.204Z,70.45
2019-03-28T04:58:47.433Z,70.45
2019-03-28T05:00:51.715Z,70.52
2019-03-28T05:02:56.149Z,70.44
2019-03-28T05:05:00.418Z,70.41
2019-03-28T05:07:04.606Z,70.38
2019-03-28T05:09:08.852Z,70.17
2019-03-28T05:11:13.109Z,70.13
2019-03-28T05:13:17.365Z,70.07
2019-03-28T05:15:21.893Z,69.91
2019-03-28T05:17:26.125Z,69.84
2019-03-28T05:19:30.390Z,69.80
2019-03-28T05:21:34.722Z,69.83
2019-03-28T05:23:39.039Z,69.92
2019-03-28T05:25:43.787Z,69.96
2019-03-28T05:27:48.496Z,70.12
2019-03-28T05:29:53.680Z,70.24
2019-03-28T05:31:58.030Z,70.39
2019-03-28T05:34:02.271Z,70.44
2019-03-28T05:36:06.602Z,70.39
2019-03-28T05:38:10.858Z,70.18
2019-03-28T05:40:15.271Z,70.10
2019-03-28T05:42:19.541Z,70.02
2019-03-28T05:44:23.781Z,69.92
2019-03-28T05:46:28.066Z,69.88
2019-03-28T05:48:32.311Z,69.76
2019-03-28T05:50:36.570Z,69.52
2019-03-28T05:52:40.886Z,69.33
2019-03-28T05:54:45.140Z,69.22
2019-03-28T05:56:49.417Z,69.25
2019-03-28T05:58:54.241Z,69.06
2019-03-28T06:00:58.681Z,69.03
2019-03-28T06:03:02.952Z,68.84
2019-03-28T06:05:07.404Z,68.77
2019-03-28T06:07:11.647Z,68.63
2019-03-28T06:09:15.892Z,68.46
2019-03-28T06:11:20.128Z,68.31
2019-03-28T06:13:24.504Z,67.91
2019-03-28T06:15:28.749Z,67.54
2019-03-28T06:17:33.062Z,67.30
2019-03-28T06:19:38.342Z,67.07
2019-03-28T06:21:42.643Z,66.96
2019-03-28T06:23:46.870Z,66.93
2019-03-28T06:25:51.124Z,66.86
2019-03-28T06:27:55.384Z,66.88
2019-03-28T06:30:02.057Z,66.74
2019-03-28T06:32:05.656Z,66.49
2019-03-28T06:34:09.902Z,66.37
2019-03-28T06:36:14.421Z,66.04
2019-03-28T06:38:18.728Z,65.54
2019-03-28T06:40:22.996Z,65.01
2019-03-28T06:42:27.361Z,64.40
2019-03-28T06:44:31.625Z,63.79
2019-03-28T06:46:35.880Z,63.33
2019-03-28T06:48:40.143Z,63.16
2019-03-28T06:50:44.412Z,63.25
2019-03-28T06:52:48.672Z,62.92
2019-03-28T06:54:53.098Z,62.05
2019-03-28T06:56:57.340Z,59.52
2019-03-28T06:59:01.589Z,57.54
2019-03-28T07:01:05.952Z,56.30
2019-03-28T07:03:10.213Z,55.90
2019-03-28T07:05:14.591Z,56.27
2019-03-28T07:07:18.836Z,55.95
2019-03-28T07:09:23.121Z,55.80
2019-03-28T07:11:28.454Z,56.37
2019-03-28T07:13:32.662Z,56.57
2019-03-28T07:15:39.042Z,56.47
2019-03-28T07:17:43.367Z,57.07
2019-03-28T07:19:47.619Z,57.55
2019-03-28T07:21:51.885Z,57.63
2019-03-28T07:23:56.127Z,58.04
2019-03-28T07:26:01.415Z,58.38
2019-03-28T07:28:06.561Z,58.74
2019-03-28T07:30:12.609Z,58.44
2019-03-28T07:32:16.930Z,58.58
2019-03-28T07:34:21.180Z,58.70
2019-03-28T07:36:25.435Z,58.79
2019-03-28T07:38:29.758Z,58.74
2019-03-28T07:40:34.011Z,58.49
2019-03-28T07:42:38.260Z,58.22
2019-03-28T07:44:42.499Z,58.11
2019-03-28T07:46:47.766Z,57.77
2019-03-28T07:48:52.109Z,57.52
2019-03-28T07:50:56.360Z,57.36
2019-03-28T07:53:00.611Z,57.17
2019-03-28T07:55:05.699Z,56.53
2019-03-28T07:57:10.123Z,56.20
2019-03-28T07:59:14.440Z,55.92
2019-03-28T08:01:18.690Z,55.25
2019-03-28T08:03:22.934Z,54.85
2019-03-28T08:05:27.200Z,54.68
2019-03-28T08:07:43.934Z,54.07
2019-03-28T08:09:37.717Z,53.24
2019-03-28T08:11:42.245Z,52.93
2019-03-28T08:13:46.482Z,52.97
2019-03-28T08:15:50.744Z,53.31
2019-03-28T08:17:54.995Z,53.48
2019-03-28T08:19:59.235Z,53.59
2019-03-28T08:22:03.508Z,53.76
2019-03-28T08:24:07.918Z,53.89
2019-03-28T08:26:13.205Z,53.70
2019-03-28T08:28:17.456Z,53.63
2019-03-28T08:30:33.867Z,53.32
2019-03-28T08:32:39.829Z,53.04
2019-03-28T08:34:44.768Z,52.36
2019-03-28T08:36:50.974Z,51.69
2019-03-28T08:38:56.699Z,50.76
2019-03-28T08:41:00.942Z,49.91
2019-03-28T08:43:06.335Z,48.70
2019-03-28T08:45:10.874Z,47.69
2019-03-28T08:47:15.135Z,46.29
2019-03-28T08:49:19.371Z,46.13
2019-03-28T08:51:23.622Z,46.32
2019-03-28T08:53:27.933Z,46.41
2019-03-28T08:55:32.252Z,46.45
2019-03-28T08:57:36.506Z,46.51
2019-03-28T08:59:43.801Z,46.67
2019-03-28T09:01:48.064Z,46.72
2019-03-28T09:03:52.311Z,46.72
2019-03-28T09:05:57.101Z,46.65
2019-03-28T09:08:01.411Z,46.47
2019-03-28T09:10:06.158Z,46.82
2019-03-28T09:12:10.416Z,46.78
2019-03-28T09:14:14.750Z,46.92
2019-03-28T09:16:19.132Z,46.93
2019-03-28T09:18:32.544Z,46.84
2019-03-28T09:20:36.782Z,46.83
2019-03-28T09:22:41.046Z,46.60
2019-03-28T09:24:45.307Z,46.10
2019-03-28T09:26:49.534Z,46.12
2019-03-28T09:28:55.501Z,45.84
2019-03-28T09:30:59.836Z,45.39
2019-03-28T09:33:04.464Z,44.93
2019-03-28T09:35:10.351Z,45.29
2019-03-28T09:37:14.740Z,45.71
2019-03-28T09:39:18.991Z,45.74
2019-03-28T09:41:23.242Z,45.48
2019-03-28T09:43:27.499Z,45.47
2019-03-28T09:45:31.911Z,45.55
2019-03-28T09:47:36.171Z,45.24
2019-03-28T09:49:40.418Z,44.73
2019-03-28T09:51:44.749Z,44.40
2019-03-28T09:53:49.037Z,43.40
2019-03-28T09:55:53.289Z,43.21
2019-03-28T09:57:57.704Z,42.46
2019-03-28T10:00:01.953Z,40.70
2019-03-28T10:02:06.372Z,39.16
2019-03-28T10:04:10.650Z,37.12
2019-03-28T10:06:14.982Z,35.67
2019-03-28T10:08:19.314Z,33.31
2019-03-28T10:10:23.652Z,31.71
2019-03-28T10:12:27.996Z,31.76
2019-03-28T10:14:32.246Z,32.47
2019-03-28T10:16:40.172Z,32.44
2019-03-28T10:18:43.051Z,31.75
2019-03-28T10:20:47.330Z,31.38
2019-03-28T10:22:51.606Z,31.27
2019-03-28T10:24:55.844Z,31.18
2019-03-28T10:27:00.173Z,31.39
2019-03-28T10:29:04.622Z,31.69
2019-03-28T10:31:16.348Z,31.99
2019-03-28T10:33:14.975Z,32.44
2019-03-28T10:35:28.798Z,32.41
2019-03-28T10:37:33.074Z,32.90
2019-03-28T10:39:39.425Z,33.17
2019-03-28T10:41:43.736Z,33.78
2019-03-28T10:43:48.186Z,34.31
2019-03-28T10:45:52.585Z,34.30
2019-03-28T10:47:56.890Z,34.37
2019-03-28T10:50:04.006Z,34.52
2019-03-28T10:52:07.272Z,34.50
2019-03-28T10:54:20.072Z,34.52
2019-03-28T10:56:21.996Z,34.81
2019-03-28T10:58:24.654Z,35.27
2019-03-28T11:00:32.473Z,35.54
2019-03-28T11:02:36.777Z,35.08
2019-03-28T11:04:41.155Z,35.32
2019-03-28T11:06:45.432Z,35.59
2019-03-28T11:08:49.780Z,35.04
2019-03-28T11:10:54.144Z,34.55
2019-03-28T11:12:58.578Z,34.62
2019-03-28T11:15:02.961Z,33.91
2019-03-28T11:17:07.337Z,33.42
2019-03-28T11:19:11.711Z,32.55
2019-03-28T11:21:16.160Z,32.06
2019-03-28T11:23:20.500Z,31.40
2019-03-28T11:25:25.201Z,31.07
2019-03-28T11:27:29.520Z,30.68
2019-03-28T11:29:34.013Z,30.63
2019-03-28T11:31:46.155Z,31.22
2019-03-28T11:33:44.288Z,31.33
2019-03-28T11:35:48.563Z,31.44
2019-03-28T11:37:52.939Z,31.73
2019-03-28T11:39:57.285Z,32.04
2019-03-28T11:42:02.072Z,32.76
2019-03-28T11:44:06.530Z,33.22
2019-03-28T11:46:10.834Z,33.60
2019-03-28T11:48:15.223Z,33.95
2019-03-28T11:50:19.711Z,34.23
2019-03-28T11:52:24.072Z,34.45
2019-03-28T11:54:28.365Z,34.49
2019-03-28T11:56:32.655Z,34.87
2019-03-28T11:58:37.043Z,34.85
2019-03-28T12:00:41.416Z,34.57
2019-03-28T12:02:45.749Z,34.60
2019-03-28T12:04:50.145Z,34.62
2019-03-28T12:06:54.518Z,34.93
2019-03-28T12:08:58.849Z,35.28
2019-03-28T12:11:03.161Z,35.23
2019-03-28T12:13:07.467Z,35.25
2019-03-28T12:15:12.460Z,35.36
2019-03-28T12:17:16.749Z,35.63
2019-03-28T12:19:21.055Z,35.95
2019-03-28T12:21:25.424Z,36.05
2019-03-28T12:23:30.657Z,36.26
2019-03-28T12:25:35.396Z,36.55
2019-03-28T12:27:39.795Z,36.71
2019-03-28T12:29:44.166Z,36.67
2019-03-28T12:31:48.462Z,36.96
2019-03-28T12:33:52.811Z,37.18
2019-03-28T12:35:57.126Z,37.25
2019-03-28T12:38:02.055Z,37.42
2019-03-28T12:40:07.650Z,37.55
2019-03-28T12:42:12.104Z,38.08
2019-03-28T12:44:16.465Z,38.25
2019-03-28T12:46:20.822Z,38.44
2019-03-28T12:48:25.135Z,38.41
2019-03-28T12:50:29.508Z,38.14
2019-03-28T12:52:33.790Z,37.93
2019-03-28T12:54:38.113Z,37.75
2019-03-28T12:56:42.477Z,37.57
2019-03-28T12:58:46.767Z,37.23
2019-03-28T13:00:51.067Z,37.10
2019-03-28T13:02:55.359Z,37.08
2019-03-28T13:04:59.650Z,37.11
2019-03-28T13:07:04.034Z,37.05
2019-03-28T13:09:10.180Z,37.25
2019-03-28T13:11:14.857Z,37.39
2019-03-28T13:13:19.162Z,37.29
2019-03-28T13:15:23.513Z,37.72
2019-03-28T13:17:27.833Z,38.21
2019-03-28T13:19:32.187Z,38.26
2019-03-28T13:21:36.475Z,38.38
2019-03-28T13:23:40.781Z,38.53
2019-03-28T13:25:45.057Z,38.58
2019-03-28T13:27:49.353Z,38.63
2019-03-28T13:29:55.085Z,38.61
2019-03-28T13:31:59.433Z,38.34
2019-03-28T13:34:03.824Z,38.12
2019-03-28T13:36:08.096Z,37.79
2019-03-28T13:38:12.415Z,37.56
2019-03-28T13:40:16.883Z,37.52
2019-03-28T13:42:23.507Z,37.61
2019-03-28T13:44:30.110Z,37.20
2019-03-28T13:46:33.216Z,37.16
2019-03-28T13:48:37.508Z,37.33
2019-03-28T13:50:41.798Z,37.28
2019-03-28T13:52:46.091Z,37.28
2019-03-28T13:54:52.954Z,37.33
2019-03-28T13:56:56.404Z,37.69
2019-03-28T13:59:00.708Z,37.67
2019-03-28T14:01:05.097Z,37.59
2019-03-28T14:03:09.395Z,37.34
2019-03-28T14:05:13.866Z,37.20
2019-03-28T14:07:18.169Z,37.10
2019-03-28T14:09:23.491Z,37.15
2019-03-28T14:11:27.977Z,37.15
2019-03-28T14:13:32.336Z,37.08
2019-03-28T14:15:36.647Z,37.24
2019-03-28T14:17:40.947Z,37.31
2019-03-28T14:19:45.226Z,37.14
2019-03-28T14:21:49.576Z,36.88
2019-03-28T14:23:53.862Z,36.59
2019-03-28T14:25:58.164Z,36.83
2019-03-28T14:28:02.457Z,37.00
2019-03-28T14:30:09.727Z,37.02
2019-03-28T14:32:14.182Z,37.20
2019-03-28T14:34:18.475Z,37.09
2019-03-28T14:36:25.228Z,36.80
2019-03-28T14:38:28.785Z,36.65
2019-03-28T14:40:33.086Z,36.57
2019-03-28T14:42:37.468Z,36.65
2019-03-28T14:44:41.775Z,36.66
2019-03-28T14:46:46.066Z,36.68
2019-03-28T14:48:50.378Z,36.70
2019-03-28T14:50:55.870Z,37.02
2019-03-28T14:53:00.157Z,37.22
2019-03-28T14:55:04.791Z,37.69
2019-03-28T14:57:09.817Z,37.97
2019-03-28T14:59:15.362Z,38.27
2019-03-28T15:01:19.659Z,38.65
2019-03-28T15:03:26.928Z,39.02
2019-03-28T15:05:31.117Z,39.26
2019-03-28T15:07:35.425Z,39.33
2019-03-28T15:09:39.815Z,39.36
2019-03-28T15:11:44.096Z,39.42
2019-03-28T15:13:48.409Z,39.47
2019-03-28T15:15:52.781Z,39.51
2019-03-28T15:17:57.169Z,39.65
2019-03-28T15:20:01.635Z,39.69
2019-03-28T15:22:06.130Z,40.24
2019-03-28T15:24:10.408Z,40.72
2019-03-28T15:26:14.690Z,40.83
2019-03-28T15:28:18.971Z,40.84
2019-03-28T15:30:23.272Z,40.90
2019-03-28T15:32:27.546Z,40.92
2019-03-28T15:34:31.859Z,40.94
2019-03-28T15:36:36.149Z,41.05
2019-03-28T15:38:40.534Z,41.18
2019-03-28T15:40:44.939Z,41.32
2019-03-28T15:42:49.303Z,41.53
2019-03-28T15:44:53.584Z,41.63
2019-03-28T15:46:57.871Z,41.79
2019-03-28T15:49:02.225Z,42.04
2019-03-28T15:51:06.654Z,42.29
2019-03-28T15:53:10.946Z,42.55
2019-03-28T15:55:15.246Z,42.77
2019-03-28T15:57:19.605Z,43.17
2019-03-28T15:59:23.891Z,43.50
2019-03-28T16:01:28.325Z,43.79
2019-03-28T16:03:32.654Z,43.98
2019-03-28T16:05:37.127Z,44.22
2019-03-28T16:07:41.481Z,44.43
2019-03-28T16:09:46.660Z,44.59
2019-03-28T16:12:02.088Z,44.69
2019-03-28T16:13:57.074Z,44.82
2019-03-28T16:16:02.638Z,44.87
2019-03-28T16:18:06.932Z,44.98
2019-03-28T16:20:11.872Z,45.12
2019-03-28T16:22:16.180Z,45.24
2019-03-28T16:24:20.463Z,45.28
2019-03-28T16:26:24.771Z,45.31
2019-03-28T16:28:29.053Z,45.38
2019-03-28T16:30:37.812Z,45.50
2019-03-28T16:32:42.116Z,45.53
2019-03-28T16:34:46.474Z,45.58
2019-03-28T16:36:50.864Z,45.69
2019-03-28T16:38:55.184Z,45.81
2019-03-28T16:40:59.489Z,45.86
2019-03-28T16:43:03.857Z,45.95
2019-03-28T16:45:08.687Z,46.10
2019-03-28T16:47:12.976Z,46.22
2019-03-28T16:49:17.264Z,46.37
2019-03-28T16:51:21.649Z,46.41
2019-03-28T16:53:25.936Z,46.44
2019-03-28T16:55:30.294Z,46.52
2019-03-28T16:57:34.611Z,46.61
2019-03-28T16:59:38.900Z,46.72
2019-03-28T17:01:43.364Z,46.91
2019-03-28T17:03:47.682Z,47.04
2019-03-28T17:05:51.982Z,47.23
2019-03-28T17:07:56.519Z,47.32
2019-03-28T17:10:01.569Z,47.37
2019-03-28T17:12:06.102Z,47.44
2019-03-28T17:14:10.486Z,47.57
2019-03-28T17:16:15.158Z,47.75
2019-03-28T17:18:19.614Z,47.82
2019-03-28T17:20:23.912Z,47.96
2019-03-28T17:22:28.205Z,48.18
2019-03-28T17:24:32.507Z,48.34
2019-03-28T17:26:36.802Z,48.48
2019-03-28T17:28:41.108Z,48.61
2019-03-28T17:30:45.579Z,48.75
2019-03-28T17:32:49.868Z,48.90
2019-03-28T17:34:54.152Z,49.00
2019-03-28T17:36:58.455Z,49.09
2019-03-28T17:39:02.931Z,49.27
2019-03-28T17:41:07.266Z,49.36
2019-03-28T17:43:11.833Z,49.45
2019-03-28T17:45:16.230Z,49.50
2019-03-28T17:47:20.530Z,49.56
2019-03-28T17:49:25.905Z,49.71
2019-03-28T17:51:30.306Z,49.82
2019-03-28T17:53:34.661Z,49.93
2019-03-28T17:55:39.037Z,50.04
2019-03-28T17:57:43.355Z,50.07
2019-03-28T17:59:47.628Z,50.09
2019-03-28T18:01:52.812Z,50.16
2019-03-28T18:03:57.106Z,50.24
2019-03-28T18:06:01.380Z,50.31
2019-03-28T18:08:05.742Z,50.39
2019-03-28T18:10:10.420Z,50.54
2019-03-28T18:12:15.322Z,50.66
2019-03-28T18:14:19.610Z,50.82
2019-03-28T18:16:23.909Z,50.95
2019-03-28T18:18:28.207Z,51.08
2019-03-28T18:20:32.653Z,51.22
2019-03-28T18:22:36.979Z,51.33
2019-03-28T18:24:41.827Z,51.48
2019-03-28T18:26:46.141Z,51.57
2019-03-28T18:28:50.440Z,51.72
2019-03-28T18:30:54.787Z,51.85
2019-03-28T18:32:59.245Z,51.96
2019-03-28T18:35:05.576Z,52.05
2019-03-28T18:37:09.866Z,52.17
2019-03-28T18:39:14.161Z,52.32
2019-03-28T18:41:18.440Z,52.48
2019-03-28T18:43:23.673Z,52.58
2019-03-28T18:45:28.008Z,52.70
2019-03-28T18:47:32.316Z,52.88
2019-03-28T18:49:36.610Z,53.08
2019-03-28T18:51:40.902Z,53.34
2019-03-28T18:53:45.185Z,53.49
2019-03-28T18:55:49.504Z,53.65
2019-03-28T18:57:53.810Z,53.79
2019-03-28T18:59:59.276Z,53.97
2019-03-28T19:02:03.914Z,54.09
2019-03-28T19:04:08.198Z,54.29
2019-03-28T19:06:14.918Z,54.46
2019-03-28T19:08:18.704Z,54.64
2019-03-28T19:10:23.087Z,54.74
2019-03-28T19:12:27.383Z,54.92
2019-03-28T19:14:31.999Z,55.04
2019-03-28T19:16:36.333Z,55.17
2019-03-28T19:18:40.634Z,55.23
2019-03-28T19:20:44.917Z,55.33
2019-03-28T19:22:50.321Z,55.39
2019-03-28T19:24:54.675Z,55.44
2019-03-28T19:26:59.140Z,55.49
2019-03-28T19:29:03.552Z,55.50
2019-03-28T19:31:07.926Z,55.58
2019-03-28T19:33:12.303Z,55.65
2019-03-28T19:35:16.686Z,55.68
2019-03-28T19:37:23.954Z,55.77
2019-03-28T19:39:31.025Z,55.83
2019-03-28T19:41:35.315Z,55.89
2019-03-28T19:43:39.979Z,55.92
2019-03-28T19:45:45.293Z,55.97
2019-03-28T19:47:49.592Z,56.04
2019-03-28T19:49:53.905Z,56.07
2019-03-28T19:51:58.193Z,56.08
2019-03-28T19:54:02.569Z,56.15
2019-03-28T19:56:06.862Z,56.28
2019-03-28T19:58:13.517Z,56.35
2019-03-28T20:00:18.032Z,56.51
2019-03-28T20:02:22.420Z,56.64
2019-03-28T20:04:26.842Z,56.80
2019-03-28T20:06:33.242Z,57.00
2019-03-28T20:08:37.544Z,57.05
2019-03-28T20:10:41.929Z,57.09
2019-03-28T20:12:46.206Z,57.11
2019-03-28T20:14:50.540Z,57.13
2019-03-28T20:16:54.824Z,57.19
2019-03-28T20:18:59.187Z,57.29
2019-03-28T20:21:03.486Z,57.43
2019-03-28T20:23:07.940Z,57.51
2019-03-28T20:25:12.422Z,57.61
2019-03-28T20:27:16.706Z,57.66
2019-03-28T20:29:21.010Z,57.69
2019-03-28T20:31:25.820Z,57.70
2019-03-28T20:33:30.185Z,57.82
2019-03-28T20:35:34.526Z,58.00
2019-03-28T20:37:38.868Z,58.22
2019-03-28T20:39:43.179Z,58.53
2019-03-28T20:41:47.469Z,58.66
2019-03-28T20:43:52.358Z,58.79
2019-03-28T20:45:57.301Z,58.91
2019-03-28T20:48:01.615Z,59.14
2019-03-28T20:50:06.724Z,59.36
2019-03-28T20:52:11.016Z,59.58
2019-03-28T20:54:15.314Z,59.86
2019-03-28T20:56:20.785Z,60.10
2019-03-28T20:58:25.080Z,60.24
2019-03-28T21:00:39.123Z,60.57
2019-03-28T21:02:43.622Z,60.83
2019-03-28T21:04:48.077Z,60.97
2019-03-28T21:06:53.648Z,61.22
2019-03-28T21:08:58.099Z,61.40
2019-03-28T21:11:02.398Z,61.69
2019-03-28T21:13:07.692Z,61.85
2019-03-28T21:15:12.054Z,62.08
2019-03-28T21:17:16.332Z,62.24
2019-03-28T21:19:20.644Z,62.37
2019-03-28T21:21:26.931Z,62.55
2019-03-28T21:23:31.225Z,62.72
2019-03-28T21:25:35.473Z,63.03
2019-03-28T21:27:39.785Z,63.40
2019-03-28T21:29:49.193Z,63.68
2019-03-28T21:31:51.310Z,63.91
2019-03-28T21:33:56.085Z,63.92
2019-03-28T21:36:00.338Z,64.05
2019-03-28T21:38:04.569Z,64.14
2019-03-28T21:40:09.110Z,64.16
2019-03-28T21:42:13.373Z,64.39
2019-03-28T21:44:17.700Z,64.55
2019-03-28T21:46:21.968Z,64.61
2019-03-28T21:48:26.222Z,64.72
2019-03-28T21:50:30.466Z,64.95
2019-03-28T21:52:34.783Z,65.17
2019-03-28T21:54:39.066Z,65.41
2019-03-28T21:56:43.322Z,65.71
2019-03-28T21:58:47.577Z,65.73
2019-03-28T22:00:51.978Z,65.79
2019-03-28T22:02:56.283Z,65.80
2019-03-28T22:05:01.549Z,65.81
2019-03-28T22:07:05.853Z,65.85
2019-03-28T22:09:10.118Z,65.94
2019-03-28T22:11:14.446Z,65.92
2019-03-28T22:13:18.725Z,66.02
2019-03-28T22:15:22.973Z,66.25
2019-03-28T22:17:27.321Z,66.31
2019-03-28T22:19:31.930Z,66.34
2019-03-28T22:21:36.271Z,66.46
2019-03-28T22:23:40.963Z,66.47
2019-03-28T22:25:45.313Z,66.55
2019-03-28T22:27:49.712Z,66.69
2019-03-28T22:29:53.995Z,66.88
2019-03-28T22:31:58.324Z,67.03
2019-03-28T22:34:02.575Z,67.31
2019-03-28T22:36:06.818Z,67.50
2019-03-28T22:38:11.062Z,67.61
2019-03-28T22:40:15.454Z,67.80
2019-03-28T22:42:19.716Z,67.98
2019-03-28T22:44:24.248Z,68.20
2019-03-28T22:46:29.121Z,68.42
2019-03-28T22:48:33.432Z,68.74
2019-03-28T22:50:37.776Z,68.82
2019-03-28T22:52:42.010Z,68.98
2019-03-28T22:54:46.249Z,69.04
2019-03-28T22:56:50.519Z,68.97
2019-03-28T22:58:54.833Z,69.05
2019-03-28T23:00:59.226Z,69.23
2019-03-28T23:03:04.319Z,69.18
2019-03-28T23:05:09.310Z,69.16
2019-03-28T23:07:13.915Z,69.15
2019-03-28T23:09:18.887Z,69.16
2019-03-28T23:11:23.220Z,69.16
2019-03-28T23:13:27.464Z,69.17
2019-03-28T23:15:31.792Z,69.20
2019-03-28T23:17:36.035Z,69.26
2019-03-28T23:19:40.286Z,69.26
2019-03-28T23:21:44.581Z,69.55
2019-03-28T23:23:48.838Z,69.72
2019-03-28T23:25:53.080Z,69.79
2019-03-28T23:27:57.338Z,69.80
2019-03-28T23:30:02.882Z,69.74
2019-03-28T23:32:07.200Z,69.81
2019-03-28T23:34:11.483Z,69.98
2019-03-28T23:36:15.757Z,70.16
2019-03-28T23:38:20.193Z,70.27
2019-03-28T23:40:26.303Z,70.37
2019-03-28T23:42:30.368Z,70.47
2019-03-28T23:44:34.703Z,70.57
2019-03-28T23:46:38.957Z,70.53
2019-03-28T23:48:43.236Z,70.81
2019-03-28T23:50:47.478Z,71.01
2019-03-28T23:52:51.758Z,70.99
2019-03-28T23:54:55.997Z,71.26
2019-03-28T23:57:00.254Z,71.52
2019-03-28T23:59:04.708Z,71.73
