createdAt,value
2023-04-25T00:01:52.315Z,8.90
2023-04-25T00:04:20.894Z,8.90
2023-04-25T00:06:50.571Z,8.80
2023-04-25T00:09:19.047Z,8.80
2023-04-25T00:11:47.133Z,8.80
2023-04-25T00:14:16.125Z,8.90
2023-04-25T00:16:44.951Z,8.90
2023-04-25T00:19:14.436Z,9.00
2023-04-25T00:21:42.520Z,9.00
2023-04-25T00:24:12.139Z,8.60
2023-04-25T00:26:40.331Z,9.10
2023-04-25T00:29:08.818Z,9.00
2023-04-25T00:31:37.262Z,9.00
2023-04-25T00:34:05.700Z,9.00
2023-04-25T00:36:33.732Z,9.00
2023-04-25T00:39:01.774Z,9.00
2023-04-25T00:41:31.911Z,9.00
2023-04-25T00:44:00.322Z,9.00
2023-04-25T00:46:28.752Z,9.00
2023-04-25T00:48:57.514Z,9.00
2023-04-25T00:51:27.969Z,8.90
2023-04-25T00:53:56.354Z,8.90
2023-04-25T00:56:24.626Z,8.90
2023-04-25T00:58:55.209Z,8.90
2023-04-25T01:01:25.112Z,8.90
2023-04-25T01:03:55.879Z,8.90
2023-04-25T01:06:24.891Z,9.00
2023-04-25T01:08:53.408Z,9.00
2023-04-25T01:11:22.137Z,9.00
2023-04-25T01:13:50.381Z,9.00
2023-04-25T01:16:20.140Z,9.00
2023-04-25T01:18:49.251Z,8.90
2023-04-25T01:21:19.046Z,8.80
2023-04-25T01:23:49.811Z,8.90
2023-04-25T01:26:18.543Z,8.80
2023-04-25T01:28:47.534Z,8.70
2023-04-25T01:31:16.270Z,8.70
2023-04-25T01:33:46.326Z,8.70
2023-04-25T01:36:14.695Z,8.70
2023-04-25T01:38:45.170Z,8.60
2023-04-25T01:41:13.403Z,8.50
2023-04-25T01:43:41.960Z,8.50
2023-04-25T01:46:10.062Z,8.50
2023-04-25T01:48:38.792Z,8.50
2023-04-25T01:51:06.837Z,8.40
2023-04-25T01:53:35.991Z,8.40
2023-04-25T01:56:07.648Z,8.40
2023-04-25T01:58:37.365Z,8.30
2023-04-25T02:01:23.767Z,8.20
2023-04-25T02:04:11.261Z,8.10
2023-04-25T02:06:41.946Z,8.00
2023-04-25T02:09:10.425Z,7.90
2023-04-25T02:11:46.013Z,7.90
2023-04-25T02:14:38.290Z,7.90
2023-04-25T02:17:27.291Z,7.90
2023-04-25T02:19:56.129Z,8.00
2023-04-25T02:22:25.570Z,7.90
2023-04-25T02:24:56.331Z,7.90
2023-04-25T02:27:25.863Z,7.90
2023-04-25T02:29:54.346Z,7.90
2023-04-25T02:32:22.538Z,7.90
2023-04-25T02:34:51.401Z,8.00
2023-04-25T02:37:19.607Z,8.00
2023-04-25T02:39:47.624Z,8.00
2023-04-25T02:42:16.164Z,8.00
2023-04-25T02:44:45.895Z,8.00
2023-04-25T02:47:14.283Z,8.10
2023-04-25T02:49:42.353Z,8.10
2023-04-25T02:52:11.405Z,8.20
2023-04-25T02:54:39.759Z,8.20
2023-04-25T02:57:08.654Z,8.20
2023-04-25T02:59:38.935Z,8.20
2023-04-25T03:02:09.507Z,8.20
2023-04-25T03:04:37.989Z,8.20
2023-04-25T03:07:06.550Z,8.20
2023-04-25T03:09:34.685Z,8.20
2023-04-25T03:12:02.995Z,8.20
2023-04-25T03:14:31.256Z,8.30
2023-04-25T03:16:59.394Z,8.20
2023-04-25T03:19:29.121Z,8.20
2023-04-25T03:21:57.448Z,8.20
2023-04-25T03:24:25.911Z,8.10
2023-04-25T03:26:54.499Z,8.10
2023-04-25T03:29:25.673Z,8.10
2023-04-25T03:31:54.523Z,8.10
2023-04-25T03:34:23.067Z,8.00
2023-04-25T03:36:53.093Z,8.00
2023-04-25T03:39:21.595Z,8.00
2023-04-25T03:41:52.726Z,8.00
2023-04-25T03:44:22.282Z,7.90
2023-04-25T03:46:50.385Z,7.90
2023-04-25T03:49:19.616Z,7.80
2023-04-25T03:52:01.268Z,7.70
2023-04-25T03:54:32.210Z,7.70
2023-04-25T03:57:20.079Z,7.70
2023-04-25T03:59:48.232Z,7.60
2023-04-25T04:02:18.130Z,7.60
2023-04-25T04:04:47.362Z,7.60
2023-04-25T04:07:17.743Z,7.60
2023-04-25T04:09:48.706Z,7.60
2023-04-25T04:12:24.888Z,7.60
2023-04-25T04:14:52.951Z,7.60
2023-04-25T04:17:21.728Z,7.60
2023-04-25T04:19:50.470Z,7.70
2023-04-25T04:22:22.996Z,7.70
2023-04-25T04:24:52.877Z,7.70
2023-04-25T04:27:30.245Z,7.70
2023-04-25T04:30:25.081Z,7.70
2023-04-25T04:32:59.093Z,7.70
2023-04-25T04:35:27.282Z,7.70
2023-04-25T04:37:57.525Z,7.70
2023-04-25T04:40:28.439Z,7.70
2023-04-25T04:43:06.935Z,7.70
2023-04-25T04:45:41.322Z,7.60
2023-04-25T04:48:29.402Z,7.60
2023-04-25T04:51:04.439Z,7.60
2023-04-25T04:54:03.578Z,7.60
2023-04-25T04:56:44.694Z,7.50
2023-04-25T04:59:19.986Z,7.50
2023-04-25T05:02:04.559Z,7.50
2023-04-25T05:05:01.841Z,7.50
2023-04-25T05:07:52.906Z,7.50
2023-04-25T05:10:33.438Z,7.60
2023-04-25T05:13:39.789Z,7.60
2023-04-25T05:16:21.781Z,7.60
2023-04-25T05:19:16.136Z,7.70
2023-04-25T05:21:51.206Z,7.60
2023-04-25T05:24:31.518Z,7.50
2023-04-25T05:27:20.099Z,7.60
2023-04-25T05:30:08.420Z,7.60
2023-04-25T05:32:56.864Z,7.50
2023-04-25T05:35:25.234Z,7.50
2023-04-25T05:37:53.385Z,7.40
2023-04-25T05:40:28.013Z,7.50
2023-04-25T05:43:14.682Z,7.50
2023-04-25T05:45:52.915Z,7.50
2023-04-25T05:48:50.311Z,7.60
2023-04-25T05:51:34.290Z,7.60
2023-04-25T05:54:19.932Z,7.70
2023-04-25T05:56:48.122Z,7.70
2023-04-25T05:59:17.566Z,7.80
2023-04-25T06:01:45.977Z,7.80
2023-04-25T06:04:14.478Z,7.80
2023-04-25T06:06:43.309Z,7.80
2023-04-25T06:09:13.323Z,7.80
2023-04-25T06:11:42.771Z,7.80
2023-04-25T06:14:11.282Z,7.70
2023-04-25T06:16:48.196Z,7.60
2023-04-25T06:19:16.293Z,7.60
2023-04-25T06:21:45.224Z,7.70
2023-04-25T06:24:13.720Z,7.70
2023-04-25T06:26:41.775Z,7.70
2023-04-25T06:29:10.189Z,7.70
2023-04-25T06:31:38.390Z,7.60
2023-04-25T06:34:08.477Z,7.60
2023-04-25T06:36:42.429Z,7.60
2023-04-25T06:39:14.236Z,7.70
2023-04-25T06:41:42.365Z,7.80
2023-04-25T06:44:27.421Z,7.80
2023-04-25T06:46:55.877Z,7.90
2023-04-25T06:49:25.735Z,8.00
2023-04-25T06:51:54.168Z,8.10
2023-04-25T06:54:22.431Z,8.20
2023-04-25T06:57:01.856Z,8.30
2023-04-25T06:59:30.418Z,8.30
2023-04-25T07:01:59.402Z,8.40
2023-04-25T07:04:30.109Z,8.40
2023-04-25T07:07:01.976Z,8.40
2023-04-25T07:09:46.123Z,8.50
2023-04-25T07:12:14.444Z,8.50
2023-04-25T07:14:42.626Z,8.50
2023-04-25T07:17:12.080Z,8.60
2023-04-25T07:19:42.038Z,8.60
2023-04-25T07:22:11.176Z,8.70
2023-04-25T07:24:42.636Z,8.70
2023-04-25T07:27:14.821Z,8.70
2023-04-25T07:29:57.107Z,8.80
2023-04-25T07:32:26.367Z,8.90
2023-04-25T07:34:55.935Z,8.90
2023-04-25T07:37:24.462Z,9.00
2023-04-25T07:40:16.581Z,9.10
2023-04-25T07:42:49.478Z,9.20
2023-04-25T07:45:23.426Z,9.30
2023-04-25T07:47:52.582Z,9.40
2023-04-25T07:50:21.988Z,9.40
2023-04-25T07:52:50.362Z,9.50
2023-04-25T07:55:25.100Z,9.60
2023-04-25T07:58:02.500Z,9.80
2023-04-25T08:00:32.814Z,9.90
2023-04-25T08:03:37.580Z,10.00
2023-04-25T08:06:12.601Z,10.20
2023-04-25T08:08:56.939Z,10.40
2023-04-25T08:11:31.933Z,10.50
2023-04-25T08:14:00.874Z,10.50
2023-04-25T08:16:29.426Z,10.50
2023-04-25T08:18:58.971Z,10.50
2023-04-25T08:21:29.174Z,10.40
2023-04-25T08:24:00.396Z,10.40
2023-04-25T08:26:33.135Z,10.40
2023-04-25T08:29:01.386Z,10.40
2023-04-25T08:31:30.259Z,10.40
2023-04-25T08:34:01.654Z,10.50
2023-04-25T08:36:42.117Z,10.60
2023-04-25T08:39:36.094Z,10.80
2023-04-25T08:42:23.409Z,11.10
2023-04-25T08:44:52.677Z,11.30
2023-04-25T08:47:24.260Z,11.50
2023-04-25T08:49:57.945Z,11.70
2023-04-25T08:52:29.787Z,11.70
2023-04-25T08:54:59.140Z,11.80
2023-04-25T08:57:32.018Z,11.90
2023-04-25T09:00:00.371Z,12.00
2023-04-25T09:02:31.916Z,12.10
2023-04-25T09:05:00.329Z,12.10
2023-04-25T09:07:29.813Z,12.10
2023-04-25T09:10:00.692Z,12.00
2023-04-25T09:12:31.439Z,12.10
2023-04-25T09:15:05.410Z,12.20
2023-04-25T09:17:57.077Z,12.30
2023-04-25T09:20:27.983Z,12.50
2023-04-25T09:23:08.148Z,12.50
2023-04-25T09:25:39.964Z,12.50
2023-04-25T09:28:10.833Z,12.50
2023-04-25T09:30:39.222Z,12.50
2023-04-25T09:33:35.982Z,12.40
2023-04-25T09:36:06.593Z,12.30
2023-04-25T09:38:48.562Z,12.20
2023-04-25T09:41:30.160Z,12.20
2023-04-25T09:44:02.724Z,12.30
2023-04-25T09:46:38.641Z,12.50
2023-04-25T09:49:16.655Z,12.70
2023-04-25T09:51:59.026Z,12.80
2023-04-25T09:54:32.942Z,13.00
2023-04-25T09:57:13.431Z,13.00
2023-04-25T09:59:45.035Z,13.00
2023-04-25T10:02:14.509Z,12.90
2023-04-25T10:04:43.492Z,12.90
2023-04-25T10:07:19.994Z,13.00
2023-04-25T10:09:50.693Z,13.00
2023-04-25T10:12:19.447Z,13.10
2023-04-25T10:14:47.833Z,13.20
2023-04-25T10:17:16.684Z,13.20
2023-04-25T10:19:44.906Z,13.20
2023-04-25T10:22:15.190Z,13.30
2023-04-25T10:24:43.696Z,13.20
2023-04-25T10:27:13.296Z,13.10
2023-04-25T10:29:44.247Z,12.90
2023-04-25T10:32:12.619Z,12.70
2023-04-25T10:34:41.784Z,12.60
2023-04-25T10:37:13.089Z,12.50
2023-04-25T10:39:42.299Z,12.30
2023-04-25T10:42:14.323Z,12.10
2023-04-25T10:44:42.441Z,11.90
2023-04-25T10:47:11.642Z,11.80
2023-04-25T10:49:43.688Z,11.60
2023-04-25T10:52:18.914Z,11.50
2023-04-25T10:54:51.281Z,11.30
2023-04-25T10:57:30.703Z,11.10
2023-04-25T11:00:07.614Z,10.90
2023-04-25T11:02:38.957Z,10.80
2023-04-25T11:05:08.146Z,10.60
2023-04-25T11:07:39.428Z,10.40
2023-04-25T11:10:08.658Z,10.30
2023-04-25T11:12:38.247Z,10.20
2023-04-25T11:15:08.192Z,10.10
2023-04-25T11:17:36.777Z,10.10
2023-04-25T11:20:09.008Z,10.10
2023-04-25T11:22:37.416Z,10.10
2023-04-25T11:25:09.338Z,10.20
2023-04-25T11:27:41.408Z,10.30
2023-04-25T11:30:14.329Z,10.30
2023-04-25T11:32:43.164Z,10.40
2023-04-25T11:35:12.859Z,10.50
2023-04-25T11:37:44.043Z,10.50
2023-04-25T11:40:12.875Z,10.60
2023-04-25T11:42:47.193Z,10.70
2023-04-25T11:45:15.690Z,10.70
2023-04-25T11:47:44.568Z,10.80
2023-04-25T11:50:12.779Z,10.80
2023-04-25T11:52:41.710Z,10.50
2023-04-25T11:55:11.468Z,10.30
2023-04-25T11:57:40.796Z,9.80
2023-04-25T12:00:20.316Z,9.60
2023-04-25T12:02:49.301Z,8.50
2023-04-25T12:07:49.332Z,9.20
2023-04-25T12:10:19.050Z,9.10
2023-04-25T12:12:49.738Z,9.10
2023-04-25T12:15:21.220Z,9.10
2023-04-25T12:17:50.021Z,9.10
2023-04-25T12:20:18.802Z,9.00
2023-04-25T12:22:48.288Z,9.00
2023-04-25T12:25:36.089Z,8.90
2023-04-25T12:28:14.355Z,8.80
2023-04-25T12:30:57.697Z,8.80
2023-04-25T12:33:25.870Z,8.70
2023-04-25T12:35:54.750Z,8.70
2023-04-25T12:38:23.580Z,8.80
2023-04-25T12:40:51.683Z,8.80
2023-04-25T12:43:19.861Z,8.90
2023-04-25T12:45:49.386Z,8.90
2023-04-25T12:48:19.252Z,8.90
2023-04-25T12:50:49.826Z,8.90
2023-04-25T12:53:18.187Z,8.90
2023-04-25T12:55:47.647Z,8.90
2023-04-25T12:58:16.522Z,8.90
2023-04-25T13:00:44.938Z,8.90
2023-04-25T13:03:13.819Z,8.90
2023-04-25T13:05:45.098Z,8.90
2023-04-25T13:08:14.247Z,8.90
2023-04-25T13:10:42.864Z,8.90
2023-04-25T13:13:11.536Z,8.90
2023-04-25T13:15:39.979Z,8.90
2023-04-25T13:18:08.583Z,8.90
2023-04-25T13:20:37.030Z,8.80
2023-04-25T13:23:06.504Z,8.80
2023-04-25T13:25:35.362Z,8.80
2023-04-25T13:28:04.085Z,8.80
2023-04-25T13:30:32.493Z,8.80
2023-04-25T13:33:04.650Z,8.80
2023-04-25T13:35:33.332Z,8.80
2023-04-25T13:38:01.744Z,8.90
2023-04-25T13:40:31.697Z,8.90
2023-04-25T13:43:00.435Z,8.90
2023-04-25T13:45:28.990Z,8.80
2023-04-25T13:47:58.128Z,8.80
2023-04-25T13:50:26.762Z,8.80
2023-04-25T13:52:55.229Z,8.70
2023-04-25T13:55:23.485Z,8.60
2023-04-25T13:57:53.196Z,8.60
2023-04-25T14:00:22.024Z,8.60
2023-04-25T14:02:50.903Z,8.60
2023-04-25T14:05:19.190Z,8.60
2023-04-25T14:07:47.587Z,8.70
2023-04-25T14:10:15.758Z,8.70
2023-04-25T14:12:44.930Z,8.80
2023-04-25T14:15:16.037Z,8.80
2023-04-25T14:17:47.009Z,8.80
2023-04-25T14:20:15.220Z,8.80
2023-04-25T14:22:44.673Z,8.90
2023-04-25T14:25:13.190Z,9.00
2023-04-25T14:27:41.240Z,8.90
2023-04-25T14:30:10.834Z,9.10
2023-04-25T14:32:40.522Z,9.00
2023-04-25T14:35:09.498Z,9.00
2023-04-25T14:37:37.543Z,9.00
2023-04-25T14:40:08.585Z,9.00
2023-04-25T14:42:37.005Z,9.00
2023-04-25T14:45:05.787Z,8.90
2023-04-25T14:47:34.049Z,9.00
2023-04-25T14:50:03.836Z,9.00
2023-04-25T14:52:33.242Z,9.20
2023-04-25T14:55:05.756Z,8.90
2023-04-25T14:57:36.935Z,8.80
2023-04-25T15:00:09.725Z,8.80
2023-04-25T15:02:39.595Z,8.70
2023-04-25T15:05:10.992Z,8.80
2023-04-25T15:07:40.649Z,8.80
2023-04-25T15:10:14.337Z,8.70
2023-04-25T15:12:42.724Z,8.80
2023-04-25T15:15:14.301Z,8.80
2023-04-25T15:17:46.493Z,8.90
2023-04-25T15:20:16.102Z,9.00
2023-04-25T15:22:46.073Z,9.10
2023-04-25T15:25:14.456Z,9.20
2023-04-25T15:27:44.586Z,9.30
2023-04-25T15:30:16.364Z,9.40
2023-04-25T15:32:44.655Z,9.50
2023-04-25T15:35:14.381Z,9.50
2023-04-25T15:37:44.080Z,9.50
2023-04-25T15:40:14.231Z,9.50
2023-04-25T15:42:43.794Z,9.50
2023-04-25T15:45:13.114Z,9.10
2023-04-25T15:47:41.787Z,9.40
2023-04-25T15:50:10.529Z,9.40
2023-04-25T15:52:39.703Z,9.40
2023-04-25T15:55:09.438Z,9.30
2023-04-25T15:57:38.226Z,9.20
2023-04-25T16:00:11.000Z,9.10
2023-04-25T16:02:43.199Z,9.10
2023-04-25T16:05:13.153Z,9.10
2023-04-25T16:07:42.850Z,9.10
2023-04-25T16:10:13.323Z,9.10
2023-04-25T16:12:41.673Z,9.10
2023-04-25T16:15:10.116Z,9.00
2023-04-25T16:17:38.451Z,9.00
2023-04-25T16:20:11.185Z,9.00
2023-04-25T16:22:39.853Z,9.00
2023-04-25T16:25:08.335Z,9.00
2023-04-25T16:27:39.303Z,9.00
2023-04-25T16:30:09.592Z,8.90
2023-04-25T16:32:38.453Z,8.90
2023-04-25T16:35:07.090Z,8.90
2023-04-25T16:37:35.766Z,8.90
2023-04-25T16:40:04.008Z,9.00
2023-04-25T16:42:33.859Z,9.00
2023-04-25T16:45:04.891Z,8.90
2023-04-25T16:47:33.828Z,8.90
2023-04-25T16:50:02.235Z,9.00
2023-04-25T16:52:31.754Z,8.90
2023-04-25T16:55:02.033Z,8.90
2023-04-25T16:57:33.011Z,8.80
2023-04-25T17:00:06.916Z,8.80
2023-04-25T17:02:35.090Z,8.80
2023-04-25T17:05:04.885Z,8.80
2023-04-25T17:07:32.999Z,8.80
2023-04-25T17:10:01.389Z,8.80
2023-04-25T17:12:29.652Z,8.80
2023-04-25T17:14:58.053Z,8.90
2023-04-25T17:17:27.477Z,8.90
2023-04-25T17:19:56.013Z,8.90
2023-04-25T17:22:25.046Z,8.90
2023-04-25T17:24:54.039Z,8.90
2023-04-25T17:27:22.581Z,8.90
2023-04-25T17:29:51.073Z,9.00
2023-04-25T17:32:19.647Z,9.00
2023-04-25T17:34:49.630Z,9.00
2023-04-25T17:37:18.921Z,9.10
2023-04-25T17:39:46.955Z,9.10
2023-04-25T17:42:16.186Z,9.20
2023-04-25T17:44:44.538Z,9.20
2023-04-25T17:47:13.377Z,9.20
2023-04-25T17:49:41.488Z,9.10
2023-04-25T17:52:10.994Z,9.20
2023-04-25T17:54:39.070Z,9.10
2023-04-25T17:57:07.518Z,9.10
2023-04-25T17:59:36.321Z,9.10
2023-04-25T18:02:05.266Z,8.90
2023-04-25T18:04:33.403Z,8.60
2023-04-25T18:07:02.615Z,8.50
2023-04-25T18:09:32.374Z,8.40
2023-04-25T18:12:02.333Z,8.30
2023-04-25T18:14:30.717Z,8.10
2023-04-25T18:17:00.273Z,8.00
2023-04-25T18:19:28.324Z,8.00
2023-04-25T18:21:56.737Z,7.90
2023-04-25T18:24:27.355Z,7.80
2023-04-25T18:27:00.725Z,7.80
2023-04-25T18:29:33.774Z,7.80
2023-04-25T18:32:04.318Z,7.90
2023-04-25T18:34:34.147Z,7.80
2023-04-25T18:37:02.462Z,7.80
2023-04-25T18:39:31.059Z,7.80
2023-04-25T18:42:05.699Z,7.90
2023-04-25T18:44:40.137Z,7.90
2023-04-25T18:47:08.678Z,7.90
2023-04-25T18:49:37.757Z,7.90
2023-04-25T18:52:08.404Z,7.90
2023-04-25T18:54:38.294Z,8.10
2023-04-25T18:57:07.705Z,8.10
2023-04-25T18:59:36.560Z,8.30
2023-04-25T19:02:05.715Z,8.40
2023-04-25T19:04:34.635Z,8.40
2023-04-25T19:07:03.501Z,8.50
2023-04-25T19:09:32.729Z,8.50
2023-04-25T19:12:02.432Z,8.50
2023-04-25T19:14:33.861Z,8.50
2023-04-25T19:17:02.114Z,8.50
2023-04-25T19:19:30.270Z,8.60
2023-04-25T19:21:59.564Z,8.60
2023-04-25T19:24:28.082Z,8.60
2023-04-25T19:26:56.475Z,8.60
2023-04-25T19:29:24.490Z,8.60
2023-04-25T19:31:54.574Z,8.50
2023-04-25T19:34:23.332Z,8.50
2023-04-25T19:36:54.318Z,8.50
2023-04-25T19:39:22.779Z,8.30
2023-04-25T19:41:50.893Z,8.30
2023-04-25T19:44:18.956Z,8.20
2023-04-25T19:46:49.528Z,8.10
2023-04-25T19:49:19.033Z,8.10
2023-04-25T19:51:47.466Z,8.10
2023-04-25T19:54:15.662Z,8.10
2023-04-25T19:56:44.521Z,8.00
2023-04-25T19:59:25.606Z,8.00
2023-04-25T20:01:57.929Z,7.90
2023-04-25T20:04:27.464Z,7.90
2023-04-25T20:06:56.576Z,7.90
2023-04-25T20:09:24.772Z,7.80
2023-04-25T20:11:53.575Z,7.80
2023-04-25T20:14:21.760Z,7.80
2023-04-25T20:16:50.316Z,7.90
2023-04-25T20:19:19.370Z,7.80
2023-04-25T20:21:48.846Z,7.70
2023-04-25T20:24:16.873Z,7.70
2023-04-25T20:26:45.038Z,7.70
2023-04-25T20:29:13.485Z,7.60
2023-04-25T20:31:42.549Z,7.60
2023-04-25T20:34:10.692Z,7.60
2023-04-25T20:36:38.754Z,7.60
2023-04-25T20:39:08.332Z,7.60
2023-04-25T20:41:37.556Z,7.60
2023-04-25T20:44:07.478Z,7.60
2023-04-25T20:46:36.415Z,7.50
2023-04-25T20:49:05.219Z,7.50
2023-04-25T20:51:33.461Z,7.40
2023-04-25T20:54:03.738Z,7.40
2023-04-25T20:56:33.985Z,7.30
2023-04-25T20:59:02.165Z,7.40
2023-04-25T21:01:30.316Z,7.30
2023-04-25T21:03:59.335Z,7.30
2023-04-25T21:06:28.633Z,7.30
2023-04-25T21:08:57.152Z,7.30
2023-04-25T21:11:25.274Z,7.30
2023-04-25T21:13:55.299Z,7.30
2023-04-25T21:16:23.394Z,7.30
2023-04-25T21:18:52.360Z,7.30
2023-04-25T21:21:20.979Z,7.20
2023-04-25T21:23:49.143Z,7.20
2023-04-25T21:26:18.125Z,7.20
2023-04-25T21:28:46.780Z,7.20
2023-04-25T21:31:16.587Z,7.20
2023-04-25T21:33:44.746Z,7.20
2023-04-25T21:36:13.492Z,7.20
2023-04-25T21:38:41.537Z,7.20
2023-04-25T21:41:09.778Z,7.20
2023-04-25T21:43:37.852Z,7.20
2023-04-25T21:46:22.511Z,7.30
2023-04-25T21:48:54.151Z,7.30
2023-04-25T21:51:23.713Z,7.40
2023-04-25T21:53:51.769Z,7.40
2023-04-25T21:56:21.408Z,7.40
2023-04-25T21:58:50.637Z,7.40
2023-04-25T22:01:19.603Z,7.40
2023-04-25T22:03:48.054Z,7.50
2023-04-25T22:06:17.557Z,7.50
2023-04-25T22:08:45.603Z,7.60
2023-04-25T22:11:14.771Z,7.60
2023-04-25T22:13:44.859Z,7.70
2023-04-25T22:16:13.000Z,7.70
2023-04-25T22:18:42.423Z,7.70
2023-04-25T22:21:10.896Z,7.70
2023-04-25T22:23:40.667Z,7.70
2023-04-25T22:26:09.843Z,7.70
2023-04-25T22:28:39.856Z,7.60
2023-04-25T22:31:10.775Z,7.60
2023-04-25T22:33:39.543Z,7.60
2023-04-25T22:36:07.933Z,7.60
2023-04-25T22:38:39.297Z,7.60
2023-04-25T22:41:09.226Z,7.60
2023-04-25T22:43:38.413Z,7.60
2023-04-25T22:46:07.614Z,8.10
2023-04-25T22:48:35.953Z,7.60
2023-04-25T22:51:05.352Z,7.70
2023-04-25T22:53:34.924Z,7.60
2023-04-25T22:56:03.825Z,7.70
2023-04-25T22:58:34.030Z,7.70
2023-04-25T23:01:02.644Z,7.70
2023-04-25T23:03:32.653Z,7.70
2023-04-25T23:06:03.390Z,7.70
2023-04-25T23:08:31.467Z,7.80
2023-04-25T23:11:00.062Z,7.80
2023-04-25T23:13:28.296Z,7.80
2023-04-25T23:15:58.211Z,7.80
2023-04-25T23:18:26.317Z,7.70
2023-04-25T23:20:54.593Z,7.70
2023-04-25T23:23:23.211Z,7.80
2023-04-25T23:25:52.690Z,7.80
2023-04-25T23:28:20.853Z,7.80
2023-04-25T23:30:49.415Z,7.70
2023-04-25T23:33:18.929Z,7.70
2023-04-25T23:35:47.503Z,7.70
2023-04-25T23:38:16.455Z,7.70
2023-04-25T23:40:44.757Z,7.70
2023-04-25T23:43:12.840Z,7.80
2023-04-25T23:45:42.851Z,7.80
2023-04-25T23:48:11.649Z,7.80
2023-04-25T23:50:41.568Z,7.80
2023-04-25T23:53:10.158Z,7.70
2023-04-25T23:55:38.288Z,7.70
2023-04-25T23:58:06.894Z,7.70
