createdAt,value
2023-04-10T00:03:17.900Z,78.53
2023-04-10T00:07:20.477Z,82.78
2023-04-10T00:11:22.474Z,77.78
2023-04-10T00:15:24.511Z,70.72
2023-04-10T00:19:26.531Z,71.22
2023-04-10T00:23:28.498Z,89.97
2023-04-10T00:27:30.449Z,80.05
2023-04-10T00:31:32.745Z,73.38
2023-04-10T00:35:34.759Z,77.25
2023-04-10T00:39:36.795Z,68.43
2023-04-10T00:43:38.856Z,72.82
2023-04-10T00:47:41.100Z,90.93
2023-04-10T00:51:44.582Z,75.30
2023-04-10T00:55:47.138Z,68.45
2023-04-10T00:59:51.006Z,78.57
2023-04-10T01:03:55.107Z,75.00
2023-04-10T01:08:43.080Z,84.07
2023-04-10T01:13:11.420Z,81.32
2023-04-10T01:17:21.876Z,75.13
2023-04-10T01:21:25.176Z,98.15
2023-04-10T01:26:01.199Z,80.75
2023-04-10T01:30:06.668Z,94.70
2023-04-10T01:34:15.693Z,84.60
2023-04-10T01:38:20.681Z,78.38
2023-04-10T01:42:23.233Z,84.05
2023-04-10T01:46:26.630Z,94.13
2023-04-10T01:50:30.542Z,76.30
2023-04-10T01:54:33.457Z,85.70
2023-04-10T01:58:36.834Z,86.57
2023-04-10T02:02:40.312Z,90.25
2023-04-10T02:06:51.457Z,83.68
2023-04-10T02:11:11.584Z,99.68
2023-04-10T02:15:16.842Z,78.45
2023-04-10T02:19:21.094Z,91.13
2023-04-10T02:23:23.847Z,84.75
2023-04-10T02:27:29.093Z,96.80
2023-04-10T02:31:31.200Z,92.22
2023-04-10T02:35:34.383Z,82.43
2023-04-10T02:39:38.413Z,90.20
2023-04-10T02:43:40.569Z,88.85
2023-04-10T02:47:43.316Z,81.55
2023-04-10T02:51:46.080Z,106.00
2023-04-10T02:55:48.107Z,106.20
2023-04-10T02:59:51.377Z,103.07
2023-04-10T03:03:54.504Z,116.20
2023-04-10T03:08:02.028Z,117.38
2023-04-10T03:12:03.938Z,88.45
2023-04-10T03:16:06.943Z,87.63
2023-04-10T03:20:10.361Z,106.90
2023-04-10T03:24:12.521Z,97.18
2023-04-10T03:28:14.687Z,110.55
2023-04-10T03:32:16.987Z,122.88
2023-04-10T03:36:19.086Z,96.07
2023-04-10T03:40:23.979Z,116.93
2023-04-10T03:44:26.266Z,141.00
2023-04-10T03:48:30.686Z,98.07
2023-04-10T03:52:33.229Z,102.53
2023-04-10T03:56:35.443Z,87.18
2023-04-10T04:00:37.910Z,92.10
2023-04-10T04:04:58.492Z,78.93
2023-04-10T04:09:18.809Z,92.22
2023-04-10T04:13:37.496Z,98.47
2023-04-10T04:17:46.140Z,67.38
2023-04-10T04:22:06.731Z,92.32
2023-04-10T04:26:31.295Z,64.90
2023-04-10T04:30:46.779Z,62.40
2023-04-10T04:34:55.112Z,67.57
2023-04-10T04:39:06.685Z,50.80
2023-04-10T04:43:27.870Z,142.35
2023-04-10T04:47:48.727Z,59.35
2023-04-10T04:51:55.857Z,59.30
2023-04-10T04:56:17.078Z,52.75
2023-04-10T05:00:18.704Z,46.20
2023-04-10T05:04:42.870Z,60.90
2023-04-10T05:09:10.951Z,56.35
2023-04-10T05:13:36.583Z,59.50
2023-04-10T05:17:55.446Z,57.28
2023-04-10T05:22:18.460Z,67.47
2023-04-10T05:26:20.928Z,58.95
2023-04-10T05:30:27.895Z,52.35
2023-04-10T05:34:39.445Z,47.55
2023-04-10T05:43:08.493Z,45.08
2023-04-10T05:47:29.886Z,48.22
2023-04-10T05:51:53.419Z,56.65
2023-04-10T05:56:13.784Z,53.38
2023-04-10T06:00:21.102Z,54.10
2023-04-10T06:04:46.619Z,50.75
2023-04-10T06:08:49.855Z,53.90
2023-04-10T06:12:52.093Z,48.35
2023-04-10T06:16:57.089Z,47.03
2023-04-10T06:21:02.069Z,36.92
2023-04-10T06:25:05.460Z,44.55
2023-04-10T06:29:07.651Z,36.47
2023-04-10T06:33:09.962Z,32.65
2023-04-10T06:37:16.370Z,29.83
2023-04-10T06:41:18.754Z,30.20
2023-04-10T06:45:21.223Z,32.45
2023-04-10T06:49:24.283Z,28.27
2023-04-10T06:53:27.188Z,30.35
2023-04-10T06:57:29.239Z,28.58
2023-04-10T07:01:31.317Z,23.05
2023-04-10T07:05:32.961Z,27.08
2023-04-10T07:09:34.978Z,27.48
2023-04-10T07:13:38.900Z,28.60
2023-04-10T07:17:41.030Z,27.05
2023-04-10T07:21:43.493Z,21.25
2023-04-10T07:25:46.618Z,23.70
2023-04-10T07:29:48.690Z,22.35
2023-04-10T07:33:51.101Z,21.30
2023-04-10T07:37:54.591Z,21.40
2023-04-10T07:41:56.767Z,19.35
2023-04-10T07:45:58.748Z,16.85
2023-04-10T07:50:00.817Z,18.27
2023-04-10T07:54:04.017Z,17.50
2023-04-10T07:58:06.376Z,14.63
2023-04-10T08:02:08.631Z,15.32
2023-04-10T08:06:11.653Z,18.83
2023-04-10T08:10:13.648Z,17.58
2023-04-10T08:14:18.355Z,15.40
2023-04-10T08:18:20.850Z,13.43
2023-04-10T08:22:22.869Z,15.98
2023-04-10T08:26:26.412Z,14.50
2023-04-10T08:30:28.472Z,9.57
2023-04-10T08:34:30.457Z,10.95
2023-04-10T08:38:32.483Z,11.80
2023-04-10T08:42:35.836Z,15.50
2023-04-10T08:46:43.789Z,15.50
2023-04-10T08:50:46.923Z,12.30
2023-04-10T08:54:53.836Z,11.63
2023-04-10T08:58:56.066Z,10.93
2023-04-10T09:02:59.035Z,13.68
2023-04-10T09:07:01.124Z,11.88
2023-04-10T09:11:03.305Z,11.10
2023-04-10T09:15:05.806Z,11.52
2023-04-10T09:19:07.896Z,13.20
2023-04-10T09:23:22.155Z,11.10
2023-04-10T09:27:31.989Z,11.77
2023-04-10T09:31:38.627Z,9.25
2023-04-10T09:35:41.075Z,7.00
2023-04-10T09:39:43.864Z,8.57
2023-04-10T09:43:46.926Z,9.30
2023-04-10T09:48:06.717Z,10.88
2023-04-10T09:52:38.330Z,8.90
2023-04-10T09:56:41.227Z,13.30
2023-04-10T10:00:46.102Z,7.38
2023-04-10T10:04:49.604Z,8.75
2023-04-10T10:08:52.405Z,7.50
2023-04-10T10:13:01.756Z,6.38
2023-04-10T10:17:10.847Z,4.18
2023-04-10T10:21:13.909Z,6.80
2023-04-10T10:25:16.506Z,5.50
2023-04-10T10:29:19.696Z,6.53
2023-04-10T10:33:21.969Z,4.68
2023-04-10T10:37:24.060Z,5.88
2023-04-10T10:41:35.672Z,5.38
2023-04-10T10:45:42.762Z,8.30
2023-04-10T10:49:58.189Z,6.57
2023-04-10T10:54:00.243Z,7.38
2023-04-10T10:58:08.869Z,7.93
2023-04-10T11:02:18.487Z,7.95
2023-04-10T11:06:43.495Z,10.75
2023-04-10T11:11:23.536Z,5.53
2023-04-10T11:15:26.233Z,6.65
2023-04-10T11:19:28.579Z,13.15
2023-04-10T11:23:30.819Z,6.82
2023-04-10T11:27:40.523Z,6.20
2023-04-10T11:31:44.035Z,6.88
2023-04-10T11:35:46.313Z,4.85
2023-04-10T11:39:48.623Z,8.48
2023-04-10T11:43:53.370Z,6.07
2023-04-10T11:47:55.467Z,7.60
2023-04-10T11:51:57.554Z,4.65
2023-04-10T11:55:59.765Z,7.13
2023-04-10T12:00:01.902Z,5.63
2023-04-10T12:04:04.070Z,8.77
2023-04-10T12:08:06.619Z,7.95
2023-04-10T12:12:08.531Z,6.28
2023-04-10T12:16:11.016Z,4.72
2023-04-10T12:20:16.483Z,9.05
2023-04-10T12:24:47.423Z,6.47
2023-04-10T12:28:54.879Z,7.72
2023-04-10T12:32:57.532Z,5.05
2023-04-10T12:36:59.596Z,5.13
2023-04-10T12:41:02.016Z,6.10
2023-04-10T12:45:04.218Z,6.45
2023-04-10T12:49:14.374Z,6.57
2023-04-10T12:53:16.566Z,6.80
2023-04-10T12:57:27.099Z,5.80
2023-04-10T13:01:29.181Z,9.00
2023-04-10T13:05:31.427Z,13.68
2023-04-10T13:09:33.435Z,9.25
2023-04-10T13:13:35.537Z,9.98
2023-04-10T13:17:37.669Z,9.65
2023-04-10T13:21:39.808Z,6.75
2023-04-10T13:25:42.960Z,9.15
2023-04-10T13:29:45.072Z,9.57
2023-04-10T13:33:48.166Z,9.73
2023-04-10T13:37:53.164Z,7.70
2023-04-10T13:41:55.821Z,9.55
2023-04-10T13:45:57.846Z,9.13
2023-04-10T13:49:59.938Z,8.63
2023-04-10T13:54:04.664Z,9.48
2023-04-10T13:58:07.171Z,5.90
2023-04-10T14:02:09.711Z,4.15
2023-04-10T14:06:11.512Z,8.07
2023-04-10T14:10:13.492Z,5.90
2023-04-10T14:14:15.716Z,8.60
2023-04-10T14:18:18.423Z,6.03
2023-04-10T14:22:21.127Z,8.98
2023-04-10T14:26:23.484Z,7.10
2023-04-10T14:30:30.644Z,15.55
2023-04-10T14:34:32.664Z,13.88
2023-04-10T14:38:36.707Z,12.48
2023-04-10T14:42:38.797Z,16.60
2023-04-10T14:46:40.886Z,15.20
2023-04-10T14:50:43.017Z,16.50
2023-04-10T14:54:45.003Z,13.05
2023-04-10T14:58:47.661Z,11.80
2023-04-10T15:02:49.814Z,9.05
2023-04-10T15:06:52.271Z,7.82
2023-04-10T15:10:54.974Z,6.90
2023-04-10T15:14:57.331Z,7.75
2023-04-10T15:18:59.297Z,10.20
2023-04-10T15:23:02.292Z,8.15
2023-04-10T15:27:04.430Z,9.23
2023-04-10T15:31:06.679Z,6.57
2023-04-10T15:35:08.789Z,9.38
2023-04-10T15:39:11.180Z,6.53
2023-04-10T15:43:13.269Z,4.88
2023-04-10T15:47:15.402Z,11.13
2023-04-10T15:51:17.470Z,8.07
2023-04-10T15:55:19.521Z,11.10
2023-04-10T15:59:21.821Z,8.20
2023-04-10T16:03:24.046Z,4.50
2023-04-10T16:07:26.593Z,6.43
2023-04-10T16:11:28.955Z,9.20
2023-04-10T16:15:34.489Z,5.45
2023-04-10T16:19:36.915Z,7.22
2023-04-10T16:23:39.092Z,6.00
2023-04-10T16:27:41.142Z,6.90
2023-04-10T16:31:43.191Z,4.30
2023-04-10T16:35:45.547Z,6.85
2023-04-10T16:39:47.861Z,9.30
2023-04-10T16:43:49.910Z,9.80
2023-04-10T16:47:52.004Z,8.20
2023-04-10T16:51:54.417Z,9.13
2023-04-10T16:55:58.030Z,8.55
2023-04-10T17:00:00.636Z,9.60
2023-04-10T17:04:03.188Z,13.68
2023-04-10T17:08:05.308Z,10.02
2023-04-10T17:12:07.387Z,9.82
2023-04-10T17:16:09.576Z,8.13
2023-04-10T17:20:12.362Z,9.63
2023-04-10T17:24:14.418Z,11.30
2023-04-10T17:28:16.552Z,12.95
2023-04-10T17:32:18.607Z,10.82
2023-04-10T17:36:20.868Z,13.23
2023-04-10T17:40:24.944Z,14.63
2023-04-10T17:44:27.407Z,17.08
2023-04-10T17:48:29.717Z,15.27
2023-04-10T17:52:32.112Z,16.42
2023-04-10T17:56:34.390Z,18.58
2023-04-10T18:00:36.596Z,19.38
2023-04-10T18:04:38.974Z,21.85
2023-04-10T18:08:41.514Z,20.27
2023-04-10T18:12:44.362Z,21.92
2023-04-10T18:16:46.835Z,20.27
2023-04-10T18:20:49.209Z,24.30
2023-04-10T18:24:51.562Z,20.45
2023-04-10T18:28:53.905Z,21.83
2023-04-10T18:32:56.487Z,25.55
2023-04-10T18:36:59.502Z,23.58
2023-04-10T18:41:01.964Z,26.17
2023-04-10T18:45:05.033Z,25.20
2023-04-10T18:49:07.676Z,25.58
2023-04-10T18:53:10.022Z,21.13
2023-04-10T18:57:13.450Z,31.67
2023-04-10T19:01:17.511Z,28.27
2023-04-10T19:05:20.006Z,31.25
2023-04-10T19:09:22.187Z,31.52
2023-04-10T19:13:24.248Z,28.48
2023-04-10T19:17:27.712Z,34.75
2023-04-10T19:21:29.850Z,39.42
2023-04-10T19:25:32.692Z,39.47
2023-04-10T19:29:35.149Z,39.42
2023-04-10T19:33:37.272Z,42.00
2023-04-10T19:37:39.293Z,47.58
2023-04-10T19:41:42.559Z,47.35
2023-04-10T19:45:44.786Z,60.92
2023-04-10T19:49:46.975Z,49.92
2023-04-10T19:53:49.293Z,46.10
2023-04-10T19:57:51.982Z,86.05
2023-04-10T20:01:55.906Z,62.03
2023-04-10T20:06:02.752Z,73.10
2023-04-10T20:10:05.240Z,95.10
2023-04-10T20:14:07.318Z,92.50
2023-04-10T20:18:09.325Z,88.72
2023-04-10T20:22:11.399Z,89.05
2023-04-10T20:26:13.965Z,91.18
2023-04-10T20:30:16.008Z,99.65
2023-04-10T20:34:18.096Z,88.82
2023-04-10T20:38:20.069Z,83.15
2023-04-10T20:42:23.192Z,82.97
2023-04-10T20:46:27.342Z,76.00
2023-04-10T20:50:29.412Z,84.45
2023-04-10T20:54:31.415Z,97.10
2023-04-10T20:58:33.469Z,91.43
2023-04-10T21:02:35.765Z,97.80
2023-04-10T21:06:37.917Z,86.13
2023-04-10T21:10:44.177Z,94.18
2023-04-10T21:14:46.225Z,91.88
2023-04-10T21:18:48.251Z,70.05
2023-04-10T21:22:50.056Z,75.40
2023-04-10T21:26:51.994Z,75.45
2023-04-10T21:30:54.040Z,70.82
2023-04-10T21:34:56.086Z,77.78
2023-04-10T21:38:58.405Z,68.90
2023-04-10T21:43:01.584Z,73.68
2023-04-10T21:47:04.473Z,72.38
2023-04-10T21:51:06.565Z,71.80
2023-04-10T21:55:09.253Z,65.18
2023-04-10T21:59:11.530Z,68.05
2023-04-10T22:03:16.312Z,58.90
2023-04-10T22:07:18.496Z,66.32
2023-04-10T22:11:20.822Z,71.43
2023-04-10T22:15:22.815Z,66.72
2023-04-10T22:19:25.741Z,67.00
2023-04-10T22:23:27.856Z,62.85
2023-04-10T22:27:29.900Z,60.35
2023-04-10T22:31:31.919Z,54.83
2023-04-10T22:35:34.124Z,51.15
2023-04-10T22:39:36.156Z,52.15
2023-04-10T22:43:38.153Z,54.78
2023-04-10T22:47:40.193Z,51.22
2023-04-10T22:51:42.199Z,50.97
2023-04-10T22:55:44.218Z,55.53
2023-04-10T22:59:46.330Z,49.60
2023-04-10T23:03:49.757Z,52.80
2023-04-10T23:07:51.947Z,50.72
2023-04-10T23:11:54.016Z,54.30
2023-04-10T23:15:56.458Z,53.53
2023-04-10T23:19:58.492Z,57.35
2023-04-10T23:24:00.675Z,60.13
2023-04-10T23:28:03.645Z,55.75
2023-04-10T23:32:05.766Z,54.15
2023-04-10T23:36:08.320Z,55.92
2023-04-10T23:40:10.926Z,48.00
2023-04-10T23:44:12.941Z,47.97
2023-04-10T23:48:15.031Z,60.25
2023-04-10T23:52:17.077Z,54.55
2023-04-10T23:56:20.858Z,56.00
