createdAt,value
2022-09-12T00:01:22.876Z,6.15
2022-09-12T00:03:54.623Z,7.13
2022-09-12T00:06:24.933Z,5.55
2022-09-12T00:08:55.009Z,6.65
2022-09-12T00:11:23.659Z,6.15
2022-09-12T00:13:51.899Z,6.35
2022-09-12T00:16:22.433Z,5.95
2022-09-12T00:18:52.788Z,6.82
2022-09-12T00:21:23.668Z,6.30
2022-09-12T00:23:53.061Z,6.30
2022-09-12T00:26:22.943Z,4.82
2022-09-12T00:28:51.120Z,5.93
2022-09-12T00:31:21.550Z,5.53
2022-09-12T00:33:50.070Z,6.53
2022-09-12T00:36:20.760Z,7.78
2022-09-12T00:38:51.891Z,6.65
2022-09-12T00:41:22.019Z,6.38
2022-09-12T00:43:51.580Z,6.60
2022-09-12T00:46:30.599Z,7.10
2022-09-12T00:49:01.559Z,7.22
2022-09-12T00:51:32.510Z,5.72
2022-09-12T00:54:07.530Z,6.80
2022-09-12T00:56:37.260Z,6.28
2022-09-12T00:59:11.799Z,6.63
2022-09-12T01:01:41.573Z,6.10
2022-09-12T01:04:11.251Z,5.85
2022-09-12T01:06:42.640Z,6.20
2022-09-12T01:09:16.691Z,7.88
2022-09-12T01:11:47.319Z,6.72
2022-09-12T01:14:16.841Z,6.97
2022-09-12T01:16:46.439Z,7.20
2022-09-12T01:19:37.432Z,8.27
2022-09-12T01:22:16.029Z,6.80
2022-09-12T01:24:55.801Z,6.25
2022-09-12T01:27:55.370Z,6.90
2022-09-12T01:30:42.718Z,6.68
2022-09-12T01:33:37.232Z,6.15
2022-09-12T01:36:23.580Z,6.53
2022-09-12T01:38:59.362Z,6.78
2022-09-12T01:41:35.430Z,6.57
2022-09-12T01:44:08.490Z,6.50
2022-09-12T01:46:44.131Z,6.38
2022-09-12T01:49:19.159Z,6.38
2022-09-12T01:51:57.530Z,6.78
2022-09-12T01:54:32.942Z,6.60
2022-09-12T01:57:05.189Z,6.82
2022-09-12T01:59:37.111Z,7.80
2022-09-12T02:02:12.226Z,6.72
2022-09-12T02:04:46.340Z,6.97
2022-09-12T02:07:19.589Z,6.80
2022-09-12T02:09:52.155Z,7.45
2022-09-12T02:12:26.579Z,5.90
2022-09-12T02:15:01.400Z,6.07
2022-09-12T02:17:33.690Z,5.63
2022-09-12T02:20:07.147Z,7.28
2022-09-12T02:25:09.338Z,6.45
2022-09-12T02:27:41.488Z,6.63
2022-09-12T02:30:10.899Z,6.50
2022-09-12T02:32:45.287Z,6.55
2022-09-12T02:35:23.570Z,5.60
2022-09-12T02:38:00.831Z,5.88
2022-09-12T02:40:29.730Z,5.35
2022-09-12T02:42:58.311Z,5.18
2022-09-12T02:45:26.743Z,4.93
2022-09-12T02:47:59.780Z,5.97
2022-09-12T02:50:28.979Z,5.88
2022-09-12T02:52:59.905Z,6.18
2022-09-12T02:55:30.481Z,5.80
2022-09-12T02:57:58.930Z,4.88
2022-09-12T03:00:28.339Z,5.70
2022-09-12T03:03:21.459Z,5.20
2022-09-12T03:05:56.860Z,4.80
2022-09-12T03:08:52.157Z,4.82
2022-09-12T03:11:31.567Z,4.88
2022-09-12T03:14:13.340Z,5.65
2022-09-12T03:16:49.148Z,5.78
2022-09-12T03:19:27.120Z,4.93
2022-09-12T03:22:04.739Z,5.32
2022-09-12T03:24:38.059Z,4.68
2022-09-12T03:27:14.060Z,5.10
2022-09-12T03:29:43.439Z,4.82
2022-09-12T03:32:11.640Z,5.18
2022-09-12T03:34:41.249Z,6.13
2022-09-12T03:37:09.678Z,5.38
2022-09-12T03:39:37.935Z,5.65
2022-09-12T03:42:07.013Z,6.13
2022-09-12T03:44:35.311Z,5.82
2022-09-12T03:47:06.020Z,5.53
2022-09-12T03:49:36.212Z,5.82
2022-09-12T03:52:06.519Z,6.10
2022-09-12T03:54:34.772Z,6.13
2022-09-12T03:57:02.960Z,5.88
2022-09-12T03:59:31.289Z,5.70
2022-09-12T04:01:59.633Z,6.25
2022-09-12T04:04:28.091Z,5.93
2022-09-12T04:06:56.509Z,5.68
2022-09-12T04:09:26.259Z,6.53
2022-09-12T04:11:54.300Z,6.10
2022-09-12T04:14:22.956Z,6.30
2022-09-12T04:16:51.214Z,6.45
2022-09-12T04:19:19.490Z,6.28
2022-09-12T04:21:47.888Z,6.63
2022-09-12T04:24:16.268Z,5.63
2022-09-12T04:26:45.738Z,6.20
2022-09-12T04:29:15.051Z,4.93
2022-09-12T04:31:43.439Z,5.85
2022-09-12T04:34:11.951Z,5.38
2022-09-12T04:36:40.409Z,5.13
2022-09-12T04:39:09.130Z,5.85
2022-09-12T04:41:39.710Z,5.00
2022-09-12T04:44:12.409Z,5.78
2022-09-12T04:46:43.169Z,5.87
2022-09-12T04:49:11.660Z,5.90
2022-09-12T04:51:42.793Z,5.57
2022-09-12T04:54:15.160Z,6.32
2022-09-12T04:56:45.421Z,6.22
2022-09-12T04:59:16.847Z,6.45
2022-09-12T05:01:45.350Z,6.25
2022-09-12T05:04:14.506Z,5.35
2022-09-12T05:06:43.371Z,5.78
2022-09-12T05:09:14.210Z,6.28
2022-09-12T05:12:03.821Z,6.10
2022-09-12T05:14:35.159Z,5.93
2022-09-12T05:17:03.934Z,6.03
2022-09-12T05:19:33.127Z,6.00
2022-09-12T05:22:01.430Z,5.70
2022-09-12T05:24:29.630Z,5.35
2022-09-12T05:26:57.977Z,5.43
2022-09-12T05:29:26.494Z,5.70
2022-09-12T05:31:56.150Z,6.13
2022-09-12T05:34:24.479Z,5.35
2022-09-12T05:36:52.689Z,5.88
2022-09-12T05:39:20.859Z,6.10
2022-09-12T05:41:49.217Z,6.80
2022-09-12T05:44:17.938Z,5.35
2022-09-12T05:46:50.455Z,5.28
2022-09-12T05:49:21.518Z,5.90
2022-09-12T05:51:50.839Z,4.70
2022-09-12T05:54:21.339Z,5.70
2022-09-12T05:56:50.071Z,5.95
2022-09-12T05:59:19.951Z,5.15
2022-09-12T06:01:49.250Z,5.35
2022-09-12T06:04:18.949Z,5.68
2022-09-12T06:06:48.800Z,5.22
2022-09-12T06:09:18.546Z,5.50
2022-09-12T06:11:47.920Z,5.43
2022-09-12T06:14:17.663Z,5.57
2022-09-12T06:16:46.240Z,5.13
2022-09-12T06:19:17.309Z,5.28
2022-09-12T06:21:48.384Z,4.72
2022-09-12T06:24:17.753Z,6.40
2022-09-12T06:26:47.469Z,5.35
2022-09-12T06:29:16.560Z,6.25
2022-09-12T06:31:45.365Z,6.25
2022-09-12T06:34:16.040Z,5.72
2022-09-12T06:36:49.729Z,5.95
2022-09-12T06:39:19.993Z,6.35
2022-09-12T06:41:49.481Z,5.85
2022-09-12T06:44:19.399Z,5.32
2022-09-12T06:46:47.935Z,5.13
2022-09-12T06:49:17.640Z,5.85
2022-09-12T06:51:45.992Z,4.88
2022-09-12T06:54:16.885Z,5.85
2022-09-12T06:56:45.930Z,5.32
2022-09-12T06:59:14.399Z,5.72
2022-09-12T07:01:42.935Z,5.22
2022-09-12T07:04:12.559Z,6.35
2022-09-12T07:06:44.229Z,5.28
2022-09-12T07:09:32.649Z,4.95
2022-09-12T07:12:03.489Z,4.70
2022-09-12T07:14:31.797Z,4.72
2022-09-12T07:17:00.155Z,4.95
2022-09-12T07:19:28.437Z,5.65
2022-09-12T07:21:58.798Z,5.60
2022-09-12T07:24:27.300Z,5.43
2022-09-12T07:26:57.249Z,5.50
2022-09-12T07:29:36.566Z,6.20
2022-09-12T07:32:06.777Z,5.50
2022-09-12T07:34:36.009Z,6.07
2022-09-12T07:37:04.632Z,5.35
2022-09-12T07:39:32.960Z,5.25
2022-09-12T07:42:02.847Z,5.10
2022-09-12T07:44:31.069Z,4.63
2022-09-12T07:46:59.470Z,4.53
2022-09-12T07:49:27.620Z,4.55
2022-09-12T07:51:55.869Z,5.03
2022-09-12T07:54:24.409Z,4.50
2022-09-12T07:56:52.780Z,4.47
2022-09-12T07:59:48.317Z,4.65
2022-09-12T08:02:17.048Z,5.18
2022-09-12T08:04:46.337Z,5.15
2022-09-12T08:07:14.643Z,5.03
2022-09-12T08:09:42.789Z,5.05
2022-09-12T08:12:11.031Z,4.95
2022-09-12T08:14:40.654Z,5.32
2022-09-12T08:17:08.912Z,5.20
2022-09-12T08:19:37.129Z,4.25
2022-09-12T08:22:05.479Z,4.88
2022-09-12T08:24:33.630Z,4.82
2022-09-12T08:27:01.719Z,4.25
2022-09-12T08:29:30.021Z,4.00
2022-09-12T08:31:59.637Z,4.05
2022-09-12T08:34:27.879Z,3.78
2022-09-12T08:36:56.190Z,4.38
2022-09-12T08:39:25.580Z,4.32
2022-09-12T08:42:02.790Z,4.43
2022-09-12T08:44:46.469Z,4.10
2022-09-12T08:47:26.797Z,3.55
2022-09-12T08:50:03.949Z,3.58
2022-09-12T08:52:39.391Z,3.63
2022-09-12T08:55:24.458Z,4.07
2022-09-12T08:57:53.160Z,4.47
2022-09-12T09:00:22.636Z,4.10
2022-09-12T09:03:10.059Z,4.55
2022-09-12T09:05:47.251Z,3.55
2022-09-12T09:08:35.597Z,3.70
2022-09-12T09:11:15.269Z,4.32
2022-09-12T09:14:11.880Z,4.20
2022-09-12T09:16:42.509Z,4.10
2022-09-12T09:19:18.060Z,4.25
2022-09-12T09:21:52.612Z,4.05
2022-09-12T09:24:45.349Z,4.57
2022-09-12T09:27:39.980Z,3.65
2022-09-12T09:30:14.540Z,4.30
2022-09-12T09:32:43.730Z,4.45
2022-09-12T09:35:20.061Z,3.78
2022-09-12T09:38:01.878Z,2.95
2022-09-12T09:40:39.369Z,3.80
2022-09-12T09:43:18.471Z,3.97
2022-09-12T09:45:47.990Z,4.15
2022-09-12T09:48:20.442Z,4.47
2022-09-12T09:50:51.487Z,3.78
2022-09-12T09:53:30.683Z,3.38
2022-09-12T09:56:03.274Z,4.15
2022-09-12T09:58:33.619Z,4.23
2022-09-12T10:01:03.297Z,3.42
2022-09-12T10:03:34.317Z,3.83
2022-09-12T10:06:09.181Z,3.78
2022-09-12T10:08:39.339Z,4.15
2022-09-12T10:11:18.701Z,3.50
2022-09-12T10:13:56.847Z,3.45
2022-09-12T10:16:27.865Z,3.67
2022-09-12T10:18:57.689Z,4.30
2022-09-12T10:21:32.789Z,4.85
2022-09-12T10:24:05.419Z,3.58
2022-09-12T10:26:36.956Z,4.03
2022-09-12T10:29:12.999Z,4.72
2022-09-12T10:31:48.408Z,5.95
2022-09-12T10:34:26.089Z,4.07
2022-09-12T10:37:01.240Z,4.80
2022-09-12T10:39:29.867Z,4.00
2022-09-12T10:41:58.278Z,4.45
2022-09-12T10:44:28.942Z,3.95
2022-09-12T10:46:58.581Z,4.25
2022-09-12T10:49:29.629Z,3.88
2022-09-12T10:52:17.329Z,3.78
2022-09-12T10:54:46.710Z,3.53
2022-09-12T10:57:51.869Z,3.33
2022-09-12T11:00:20.612Z,3.63
2022-09-12T11:02:53.434Z,3.58
2022-09-12T11:05:37.821Z,3.10
2022-09-12T11:08:19.967Z,3.45
2022-09-12T11:10:57.187Z,3.45
2022-09-12T11:13:40.709Z,3.55
2022-09-12T11:16:23.235Z,3.25
2022-09-12T11:19:12.230Z,3.33
2022-09-12T11:21:53.729Z,2.58
2022-09-12T11:24:42.549Z,2.80
2022-09-12T11:27:26.881Z,2.65
2022-09-12T11:30:00.510Z,2.60
2022-09-12T11:32:47.833Z,3.03
2022-09-12T11:35:24.731Z,2.30
2022-09-12T11:38:11.580Z,2.15
2022-09-12T11:40:45.889Z,2.30
2022-09-12T11:43:25.031Z,2.30
2022-09-12T11:45:54.492Z,2.13
2022-09-12T11:48:35.080Z,2.35
2022-09-12T11:51:06.200Z,2.20
2022-09-12T11:53:40.079Z,1.60
2022-09-12T11:56:16.852Z,1.92
2022-09-12T11:58:50.279Z,1.67
2022-09-12T12:03:52.812Z,1.35
2022-09-12T12:06:26.510Z,1.70
2022-09-12T12:08:55.281Z,2.25
2022-09-12T12:11:32.048Z,1.60
2022-09-12T12:14:04.130Z,2.10
2022-09-12T12:16:34.621Z,1.83
2022-09-12T12:19:10.018Z,2.17
2022-09-12T12:21:42.342Z,1.10
2022-09-12T12:24:16.647Z,1.55
2022-09-12T12:26:58.551Z,1.60
2022-09-12T12:29:46.193Z,1.23
2022-09-12T12:32:23.649Z,1.20
2022-09-12T12:34:52.071Z,1.60
2022-09-12T12:38:00.193Z,1.55
2022-09-12T12:40:30.609Z,1.92
2022-09-12T12:43:07.711Z,1.90
2022-09-12T12:46:05.396Z,1.80
2022-09-12T12:48:52.312Z,1.90
2022-09-12T12:51:46.739Z,1.80
2022-09-12T12:54:35.549Z,1.52
2022-09-12T12:57:16.879Z,1.80
2022-09-12T12:59:51.878Z,1.50
2022-09-12T13:02:25.592Z,1.52
2022-09-12T13:04:55.482Z,1.38
2022-09-12T13:07:30.310Z,1.45
2022-09-12T13:10:00.998Z,1.10
2022-09-12T13:12:32.470Z,1.17
2022-09-12T13:15:03.599Z,1.75
2022-09-12T13:17:39.219Z,1.67
2022-09-12T13:20:28.650Z,1.90
2022-09-12T13:22:58.269Z,1.92
2022-09-12T13:25:30.501Z,1.80
2022-09-12T13:28:00.831Z,1.10
2022-09-12T13:30:33.609Z,1.40
2022-09-12T13:33:16.629Z,1.13
2022-09-12T13:35:59.860Z,1.38
2022-09-12T13:38:39.498Z,1.17
2022-09-12T13:41:24.758Z,1.40
2022-09-12T13:43:53.435Z,1.27
2022-09-12T13:46:30.423Z,1.17
2022-09-12T13:49:00.291Z,1.05
2022-09-12T13:51:32.099Z,1.00
2022-09-12T13:54:03.689Z,1.30
2022-09-12T13:56:31.877Z,1.25
2022-09-12T13:59:02.540Z,1.58
2022-09-12T14:01:41.787Z,1.25
2022-09-12T14:04:34.689Z,1.10
2022-09-12T14:07:17.202Z,0.98
2022-09-12T14:09:54.409Z,1.13
2022-09-12T14:12:26.921Z,1.20
2022-09-12T14:14:55.160Z,1.30
2022-09-12T14:17:31.681Z,1.10
2022-09-12T14:20:04.153Z,1.25
2022-09-12T14:22:36.486Z,0.93
2022-09-12T14:25:05.538Z,1.27
2022-09-12T14:27:43.143Z,1.42
2022-09-12T14:30:25.410Z,1.95
2022-09-12T14:33:19.201Z,1.20
2022-09-12T14:38:25.611Z,0.98
2022-09-12T14:41:01.261Z,2.25
2022-09-12T14:43:31.563Z,1.45
2022-09-12T14:46:02.257Z,1.48
2022-09-12T14:48:34.089Z,1.98
2022-09-12T14:51:02.559Z,1.40
2022-09-12T14:53:36.357Z,1.48
2022-09-12T14:56:10.193Z,1.55
2022-09-12T14:58:39.987Z,1.70
2022-09-12T15:01:25.158Z,1.48
2022-09-12T15:03:56.121Z,1.20
2022-09-12T15:06:29.411Z,1.50
2022-09-12T15:09:01.433Z,1.17
2022-09-12T15:11:30.029Z,1.10
2022-09-12T15:13:58.200Z,1.33
2022-09-12T15:16:26.417Z,1.23
2022-09-12T15:18:54.638Z,1.17
2022-09-12T15:21:23.016Z,1.30
2022-09-12T15:23:52.180Z,0.90
2022-09-12T15:26:23.888Z,1.50
2022-09-12T15:28:52.611Z,1.30
2022-09-12T15:31:25.916Z,1.10
2022-09-12T15:33:55.757Z,1.60
2022-09-12T15:36:24.926Z,1.00
2022-09-12T15:38:53.938Z,1.30
2022-09-12T15:41:26.439Z,1.45
2022-09-12T15:43:54.640Z,1.53
2022-09-12T15:46:22.833Z,1.60
2022-09-12T15:48:51.249Z,1.80
2022-09-12T15:51:21.069Z,1.50
2022-09-12T15:53:51.003Z,1.88
2022-09-12T15:56:21.519Z,1.85
2022-09-12T15:58:59.804Z,2.00
2022-09-12T16:01:29.977Z,2.00
2022-09-12T16:03:58.543Z,1.42
2022-09-12T16:06:27.947Z,1.55
2022-09-12T16:08:56.371Z,1.73
2022-09-12T16:11:25.910Z,1.20
2022-09-12T16:13:56.764Z,1.50
2022-09-12T16:16:25.150Z,1.23
2022-09-12T16:18:53.516Z,1.63
2022-09-12T16:21:21.596Z,1.80
2022-09-12T16:23:50.176Z,1.80
2022-09-12T16:26:18.908Z,2.03
2022-09-12T16:28:47.647Z,2.00
2022-09-12T16:31:17.522Z,1.58
2022-09-12T16:33:45.866Z,2.00
2022-09-12T16:36:16.201Z,1.55
2022-09-12T16:38:45.674Z,1.77
2022-09-12T16:41:14.780Z,1.95
2022-09-12T16:43:43.944Z,1.80
2022-09-12T16:46:13.692Z,1.38
2022-09-12T16:48:51.167Z,1.70
2022-09-12T16:51:21.910Z,1.83
2022-09-12T16:53:50.969Z,1.80
2022-09-12T16:56:19.538Z,1.52
2022-09-12T16:58:48.269Z,2.60
2022-09-12T17:01:18.509Z,1.38
2022-09-12T17:03:48.951Z,1.75
2022-09-12T17:06:19.978Z,1.83
2022-09-12T17:08:50.374Z,1.50
2022-09-12T17:11:20.689Z,1.65
2022-09-12T17:14:06.487Z,2.00
2022-09-12T17:16:37.281Z,1.88
2022-09-12T17:19:07.867Z,1.98
2022-09-12T17:21:36.714Z,1.58
2022-09-12T17:24:05.149Z,1.75
2022-09-12T17:26:33.771Z,1.48
2022-09-12T17:29:03.197Z,1.50
2022-09-12T17:31:31.779Z,1.70
2022-09-12T17:34:01.019Z,1.48
2022-09-12T17:36:32.514Z,2.00
2022-09-12T17:39:02.769Z,1.55
2022-09-12T17:41:32.917Z,1.77
2022-09-12T17:44:03.636Z,1.75
2022-09-12T17:46:35.178Z,1.65
2022-09-12T17:49:06.610Z,1.83
2022-09-12T17:51:36.782Z,1.58
2022-09-12T17:54:08.438Z,1.70
2022-09-12T17:56:38.111Z,1.50
2022-09-12T17:59:07.409Z,1.45
2022-09-12T18:01:53.123Z,1.60
2022-09-12T18:04:21.636Z,1.73
2022-09-12T18:06:51.408Z,1.73
2022-09-12T18:09:21.508Z,2.20
2022-09-12T18:11:50.590Z,1.75
2022-09-12T18:14:19.437Z,1.80
2022-09-12T18:16:48.209Z,1.77
2022-09-12T18:19:16.789Z,1.65
2022-09-12T18:21:45.117Z,1.75
2022-09-12T18:24:14.578Z,1.60
2022-09-12T18:26:43.709Z,2.20
2022-09-12T18:29:12.370Z,2.03
2022-09-12T18:31:40.578Z,1.90
2022-09-12T18:34:12.777Z,1.80
2022-09-12T18:36:41.452Z,1.85
2022-09-12T18:39:09.967Z,2.53
2022-09-12T18:41:40.128Z,1.83
2022-09-12T18:44:09.079Z,1.65
2022-09-12T18:46:37.294Z,1.60
2022-09-12T18:49:07.491Z,1.77
2022-09-12T18:51:40.045Z,1.48
2022-09-12T18:54:12.841Z,1.90
2022-09-12T18:56:44.257Z,1.90
2022-09-12T18:59:14.974Z,2.05
2022-09-12T19:01:44.194Z,2.60
2022-09-12T19:04:14.363Z,1.90
2022-09-12T19:06:44.651Z,1.98
2022-09-12T19:09:15.416Z,1.70
2022-09-12T19:11:49.533Z,2.13
2022-09-12T19:14:19.949Z,1.80
2022-09-12T19:16:48.517Z,1.90
2022-09-12T19:19:16.678Z,1.52
2022-09-12T19:21:45.547Z,1.40
2022-09-12T19:24:14.819Z,1.67
2022-09-12T19:26:44.870Z,1.60
2022-09-12T19:29:14.416Z,1.60
2022-09-12T19:31:42.951Z,1.60
2022-09-12T19:34:13.254Z,1.52
2022-09-12T19:36:47.141Z,1.48
2022-09-12T19:39:16.965Z,1.70
2022-09-12T19:41:46.941Z,1.75
2022-09-12T19:44:15.212Z,1.85
2022-09-12T19:46:43.675Z,1.77
2022-09-12T19:49:13.577Z,1.75
2022-09-12T19:51:42.205Z,1.83
2022-09-12T19:54:11.295Z,1.70
2022-09-12T19:56:39.697Z,1.20
2022-09-12T19:59:09.858Z,1.50
2022-09-12T20:01:38.247Z,1.27
2022-09-12T20:04:06.937Z,1.45
2022-09-12T20:06:35.677Z,1.75
2022-09-12T20:09:04.029Z,1.65
2022-09-12T20:11:32.449Z,1.77
2022-09-12T20:14:00.856Z,1.20
2022-09-12T20:16:31.763Z,1.90
2022-09-12T20:19:01.981Z,1.50
2022-09-12T20:21:33.015Z,1.52
2022-09-12T20:24:02.935Z,2.08
2022-09-12T20:26:31.625Z,1.80
2022-09-12T20:29:00.249Z,1.67
2022-09-12T20:31:30.459Z,1.83
2022-09-12T20:33:58.959Z,1.63
2022-09-12T20:36:27.372Z,2.08
2022-09-12T20:38:57.953Z,1.70
2022-09-12T20:41:27.890Z,1.70
2022-09-12T20:43:57.747Z,1.80
2022-09-12T20:46:28.272Z,2.13
2022-09-12T20:48:58.574Z,1.70
2022-09-12T20:51:29.649Z,1.55
2022-09-12T20:54:00.488Z,2.00
2022-09-12T20:56:29.769Z,1.85
2022-09-12T20:58:58.054Z,1.90
2022-09-12T21:01:27.664Z,1.60
2022-09-12T21:03:57.076Z,1.80
2022-09-12T21:06:25.527Z,2.92
2022-09-12T21:08:54.294Z,1.65
2022-09-12T21:11:22.678Z,2.00
2022-09-12T21:13:53.160Z,1.88
2022-09-12T21:16:23.106Z,1.95
2022-09-12T21:18:55.566Z,1.70
2022-09-12T21:21:25.429Z,1.87
2022-09-12T21:23:55.413Z,2.10
2022-09-12T21:26:24.570Z,1.85
2022-09-12T21:28:52.608Z,2.00
2022-09-12T21:31:21.396Z,2.25
2022-09-12T21:33:49.785Z,2.15
2022-09-12T21:36:25.858Z,1.70
2022-09-12T21:38:54.584Z,1.88
2022-09-12T21:41:22.998Z,1.50
2022-09-12T21:43:51.649Z,2.00
2022-09-12T21:46:20.911Z,1.73
2022-09-12T21:48:49.339Z,1.70
2022-09-12T21:51:19.036Z,2.08
2022-09-12T21:53:48.821Z,1.95
2022-09-12T21:56:17.560Z,2.00
2022-09-12T21:58:45.819Z,1.98
2022-09-12T22:01:14.166Z,2.25
2022-09-12T22:03:44.905Z,1.98
2022-09-12T22:06:14.237Z,2.63
2022-09-12T22:08:43.106Z,2.33
2022-09-12T22:11:13.249Z,2.33
2022-09-12T22:13:44.047Z,2.22
2022-09-12T22:16:12.876Z,2.00
2022-09-12T22:18:41.339Z,1.90
2022-09-12T22:21:13.230Z,1.85
2022-09-12T22:23:59.683Z,2.22
2022-09-12T22:26:30.055Z,1.55
2022-09-12T22:28:58.269Z,2.10
2022-09-12T22:31:27.220Z,2.00
2022-09-12T22:33:57.288Z,2.00
2022-09-12T22:36:30.439Z,2.30
2022-09-12T22:38:59.796Z,1.58
2022-09-12T22:41:29.519Z,1.90
2022-09-12T22:43:58.435Z,1.30
2022-09-12T22:46:27.667Z,1.75
2022-09-12T22:48:56.748Z,1.75
2022-09-12T22:51:25.268Z,2.30
2022-09-12T22:53:53.825Z,1.83
2022-09-12T22:56:22.552Z,1.70
2022-09-12T22:58:52.489Z,1.85
2022-09-12T23:01:20.918Z,1.60
2022-09-12T23:03:49.538Z,2.05
2022-09-12T23:06:18.247Z,2.08
2022-09-12T23:08:46.908Z,1.83
2022-09-12T23:11:19.121Z,1.95
2022-09-12T23:13:49.579Z,2.10
2022-09-12T23:16:21.075Z,2.15
2022-09-12T23:18:49.920Z,2.13
2022-09-12T23:21:20.069Z,2.67
2022-09-12T23:23:49.209Z,2.15
2022-09-12T23:26:21.466Z,3.10
2022-09-12T23:28:52.813Z,2.80
2022-09-12T23:31:23.482Z,3.30
2022-09-12T23:33:54.399Z,2.92
2022-09-12T23:36:23.844Z,3.33
2022-09-12T23:38:52.609Z,2.78
2022-09-12T23:41:22.139Z,3.08
2022-09-12T23:43:50.649Z,2.90
2022-09-12T23:46:20.049Z,3.22
2022-09-12T23:48:50.089Z,2.67
2022-09-12T23:51:18.469Z,2.85
2022-09-12T23:53:46.646Z,2.60
2022-09-12T23:56:14.878Z,2.95
2022-09-12T23:58:43.189Z,2.63
