createdAt,value
2018-06-22T00:02:08.141Z,2.33
2018-06-22T00:04:37.532Z,1.80
2018-06-22T00:07:06.956Z,2.07
2018-06-22T00:09:36.483Z,2.08
2018-06-22T00:12:06.125Z,3.62
2018-06-22T00:14:35.481Z,1.75
2018-06-22T00:17:04.928Z,2.00
2018-06-22T00:19:34.239Z,2.45
2018-06-22T00:22:03.596Z,1.77
2018-06-22T00:24:33.529Z,1.82
2018-06-22T00:27:02.845Z,1.45
2018-06-22T00:29:33.254Z,1.77
2018-06-22T00:32:02.861Z,1.60
2018-06-22T00:34:32.165Z,1.60
2018-06-22T00:37:01.377Z,1.92
2018-06-22T00:39:30.662Z,1.87
2018-06-22T00:41:59.862Z,1.60
2018-06-22T00:44:29.069Z,2.70
2018-06-22T00:46:58.279Z,1.82
2018-06-22T00:49:31.566Z,1.90
2018-06-22T00:52:01.358Z,2.55
2018-06-22T00:54:30.759Z,1.80
2018-06-22T00:57:00.008Z,2.00
2018-06-22T00:59:29.280Z,1.80
2018-06-22T01:01:59.528Z,1.65
2018-06-22T01:04:28.837Z,2.17
2018-06-22T01:06:58.079Z,1.15
2018-06-22T01:09:27.325Z,1.10
2018-06-22T01:11:56.516Z,1.32
2018-06-22T01:14:25.870Z,1.60
2018-06-22T01:16:55.280Z,1.95
2018-06-22T01:19:24.517Z,1.15
2018-06-22T01:21:53.825Z,1.40
2018-06-22T01:24:23.117Z,1.80
2018-06-22T01:26:52.379Z,1.72
2018-06-22T01:29:27.035Z,1.10
2018-06-22T01:31:56.237Z,1.70
2018-06-22T01:34:25.499Z,1.92
2018-06-22T01:36:54.837Z,1.70
2018-06-22T01:39:24.141Z,2.77
2018-06-22T01:41:53.413Z,2.02
2018-06-22T01:44:22.816Z,2.50
2018-06-22T01:46:52.126Z,1.90
2018-06-22T01:49:21.415Z,1.73
2018-06-22T01:51:50.774Z,1.70
2018-06-22T01:54:20.016Z,1.40
2018-06-22T01:56:49.232Z,2.07
2018-06-22T01:59:18.546Z,1.80
2018-06-22T02:01:47.873Z,3.07
2018-06-22T02:04:17.249Z,2.37
2018-06-22T02:06:46.625Z,2.40
2018-06-22T02:09:16.169Z,2.05
2018-06-22T02:11:46.197Z,1.85
2018-06-22T02:14:15.435Z,1.87
2018-06-22T02:16:44.654Z,1.40
2018-06-22T02:19:13.941Z,2.22
2018-06-22T02:21:43.367Z,1.80
2018-06-22T02:24:12.751Z,1.50
2018-06-22T02:26:42.218Z,1.77
2018-06-22T02:29:11.671Z,1.45
2018-06-22T02:31:41.621Z,2.27
2018-06-22T02:34:11.036Z,2.37
2018-06-22T02:36:40.733Z,1.95
2018-06-22T02:39:11.900Z,1.40
2018-06-22T02:41:41.798Z,1.87
2018-06-22T02:44:11.471Z,1.90
2018-06-22T02:46:41.015Z,1.72
2018-06-22T02:49:10.731Z,1.83
2018-06-22T02:51:40.209Z,1.40
2018-06-22T02:54:09.743Z,3.00
2018-06-22T02:56:39.215Z,1.33
2018-06-22T02:59:08.581Z,1.45
2018-06-22T03:01:37.944Z,1.70
2018-06-22T03:04:07.564Z,1.65
2018-06-22T03:06:37.000Z,1.40
2018-06-22T03:09:07.968Z,2.03
2018-06-22T03:11:37.507Z,1.87
2018-06-22T03:14:06.984Z,1.60
2018-06-22T03:16:36.823Z,1.60
2018-06-22T03:19:06.393Z,1.40
2018-06-22T03:21:35.941Z,1.77
2018-06-22T03:24:05.607Z,1.07
2018-06-22T03:26:35.051Z,1.77
2018-06-22T03:29:04.393Z,1.20
2018-06-22T03:31:34.332Z,1.73
2018-06-22T03:34:03.634Z,2.20
2018-06-22T03:36:34.130Z,1.77
2018-06-22T03:39:03.773Z,2.43
2018-06-22T03:41:33.102Z,1.70
2018-06-22T03:44:02.459Z,1.73
2018-06-22T03:46:31.787Z,1.87
2018-06-22T03:49:01.054Z,1.57
2018-06-22T03:51:30.345Z,1.90
2018-06-22T03:53:59.678Z,1.60
2018-06-22T03:56:28.993Z,1.63
2018-06-22T03:58:58.196Z,2.10
2018-06-22T04:01:28.079Z,1.73
2018-06-22T04:03:57.430Z,2.20
2018-06-22T04:06:26.710Z,2.20
2018-06-22T04:08:56.311Z,1.83
2018-06-22T04:11:25.680Z,1.67
2018-06-22T04:13:54.958Z,1.40
2018-06-22T04:16:24.332Z,3.33
2018-06-22T04:18:54.708Z,2.10
2018-06-22T04:21:24.073Z,1.63
2018-06-22T04:23:53.519Z,2.10
2018-06-22T04:26:23.043Z,1.77
2018-06-22T04:28:52.277Z,2.50
2018-06-22T04:31:21.941Z,1.70
2018-06-22T04:33:51.328Z,1.70
2018-06-22T04:36:20.692Z,1.60
2018-06-22T04:38:50.149Z,2.40
2018-06-22T04:41:19.505Z,1.30
2018-06-22T04:43:48.857Z,1.20
2018-06-22T04:46:18.568Z,1.40
2018-06-22T04:48:48.079Z,1.80
2018-06-22T04:51:17.518Z,1.50
2018-06-22T04:53:46.885Z,1.30
2018-06-22T04:56:16.212Z,1.30
2018-06-22T04:58:45.446Z,1.40
2018-06-22T05:01:14.956Z,1.23
2018-06-22T05:03:44.326Z,1.17
2018-06-22T05:06:13.625Z,1.07
2018-06-22T05:08:43.017Z,1.17
2018-06-22T05:11:12.570Z,1.50
2018-06-22T05:13:41.890Z,1.63
2018-06-22T05:16:11.313Z,1.40
2018-06-22T05:18:40.997Z,1.60
2018-06-22T05:21:10.413Z,1.50
2018-06-22T05:23:40.135Z,1.50
2018-06-22T05:26:09.742Z,1.53
2018-06-22T05:28:39.208Z,1.40
2018-06-22T05:31:08.628Z,1.30
2018-06-22T05:33:38.007Z,1.20
2018-06-22T05:36:07.336Z,1.83
2018-06-22T05:38:37.354Z,2.10
2018-06-22T05:41:06.959Z,1.80
2018-06-22T05:43:36.356Z,1.43
2018-06-22T05:46:06.269Z,1.87
2018-06-22T05:48:35.765Z,2.10
2018-06-22T05:51:05.534Z,1.57
2018-06-22T05:53:35.269Z,2.10
2018-06-22T05:56:04.916Z,1.77
2018-06-22T05:58:34.439Z,2.87
2018-06-22T06:01:04.544Z,3.07
2018-06-22T06:03:34.247Z,1.70
2018-06-22T06:06:03.628Z,1.77
2018-06-22T06:08:33.044Z,2.27
2018-06-22T06:11:02.416Z,2.90
2018-06-22T06:13:31.627Z,1.67
2018-06-22T06:16:01.062Z,2.60
2018-06-22T06:18:30.324Z,2.27
2018-06-22T06:20:59.569Z,2.70
2018-06-22T06:23:28.952Z,2.13
2018-06-22T06:25:58.253Z,2.33
2018-06-22T06:28:27.841Z,1.60
2018-06-22T06:30:57.234Z,1.90
2018-06-22T06:33:26.568Z,3.00
2018-06-22T06:35:55.945Z,3.70
2018-06-22T06:38:26.067Z,2.83
2018-06-22T06:40:55.361Z,2.07
2018-06-22T06:43:24.755Z,2.00
2018-06-22T06:45:54.114Z,2.77
2018-06-22T06:48:23.449Z,3.27
2018-06-22T06:50:52.902Z,2.20
2018-06-22T06:53:22.168Z,2.20
2018-06-22T06:55:51.592Z,2.00
2018-06-22T06:58:20.826Z,3.33
2018-06-22T07:00:56.391Z,2.03
2018-06-22T07:03:25.704Z,2.20
2018-06-22T07:05:54.987Z,2.20
2018-06-22T07:08:24.380Z,2.20
2018-06-22T07:10:53.806Z,1.60
2018-06-22T07:13:23.057Z,3.10
2018-06-22T07:15:52.353Z,2.13
2018-06-22T07:18:21.636Z,2.50
2018-06-22T07:20:50.873Z,2.93
2018-06-22T07:23:20.191Z,2.10
2018-06-22T07:25:49.448Z,3.30
2018-06-22T07:28:18.839Z,2.20
2018-06-22T07:30:48.529Z,3.90
2018-06-22T07:33:17.792Z,2.70
2018-06-22T07:35:47.466Z,2.80
2018-06-22T07:38:16.944Z,2.77
2018-06-22T07:40:46.263Z,2.07
2018-06-22T07:43:15.806Z,2.23
2018-06-22T07:45:45.252Z,1.60
2018-06-22T07:48:14.973Z,2.00
2018-06-22T07:50:44.582Z,3.03
2018-06-22T07:53:14.103Z,2.17
2018-06-22T07:55:43.580Z,2.00
2018-06-22T07:58:13.140Z,1.90
2018-06-22T08:00:42.764Z,2.00
2018-06-22T08:03:12.150Z,3.20
2018-06-22T08:05:41.916Z,2.80
2018-06-22T08:08:11.289Z,2.37
2018-06-22T08:10:40.911Z,2.17
2018-06-22T08:13:11.726Z,2.70
2018-06-22T08:15:41.678Z,1.90
2018-06-22T08:18:11.299Z,2.40
2018-06-22T08:20:40.800Z,1.30
2018-06-22T08:23:10.709Z,2.03
2018-06-22T08:25:40.375Z,2.10
2018-06-22T08:28:10.394Z,2.40
2018-06-22T08:30:40.585Z,2.53
2018-06-22T08:33:10.229Z,1.73
2018-06-22T08:35:41.032Z,2.30
2018-06-22T08:38:10.712Z,2.27
2018-06-22T08:40:40.500Z,2.13
2018-06-22T08:43:10.158Z,2.43
2018-06-22T08:45:40.306Z,2.33
2018-06-22T08:48:10.052Z,2.23
2018-06-22T08:50:39.722Z,2.77
2018-06-22T08:53:10.322Z,2.30
2018-06-22T08:55:40.348Z,1.80
2018-06-22T08:58:10.229Z,2.20
2018-06-22T09:00:40.396Z,1.90
2018-06-22T09:03:10.496Z,2.20
2018-06-22T09:05:40.384Z,1.90
2018-06-22T09:08:10.234Z,2.90
2018-06-22T09:10:40.380Z,1.83
2018-06-22T09:13:11.042Z,2.13
2018-06-22T09:15:40.784Z,2.03
2018-06-22T09:18:10.633Z,1.63
2018-06-22T09:20:40.251Z,2.30
2018-06-22T09:23:10.546Z,2.17
2018-06-22T09:25:40.313Z,3.10
2018-06-22T09:28:10.244Z,2.63
2018-06-22T09:30:40.442Z,2.10
2018-06-22T09:33:10.247Z,2.40
2018-06-22T09:35:40.101Z,1.90
2018-06-22T09:38:09.870Z,2.23
2018-06-22T09:40:39.407Z,1.80
2018-06-22T09:43:09.038Z,2.03
2018-06-22T09:45:38.820Z,1.60
2018-06-22T09:48:08.607Z,2.50
2018-06-22T09:50:38.696Z,2.17
2018-06-22T09:53:08.671Z,2.40
2018-06-22T09:55:38.609Z,2.03
2018-06-22T09:58:09.935Z,3.20
2018-06-22T10:00:39.997Z,2.17
2018-06-22T10:03:09.641Z,2.07
2018-06-22T10:05:39.166Z,2.43
2018-06-22T10:08:08.925Z,2.10
2018-06-22T10:10:38.521Z,2.17
2018-06-22T10:13:08.102Z,1.93
2018-06-22T10:15:37.790Z,3.13
2018-06-22T10:18:07.472Z,2.30
2018-06-22T10:20:37.138Z,2.77
2018-06-22T10:23:07.386Z,2.20
2018-06-22T10:25:37.344Z,3.30
2018-06-22T10:28:07.163Z,2.43
2018-06-22T10:30:36.915Z,2.23
2018-06-22T10:33:06.935Z,2.40
2018-06-22T10:35:36.757Z,2.37
2018-06-22T10:38:06.665Z,2.40
2018-06-22T10:40:36.487Z,1.90
2018-06-22T10:43:06.960Z,2.30
2018-06-22T10:45:36.573Z,2.80
2018-06-22T10:48:06.202Z,1.53
2018-06-22T10:50:36.235Z,2.70
2018-06-22T10:53:06.066Z,2.87
2018-06-22T10:55:35.478Z,2.47
2018-06-22T10:58:05.778Z,2.73
2018-06-22T11:00:35.368Z,2.00
2018-06-22T11:03:05.285Z,3.10
2018-06-22T11:05:35.426Z,2.10
2018-06-22T11:08:05.209Z,2.33
2018-06-22T11:10:36.150Z,2.70
2018-06-22T11:13:06.077Z,2.83
2018-06-22T11:15:36.720Z,2.17
2018-06-22T11:18:06.900Z,3.43
2018-06-22T11:20:36.642Z,2.33
2018-06-22T11:23:06.458Z,2.60
2018-06-22T11:25:36.359Z,2.17
2018-06-22T11:28:06.481Z,1.90
2018-06-22T11:30:36.574Z,2.90
2018-06-22T11:33:06.123Z,2.43
2018-06-22T11:35:36.302Z,2.37
2018-06-22T11:38:05.898Z,2.27
2018-06-22T11:40:35.638Z,3.17
2018-06-22T11:43:06.794Z,2.23
2018-06-22T11:45:36.788Z,2.57
2018-06-22T11:48:06.592Z,2.40
2018-06-22T11:50:36.231Z,3.67
2018-06-22T11:53:06.041Z,3.40
2018-06-22T11:55:36.036Z,3.47
2018-06-22T11:58:06.152Z,2.90
2018-06-22T12:00:36.150Z,2.90
2018-06-22T12:03:06.371Z,1.87
2018-06-22T12:05:36.156Z,2.60
2018-06-22T12:08:06.663Z,2.33
2018-06-22T12:10:36.288Z,2.87
2018-06-22T12:13:06.242Z,4.00
2018-06-22T12:15:36.267Z,3.27
2018-06-22T12:18:06.702Z,3.17
2018-06-22T12:20:36.513Z,3.20
2018-06-22T12:23:06.949Z,3.10
2018-06-22T12:25:37.266Z,2.63
2018-06-22T12:28:07.641Z,3.03
2018-06-22T12:30:38.175Z,2.97
2018-06-22T12:33:08.698Z,2.70
2018-06-22T12:35:38.250Z,3.27
2018-06-22T12:38:08.093Z,2.23
2018-06-22T12:40:37.830Z,2.70
2018-06-22T12:43:07.486Z,2.07
2018-06-22T12:45:37.418Z,3.00
2018-06-22T12:48:07.731Z,3.40
2018-06-22T12:50:37.609Z,2.40
2018-06-22T12:53:07.513Z,2.40
2018-06-22T12:55:37.334Z,2.40
2018-06-22T12:58:07.109Z,2.80
2018-06-22T13:00:36.789Z,2.87
2018-06-22T13:03:06.289Z,2.50
2018-06-22T13:05:36.244Z,2.70
2018-06-22T13:08:06.640Z,2.73
2018-06-22T13:10:36.095Z,3.27
2018-06-22T13:13:05.852Z,3.60
2018-06-22T13:15:36.180Z,2.80
2018-06-22T13:18:06.256Z,3.03
2018-06-22T13:20:36.407Z,2.50
2018-06-22T13:23:06.582Z,3.10
2018-06-22T13:25:36.924Z,2.80
2018-06-22T13:28:07.598Z,3.27
2018-06-22T13:30:37.630Z,2.37
2018-06-22T13:33:07.422Z,2.90
2018-06-22T13:35:37.290Z,2.53
2018-06-22T13:38:07.320Z,2.93
2018-06-22T13:40:37.361Z,2.60
2018-06-22T13:43:06.967Z,2.30
2018-06-22T13:45:36.805Z,2.70
2018-06-22T13:48:06.924Z,3.53
2018-06-22T13:50:36.774Z,4.13
2018-06-22T13:53:06.595Z,2.87
2018-06-22T13:55:36.792Z,2.43
2018-06-22T13:58:06.505Z,2.77
2018-06-22T14:00:36.838Z,2.97
2018-06-22T14:03:06.852Z,2.47
2018-06-22T14:05:41.637Z,2.43
2018-06-22T14:08:11.250Z,2.90
2018-06-22T14:10:40.713Z,2.50
2018-06-22T14:13:10.195Z,2.33
2018-06-22T14:15:39.622Z,2.40
2018-06-22T14:18:13.068Z,2.30
2018-06-22T14:20:42.727Z,2.63
2018-06-22T14:23:12.373Z,3.30
2018-06-22T14:25:42.298Z,2.70
2018-06-22T14:28:11.840Z,3.03
2018-06-22T14:30:41.449Z,2.97
2018-06-22T14:33:17.882Z,2.87
2018-06-22T14:35:50.782Z,2.67
2018-06-22T14:38:23.334Z,3.23
2018-06-22T14:40:53.345Z,3.03
2018-06-22T14:43:23.790Z,2.77
2018-06-22T14:45:53.104Z,3.20
2018-06-22T14:48:22.856Z,2.10
2018-06-22T14:50:52.157Z,3.93
2018-06-22T14:53:27.682Z,2.87
2018-06-22T14:56:03.020Z,2.10
2018-06-22T14:58:37.626Z,2.13
2018-06-22T15:01:12.757Z,2.33
2018-06-22T15:03:47.756Z,2.70
2018-06-22T15:06:22.311Z,3.10
2018-06-22T15:08:51.693Z,2.83
2018-06-22T15:11:21.188Z,2.80
2018-06-22T15:13:50.601Z,2.17
2018-06-22T15:16:20.116Z,2.67
2018-06-22T15:18:49.592Z,2.33
2018-06-22T15:21:19.060Z,2.80
2018-06-22T15:23:48.445Z,2.70
2018-06-22T15:26:17.737Z,2.40
2018-06-22T15:28:47.321Z,3.17
2018-06-22T15:31:16.824Z,3.50
2018-06-22T15:33:51.373Z,3.10
2018-06-22T15:36:25.877Z,2.13
2018-06-22T15:39:00.495Z,3.83
2018-06-22T15:41:35.021Z,4.13
2018-06-22T15:44:10.301Z,3.27
2018-06-22T15:46:45.323Z,3.37
2018-06-22T15:49:20.203Z,2.73
2018-06-22T15:51:55.185Z,2.80
2018-06-22T15:54:29.958Z,3.43
2018-06-22T15:56:59.314Z,3.83
2018-06-22T15:59:28.677Z,3.60
2018-06-22T16:02:02.137Z,3.40
2018-06-22T16:04:31.455Z,3.37
2018-06-22T16:07:01.857Z,2.40
2018-06-22T16:09:31.339Z,2.80
2018-06-22T16:12:06.196Z,3.20
2018-06-22T16:14:40.965Z,3.93
2018-06-22T16:17:15.650Z,3.47
2018-06-22T16:19:50.987Z,3.70
2018-06-22T16:22:25.815Z,3.03
2018-06-22T16:25:00.843Z,3.87
2018-06-22T16:27:31.868Z,3.50
2018-06-22T16:30:01.273Z,2.80
2018-06-22T16:32:30.590Z,3.00
2018-06-22T16:34:59.995Z,3.07
2018-06-22T16:37:29.351Z,3.20
2018-06-22T16:39:58.594Z,3.90
2018-06-22T16:42:28.033Z,2.70
2018-06-22T16:44:57.354Z,2.20
2018-06-22T16:47:26.770Z,3.67
2018-06-22T16:49:56.037Z,5.00
2018-06-22T16:52:25.713Z,3.20
2018-06-22T16:54:55.091Z,2.67
2018-06-22T16:57:24.410Z,4.90
2018-06-22T16:59:53.956Z,3.60
2018-06-22T17:02:23.271Z,3.20
2018-06-22T17:04:52.628Z,2.63
2018-06-22T17:07:27.621Z,3.27
2018-06-22T17:10:02.202Z,2.20
2018-06-22T17:12:37.750Z,5.60
2018-06-22T17:15:12.757Z,3.20
2018-06-22T17:17:47.929Z,3.80
2018-06-22T17:20:17.355Z,3.53
2018-06-22T17:22:46.759Z,3.10
2018-06-22T17:25:17.854Z,3.70
2018-06-22T17:27:47.477Z,2.00
2018-06-22T17:30:17.231Z,3.00
2018-06-22T17:32:47.289Z,3.50
2018-06-22T17:35:16.902Z,2.80
2018-06-22T17:37:46.336Z,2.20
2018-06-22T17:40:16.716Z,4.23
2018-06-22T17:42:46.776Z,4.03
2018-06-22T17:45:16.743Z,3.37
2018-06-22T17:47:46.520Z,2.87
2018-06-22T17:50:21.201Z,3.03
2018-06-22T17:52:50.581Z,3.37
2018-06-22T17:55:20.006Z,3.43
2018-06-22T17:57:49.518Z,2.87
2018-06-22T18:00:24.393Z,3.37
2018-06-22T18:02:58.872Z,3.57
2018-06-22T18:05:33.625Z,3.27
2018-06-22T18:08:03.595Z,3.70
2018-06-22T18:10:38.442Z,3.37
2018-06-22T18:13:08.247Z,2.90
2018-06-22T18:15:38.063Z,3.40
2018-06-22T18:18:07.936Z,2.30
2018-06-22T18:20:37.547Z,3.13
2018-06-22T18:23:07.324Z,2.43
2018-06-22T18:25:36.998Z,2.33
2018-06-22T18:28:07.635Z,3.40
2018-06-22T18:30:37.335Z,2.90
2018-06-22T18:33:07.275Z,2.00
2018-06-22T18:35:37.187Z,4.33
2018-06-22T18:38:06.818Z,2.10
2018-06-22T18:40:36.734Z,2.10
2018-06-22T18:43:06.937Z,2.27
2018-06-22T18:45:36.441Z,2.37
2018-06-22T18:48:06.221Z,2.20
2018-06-22T18:50:35.887Z,3.23
2018-06-22T18:53:10.980Z,2.57
2018-06-22T18:57:48.340Z,2.27
2018-06-22T19:00:23.153Z,2.73
2018-06-22T19:02:57.754Z,3.43
2018-06-22T19:05:27.387Z,2.70
2018-06-22T19:07:56.850Z,2.50
2018-06-22T19:10:26.337Z,3.07
2018-06-22T19:12:55.764Z,2.70
2018-06-22T19:15:25.177Z,2.30
2018-06-22T19:17:54.612Z,3.07
2018-06-22T19:20:24.211Z,2.90
2018-06-22T19:22:53.668Z,3.90
2018-06-22T19:25:23.041Z,2.73
2018-06-22T19:27:52.394Z,3.60
2018-06-22T19:30:21.882Z,2.37
2018-06-22T19:32:51.139Z,3.23
2018-06-22T19:35:21.068Z,4.13
2018-06-22T19:37:50.380Z,2.90
2018-06-22T19:40:19.839Z,3.33
2018-06-22T19:42:50.369Z,3.23
2018-06-22T19:45:25.118Z,3.57
2018-06-22T19:47:59.984Z,5.17
2018-06-22T19:50:34.380Z,3.63
2018-06-22T19:53:08.959Z,7.10
2018-06-22T19:55:39.061Z,5.70
2018-06-22T19:58:08.669Z,4.17
2018-06-22T20:00:38.262Z,4.53
2018-06-22T20:03:07.886Z,5.80
2018-06-22T20:05:37.784Z,4.47
2018-06-22T20:08:07.449Z,4.60
2018-06-22T20:10:37.198Z,4.63
2018-06-22T20:13:06.624Z,5.27
2018-06-22T20:15:36.466Z,4.57
2018-06-22T20:18:06.974Z,6.13
2018-06-22T20:20:36.474Z,4.40
2018-06-22T20:23:07.372Z,4.50
2018-06-22T20:25:42.127Z,5.50
2018-06-22T20:28:12.013Z,5.23
2018-06-22T20:30:41.386Z,4.97
2018-06-22T20:33:11.019Z,4.53
2018-06-22T20:35:45.996Z,5.60
2018-06-22T20:38:20.955Z,6.30
2018-06-22T20:40:55.745Z,7.13
2018-06-22T20:43:30.472Z,5.70
2018-06-22T20:46:00.185Z,5.27
2018-06-22T20:48:34.814Z,5.80
2018-06-22T20:51:04.352Z,8.03
2018-06-22T20:53:33.756Z,4.90
2018-06-22T20:56:03.215Z,5.00
2018-06-22T20:58:33.595Z,6.17
2018-06-22T21:01:03.021Z,6.10
2018-06-22T21:03:32.518Z,5.30
2018-06-22T21:06:01.935Z,4.90
2018-06-22T21:08:31.451Z,5.63
2018-06-22T21:11:00.743Z,5.80
2018-06-22T21:13:30.059Z,5.37
2018-06-22T21:15:59.527Z,5.20
2018-06-22T21:18:28.762Z,4.70
2018-06-22T21:21:03.997Z,6.20
2018-06-22T21:23:33.445Z,4.77
2018-06-22T21:26:02.748Z,6.03
2018-06-22T21:28:37.371Z,6.03
2018-06-22T21:31:13.425Z,5.53
2018-06-22T21:33:48.650Z,5.13
2018-06-22T21:36:23.224Z,5.13
2018-06-22T21:38:55.940Z,5.60
2018-06-22T21:41:25.262Z,4.53
2018-06-22T21:43:54.832Z,4.43
2018-06-22T21:46:24.522Z,6.00
2018-06-22T21:48:53.866Z,4.57
2018-06-22T21:51:23.438Z,5.30
2018-06-22T21:53:52.834Z,4.70
2018-06-22T21:56:24.862Z,5.37
2018-06-22T21:58:54.296Z,4.87
2018-06-22T22:01:23.660Z,4.43
2018-06-22T22:03:52.972Z,5.17
2018-06-22T22:06:22.418Z,4.57
2018-06-22T22:08:51.721Z,4.60
2018-06-22T22:11:21.216Z,5.87
2018-06-22T22:13:50.813Z,6.63
2018-06-22T22:16:20.155Z,5.63
2018-06-22T22:18:49.526Z,7.37
2018-06-22T22:21:20.952Z,6.30
2018-06-22T22:23:50.503Z,5.30
2018-06-22T22:26:20.654Z,4.97
2018-06-22T22:28:49.994Z,5.83
2018-06-22T22:31:19.421Z,5.50
2018-06-22T22:33:48.832Z,4.10
2018-06-22T22:36:18.198Z,5.53
2018-06-22T22:38:47.805Z,4.80
2018-06-22T22:41:17.103Z,8.33
2018-06-22T22:43:46.484Z,5.10
2018-06-22T22:46:15.885Z,5.00
2018-06-22T22:48:45.637Z,5.37
2018-06-22T22:51:16.524Z,6.30
2018-06-22T22:53:46.229Z,3.93
2018-06-22T22:56:15.842Z,4.30
2018-06-22T22:58:45.665Z,5.17
2018-06-22T23:01:15.372Z,5.27
2018-06-22T23:03:45.073Z,5.40
2018-06-22T23:06:14.768Z,5.77
2018-06-22T23:08:44.197Z,5.57
2018-06-22T23:11:13.688Z,4.97
2018-06-22T23:13:43.358Z,6.43
2018-06-22T23:16:13.009Z,5.67
2018-06-22T23:18:43.013Z,4.80
2018-06-22T23:21:12.556Z,4.70
2018-06-22T23:23:42.478Z,4.70
2018-06-22T23:26:12.017Z,5.40
2018-06-22T23:28:41.969Z,5.67
2018-06-22T23:31:11.711Z,6.27
2018-06-22T23:33:41.289Z,6.03
2018-06-22T23:36:10.780Z,5.27
2018-06-22T23:38:40.426Z,4.80
2018-06-22T23:41:10.099Z,6.53
2018-06-22T23:43:40.319Z,5.83
2018-06-22T23:46:09.808Z,6.00
2018-06-22T23:48:39.536Z,5.47
2018-06-22T23:51:09.075Z,5.00
2018-06-22T23:53:38.681Z,6.20
2018-06-22T23:56:08.411Z,5.60
2018-06-22T23:58:37.992Z,4.73
