createdAt,value
2022-09-13T00:00:33.795Z,12.53
2022-09-13T00:03:20.186Z,13.35
2022-09-13T00:06:13.145Z,13.75
2022-09-13T00:09:01.438Z,13.75
2022-09-13T00:11:47.039Z,13.26
2022-09-13T00:14:33.190Z,12.29
2022-09-13T00:17:19.024Z,12.88
2022-09-13T00:20:05.783Z,13.51
2022-09-13T00:22:52.061Z,13.49
2022-09-13T00:25:38.617Z,13.43
2022-09-13T00:28:24.633Z,12.49
2022-09-13T00:31:11.501Z,12.68
2022-09-13T00:34:00.016Z,13.14
2022-09-13T00:36:46.435Z,13.26
2022-09-13T00:39:33.221Z,13.26
2022-09-13T00:42:28.770Z,13.13
2022-09-13T00:45:18.635Z,13.08
2022-09-13T00:48:06.793Z,12.93
2022-09-13T00:50:55.566Z,13.00
2022-09-13T00:53:44.364Z,12.88
2022-09-13T00:56:36.818Z,12.98
2022-09-13T00:59:26.840Z,12.85
2022-09-13T01:02:13.779Z,12.70
2022-09-13T01:04:59.951Z,12.64
2022-09-13T01:07:46.316Z,12.20
2022-09-13T01:10:36.040Z,12.15
2022-09-13T01:13:24.219Z,12.33
2022-09-13T01:16:10.595Z,12.72
2022-09-13T01:18:56.998Z,12.73
2022-09-13T01:22:25.132Z,12.78
2022-09-13T01:25:17.222Z,12.73
2022-09-13T01:28:31.337Z,12.69
2022-09-13T01:31:54.650Z,12.62
2022-09-13T01:35:19.405Z,12.60
2022-09-13T01:38:11.386Z,12.54
2022-09-13T01:41:13.289Z,12.56
2022-09-13T01:44:35.683Z,12.53
2022-09-13T01:47:49.857Z,12.31
2022-09-13T01:50:46.730Z,12.24
2022-09-13T01:53:53.996Z,12.31
2022-09-13T01:56:45.453Z,12.44
2022-09-13T01:59:47.331Z,12.43
2022-09-13T02:02:42.311Z,12.34
2022-09-13T02:06:08.241Z,12.19
2022-09-13T02:08:57.372Z,12.31
2022-09-13T02:11:46.236Z,12.30
2022-09-13T02:14:36.213Z,12.33
2022-09-13T02:17:25.109Z,12.36
2022-09-13T02:20:24.898Z,12.02
2022-09-13T02:23:17.030Z,12.27
2022-09-13T02:26:05.107Z,12.37
2022-09-13T02:28:53.345Z,12.22
2022-09-13T02:31:58.506Z,12.25
2022-09-13T02:34:58.620Z,11.82
2022-09-13T02:37:48.806Z,11.45
2022-09-13T02:40:40.597Z,10.65
2022-09-13T02:43:31.645Z,11.23
2022-09-13T02:46:38.493Z,11.97
2022-09-13T02:49:39.251Z,12.12
2022-09-13T02:52:37.407Z,12.03
2022-09-13T02:56:02.585Z,12.19
2022-09-13T02:59:17.327Z,12.00
2022-09-13T03:02:25.476Z,12.13
2022-09-13T03:05:11.644Z,12.25
2022-09-13T03:07:58.767Z,12.07
2022-09-13T03:11:05.366Z,12.09
2022-09-13T03:14:28.203Z,12.03
2022-09-13T03:17:25.652Z,12.16
2022-09-13T03:20:40.602Z,11.87
2022-09-13T03:23:41.878Z,11.32
2022-09-13T03:26:44.759Z,9.46
2022-09-13T03:29:52.559Z,10.47
2022-09-13T03:32:58.741Z,9.19
2022-09-13T03:35:52.161Z,10.51
2022-09-13T03:39:14.861Z,11.00
2022-09-13T03:42:05.497Z,11.57
2022-09-13T03:44:53.781Z,11.55
2022-09-13T03:47:42.759Z,11.22
2022-09-13T03:50:29.004Z,10.38
2022-09-13T03:53:20.435Z,11.12
2022-09-13T03:56:17.178Z,8.85
2022-09-13T03:59:03.348Z,8.96
2022-09-13T04:01:49.234Z,8.93
2022-09-13T04:04:35.772Z,9.48
2022-09-13T04:07:23.794Z,8.36
2022-09-13T04:10:13.542Z,9.79
2022-09-13T04:13:00.442Z,10.02
2022-09-13T04:15:46.791Z,10.54
2022-09-13T04:18:33.054Z,10.52
2022-09-13T04:21:19.770Z,11.06
2022-09-13T04:24:05.713Z,11.22
2022-09-13T04:26:53.261Z,11.33
2022-09-13T04:29:39.428Z,11.31
2022-09-13T04:32:25.928Z,11.44
2022-09-13T04:35:11.906Z,11.19
2022-09-13T04:37:58.339Z,11.25
2022-09-13T04:40:44.149Z,11.05
2022-09-13T04:43:30.595Z,10.27
2022-09-13T04:46:17.567Z,10.52
2022-09-13T04:49:04.105Z,10.47
2022-09-13T04:51:50.189Z,10.23
2022-09-13T04:54:36.795Z,10.42
2022-09-13T04:57:22.811Z,8.29
2022-09-13T05:00:09.985Z,9.61
2022-09-13T05:02:56.671Z,9.69
2022-09-13T05:05:43.211Z,9.40
2022-09-13T05:08:29.829Z,8.52
2022-09-13T05:11:16.480Z,9.41
2022-09-13T05:14:02.462Z,10.18
2022-09-13T05:16:48.606Z,10.70
2022-09-13T05:19:35.264Z,10.60
2022-09-13T05:22:21.662Z,11.33
2022-09-13T05:25:08.165Z,11.38
2022-09-13T05:27:54.406Z,11.48
2022-09-13T05:30:42.326Z,11.46
2022-09-13T05:33:31.195Z,11.22
2022-09-13T05:36:17.705Z,10.33
2022-09-13T05:39:34.091Z,9.66
2022-09-13T05:42:11.373Z,11.10
2022-09-13T05:44:57.763Z,11.51
2022-09-13T05:47:44.126Z,11.98
2022-09-13T05:50:56.816Z,11.38
2022-09-13T05:53:40.958Z,11.86
2022-09-13T05:56:30.005Z,10.31
2022-09-13T05:59:16.172Z,11.12
2022-09-13T06:02:02.686Z,11.13
2022-09-13T06:04:50.805Z,11.53
2022-09-13T06:07:39.212Z,11.57
2022-09-13T06:10:25.838Z,11.56
2022-09-13T06:13:11.684Z,11.54
2022-09-13T06:16:00.008Z,12.44
2022-09-13T06:18:45.936Z,11.81
2022-09-13T06:21:32.568Z,12.76
2022-09-13T06:24:18.746Z,12.88
2022-09-13T06:27:05.929Z,13.12
2022-09-13T06:29:51.907Z,12.78
2022-09-13T06:32:38.122Z,12.74
2022-09-13T06:35:24.136Z,13.91
2022-09-13T06:38:10.196Z,14.26
2022-09-13T06:41:10.667Z,14.48
2022-09-13T06:43:59.024Z,14.52
2022-09-13T06:46:45.147Z,14.51
2022-09-13T06:49:31.706Z,14.60
2022-09-13T06:52:18.202Z,14.71
2022-09-13T06:55:04.625Z,15.00
2022-09-13T06:57:50.610Z,15.47
2022-09-13T07:00:37.125Z,15.17
2022-09-13T07:03:23.260Z,15.35
2022-09-13T07:06:24.015Z,15.74
2022-09-13T07:09:16.088Z,16.13
2022-09-13T07:12:02.608Z,16.11
2022-09-13T07:14:48.421Z,16.25
2022-09-13T07:17:34.831Z,16.53
2022-09-13T07:20:20.858Z,16.51
2022-09-13T07:23:07.540Z,16.75
2022-09-13T07:25:55.609Z,16.69
2022-09-13T07:28:43.895Z,17.10
2022-09-13T07:31:37.962Z,16.99
2022-09-13T07:34:25.825Z,17.26
2022-09-13T07:37:13.872Z,16.90
2022-09-13T07:40:00.365Z,17.23
2022-09-13T07:42:46.842Z,17.64
2022-09-13T07:45:33.820Z,18.09
2022-09-13T07:48:19.980Z,17.43
2022-09-13T07:51:13.801Z,17.48
2022-09-13T07:54:01.818Z,18.31
2022-09-13T07:56:50.307Z,18.26
2022-09-13T07:59:38.231Z,17.93
2022-09-13T08:02:24.757Z,18.19
2022-09-13T08:05:11.444Z,18.25
2022-09-13T08:07:57.418Z,18.84
2022-09-13T08:10:48.840Z,17.88
2022-09-13T08:13:35.957Z,18.27
2022-09-13T08:16:23.795Z,18.04
2022-09-13T08:19:13.389Z,18.52
2022-09-13T08:21:59.474Z,18.72
2022-09-13T08:24:45.815Z,19.22
2022-09-13T08:27:32.150Z,19.10
2022-09-13T08:30:18.070Z,19.13
2022-09-13T08:33:04.933Z,19.43
2022-09-13T08:35:52.591Z,19.86
2022-09-13T08:38:39.009Z,19.71
2022-09-13T08:41:32.428Z,20.15
2022-09-13T08:44:26.803Z,20.53
2022-09-13T08:47:19.515Z,19.97
2022-09-13T08:50:19.420Z,19.22
2022-09-13T08:53:28.505Z,19.01
2022-09-13T08:56:36.727Z,18.72
2022-09-13T08:59:35.354Z,18.97
2022-09-13T09:02:48.876Z,19.73
2022-09-13T09:05:47.847Z,20.52
2022-09-13T09:08:58.402Z,19.52
2022-09-13T09:12:07.962Z,19.40
2022-09-13T09:15:00.880Z,20.89
2022-09-13T09:18:03.988Z,21.59
2022-09-13T09:20:50.973Z,19.74
2022-09-13T09:23:40.989Z,19.50
2022-09-13T09:26:31.349Z,19.72
2022-09-13T09:29:24.914Z,19.28
2022-09-13T09:32:30.516Z,19.21
2022-09-13T09:35:27.344Z,19.36
2022-09-13T09:38:36.202Z,20.30
2022-09-13T09:41:26.890Z,20.38
2022-09-13T09:44:23.638Z,21.29
2022-09-13T09:47:20.182Z,21.68
2022-09-13T09:50:19.010Z,22.54
2022-09-13T09:53:15.170Z,20.80
2022-09-13T09:56:24.660Z,21.66
2022-09-13T09:59:28.494Z,22.26
2022-09-13T10:02:18.170Z,22.30
2022-09-13T10:05:06.854Z,22.84
2022-09-13T10:08:05.277Z,23.93
2022-09-13T10:10:53.914Z,23.92
2022-09-13T10:13:57.894Z,24.33
2022-09-13T10:16:44.498Z,23.69
2022-09-13T10:19:32.397Z,24.28
2022-09-13T10:22:18.949Z,24.31
2022-09-13T10:25:31.939Z,24.02
2022-09-13T10:28:18.784Z,22.81
2022-09-13T10:31:14.820Z,24.54
2022-09-13T10:34:06.055Z,24.52
2022-09-13T10:36:54.335Z,22.59
2022-09-13T10:39:54.192Z,22.17
2022-09-13T10:42:40.894Z,22.29
2022-09-13T10:45:29.966Z,23.88
2022-09-13T10:48:16.879Z,25.58
2022-09-13T10:51:07.383Z,23.87
2022-09-13T10:54:12.068Z,24.83
2022-09-13T10:56:57.912Z,25.73
2022-09-13T10:59:52.755Z,25.58
2022-09-13T11:02:41.872Z,25.22
2022-09-13T11:05:34.884Z,24.64
2022-09-13T11:08:27.038Z,23.09
2022-09-13T11:11:19.126Z,23.25
2022-09-13T11:14:27.304Z,23.35
2022-09-13T11:17:23.738Z,23.81
2022-09-13T11:20:18.441Z,22.87
2022-09-13T11:23:10.623Z,23.61
2022-09-13T11:25:59.800Z,23.29
2022-09-13T11:28:54.862Z,24.50
2022-09-13T11:31:44.399Z,24.11
2022-09-13T11:34:42.398Z,24.17
2022-09-13T11:37:44.764Z,24.20
2022-09-13T11:40:58.546Z,23.06
2022-09-13T11:44:03.451Z,24.63
2022-09-13T11:46:55.462Z,24.37
2022-09-13T11:50:00.300Z,22.37
2022-09-13T11:53:01.633Z,22.08
2022-09-13T11:55:49.259Z,22.47
2022-09-13T11:58:44.052Z,22.73
2022-09-13T12:01:40.699Z,22.92
2022-09-13T12:04:33.756Z,23.52
2022-09-13T12:07:31.077Z,23.56
2022-09-13T12:10:30.666Z,23.32
2022-09-13T12:13:22.090Z,23.67
2022-09-13T12:16:11.623Z,24.95
2022-09-13T12:19:00.170Z,24.22
2022-09-13T12:21:46.875Z,22.11
2022-09-13T12:24:38.499Z,23.36
2022-09-13T12:27:39.943Z,23.06
2022-09-13T12:30:36.997Z,24.10
2022-09-13T12:33:23.783Z,24.57
2022-09-13T12:36:45.935Z,24.09
2022-09-13T12:40:11.702Z,23.41
2022-09-13T12:43:00.560Z,22.82
2022-09-13T12:45:50.832Z,23.54
2022-09-13T12:48:55.115Z,24.38
2022-09-13T12:51:43.938Z,25.22
2022-09-13T12:54:32.869Z,23.27
2022-09-13T12:57:25.408Z,22.86
2022-09-13T13:00:13.177Z,21.62
2022-09-13T13:03:14.525Z,22.73
2022-09-13T13:06:19.085Z,22.79
2022-09-13T13:09:29.015Z,23.50
2022-09-13T13:12:36.798Z,23.02
2022-09-13T13:15:25.852Z,23.94
2022-09-13T13:18:28.910Z,22.31
2022-09-13T13:21:36.022Z,23.59
2022-09-13T13:24:21.998Z,23.24
2022-09-13T13:27:34.646Z,24.40
2022-09-13T13:30:42.364Z,23.85
2022-09-13T13:33:29.409Z,23.55
2022-09-13T13:36:27.776Z,23.13
2022-09-13T13:39:23.378Z,24.34
2022-09-13T13:42:13.617Z,25.04
2022-09-13T13:44:59.601Z,24.17
2022-09-13T13:48:07.332Z,23.55
2022-09-13T13:51:15.629Z,23.56
2022-09-13T13:54:05.865Z,23.70
2022-09-13T13:56:52.279Z,24.46
2022-09-13T13:59:39.072Z,24.96
2022-09-13T14:02:39.764Z,24.36
2022-09-13T14:05:47.087Z,22.84
2022-09-13T14:08:42.375Z,23.60
2022-09-13T14:12:07.993Z,24.15
2022-09-13T14:15:35.889Z,23.87
2022-09-13T14:18:55.442Z,24.37
2022-09-13T14:21:41.255Z,24.51
2022-09-13T14:24:28.033Z,24.41
2022-09-13T14:27:22.617Z,25.50
2022-09-13T14:30:20.128Z,24.75
2022-09-13T14:33:06.181Z,25.08
2022-09-13T14:36:01.526Z,24.34
2022-09-13T14:38:55.451Z,23.79
2022-09-13T14:41:41.837Z,24.02
2022-09-13T14:44:29.259Z,23.56
2022-09-13T14:47:23.135Z,23.96
2022-09-13T14:50:29.706Z,23.40
2022-09-13T14:53:19.148Z,24.00
2022-09-13T14:56:05.174Z,23.06
2022-09-13T14:58:54.390Z,24.04
2022-09-13T15:01:40.518Z,23.11
2022-09-13T15:04:28.186Z,22.83
2022-09-13T15:07:23.624Z,23.06
2022-09-13T15:10:13.127Z,23.11
2022-09-13T15:13:09.460Z,22.61
2022-09-13T15:15:55.954Z,21.90
2022-09-13T15:18:42.093Z,21.70
2022-09-13T15:21:28.713Z,22.64
2022-09-13T15:24:32.350Z,23.14
2022-09-13T15:27:25.665Z,23.46
2022-09-13T15:30:28.118Z,23.56
2022-09-13T15:33:20.288Z,23.25
2022-09-13T15:36:33.306Z,22.89
2022-09-13T15:39:21.480Z,24.10
2022-09-13T15:42:07.769Z,24.39
2022-09-13T15:44:54.101Z,23.62
2022-09-13T15:47:40.014Z,23.48
2022-09-13T15:50:30.968Z,23.48
2022-09-13T15:53:17.082Z,23.01
2022-09-13T15:56:04.232Z,23.54
2022-09-13T15:58:50.222Z,24.00
2022-09-13T16:01:36.510Z,23.97
2022-09-13T16:04:22.978Z,23.86
2022-09-13T16:07:08.975Z,24.30
2022-09-13T16:09:55.272Z,23.90
2022-09-13T16:12:41.286Z,23.84
2022-09-13T16:15:28.355Z,24.14
2022-09-13T16:18:15.166Z,24.20
2022-09-13T16:21:01.318Z,24.39
2022-09-13T16:23:47.057Z,24.67
2022-09-13T16:26:33.663Z,24.68
2022-09-13T16:29:19.293Z,24.67
2022-09-13T16:32:05.811Z,24.64
2022-09-13T16:34:51.523Z,24.54
2022-09-13T16:37:38.134Z,24.46
2022-09-13T16:40:24.423Z,24.36
2022-09-13T16:43:11.129Z,24.29
2022-09-13T16:45:56.728Z,24.29
2022-09-13T16:48:42.824Z,24.31
2022-09-13T16:51:28.638Z,24.28
2022-09-13T16:54:14.942Z,24.24
2022-09-13T16:57:01.414Z,24.30
2022-09-13T16:59:48.524Z,24.22
2022-09-13T17:02:34.504Z,23.99
2022-09-13T17:05:22.470Z,23.87
2022-09-13T17:08:08.600Z,23.83
2022-09-13T17:10:54.912Z,23.64
2022-09-13T17:13:41.359Z,23.44
2022-09-13T17:16:28.888Z,23.47
2022-09-13T17:19:40.097Z,23.56
2022-09-13T17:22:26.255Z,23.33
2022-09-13T17:25:13.738Z,23.28
2022-09-13T17:28:00.828Z,23.12
2022-09-13T17:30:46.965Z,23.18
2022-09-13T17:33:35.069Z,23.12
2022-09-13T17:36:21.118Z,22.97
2022-09-13T17:39:07.306Z,22.89
2022-09-13T17:41:53.592Z,22.71
2022-09-13T17:44:44.788Z,22.66
2022-09-13T17:47:31.877Z,22.25
2022-09-13T17:50:18.129Z,22.32
2022-09-13T17:53:04.886Z,21.82
2022-09-13T17:55:51.135Z,22.05
2022-09-13T17:58:36.826Z,21.61
2022-09-13T18:01:23.328Z,21.56
2022-09-13T18:04:10.381Z,21.49
2022-09-13T18:06:57.364Z,21.54
2022-09-13T18:09:43.914Z,21.55
2022-09-13T18:12:31.232Z,20.94
2022-09-13T18:18:52.164Z,21.11
2022-09-13T18:21:42.953Z,20.69
2022-09-13T18:24:29.260Z,21.11
2022-09-13T18:27:15.562Z,21.36
2022-09-13T18:30:06.673Z,20.89
2022-09-13T18:32:52.955Z,20.85
2022-09-13T18:35:40.075Z,21.03
2022-09-13T18:38:31.492Z,20.81
2022-09-13T18:41:18.255Z,20.60
2022-09-13T18:44:07.754Z,20.46
2022-09-13T18:46:56.792Z,20.67
2022-09-13T18:49:48.941Z,20.43
2022-09-13T18:52:37.218Z,20.79
2022-09-13T18:55:23.513Z,20.60
2022-09-13T18:58:13.322Z,20.72
2022-09-13T19:01:06.395Z,20.64
2022-09-13T19:03:55.384Z,20.49
2022-09-13T19:06:48.779Z,20.59
2022-09-13T19:09:35.728Z,20.47
2022-09-13T19:12:22.261Z,20.39
2022-09-13T19:15:10.870Z,20.30
2022-09-13T19:17:58.433Z,20.35
2022-09-13T19:20:45.267Z,20.43
2022-09-13T19:23:55.494Z,20.31
2022-09-13T19:26:38.332Z,19.93
2022-09-13T19:29:26.836Z,19.78
2022-09-13T19:32:12.541Z,19.72
2022-09-13T19:34:58.702Z,20.07
2022-09-13T19:37:44.564Z,19.87
2022-09-13T19:40:32.776Z,19.77
2022-09-13T19:43:19.831Z,19.48
2022-09-13T19:46:11.102Z,19.74
2022-09-13T19:48:57.024Z,19.47
2022-09-13T19:51:46.475Z,19.46
2022-09-13T19:54:35.823Z,19.32
2022-09-13T19:57:22.413Z,19.46
2022-09-13T20:00:09.328Z,19.29
2022-09-13T20:02:54.986Z,19.67
2022-09-13T20:05:41.874Z,19.63
2022-09-13T20:08:27.937Z,19.55
2022-09-13T20:11:16.085Z,19.66
2022-09-13T20:14:01.913Z,19.37
2022-09-13T20:16:47.899Z,19.09
2022-09-13T20:19:41.833Z,19.03
2022-09-13T20:22:30.409Z,18.76
2022-09-13T20:25:18.184Z,18.76
2022-09-13T20:28:04.334Z,19.36
2022-09-13T20:30:54.314Z,19.48
2022-09-13T20:33:40.922Z,19.49
2022-09-13T20:36:27.762Z,19.51
2022-09-13T20:39:15.326Z,18.73
2022-09-13T20:42:01.521Z,18.32
2022-09-13T20:44:48.188Z,18.71
2022-09-13T20:47:36.196Z,17.71
2022-09-13T20:50:22.372Z,18.08
2022-09-13T20:53:08.184Z,18.87
2022-09-13T20:55:54.143Z,18.84
2022-09-13T20:58:40.303Z,18.36
2022-09-13T21:01:27.287Z,18.41
2022-09-13T21:04:13.274Z,19.01
2022-09-13T21:07:18.551Z,18.39
2022-09-13T21:10:05.271Z,18.90
2022-09-13T21:12:52.088Z,19.25
2022-09-13T21:15:38.607Z,19.16
2022-09-13T21:18:24.861Z,19.24
2022-09-13T21:21:18.028Z,19.27
2022-09-13T21:24:05.896Z,18.71
2022-09-13T21:26:52.057Z,19.03
2022-09-13T21:29:38.265Z,19.36
2022-09-13T21:32:23.996Z,19.24
2022-09-13T21:35:10.415Z,19.39
2022-09-13T21:37:56.195Z,19.24
2022-09-13T21:40:42.112Z,19.30
2022-09-13T21:43:28.162Z,19.32
2022-09-13T21:46:17.031Z,19.36
2022-09-13T21:49:04.980Z,19.32
2022-09-13T21:51:52.137Z,18.60
2022-09-13T21:54:37.808Z,17.86
2022-09-13T21:57:23.666Z,18.34
2022-09-13T22:00:09.704Z,18.56
2022-09-13T22:02:58.810Z,17.82
2022-09-13T22:05:44.535Z,18.50
2022-09-13T22:08:31.916Z,18.73
2022-09-13T22:11:21.976Z,18.06
2022-09-13T22:14:09.778Z,18.27
2022-09-13T22:16:56.060Z,18.65
2022-09-13T22:19:42.233Z,18.38
2022-09-13T22:22:28.075Z,18.54
2022-09-13T22:25:13.900Z,17.85
2022-09-13T22:28:00.230Z,18.07
2022-09-13T22:30:46.239Z,18.47
2022-09-13T22:33:32.713Z,18.63
2022-09-13T22:36:18.413Z,18.78
2022-09-13T22:39:04.461Z,18.65
2022-09-13T22:41:50.425Z,18.48
2022-09-13T22:44:36.706Z,18.00
2022-09-13T22:47:22.515Z,17.75
2022-09-13T22:50:09.539Z,18.21
2022-09-13T22:52:55.570Z,18.11
2022-09-13T22:55:41.426Z,17.88
2022-09-13T22:58:27.389Z,17.73
2022-09-13T23:01:14.607Z,17.69
2022-09-13T23:04:00.409Z,17.75
2022-09-13T23:06:46.574Z,16.54
2022-09-13T23:09:32.213Z,16.57
2022-09-13T23:12:18.528Z,17.13
2022-09-13T23:15:04.593Z,17.05
2022-09-13T23:17:50.894Z,17.36
2022-09-13T23:20:37.134Z,17.75
2022-09-13T23:23:22.987Z,17.93
2022-09-13T23:26:13.057Z,17.93
2022-09-13T23:29:01.153Z,18.01
2022-09-13T23:31:47.314Z,17.93
2022-09-13T23:34:33.993Z,17.34
2022-09-13T23:37:19.725Z,17.27
2022-09-13T23:40:06.267Z,17.00
2022-09-13T23:42:52.225Z,17.24
2022-09-13T23:45:38.341Z,17.30
2022-09-13T23:48:24.878Z,17.30
2022-09-13T23:51:16.757Z,17.45
2022-09-13T23:54:02.997Z,17.28
2022-09-13T23:56:49.422Z,17.24
2022-09-13T23:59:35.367Z,17.31
