createdAt,value
2023-02-08T00:03:29.017Z,-1.54
2023-02-08T00:08:31.875Z,-1.71
2023-02-08T00:13:35.891Z,-1.69
2023-02-08T00:18:38.589Z,-1.84
2023-02-08T00:23:41.551Z,-2.11
2023-02-08T00:28:45.951Z,-2.14
2023-02-08T00:33:48.627Z,-1.95
2023-02-08T00:38:51.284Z,-1.93
2023-02-08T00:43:55.285Z,-1.81
2023-02-08T00:48:57.959Z,-2.00
2023-02-08T00:54:00.618Z,-1.92
2023-02-08T00:59:04.723Z,-2.11
2023-02-08T01:04:08.245Z,-2.29
2023-02-08T01:09:10.906Z,-2.19
2023-02-08T01:14:14.962Z,-2.26
2023-02-08T01:19:17.627Z,-2.35
2023-02-08T01:24:20.306Z,-2.41
2023-02-08T01:29:24.290Z,-2.39
2023-02-08T01:34:26.955Z,-2.22
2023-02-08T01:39:29.677Z,-2.45
2023-02-08T01:45:14.910Z,-2.25
2023-02-08T01:50:21.910Z,-2.26
2023-02-08T01:55:27.197Z,-2.32
2023-02-08T02:00:30.274Z,-2.32
2023-02-08T02:05:41.181Z,-2.38
2023-02-08T02:10:44.248Z,-2.58
2023-02-08T02:15:47.501Z,-2.47
2023-02-08T02:21:05.123Z,-2.43
2023-02-08T02:26:42.276Z,-2.43
2023-02-08T02:31:57.298Z,-2.43
2023-02-08T02:37:04.530Z,-2.45
2023-02-08T02:42:29.064Z,-2.46
2023-02-08T02:47:38.244Z,-2.54
2023-02-08T02:52:43.978Z,-2.58
2023-02-08T02:57:48.552Z,-2.57
2023-02-08T03:02:52.700Z,-2.63
2023-02-08T03:08:11.773Z,-2.68
2023-02-08T03:13:24.996Z,-2.67
2023-02-08T03:18:34.817Z,-2.72
2023-02-08T03:23:41.818Z,-2.76
2023-02-08T03:28:51.347Z,-2.80
2023-02-08T03:33:59.307Z,-2.83
2023-02-08T03:39:04.596Z,-2.75
2023-02-08T03:44:11.455Z,-2.79
2023-02-08T03:49:19.787Z,-2.85
2023-02-08T03:54:25.725Z,-2.92
2023-02-08T03:59:31.861Z,-2.94
2023-02-08T04:04:38.918Z,-3.12
2023-02-08T04:09:41.692Z,-3.04
2023-02-08T04:14:44.432Z,-3.22
2023-02-08T04:19:48.571Z,-3.26
2023-02-08T04:24:51.329Z,-3.22
2023-02-08T04:29:54.606Z,-3.20
2023-02-08T04:34:58.707Z,-3.21
2023-02-08T04:40:01.489Z,-3.08
2023-02-08T04:45:04.630Z,-3.26
2023-02-08T04:50:09.267Z,-3.44
2023-02-08T04:55:12.034Z,-3.62
2023-02-08T05:00:15.481Z,-3.36
2023-02-08T05:05:19.956Z,-3.37
2023-02-08T05:10:22.864Z,-3.20
2023-02-08T05:15:25.651Z,-3.47
2023-02-08T05:20:30.625Z,-3.41
2023-02-08T05:25:33.337Z,-3.41
2023-02-08T05:30:36.083Z,-3.40
2023-02-08T05:35:40.234Z,-3.36
2023-02-08T05:40:43.114Z,-3.48
2023-02-08T05:45:45.909Z,-3.47
2023-02-08T05:50:49.989Z,-3.64
2023-02-08T05:55:52.737Z,-3.61
2023-02-08T06:00:55.543Z,-3.44
2023-02-08T06:06:01.610Z,-3.35
2023-02-08T06:11:04.387Z,-3.43
2023-02-08T06:16:08.067Z,-3.58
2023-02-08T06:21:12.828Z,-3.53
2023-02-08T06:26:15.541Z,-3.43
2023-02-08T06:31:18.365Z,-3.49
2023-02-08T06:36:22.612Z,-3.43
2023-02-08T06:41:25.489Z,-3.35
2023-02-08T06:46:28.224Z,-3.34
2023-02-08T06:51:32.329Z,-3.34
2023-02-08T06:56:35.105Z,-3.31
2023-02-08T07:01:37.943Z,-3.28
2023-02-08T07:06:42.169Z,-3.29
2023-02-08T07:11:45.327Z,-3.34
2023-02-08T07:16:48.143Z,-3.31
2023-02-08T07:21:52.299Z,-3.22
2023-02-08T07:26:55.051Z,-3.16
2023-02-08T07:31:58.681Z,-3.20
2023-02-08T07:37:02.850Z,-3.10
2023-02-08T07:42:06.884Z,-3.02
2023-02-08T07:47:17.095Z,-2.92
2023-02-08T07:52:21.257Z,-2.92
2023-02-08T07:57:24.035Z,-2.87
2023-02-08T08:02:26.808Z,-1.41
2023-02-08T08:07:30.985Z,0.19
2023-02-08T08:12:33.774Z,0.56
2023-02-08T08:17:36.570Z,0.37
2023-02-08T08:22:40.695Z,0.10
2023-02-08T08:27:43.616Z,0.27
2023-02-08T08:32:46.345Z,0.96
2023-02-08T08:37:50.459Z,0.05
2023-02-08T08:42:53.192Z,-0.45
2023-02-08T08:47:55.966Z,0.47
2023-02-08T08:53:00.133Z,0.82
2023-02-08T08:58:02.925Z,-1.35
2023-02-08T09:03:05.701Z,-1.34
2023-02-08T09:08:09.909Z,-1.23
2023-02-08T09:13:19.180Z,-1.17
2023-02-08T09:18:22.090Z,-1.19
2023-02-08T09:23:26.214Z,-1.10
2023-02-08T09:28:28.983Z,-0.95
2023-02-08T09:33:31.786Z,-0.92
2023-02-08T09:38:36.078Z,-0.66
2023-02-08T09:43:44.584Z,3.05
2023-02-08T09:48:48.522Z,1.87
2023-02-08T09:53:57.025Z,2.97
2023-02-08T09:59:00.388Z,3.33
2023-02-08T10:04:07.511Z,2.54
2023-02-08T10:09:15.166Z,2.25
2023-02-08T10:14:41.228Z,1.70
2023-02-08T10:19:47.590Z,1.20
2023-02-08T10:25:08.201Z,0.66
2023-02-08T10:30:26.181Z,0.64
2023-02-08T10:35:32.136Z,0.80
2023-02-08T10:40:39.551Z,0.84
2023-02-08T10:45:49.815Z,1.20
2023-02-08T10:50:52.542Z,1.11
2023-02-08T10:55:55.334Z,1.64
2023-02-08T11:00:59.964Z,1.86
2023-02-08T11:06:03.191Z,1.94
2023-02-08T11:11:09.089Z,2.01
2023-02-08T11:16:14.662Z,1.81
2023-02-08T11:21:24.703Z,1.89
2023-02-08T11:26:33.791Z,2.20
2023-02-08T11:31:37.856Z,2.45
2023-02-08T11:36:47.312Z,2.93
2023-02-08T11:41:52.062Z,2.26
2023-02-08T11:46:58.177Z,2.18
2023-02-08T11:52:00.937Z,2.93
2023-02-08T11:57:10.391Z,2.84
2023-02-08T12:02:39.379Z,3.01
2023-02-08T12:07:53.922Z,2.73
2023-02-08T12:13:06.566Z,3.11
2023-02-08T12:18:25.015Z,2.94
2023-02-08T12:23:47.449Z,3.00
2023-02-08T12:29:03.014Z,3.00
2023-02-08T12:34:12.104Z,3.08
2023-02-08T12:39:50.781Z,3.44
2023-02-08T12:45:09.294Z,3.36
2023-02-08T12:50:19.828Z,3.49
2023-02-08T12:55:25.958Z,3.61
2023-02-08T13:00:31.654Z,3.45
2023-02-08T13:05:40.082Z,3.74
2023-02-08T13:10:44.879Z,4.07
2023-02-08T13:15:52.869Z,4.08
2023-02-08T13:20:59.537Z,4.17
2023-02-08T13:26:07.244Z,3.93
2023-02-08T13:31:14.816Z,4.23
2023-02-08T13:36:25.766Z,4.38
2023-02-08T13:41:29.913Z,4.17
2023-02-08T13:46:38.950Z,4.11
2023-02-08T13:52:03.784Z,4.13
2023-02-08T13:57:45.260Z,4.08
2023-02-08T14:03:00.259Z,4.46
2023-02-08T14:08:05.226Z,4.56
2023-02-08T14:13:19.453Z,4.60
2023-02-08T14:18:27.143Z,4.44
2023-02-08T14:23:33.003Z,4.24
2023-02-08T14:28:38.436Z,4.36
2023-02-08T14:33:42.928Z,4.23
2023-02-08T14:39:05.555Z,4.26
2023-02-08T14:44:53.699Z,4.03
2023-02-08T14:50:00.082Z,4.03
2023-02-08T14:55:08.525Z,4.05
2023-02-08T15:00:18.610Z,3.88
2023-02-08T15:05:23.492Z,4.11
2023-02-08T15:10:30.240Z,4.16
2023-02-08T15:15:35.285Z,4.01
2023-02-08T15:20:38.010Z,3.91
2023-02-08T15:25:43.949Z,3.80
2023-02-08T15:30:47.238Z,3.63
2023-02-08T15:35:57.374Z,3.62
2023-02-08T15:41:06.692Z,3.75
2023-02-08T15:46:18.455Z,3.78
2023-02-08T15:51:24.171Z,3.71
2023-02-08T15:56:37.142Z,3.69
2023-02-08T16:01:41.251Z,3.57
2023-02-08T16:06:48.875Z,3.37
2023-02-08T16:11:53.660Z,3.22
2023-02-08T16:16:57.945Z,3.06
2023-02-08T16:22:25.711Z,2.93
2023-02-08T16:27:31.579Z,2.79
2023-02-08T16:32:38.816Z,2.62
2023-02-08T16:37:41.626Z,2.60
2023-02-08T16:42:45.703Z,2.49
2023-02-08T16:47:51.335Z,2.37
2023-02-08T16:52:56.094Z,2.29
2023-02-08T16:58:00.675Z,2.23
2023-02-08T17:03:03.430Z,2.29
2023-02-08T17:08:07.868Z,2.20
2023-02-08T17:13:20.451Z,2.12
2023-02-08T17:18:25.120Z,2.01
2023-02-08T17:23:27.921Z,1.90
2023-02-08T17:28:35.628Z,1.84
2023-02-08T17:33:40.110Z,1.79
2023-02-08T17:38:44.293Z,1.73
2023-02-08T17:43:51.668Z,1.68
2023-02-08T17:48:54.868Z,1.53
2023-02-08T17:53:57.554Z,1.54
2023-02-08T17:59:03.645Z,1.42
2023-02-08T18:04:06.618Z,1.36
2023-02-08T18:09:09.728Z,1.28
2023-02-08T18:14:14.256Z,1.18
2023-02-08T18:19:17.036Z,1.09
2023-02-08T18:24:19.785Z,1.05
2023-02-08T18:29:24.572Z,1.06
2023-02-08T18:34:27.359Z,0.90
2023-02-08T18:39:30.137Z,0.87
2023-02-08T18:44:35.267Z,0.85
2023-02-08T18:49:40.726Z,0.79
2023-02-08T18:54:43.581Z,0.66
2023-02-08T18:59:48.089Z,0.81
2023-02-08T19:04:50.896Z,0.72
2023-02-08T19:09:54.078Z,0.61
2023-02-08T19:14:58.456Z,0.66
2023-02-08T19:20:01.176Z,0.63
2023-02-08T19:25:03.935Z,0.65
2023-02-08T19:30:09.868Z,0.60
2023-02-08T19:35:12.615Z,0.51
2023-02-08T19:40:16.077Z,0.49
2023-02-08T19:45:20.257Z,0.43
2023-02-08T19:50:23.102Z,0.45
2023-02-08T19:55:25.804Z,0.43
2023-02-08T20:00:29.829Z,0.29
2023-02-08T20:05:36.596Z,0.15
2023-02-08T20:10:39.676Z,0.15
2023-02-08T20:15:46.055Z,0.30
2023-02-08T20:21:00.277Z,0.29
2023-02-08T20:26:08.335Z,0.16
2023-02-08T20:31:14.066Z,0.09
2023-02-08T20:36:17.640Z,0.08
2023-02-08T20:41:21.487Z,0.21
2023-02-08T20:46:27.152Z,-0.17
2023-02-08T20:51:30.688Z,-0.39
2023-02-08T20:56:34.967Z,-0.26
2023-02-08T21:01:39.320Z,-0.13
2023-02-08T21:06:44.623Z,-0.61
2023-02-08T21:11:48.276Z,-0.52
2023-02-08T21:16:55.998Z,-0.58
2023-02-08T21:22:00.373Z,-0.34
2023-02-08T21:27:03.549Z,-0.31
2023-02-08T21:32:10.244Z,-0.87
2023-02-08T21:37:13.032Z,-0.68
2023-02-08T21:42:15.810Z,-0.72
2023-02-08T21:47:19.906Z,-0.94
2023-02-08T21:52:40.120Z,-0.75
2023-02-08T21:57:42.936Z,-1.07
2023-02-08T22:02:47.053Z,-1.05
2023-02-08T22:07:51.951Z,-0.96
2023-02-08T22:12:55.321Z,-1.19
2023-02-08T22:18:01.182Z,-1.58
2023-02-08T22:23:03.836Z,-1.19
2023-02-08T22:28:08.220Z,-1.15
2023-02-08T22:33:12.411Z,-1.60
2023-02-08T22:38:15.230Z,-1.72
2023-02-08T22:43:18.303Z,-1.60
2023-02-08T22:48:22.395Z,-1.38
2023-02-08T22:53:25.165Z,-1.32
2023-02-08T22:58:28.132Z,-1.45
2023-02-08T23:03:33.016Z,-1.79
2023-02-08T23:08:36.636Z,-1.66
2023-02-08T23:13:39.461Z,-1.68
2023-02-08T23:18:44.578Z,-1.79
2023-02-08T23:23:48.587Z,-1.79
2023-02-08T23:28:52.238Z,-1.72
2023-02-08T23:33:56.355Z,-2.03
2023-02-08T23:38:59.224Z,-1.94
2023-02-08T23:44:01.949Z,-2.03
2023-02-08T23:49:06.011Z,-2.07
2023-02-08T23:54:09.678Z,-2.24
2023-02-08T23:59:12.482Z,-2.26
