createdAt,value
2017-12-13T00:01:17.583Z,71.40
2017-12-13T00:03:46.208Z,71.10
2017-12-13T00:06:14.729Z,70.50
2017-12-13T00:08:43.411Z,71.10
2017-12-13T00:11:11.832Z,71.10
2017-12-13T00:13:41.032Z,71.30
2017-12-13T00:16:10.229Z,71.70
2017-12-13T00:18:39.532Z,71.50
2017-12-13T00:21:08.726Z,71.40
2017-12-13T00:23:38.099Z,71.80
2017-12-13T00:26:06.527Z,71.70
2017-12-13T00:28:35.019Z,71.60
2017-12-13T00:31:03.472Z,72.00
2017-12-13T00:33:32.650Z,72.10
2017-12-13T00:36:01.339Z,72.10
2017-12-13T00:38:29.830Z,72.00
2017-12-13T00:40:58.276Z,72.00
2017-12-13T00:43:26.919Z,72.20
2017-12-13T00:45:55.620Z,72.50
2017-12-13T00:48:24.044Z,72.40
2017-12-13T00:50:53.269Z,72.50
2017-12-13T00:53:22.474Z,72.60
2017-12-13T00:55:51.668Z,72.70
2017-12-13T00:58:20.878Z,72.70
2017-12-13T01:00:49.300Z,72.70
2017-12-13T01:03:18.028Z,73.00
2017-12-13T01:05:47.689Z,73.20
2017-12-13T01:08:16.226Z,73.10
2017-12-13T01:10:49.481Z,73.30
2017-12-13T01:13:17.937Z,73.30
2017-12-13T01:15:46.383Z,73.80
2017-12-13T01:18:15.599Z,73.30
2017-12-13T01:20:44.158Z,73.30
2017-12-13T01:23:13.360Z,73.70
2017-12-13T01:25:42.575Z,73.70
2017-12-13T01:28:11.025Z,73.70
2017-12-13T01:30:39.453Z,73.60
2017-12-13T01:33:07.870Z,73.70
2017-12-13T01:35:36.233Z,73.90
2017-12-13T01:38:04.639Z,73.90
2017-12-13T01:40:33.858Z,73.90
2017-12-13T01:43:03.038Z,73.90
2017-12-13T01:45:31.675Z,73.90
2017-12-13T01:48:00.133Z,73.50
2017-12-13T01:50:29.339Z,74.40
2017-12-13T01:52:57.836Z,73.50
2017-12-13T01:55:26.748Z,73.80
2017-12-13T01:57:55.182Z,73.90
2017-12-13T02:00:24.389Z,74.30
2017-12-13T02:02:53.003Z,74.30
2017-12-13T02:05:21.434Z,74.00
2017-12-13T02:07:50.634Z,74.00
2017-12-13T02:10:19.835Z,73.80
2017-12-13T02:12:49.047Z,74.00
2017-12-13T02:15:17.501Z,73.90
2017-12-13T02:17:45.932Z,74.20
2017-12-13T02:20:14.375Z,74.50
2017-12-13T02:22:43.666Z,74.70
2017-12-13T02:25:12.445Z,74.70
2017-12-13T02:27:40.874Z,74.70
2017-12-13T02:30:09.345Z,74.90
2017-12-13T02:32:37.784Z,75.00
2017-12-13T02:35:06.240Z,74.90
2017-12-13T02:37:34.672Z,74.50
2017-12-13T02:40:15.211Z,74.70
2017-12-13T02:42:45.155Z,74.30
2017-12-13T02:45:14.399Z,74.20
2017-12-13T02:47:42.968Z,74.20
2017-12-13T02:50:11.390Z,74.10
2017-12-13T02:52:39.870Z,73.80
2017-12-13T02:55:08.328Z,73.50
2017-12-13T02:57:36.831Z,73.30
2017-12-13T03:00:05.241Z,73.20
2017-12-13T03:02:35.388Z,73.40
2017-12-13T03:05:03.805Z,73.30
2017-12-13T03:07:32.230Z,73.20
2017-12-13T03:10:00.654Z,73.30
2017-12-13T03:12:29.130Z,73.20
2017-12-13T03:14:57.555Z,73.20
2017-12-13T03:17:26.791Z,73.10
2017-12-13T03:19:55.377Z,73.10
2017-12-13T03:22:23.831Z,72.90
2017-12-13T03:24:53.266Z,73.00
2017-12-13T03:27:21.726Z,72.90
2017-12-13T03:29:50.209Z,72.10
2017-12-13T03:32:18.646Z,72.20
2017-12-13T03:34:47.067Z,72.50
2017-12-13T03:37:15.530Z,72.60
2017-12-13T03:39:44.706Z,72.70
2017-12-13T03:42:13.129Z,72.70
2017-12-13T03:44:41.554Z,72.30
2017-12-13T03:47:10.131Z,72.00
2017-12-13T03:49:38.751Z,71.80
2017-12-13T03:52:07.950Z,73.00
2017-12-13T03:54:36.373Z,72.20
2017-12-13T03:57:04.806Z,72.80
2017-12-13T03:59:33.218Z,72.20
2017-12-13T04:02:01.668Z,72.50
2017-12-13T04:04:30.079Z,72.60
2017-12-13T04:06:58.508Z,72.70
2017-12-13T04:09:26.957Z,72.30
2017-12-13T04:11:55.393Z,72.10
2017-12-13T04:14:24.618Z,72.00
2017-12-13T04:16:53.176Z,71.90
2017-12-13T04:19:22.384Z,72.30
2017-12-13T04:21:51.577Z,72.20
2017-12-13T04:24:20.770Z,72.30
2017-12-13T04:26:49.955Z,72.50
2017-12-13T04:29:18.387Z,72.40
2017-12-13T04:31:47.090Z,72.40
2017-12-13T04:34:15.620Z,72.40
2017-12-13T04:36:45.089Z,72.50
2017-12-13T04:39:13.515Z,72.50
2017-12-13T04:41:42.702Z,72.60
2017-12-13T04:44:11.936Z,72.90
2017-12-13T04:46:40.376Z,72.80
2017-12-13T04:49:08.790Z,73.10
2017-12-13T04:51:37.701Z,72.90
2017-12-13T04:54:06.128Z,73.00
2017-12-13T04:56:34.613Z,73.20
2017-12-13T04:59:03.799Z,73.60
2017-12-13T05:01:32.226Z,73.50
2017-12-13T05:04:00.687Z,73.70
2017-12-13T05:06:29.127Z,73.20
2017-12-13T05:08:57.718Z,73.60
2017-12-13T05:11:26.300Z,73.50
2017-12-13T05:13:54.757Z,73.70
2017-12-13T05:16:23.495Z,74.00
2017-12-13T05:18:51.977Z,74.00
2017-12-13T05:21:21.376Z,74.40
2017-12-13T05:23:50.566Z,74.60
2017-12-13T05:26:19.102Z,74.50
2017-12-13T05:28:47.543Z,75.20
2017-12-13T05:31:16.699Z,75.80
2017-12-13T05:33:45.111Z,75.80
2017-12-13T05:36:14.130Z,75.80
2017-12-13T05:38:42.792Z,75.80
2017-12-13T05:41:11.947Z,75.80
2017-12-13T05:43:42.874Z,75.60
2017-12-13T05:46:13.720Z,75.60
2017-12-13T05:48:42.175Z,75.60
2017-12-13T05:51:10.652Z,75.40
2017-12-13T05:53:39.456Z,75.00
2017-12-13T05:56:07.850Z,75.40
2017-12-13T05:58:36.379Z,75.50
2017-12-13T06:01:05.574Z,76.20
2017-12-13T06:03:34.736Z,76.00
2017-12-13T06:06:03.178Z,75.90
2017-12-13T06:08:31.607Z,76.10
2017-12-13T06:11:00.011Z,76.30
2017-12-13T06:13:29.298Z,76.80
2017-12-13T06:15:57.722Z,76.70
2017-12-13T06:18:26.203Z,76.50
2017-12-13T06:20:54.605Z,76.50
2017-12-13T06:23:23.063Z,76.50
2017-12-13T06:25:51.471Z,76.90
2017-12-13T06:28:19.866Z,76.70
2017-12-13T06:30:48.319Z,76.60
2017-12-13T06:33:16.795Z,76.20
2017-12-13T06:35:45.703Z,76.10
2017-12-13T06:38:14.110Z,75.80
2017-12-13T06:40:42.523Z,75.80
2017-12-13T06:43:11.016Z,75.10
2017-12-13T06:45:39.422Z,74.80
2017-12-13T06:48:07.821Z,74.60
2017-12-13T06:50:36.331Z,74.40
2017-12-13T06:53:05.759Z,73.80
2017-12-13T06:55:34.159Z,73.70
2017-12-13T06:58:02.550Z,73.00
2017-12-13T07:00:30.958Z,72.80
2017-12-13T07:02:59.358Z,72.90
2017-12-13T07:05:28.662Z,72.50
2017-12-13T07:07:57.851Z,72.40
2017-12-13T07:10:27.024Z,72.50
2017-12-13T07:12:55.436Z,73.20
2017-12-13T07:15:25.139Z,72.00
2017-12-13T07:17:54.263Z,72.00
2017-12-13T07:20:23.365Z,72.40
2017-12-13T07:22:51.815Z,71.80
2017-12-13T07:25:21.782Z,71.40
2017-12-13T07:27:50.186Z,71.30
2017-12-13T07:30:18.615Z,70.90
2017-12-13T07:32:47.051Z,70.40
2017-12-13T07:35:15.459Z,70.60
2017-12-13T07:37:44.632Z,70.10
2017-12-13T07:40:13.047Z,69.90
2017-12-13T07:42:41.442Z,70.30
2017-12-13T07:45:10.090Z,73.10
2017-12-13T07:47:39.291Z,68.30
2017-12-13T07:50:07.464Z,68.10
2017-12-13T07:52:35.651Z,69.20
2017-12-13T07:55:03.862Z,66.90
2017-12-13T07:57:32.029Z,59.90
2017-12-13T08:00:00.965Z,59.90
2017-12-13T08:02:29.167Z,59.90
2017-12-13T08:04:57.507Z,59.60
2017-12-13T08:07:25.812Z,59.90
2017-12-13T08:09:53.959Z,61.50
2017-12-13T08:12:22.363Z,61.80
2017-12-13T08:14:51.536Z,63.00
2017-12-13T08:17:20.183Z,63.00
2017-12-13T08:19:48.585Z,63.60
2017-12-13T08:22:17.571Z,64.10
2017-12-13T08:24:46.067Z,64.30
2017-12-13T08:27:14.542Z,64.40
2017-12-13T08:29:43.031Z,64.80
2017-12-13T08:32:11.444Z,65.00
2017-12-13T08:34:40.784Z,65.00
2017-12-13T08:37:09.183Z,64.80
2017-12-13T08:39:37.600Z,65.00
2017-12-13T08:42:06.211Z,65.40
2017-12-13T08:44:34.615Z,66.40
2017-12-13T08:47:03.011Z,65.50
2017-12-13T08:49:31.437Z,65.80
2017-12-13T08:52:00.634Z,65.90
2017-12-13T08:54:29.026Z,65.80
2017-12-13T08:56:57.446Z,66.30
2017-12-13T08:59:25.851Z,66.40
2017-12-13T09:01:54.254Z,66.50
2017-12-13T09:04:23.474Z,67.20
2017-12-13T09:06:51.990Z,67.10
2017-12-13T09:09:20.431Z,67.90
2017-12-13T09:11:48.950Z,68.00
2017-12-13T09:14:17.358Z,68.00
2017-12-13T09:16:45.891Z,68.40
2017-12-13T09:19:14.290Z,69.00
2017-12-13T09:21:42.727Z,69.40
2017-12-13T09:24:11.931Z,69.50
2017-12-13T09:26:40.432Z,70.30
2017-12-13T09:29:09.008Z,70.40
2017-12-13T09:31:37.502Z,70.20
2017-12-13T09:34:05.911Z,70.70
2017-12-13T09:36:34.661Z,71.20
2017-12-13T09:39:03.059Z,71.80
2017-12-13T09:41:31.456Z,71.20
2017-12-13T09:43:59.974Z,71.90
2017-12-13T09:46:29.303Z,72.00
2017-12-13T09:48:57.802Z,71.90
2017-12-13T09:51:26.193Z,72.20
2017-12-13T09:53:54.640Z,72.50
2017-12-13T09:56:23.457Z,72.90
2017-12-13T09:58:51.886Z,73.30
2017-12-13T10:01:21.062Z,72.90
2017-12-13T10:03:49.472Z,72.90
2017-12-13T10:06:18.395Z,73.00
2017-12-13T10:08:47.081Z,73.00
2017-12-13T10:11:15.575Z,73.50
2017-12-13T10:13:44.539Z,72.50
2017-12-13T10:16:12.935Z,72.20
2017-12-13T10:18:41.484Z,72.20
2017-12-13T10:21:10.685Z,71.50
2017-12-13T10:23:39.119Z,71.40
2017-12-13T10:26:07.531Z,71.30
2017-12-13T10:28:36.707Z,71.60
2017-12-13T10:31:05.111Z,71.60
2017-12-13T10:33:34.278Z,70.90
2017-12-13T10:36:02.718Z,70.90
2017-12-13T10:38:31.330Z,71.20
2017-12-13T10:40:59.732Z,71.30
2017-12-13T10:43:28.147Z,70.90
2017-12-13T10:45:56.564Z,70.00
2017-12-13T10:48:25.387Z,70.20
2017-12-13T10:50:53.795Z,70.50
2017-12-13T10:53:23.031Z,70.50
2017-12-13T10:55:51.424Z,70.50
2017-12-13T10:58:19.819Z,69.70
2017-12-13T11:00:48.264Z,69.40
2017-12-13T11:03:16.839Z,69.90
2017-12-13T11:05:45.247Z,69.90
2017-12-13T11:08:13.652Z,69.50
2017-12-13T11:10:42.066Z,70.20
2017-12-13T11:13:10.605Z,69.90
2017-12-13T11:15:39.139Z,70.00
2017-12-13T11:18:07.591Z,69.50
2017-12-13T11:20:36.752Z,70.10
2017-12-13T11:23:05.248Z,69.70
2017-12-13T11:25:33.755Z,69.40
2017-12-13T11:28:02.171Z,69.50
2017-12-13T11:30:30.788Z,69.20
2017-12-13T11:32:59.527Z,69.10
2017-12-13T11:35:28.726Z,68.80
2017-12-13T11:37:57.131Z,68.80
2017-12-13T11:40:25.623Z,68.80
2017-12-13T11:42:54.183Z,68.70
2017-12-13T11:45:22.591Z,68.90
2017-12-13T11:47:50.983Z,68.70
2017-12-13T11:50:19.624Z,68.80
2017-12-13T11:52:48.024Z,68.60
2017-12-13T11:55:16.418Z,68.50
2017-12-13T11:57:44.867Z,68.50
2017-12-13T12:00:13.251Z,68.90
2017-12-13T12:02:41.639Z,68.40
2017-12-13T12:05:10.076Z,68.70
2017-12-13T12:07:39.244Z,68.00
2017-12-13T12:10:07.645Z,67.80
2017-12-13T12:12:36.091Z,68.30
2017-12-13T12:15:04.490Z,68.60
2017-12-13T12:17:32.919Z,68.00
2017-12-13T12:20:01.335Z,67.40
2017-12-13T12:22:29.735Z,67.80
2017-12-13T12:24:58.159Z,68.30
2017-12-13T12:27:26.568Z,68.10
2017-12-13T12:29:55.162Z,67.50
2017-12-13T12:32:23.631Z,67.50
2017-12-13T12:34:52.024Z,67.80
2017-12-13T12:37:20.442Z,67.80
2017-12-13T12:39:49.599Z,67.40
2017-12-13T12:42:18.040Z,67.30
2017-12-13T12:44:46.643Z,67.50
2017-12-13T12:47:15.046Z,68.10
2017-12-13T12:49:43.419Z,67.30
2017-12-13T12:52:11.851Z,67.80
2017-12-13T12:54:41.028Z,67.80
2017-12-13T12:57:09.563Z,67.70
2017-12-13T12:59:38.047Z,67.70
2017-12-13T13:02:06.459Z,66.80
2017-12-13T13:04:34.898Z,67.50
2017-12-13T13:07:03.476Z,67.50
2017-12-13T13:09:31.931Z,68.30
2017-12-13T13:12:01.111Z,68.60
2017-12-13T13:14:29.523Z,68.70
2017-12-13T13:16:57.929Z,68.30
2017-12-13T13:19:26.331Z,69.30
2017-12-13T13:21:54.747Z,68.50
2017-12-13T13:24:24.559Z,69.20
2017-12-13T13:26:52.991Z,69.30
2017-12-13T13:29:21.734Z,69.20
2017-12-13T13:31:51.209Z,70.00
2017-12-13T13:34:20.391Z,69.80
2017-12-13T13:36:48.955Z,69.60
2017-12-13T13:39:18.347Z,70.00
2017-12-13T13:41:47.123Z,69.30
2017-12-13T13:44:15.721Z,70.30
2017-12-13T13:46:44.123Z,70.40
2017-12-13T13:49:12.610Z,70.60
2017-12-13T13:51:41.003Z,70.90
2017-12-13T13:54:09.428Z,70.70
2017-12-13T13:56:37.835Z,70.10
2017-12-13T13:59:06.787Z,70.90
2017-12-13T14:01:35.950Z,71.50
2017-12-13T14:04:04.538Z,71.40
2017-12-13T14:06:33.089Z,71.00
2017-12-13T14:09:01.839Z,71.40
2017-12-13T14:11:30.272Z,71.20
2017-12-13T14:13:59.679Z,71.60
2017-12-13T14:16:28.299Z,71.60
2017-12-13T14:18:57.802Z,71.60
2017-12-13T14:21:26.225Z,71.50
2017-12-13T14:23:54.619Z,71.50
2017-12-13T14:26:23.036Z,71.60
2017-12-13T14:28:51.419Z,71.50
2017-12-13T14:31:19.963Z,71.70
2017-12-13T14:33:49.302Z,72.10
2017-12-13T14:36:17.763Z,70.90
2017-12-13T14:38:46.232Z,71.40
2017-12-13T14:41:14.699Z,70.90
2017-12-13T14:43:43.130Z,71.30
2017-12-13T14:46:12.396Z,70.90
2017-12-13T14:48:40.828Z,70.90
2017-12-13T14:51:10.250Z,70.50
2017-12-13T14:53:38.876Z,70.50
2017-12-13T14:56:07.300Z,70.40
2017-12-13T14:58:35.730Z,70.20
2017-12-13T15:01:04.190Z,70.20
2017-12-13T15:03:32.731Z,70.30
2017-12-13T15:06:01.955Z,69.50
2017-12-13T15:08:30.355Z,69.40
2017-12-13T15:10:58.898Z,69.20
2017-12-13T15:13:27.464Z,68.70
2017-12-13T15:15:56.627Z,69.20
2017-12-13T15:18:25.044Z,69.10
2017-12-13T15:20:54.463Z,70.00
2017-12-13T15:23:22.879Z,70.00
2017-12-13T15:25:51.612Z,70.20
2017-12-13T15:28:20.011Z,70.50
2017-12-13T15:30:49.310Z,70.40
2017-12-13T15:33:17.735Z,70.40
2017-12-13T15:35:46.132Z,70.00
2017-12-13T15:38:14.544Z,70.90
2017-12-13T15:40:43.700Z,70.40
2017-12-13T15:43:12.123Z,70.40
2017-12-13T15:45:41.287Z,70.00
2017-12-13T15:48:09.908Z,69.90
2017-12-13T15:50:39.135Z,69.90
2017-12-13T15:53:07.775Z,69.90
2017-12-13T15:55:36.935Z,68.70
2017-12-13T15:58:05.367Z,68.70
2017-12-13T16:00:34.550Z,69.70
2017-12-13T16:03:02.964Z,69.70
2017-12-13T16:05:31.394Z,69.50
2017-12-13T16:08:00.037Z,69.30
2017-12-13T16:10:29.795Z,69.40
2017-12-13T16:12:58.379Z,69.30
2017-12-13T16:15:26.771Z,69.10
2017-12-13T16:17:55.159Z,69.30
2017-12-13T16:20:24.351Z,69.40
2017-12-13T16:22:52.897Z,69.30
2017-12-13T16:25:21.391Z,69.50
2017-12-13T16:27:49.792Z,69.30
2017-12-13T16:30:18.179Z,69.50
2017-12-13T16:32:46.828Z,69.50
2017-12-13T16:35:15.247Z,69.20
2017-12-13T16:37:44.423Z,69.10
2017-12-13T16:40:12.646Z,69.00
2017-12-13T16:42:41.207Z,69.30
2017-12-13T16:45:10.366Z,69.10
2017-12-13T16:47:39.204Z,69.10
2017-12-13T16:50:08.355Z,69.30
2017-12-13T16:52:36.771Z,69.20
2017-12-13T16:55:06.090Z,69.90
2017-12-13T16:57:34.515Z,69.70
2017-12-13T17:00:02.919Z,70.30
2017-12-13T17:02:31.339Z,70.20
2017-12-13T17:04:59.835Z,70.20
2017-12-13T17:07:28.236Z,70.50
2017-12-13T17:09:56.651Z,70.40
2017-12-13T17:12:25.811Z,70.70
2017-12-13T17:14:54.219Z,70.70
2017-12-13T17:17:23.414Z,70.40
2017-12-13T17:19:52.666Z,70.60
2017-12-13T17:22:21.095Z,70.60
2017-12-13T17:24:50.265Z,70.60
2017-12-13T17:27:18.942Z,70.50
2017-12-13T17:29:47.331Z,70.60
2017-12-13T17:32:15.777Z,70.10
2017-12-13T17:34:44.199Z,70.20
2017-12-13T17:37:12.642Z,70.20
2017-12-13T17:39:41.048Z,70.60
2017-12-13T17:42:09.438Z,71.00
2017-12-13T17:44:38.085Z,70.80
2017-12-13T17:47:06.632Z,70.90
2017-12-13T17:49:35.851Z,70.70
2017-12-13T17:52:04.252Z,70.60
2017-12-13T17:54:32.788Z,70.90
2017-12-13T17:57:02.089Z,71.10
2017-12-13T17:59:31.275Z,71.50
2017-12-13T18:02:01.303Z,70.70
2017-12-13T18:04:30.491Z,70.80
2017-12-13T18:06:58.894Z,70.80
2017-12-13T18:09:28.079Z,70.50
2017-12-13T18:11:57.535Z,70.50
2017-12-13T18:14:25.963Z,70.40
2017-12-13T18:16:55.172Z,70.50
2017-12-13T18:19:24.332Z,70.40
2017-12-13T18:21:52.762Z,70.30
2017-12-13T18:24:22.140Z,70.80
2017-12-13T18:26:50.565Z,70.70
2017-12-13T18:29:19.026Z,71.80
2017-12-13T18:31:48.397Z,71.90
2017-12-13T18:34:16.961Z,71.90
2017-12-13T18:36:45.400Z,72.00
2017-12-13T18:39:13.883Z,72.90
2017-12-13T18:41:42.274Z,72.40
2017-12-13T18:44:10.691Z,72.50
2017-12-13T18:46:39.106Z,72.50
2017-12-13T18:49:07.523Z,73.10
2017-12-13T18:51:35.927Z,72.40
2017-12-13T18:54:04.434Z,72.70
2017-12-13T18:56:33.437Z,73.10
2017-12-13T18:59:02.627Z,73.20
2017-12-13T19:01:31.822Z,73.00
2017-12-13T19:04:01.075Z,73.20
2017-12-13T19:06:29.590Z,73.20
2017-12-13T19:08:58.319Z,72.90
2017-12-13T19:11:26.752Z,73.30
2017-12-13T19:13:55.155Z,73.30
2017-12-13T19:16:24.351Z,73.60
2017-12-13T19:18:53.602Z,87.90
2017-12-13T19:21:22.123Z,87.90
2017-12-13T19:23:51.069Z,85.40
2017-12-13T19:26:19.498Z,85.30
2017-12-13T19:28:48.222Z,81.60
2017-12-13T19:31:16.388Z,79.00
2017-12-13T19:33:44.652Z,76.80
2017-12-13T19:36:13.543Z,74.50
2017-12-13T19:38:41.837Z,72.50
2017-12-13T19:41:10.198Z,70.40
2017-12-13T19:43:38.474Z,68.60
2017-12-13T19:46:06.731Z,67.40
2017-12-13T19:48:35.085Z,66.30
2017-12-13T19:51:04.469Z,63.50
2017-12-13T19:53:33.591Z,62.20
2017-12-13T19:56:02.700Z,60.80
2017-12-13T19:58:31.119Z,60.80
2017-12-13T20:00:59.605Z,59.70
2017-12-13T20:03:28.269Z,55.30
2017-12-13T20:05:57.833Z,48.90
2017-12-13T20:08:26.855Z,46.10
2017-12-13T20:10:55.122Z,46.10
2017-12-13T20:13:23.525Z,48.50
2017-12-13T20:15:52.867Z,50.30
2017-12-13T20:18:21.554Z,50.90
2017-12-13T20:20:50.801Z,50.90
2017-12-13T20:23:19.022Z,50.80
2017-12-13T20:25:47.732Z,50.70
2017-12-13T20:28:16.014Z,50.50
2017-12-13T20:30:45.194Z,50.30
2017-12-13T20:33:13.513Z,50.20
2017-12-13T20:35:42.143Z,50.00
2017-12-13T20:38:11.003Z,49.90
2017-12-13T20:40:39.383Z,49.80
2017-12-13T20:43:07.702Z,49.50
2017-12-13T20:45:36.959Z,49.80
2017-12-13T20:48:05.383Z,49.10
2017-12-13T20:50:34.486Z,48.90
2017-12-13T20:53:03.940Z,48.70
2017-12-13T20:55:32.283Z,48.70
2017-12-13T20:58:01.723Z,48.60
2017-12-13T21:00:29.815Z,48.50
2017-12-13T21:02:58.071Z,48.50
2017-12-13T21:05:26.333Z,48.60
2017-12-13T21:07:54.573Z,48.60
2017-12-13T21:10:23.645Z,48.60
2017-12-13T21:12:51.998Z,48.60
2017-12-13T21:15:20.815Z,49.30
2017-12-13T21:17:49.164Z,49.80
2017-12-13T21:20:17.924Z,50.10
2017-12-13T21:22:46.098Z,50.50
2017-12-13T21:25:15.022Z,50.80
2017-12-13T21:27:43.195Z,50.70
2017-12-13T21:30:11.573Z,51.00
2017-12-13T21:32:39.955Z,51.10
2017-12-13T21:35:09.174Z,48.00
2017-12-13T21:37:37.544Z,47.90
2017-12-13T21:40:06.632Z,44.50
2017-12-13T21:42:35.469Z,44.30
2017-12-13T21:45:04.099Z,43.80
2017-12-13T21:47:32.515Z,43.70
2017-12-13T21:50:01.042Z,44.60
2017-12-13T21:52:30.071Z,45.60
2017-12-13T21:54:58.268Z,45.60
2017-12-13T21:57:26.488Z,45.90
2017-12-13T21:59:55.402Z,46.00
2017-12-13T22:02:23.574Z,45.90
2017-12-13T22:04:51.756Z,45.90
2017-12-13T22:07:19.991Z,45.80
2017-12-13T22:09:48.898Z,45.30
2017-12-13T22:12:17.096Z,45.20
2017-12-13T22:14:45.441Z,44.90
2017-12-13T22:17:14.536Z,44.80
2017-12-13T22:19:43.523Z,44.60
2017-12-13T22:22:12.588Z,44.50
2017-12-13T22:24:40.741Z,44.40
2017-12-13T22:27:08.914Z,44.50
2017-12-13T22:29:37.078Z,44.50
2017-12-13T22:32:05.416Z,44.50
2017-12-13T22:34:34.510Z,44.60
2017-12-13T22:37:03.610Z,44.60
2017-12-13T22:39:32.538Z,44.40
2017-12-13T22:42:00.736Z,44.40
2017-12-13T22:44:28.935Z,44.30
2017-12-13T22:46:57.119Z,44.30
2017-12-13T22:49:25.508Z,44.10
2017-12-13T22:51:54.582Z,44.00
2017-12-13T22:54:22.754Z,44.00
2017-12-13T22:56:52.519Z,43.90
2017-12-13T22:59:21.498Z,43.90
2017-12-13T23:01:49.668Z,43.80
2017-12-13T23:04:18.621Z,43.90
2017-12-13T23:06:46.984Z,43.80
2017-12-13T23:09:15.323Z,43.80
2017-12-13T23:11:43.931Z,43.70
2017-12-13T23:14:12.102Z,43.70
2017-12-13T23:16:40.280Z,43.60
2017-12-13T23:19:08.456Z,43.50
2017-12-13T23:21:36.618Z,43.50
2017-12-13T23:24:04.791Z,43.40
2017-12-13T23:26:32.943Z,43.50
2017-12-13T23:29:01.879Z,43.80
2017-12-13T23:31:30.064Z,43.80
2017-12-13T23:33:58.223Z,43.80
2017-12-13T23:36:26.442Z,43.70
2017-12-13T23:38:54.596Z,43.70
2017-12-13T23:41:22.792Z,43.60
2017-12-13T23:43:50.938Z,43.60
2017-12-13T23:46:19.105Z,43.50
2017-12-13T23:48:47.261Z,43.70
2017-12-13T23:51:15.443Z,43.80
2017-12-13T23:53:44.497Z,43.60
2017-12-13T23:56:13.534Z,43.50
2017-12-13T23:58:41.720Z,43.50
