createdAt,value
2022-08-21T00:00:20.325Z,69.55
2022-08-21T00:05:43.517Z,68.98
2022-08-21T00:10:36.446Z,69.75
2022-08-21T00:15:36.333Z,70.46
2022-08-21T00:20:36.293Z,70.09
2022-08-21T00:25:36.233Z,71.00
2022-08-21T00:30:36.157Z,70.93
2022-08-21T00:35:36.085Z,71.53
2022-08-21T00:40:36.029Z,71.94
2022-08-21T00:45:35.982Z,71.44
2022-08-21T00:50:35.914Z,71.23
2022-08-21T00:55:35.836Z,72.34
2022-08-21T01:00:35.757Z,72.48
2022-08-21T01:05:35.698Z,72.68
2022-08-21T01:10:35.625Z,72.28
2022-08-21T01:15:35.594Z,72.08
2022-08-21T01:20:35.507Z,72.38
2022-08-21T01:25:35.427Z,72.92
2022-08-21T01:30:35.361Z,73.72
2022-08-21T01:35:35.329Z,72.95
2022-08-21T01:40:35.210Z,73.05
2022-08-21T01:45:35.183Z,73.76
2022-08-21T01:50:35.100Z,74.27
2022-08-21T01:55:35.031Z,74.10
2022-08-21T02:00:34.997Z,75.21
2022-08-21T02:05:34.913Z,75.31
2022-08-21T02:10:34.834Z,75.65
2022-08-21T02:15:34.774Z,76.46
2022-08-21T02:20:34.727Z,76.36
2022-08-21T02:25:34.646Z,76.77
2022-08-21T02:30:34.569Z,76.16
2022-08-21T02:35:34.510Z,76.46
2022-08-21T02:40:34.696Z,77.21
2022-08-21T02:45:34.365Z,77.65
2022-08-21T02:50:34.307Z,78.26
2022-08-21T02:55:34.235Z,78.06
2022-08-21T03:00:34.184Z,78.36
2022-08-21T03:05:34.103Z,78.87
2022-08-21T03:10:34.046Z,78.66
2022-08-21T03:15:33.983Z,79.38
2022-08-21T03:20:33.897Z,79.41
2022-08-21T03:25:40.489Z,79.61
2022-08-21T03:30:34.784Z,79.92
2022-08-21T03:35:33.703Z,80.63
2022-08-21T03:40:33.640Z,79.82
2022-08-21T03:45:33.565Z,79.72
2022-08-21T03:50:33.505Z,79.61
2022-08-21T03:55:33.435Z,80.53
2022-08-21T04:00:33.358Z,80.02
2022-08-21T04:05:33.323Z,80.63
2022-08-21T04:10:33.226Z,80.66
2022-08-21T04:15:33.183Z,80.87
2022-08-21T04:20:33.315Z,80.16
2022-08-21T04:25:33.081Z,81.38
2022-08-21T04:30:32.978Z,80.57
2022-08-21T04:35:32.914Z,80.97
2022-08-21T04:40:32.829Z,81.31
2022-08-21T04:45:32.767Z,81.82
2022-08-21T04:50:32.697Z,81.92
2022-08-21T04:55:32.649Z,82.12
2022-08-21T05:00:32.574Z,82.03
2022-08-21T05:05:32.513Z,82.37
2022-08-21T05:10:32.514Z,82.33
2022-08-21T05:15:32.383Z,82.23
2022-08-21T05:20:32.308Z,81.99
2022-08-21T05:25:32.247Z,81.74
2022-08-21T05:30:32.149Z,81.04
2022-08-21T05:35:32.099Z,81.13
2022-08-21T05:40:32.091Z,80.79
2022-08-21T05:45:42.229Z,80.90
2022-08-21T05:50:33.759Z,80.55
2022-08-21T05:55:33.965Z,79.30
2022-08-21T06:00:46.601Z,78.15
2022-08-21T06:05:39.498Z,78.25
2022-08-21T06:10:39.456Z,78.11
2022-08-21T06:15:39.369Z,77.30
2022-08-21T06:20:39.275Z,77.81
2022-08-21T06:25:39.206Z,77.06
2022-08-21T06:30:39.149Z,76.42
2022-08-21T06:35:41.575Z,73.49
2022-08-21T06:40:43.847Z,70.06
2022-08-21T06:45:39.996Z,66.08
2022-08-21T06:50:38.892Z,61.41
2022-08-21T06:55:38.836Z,59.22
2022-08-21T07:00:38.835Z,57.88
2022-08-21T07:05:38.698Z,55.11
2022-08-21T07:10:38.718Z,53.44
2022-08-21T07:15:38.566Z,52.56
2022-08-21T07:20:38.501Z,48.99
2022-08-21T07:25:38.465Z,49.66
2022-08-21T07:30:38.396Z,47.71
2022-08-21T07:35:39.287Z,45.39
2022-08-21T07:40:38.249Z,45.96
2022-08-21T07:45:38.177Z,45.01
2022-08-21T07:50:38.150Z,46.53
2022-08-21T07:55:38.034Z,43.48
2022-08-21T08:00:38.031Z,44.25
2022-08-21T08:05:37.919Z,40.84
2022-08-21T08:10:37.866Z,42.04
2022-08-21T08:15:37.834Z,41.22
2022-08-21T08:20:37.729Z,39.95
2022-08-21T08:25:38.467Z,39.29
2022-08-21T08:30:37.598Z,39.98
2022-08-21T08:35:39.053Z,40.66
2022-08-21T08:41:06.305Z,39.53
2022-08-21T08:45:59.243Z,40.37
2022-08-21T08:50:59.217Z,37.79
2022-08-21T08:55:59.167Z,37.14
2022-08-21T09:00:59.088Z,36.65
2022-08-21T09:05:58.995Z,34.55
2022-08-21T09:10:58.934Z,36.44
2022-08-21T09:15:58.942Z,34.42
2022-08-21T09:20:58.780Z,33.46
2022-08-21T09:25:58.736Z,33.44
2022-08-21T09:30:58.730Z,32.82
2022-08-21T09:35:59.597Z,30.75
2022-08-21T09:40:58.716Z,32.70
2022-08-21T09:45:58.550Z,33.48
2022-08-21T09:50:58.409Z,31.04
2022-08-21T09:55:58.862Z,28.78
2022-08-21T10:00:58.360Z,28.25
2022-08-21T10:05:58.267Z,28.76
2022-08-21T10:10:58.157Z,28.14
2022-08-21T10:15:58.104Z,28.54
2022-08-21T10:20:58.056Z,29.12
2022-08-21T10:26:13.532Z,27.46
2022-08-21T10:30:58.936Z,29.44
2022-08-21T10:35:57.850Z,28.94
2022-08-21T10:40:57.789Z,26.81
2022-08-21T10:45:58.982Z,28.40
2022-08-21T10:50:57.688Z,28.28
2022-08-21T10:55:57.604Z,27.42
2022-08-21T11:00:57.593Z,26.31
2022-08-21T11:05:57.476Z,27.11
2022-08-21T11:10:59.391Z,27.69
2022-08-21T11:15:57.353Z,30.91
2022-08-21T11:20:57.360Z,29.77
2022-08-21T11:25:59.092Z,29.35
2022-08-21T11:30:57.190Z,29.14
2022-08-21T11:35:57.112Z,28.63
2022-08-21T11:40:57.041Z,28.94
2022-08-21T11:45:56.988Z,29.86
2022-08-21T11:50:56.905Z,31.18
2022-08-21T11:55:56.879Z,30.16
2022-08-21T12:00:57.082Z,32.03
2022-08-21T12:05:56.720Z,34.33
2022-08-21T12:10:56.659Z,31.75
2022-08-21T12:15:56.596Z,30.05
2022-08-21T12:20:56.527Z,29.56
2022-08-21T12:25:56.466Z,28.65
2022-08-21T12:30:58.191Z,28.68
2022-08-21T12:35:56.331Z,30.59
2022-08-21T12:40:56.278Z,30.18
2022-08-21T12:45:56.219Z,29.42
2022-08-21T12:50:56.175Z,31.08
2022-08-21T12:55:56.108Z,30.66
2022-08-21T13:00:56.062Z,31.82
2022-08-21T13:05:56.026Z,30.05
2022-08-21T13:10:55.916Z,30.19
2022-08-21T13:15:55.839Z,31.88
2022-08-21T13:20:55.808Z,32.46
2022-08-21T13:25:55.768Z,32.79
2022-08-21T13:30:55.670Z,33.91
2022-08-21T13:35:55.580Z,33.02
2022-08-21T13:40:55.534Z,35.20
2022-08-21T13:45:55.443Z,34.31
2022-08-21T13:50:55.517Z,34.53
2022-08-21T13:56:00.405Z,34.31
2022-08-21T14:00:55.260Z,35.25
2022-08-21T14:05:55.188Z,35.84
2022-08-21T14:10:57.579Z,35.08
2022-08-21T14:15:55.052Z,35.99
2022-08-21T14:20:55.009Z,35.93
2022-08-21T14:25:54.945Z,36.50
2022-08-21T14:30:54.871Z,38.20
2022-08-21T14:35:54.792Z,36.98
2022-08-21T14:40:54.740Z,36.17
2022-08-21T14:45:54.674Z,34.67
2022-08-21T14:50:59.789Z,35.15
2022-08-21T14:55:55.639Z,34.34
2022-08-21T15:00:54.490Z,35.35
2022-08-21T15:05:54.418Z,34.67
2022-08-21T15:11:11.138Z,34.99
2022-08-21T15:15:55.315Z,36.17
2022-08-21T15:20:54.422Z,36.07
2022-08-21T15:25:54.160Z,37.07
2022-08-21T15:30:54.104Z,36.00
2022-08-21T15:35:54.047Z,37.01
2022-08-21T15:40:54.104Z,38.41
2022-08-21T15:45:53.955Z,39.68
2022-08-21T15:50:53.858Z,38.59
2022-08-21T15:55:53.858Z,38.21
2022-08-21T16:00:53.726Z,38.81
2022-08-21T16:05:53.719Z,39.38
2022-08-21T16:10:53.632Z,39.28
2022-08-21T16:15:53.674Z,39.40
2022-08-21T16:20:53.453Z,40.29
2022-08-21T16:25:53.468Z,40.19
2022-08-21T16:30:53.380Z,41.17
2022-08-21T16:35:53.288Z,41.17
2022-08-21T16:40:53.205Z,40.50
2022-08-21T16:45:53.123Z,39.93
2022-08-21T16:50:53.102Z,41.41
2022-08-21T16:55:53.142Z,41.63
2022-08-21T17:00:53.042Z,41.46
2022-08-21T17:05:52.856Z,41.97
2022-08-21T17:10:52.818Z,43.35
2022-08-21T17:15:52.727Z,44.37
2022-08-21T17:20:52.679Z,45.97
2022-08-21T17:25:52.627Z,46.98
2022-08-21T17:30:52.531Z,48.99
2022-08-21T17:35:52.462Z,45.34
2022-08-21T17:40:52.403Z,44.97
2022-08-21T17:45:52.330Z,47.05
2022-08-21T17:50:52.314Z,46.95
2022-08-21T17:56:01.090Z,46.26
2022-08-21T18:00:54.072Z,46.28
2022-08-21T18:05:53.953Z,47.10
2022-08-21T18:10:53.959Z,47.02
2022-08-21T18:15:53.823Z,48.83
2022-08-21T18:20:53.799Z,49.55
2022-08-21T18:25:53.712Z,50.05
2022-08-21T18:30:53.665Z,49.98
2022-08-21T18:35:53.577Z,50.60
2022-08-21T18:40:55.994Z,51.10
2022-08-21T18:45:53.435Z,51.03
2022-08-21T18:50:53.394Z,50.92
2022-08-21T18:55:53.303Z,51.15
2022-08-21T19:00:53.274Z,51.54
2022-08-21T19:05:53.156Z,51.54
2022-08-21T19:10:53.104Z,51.67
2022-08-21T19:15:53.114Z,51.97
2022-08-21T19:20:52.950Z,52.39
2022-08-21T19:25:53.168Z,52.59
2022-08-21T19:30:52.844Z,52.89
2022-08-21T19:35:52.877Z,53.12
2022-08-21T19:40:52.705Z,53.52
2022-08-21T19:45:52.641Z,53.04
2022-08-21T19:50:52.556Z,52.84
2022-08-21T19:55:52.487Z,54.27
2022-08-21T20:00:52.503Z,53.27
2022-08-21T20:05:54.073Z,53.67
2022-08-21T20:10:52.294Z,53.57
2022-08-21T20:15:52.207Z,53.30
2022-08-21T20:20:52.528Z,53.30
2022-08-21T20:25:52.123Z,54.32
2022-08-21T20:30:52.050Z,54.72
2022-08-21T20:35:52.046Z,54.82
2022-08-21T20:40:51.957Z,55.72
2022-08-21T20:45:51.878Z,55.42
2022-08-21T20:50:51.761Z,55.82
2022-08-21T20:55:51.690Z,56.92
2022-08-21T21:00:51.908Z,57.75
2022-08-21T21:05:51.575Z,58.25
2022-08-21T21:10:51.546Z,57.28
2022-08-21T21:15:51.588Z,58.18
2022-08-21T21:20:51.381Z,58.87
2022-08-21T21:25:53.901Z,59.31
2022-08-21T21:30:55.610Z,60.21
2022-08-21T21:35:52.204Z,59.11
2022-08-21T21:40:51.140Z,58.91
2022-08-21T21:45:51.036Z,58.61
2022-08-21T21:50:50.995Z,58.61
2022-08-21T21:55:50.906Z,58.81
2022-08-21T22:00:52.189Z,59.11
2022-08-21T22:05:50.777Z,60.44
2022-08-21T22:10:50.705Z,60.44
2022-08-21T22:15:50.638Z,60.14
2022-08-21T22:20:50.564Z,60.33
2022-08-21T22:25:50.512Z,60.64
2022-08-21T22:31:18.072Z,61.07
2022-08-21T22:36:26.493Z,61.17
2022-08-21T22:41:18.947Z,62.47
2022-08-21T22:46:18.859Z,63.17
2022-08-21T22:51:18.800Z,64.21
2022-08-21T22:56:18.705Z,63.64
2022-08-21T23:01:18.628Z,64.04
2022-08-21T23:06:18.568Z,65.67
2022-08-21T23:11:19.205Z,64.67
2022-08-21T23:16:18.431Z,64.87
2022-08-21T23:21:18.429Z,63.87
2022-08-21T23:26:18.315Z,63.64
2022-08-21T23:31:18.243Z,63.73
2022-08-21T23:36:18.177Z,63.84
2022-08-21T23:41:20.037Z,64.43
2022-08-21T23:46:19.072Z,65.97
2022-08-21T23:51:18.992Z,66.38
2022-08-21T23:56:17.923Z,67.82
