createdAt,value
2018-08-17T00:00:40.322Z,17.40
2018-08-17T00:03:08.856Z,17.40
2018-08-17T00:05:37.725Z,17.40
2018-08-17T00:08:06.672Z,17.40
2018-08-17T00:10:35.175Z,17.40
2018-08-17T00:13:03.744Z,17.40
2018-08-17T00:15:32.299Z,17.40
2018-08-17T00:18:00.839Z,17.40
2018-08-17T00:20:29.311Z,17.40
2018-08-17T00:22:57.820Z,17.40
2018-08-17T00:25:26.307Z,17.40
2018-08-17T00:27:54.799Z,17.40
2018-08-17T00:30:23.306Z,17.50
2018-08-17T00:32:52.164Z,17.60
2018-08-17T00:35:20.715Z,17.60
2018-08-17T00:37:49.226Z,17.70
2018-08-17T00:40:17.771Z,17.70
2018-08-17T00:42:46.285Z,17.80
2018-08-17T00:45:14.763Z,17.80
2018-08-17T00:47:43.259Z,17.80
2018-08-17T00:50:11.771Z,17.80
2018-08-17T00:52:40.303Z,17.80
2018-08-17T00:55:09.130Z,17.80
2018-08-17T00:57:37.594Z,17.70
2018-08-17T01:00:06.409Z,17.70
2018-08-17T01:02:34.894Z,17.80
2018-08-17T01:05:03.451Z,17.70
2018-08-17T01:07:31.908Z,17.70
2018-08-17T01:10:00.383Z,17.60
2018-08-17T01:12:28.904Z,17.60
2018-08-17T01:14:57.427Z,17.60
2018-08-17T01:17:26.442Z,17.60
2018-08-17T01:19:54.928Z,17.50
2018-08-17T01:22:23.393Z,17.50
2018-08-17T01:24:51.913Z,17.50
2018-08-17T01:27:31.430Z,17.40
2018-08-17T01:29:59.877Z,17.40
2018-08-17T01:32:28.434Z,17.40
2018-08-17T01:34:57.610Z,17.40
2018-08-17T01:37:26.056Z,17.40
2018-08-17T01:39:54.567Z,17.40
2018-08-17T01:42:23.060Z,17.40
2018-08-17T01:44:51.523Z,17.40
2018-08-17T01:47:19.990Z,17.40
2018-08-17T01:49:48.451Z,17.40
2018-08-17T01:52:16.886Z,17.30
2018-08-17T01:54:45.370Z,17.30
2018-08-17T01:57:13.804Z,17.30
2018-08-17T01:59:42.275Z,17.30
2018-08-17T02:02:10.766Z,17.30
2018-08-17T02:04:39.212Z,17.30
2018-08-17T02:07:07.748Z,17.30
2018-08-17T02:09:36.603Z,17.30
2018-08-17T02:12:05.055Z,17.30
2018-08-17T02:14:33.544Z,17.30
2018-08-17T02:17:02.239Z,17.30
2018-08-17T02:19:30.703Z,17.30
2018-08-17T02:21:59.168Z,17.30
2018-08-17T02:24:27.694Z,17.30
2018-08-17T02:26:56.318Z,17.30
2018-08-17T02:29:24.793Z,17.30
2018-08-17T02:31:53.627Z,17.20
2018-08-17T02:34:22.098Z,17.30
2018-08-17T02:36:50.560Z,17.30
2018-08-17T02:39:19.073Z,17.20
2018-08-17T02:41:47.550Z,17.20
2018-08-17T02:44:16.042Z,17.20
2018-08-17T02:46:44.549Z,17.20
2018-08-17T02:49:13.028Z,17.20
2018-08-17T02:51:41.502Z,17.10
2018-08-17T02:54:10.088Z,17.10
2018-08-17T02:56:38.549Z,17.10
2018-08-17T02:59:07.243Z,17.10
2018-08-17T03:01:36.051Z,17.10
2018-08-17T03:04:05.256Z,17.00
2018-08-17T03:06:33.700Z,17.00
2018-08-17T03:09:02.159Z,16.90
2018-08-17T03:11:30.653Z,16.90
2018-08-17T03:13:59.100Z,16.90
2018-08-17T03:16:27.559Z,16.90
2018-08-17T03:18:55.991Z,16.90
2018-08-17T03:21:24.454Z,16.90
2018-08-17T03:23:52.885Z,16.90
2018-08-17T03:26:21.335Z,17.00
2018-08-17T03:28:49.770Z,17.00
2018-08-17T03:31:18.231Z,17.00
2018-08-17T03:33:46.670Z,17.00
2018-08-17T03:36:15.155Z,17.10
2018-08-17T03:38:43.998Z,17.00
2018-08-17T03:41:12.450Z,17.10
2018-08-17T03:43:40.884Z,17.20
2018-08-17T03:46:09.359Z,17.10
2018-08-17T03:48:37.811Z,17.20
2018-08-17T03:51:06.638Z,17.20
2018-08-17T03:53:35.123Z,17.20
2018-08-17T03:56:03.634Z,17.20
2018-08-17T03:58:32.085Z,17.30
2018-08-17T04:01:00.581Z,17.40
2018-08-17T04:03:29.042Z,17.30
2018-08-17T04:05:57.495Z,17.40
2018-08-17T04:08:25.990Z,17.40
2018-08-17T04:10:54.475Z,17.40
2018-08-17T04:13:22.944Z,17.50
2018-08-17T04:15:51.448Z,17.50
2018-08-17T04:18:19.929Z,17.50
2018-08-17T04:20:48.412Z,17.50
2018-08-17T04:23:16.850Z,17.50
2018-08-17T04:25:45.333Z,17.60
2018-08-17T04:28:13.757Z,17.70
2018-08-17T04:30:42.227Z,17.70
2018-08-17T04:33:10.810Z,17.80
2018-08-17T04:35:39.311Z,17.80
2018-08-17T04:38:08.123Z,17.80
2018-08-17T04:40:36.593Z,17.80
2018-08-17T04:43:05.088Z,17.70
2018-08-17T04:45:33.574Z,17.70
2018-08-17T04:48:02.083Z,17.70
2018-08-17T04:50:30.605Z,17.70
2018-08-17T04:52:59.090Z,17.60
2018-08-17T04:55:27.811Z,17.50
2018-08-17T04:57:56.243Z,17.40
2018-08-17T05:00:24.720Z,17.40
2018-08-17T05:02:53.210Z,17.40
2018-08-17T05:05:21.654Z,17.40
2018-08-17T05:07:50.131Z,17.40
2018-08-17T05:10:18.599Z,17.40
2018-08-17T05:12:47.039Z,17.40
2018-08-17T05:15:15.501Z,17.50
2018-08-17T05:17:43.965Z,17.50
2018-08-17T05:20:12.434Z,17.50
2018-08-17T05:22:40.888Z,17.60
2018-08-17T05:25:09.453Z,17.70
2018-08-17T05:27:38.281Z,17.80
2018-08-17T05:30:06.788Z,17.80
2018-08-17T05:32:35.565Z,17.80
2018-08-17T05:35:04.093Z,17.80
2018-08-17T05:37:32.575Z,17.80
2018-08-17T05:40:01.015Z,17.80
2018-08-17T05:42:29.495Z,17.80
2018-08-17T05:44:58.590Z,17.80
2018-08-17T05:47:28.367Z,17.80
2018-08-17T05:49:57.036Z,17.80
2018-08-17T05:52:26.060Z,17.70
2018-08-17T05:54:54.951Z,17.70
2018-08-17T05:57:23.422Z,17.70
2018-08-17T05:59:53.127Z,17.70
2018-08-17T06:02:22.194Z,17.70
2018-08-17T06:04:53.139Z,17.60
2018-08-17T06:07:21.822Z,17.60
2018-08-17T06:09:50.725Z,17.50
2018-08-17T06:12:19.298Z,17.50
2018-08-17T06:14:47.740Z,17.50
2018-08-17T06:17:16.241Z,17.40
2018-08-17T06:19:44.696Z,17.50
2018-08-17T06:22:17.367Z,17.50
2018-08-17T06:24:46.074Z,17.40
2018-08-17T06:27:14.895Z,17.40
2018-08-17T06:29:43.531Z,17.30
2018-08-17T06:32:12.410Z,17.40
2018-08-17T06:34:41.079Z,17.40
2018-08-17T06:37:10.170Z,17.40
2018-08-17T06:39:38.788Z,17.40
2018-08-17T06:42:07.272Z,17.30
2018-08-17T06:44:35.714Z,17.40
2018-08-17T06:47:04.791Z,17.30
2018-08-17T06:49:33.243Z,17.30
2018-08-17T06:52:01.730Z,17.30
2018-08-17T06:54:30.175Z,17.30
2018-08-17T06:56:58.738Z,17.20
2018-08-17T06:59:27.699Z,17.20
2018-08-17T07:01:56.152Z,17.30
2018-08-17T07:04:24.616Z,17.30
2018-08-17T07:06:53.100Z,17.30
2018-08-17T07:09:21.682Z,17.30
2018-08-17T07:11:50.272Z,17.30
2018-08-17T07:14:18.715Z,17.40
2018-08-17T07:16:47.566Z,17.40
2018-08-17T07:19:16.183Z,17.40
2018-08-17T07:21:44.681Z,17.40
2018-08-17T07:24:13.304Z,17.30
2018-08-17T07:26:41.735Z,17.30
2018-08-17T07:29:10.208Z,17.30
2018-08-17T07:31:38.699Z,17.30
2018-08-17T07:34:07.199Z,17.40
2018-08-17T07:36:35.682Z,17.40
2018-08-17T07:39:06.180Z,17.40
2018-08-17T07:41:34.640Z,17.40
2018-08-17T07:44:03.497Z,17.40
2018-08-17T07:46:31.915Z,17.40
2018-08-17T07:51:34.294Z,17.40
2018-08-17T07:54:03.463Z,17.40
2018-08-17T07:56:31.943Z,17.40
2018-08-17T07:59:00.445Z,17.30
2018-08-17T08:01:29.058Z,17.30
2018-08-17T08:03:57.978Z,17.30
2018-08-17T08:06:26.462Z,17.30
2018-08-17T08:08:55.858Z,17.30
2018-08-17T08:11:24.327Z,17.30
2018-08-17T08:13:52.801Z,17.20
2018-08-17T08:16:21.295Z,17.20
2018-08-17T08:18:49.780Z,17.20
2018-08-17T08:21:18.288Z,17.20
2018-08-17T08:23:46.796Z,17.20
2018-08-17T08:26:15.627Z,17.10
2018-08-17T08:28:44.119Z,17.20
2018-08-17T08:31:12.942Z,17.20
2018-08-17T08:33:41.456Z,17.20
2018-08-17T08:36:09.911Z,17.20
2018-08-17T08:38:38.367Z,17.30
2018-08-17T08:41:06.883Z,17.30
2018-08-17T08:43:35.352Z,17.40
2018-08-17T08:46:03.885Z,17.50
2018-08-17T08:48:32.529Z,17.60
2018-08-17T08:51:01.066Z,17.60
2018-08-17T08:53:29.534Z,17.80
2018-08-17T08:55:58.029Z,17.90
2018-08-17T08:58:26.646Z,18.00
2018-08-17T09:00:55.090Z,18.30
2018-08-17T09:03:23.548Z,18.40
2018-08-17T09:05:52.012Z,18.60
2018-08-17T09:08:20.591Z,18.80
2018-08-17T09:10:49.094Z,18.90
2018-08-17T09:13:17.608Z,19.00
2018-08-17T09:15:46.526Z,19.30
2018-08-17T09:18:15.001Z,19.70
2018-08-17T09:20:43.533Z,19.80
2018-08-17T09:23:12.116Z,20.00
2018-08-17T09:25:40.560Z,20.00
2018-08-17T09:28:09.053Z,19.90
2018-08-17T09:30:37.490Z,19.70
2018-08-17T09:33:06.430Z,19.50
2018-08-17T09:35:34.888Z,19.40
2018-08-17T09:38:03.327Z,19.50
2018-08-17T09:40:31.831Z,19.60
2018-08-17T09:43:00.278Z,19.60
2018-08-17T09:45:28.769Z,19.60
2018-08-17T09:47:57.243Z,19.60
2018-08-17T09:50:25.684Z,19.50
2018-08-17T09:52:54.151Z,19.50
2018-08-17T09:55:22.688Z,19.50
2018-08-17T09:57:51.141Z,19.50
2018-08-17T10:00:19.647Z,19.40
2018-08-17T10:02:53.363Z,19.40
2018-08-17T10:05:27.036Z,19.30
2018-08-17T10:08:00.831Z,19.20
2018-08-17T10:10:29.515Z,19.10
2018-08-17T10:12:58.318Z,19.10
2018-08-17T10:15:26.810Z,19.10
2018-08-17T10:17:55.265Z,19.00
2018-08-17T10:20:24.274Z,18.90
2018-08-17T10:22:52.722Z,18.80
2018-08-17T10:25:25.134Z,18.60
2018-08-17T10:27:56.250Z,18.60
2018-08-17T10:30:25.502Z,18.70
2018-08-17T10:33:00.999Z,18.90
2018-08-17T10:35:30.674Z,19.30
2018-08-17T10:38:03.882Z,19.40
2018-08-17T10:40:32.859Z,19.60
2018-08-17T10:43:02.636Z,19.40
2018-08-17T10:45:31.286Z,19.50
2018-08-17T10:47:59.827Z,19.70
2018-08-17T10:50:30.687Z,19.80
2018-08-17T10:53:00.330Z,20.00
2018-08-17T10:55:47.136Z,20.20
2018-08-17T10:58:16.787Z,20.40
2018-08-17T11:00:46.477Z,20.40
2018-08-17T11:03:14.978Z,20.60
2018-08-17T11:05:43.450Z,20.60
2018-08-17T11:08:11.868Z,20.60
2018-08-17T11:10:40.351Z,20.70
2018-08-17T11:13:08.819Z,20.80
2018-08-17T11:15:37.272Z,20.80
2018-08-17T11:18:05.758Z,20.90
2018-08-17T11:20:34.584Z,20.50
2018-08-17T11:23:03.418Z,20.20
2018-08-17T11:25:31.899Z,19.80
2018-08-17T11:28:00.327Z,19.80
2018-08-17T11:30:28.790Z,19.70
2018-08-17T11:32:57.275Z,19.60
2018-08-17T11:35:25.752Z,19.80
2018-08-17T11:37:54.182Z,19.90
2018-08-17T11:40:22.647Z,20.10
2018-08-17T11:42:51.447Z,20.20
2018-08-17T11:45:22.054Z,20.20
2018-08-17T11:47:50.955Z,20.20
2018-08-17T11:50:20.840Z,20.30
2018-08-17T11:53:03.343Z,20.10
2018-08-17T11:55:32.914Z,20.00
2018-08-17T11:58:01.342Z,20.00
2018-08-17T12:00:36.329Z,20.00
2018-08-17T12:03:06.278Z,20.00
2018-08-17T12:05:35.103Z,20.20
2018-08-17T12:08:03.604Z,20.40
2018-08-17T12:10:32.879Z,20.50
2018-08-17T12:13:06.920Z,20.70
2018-08-17T12:15:48.980Z,20.70
2018-08-17T12:18:17.403Z,20.60
2018-08-17T12:20:46.769Z,20.30
2018-08-17T12:23:15.540Z,20.00
2018-08-17T12:25:49.192Z,19.80
2018-08-17T12:28:17.643Z,19.70
2018-08-17T12:30:46.998Z,19.60
2018-08-17T12:33:15.415Z,19.60
2018-08-17T12:35:43.862Z,19.60
2018-08-17T12:38:12.403Z,19.70
2018-08-17T12:40:45.751Z,19.70
2018-08-17T12:43:15.519Z,19.70
2018-08-17T12:45:44.065Z,19.90
2018-08-17T12:48:13.438Z,20.00
2018-08-17T12:50:42.270Z,20.20
2018-08-17T12:53:10.775Z,20.30
2018-08-17T12:55:39.238Z,20.50
2018-08-17T12:58:07.867Z,20.40
2018-08-17T13:00:36.512Z,20.80
2018-08-17T13:03:05.275Z,21.10
2018-08-17T13:05:33.721Z,21.30
2018-08-17T13:08:02.211Z,21.50
2018-08-17T13:10:31.003Z,21.60
2018-08-17T13:13:04.693Z,21.50
2018-08-17T13:15:33.163Z,21.40
2018-08-17T13:18:11.446Z,21.30
2018-08-17T13:20:40.006Z,21.40
2018-08-17T13:23:09.169Z,21.50
2018-08-17T13:25:37.823Z,21.50
2018-08-17T13:28:06.317Z,21.40
2018-08-17T13:30:34.784Z,21.50
2018-08-17T13:33:03.602Z,21.40
2018-08-17T13:35:32.048Z,21.30
2018-08-17T13:38:00.502Z,21.30
2018-08-17T13:40:28.956Z,21.30
2018-08-17T13:42:57.426Z,21.50
2018-08-17T13:45:25.935Z,21.60
2018-08-17T13:47:54.433Z,21.50
2018-08-17T13:50:22.925Z,21.40
2018-08-17T13:52:51.385Z,21.20
2018-08-17T13:55:19.872Z,21.20
2018-08-17T13:57:48.526Z,21.30
2018-08-17T14:00:17.228Z,21.30
2018-08-17T14:02:45.721Z,21.40
2018-08-17T14:05:14.202Z,21.40
2018-08-17T14:07:42.952Z,21.50
2018-08-17T14:10:11.949Z,21.60
2018-08-17T14:12:40.574Z,21.60
2018-08-17T14:15:09.898Z,21.50
2018-08-17T14:17:39.484Z,21.50
2018-08-17T14:20:12.608Z,21.40
2018-08-17T14:22:41.492Z,21.50
2018-08-17T14:25:10.602Z,21.50
2018-08-17T14:27:39.069Z,21.50
2018-08-17T14:30:16.242Z,21.50
2018-08-17T14:32:44.960Z,21.60
2018-08-17T14:35:15.708Z,21.70
2018-08-17T14:37:44.761Z,21.80
2018-08-17T14:40:13.812Z,21.80
2018-08-17T14:42:42.432Z,21.80
2018-08-17T14:45:11.263Z,21.80
2018-08-17T14:47:39.795Z,21.90
2018-08-17T14:50:11.651Z,22.00
2018-08-17T14:52:40.176Z,22.20
2018-08-17T14:55:08.967Z,22.40
2018-08-17T14:57:37.479Z,22.50
2018-08-17T15:00:11.198Z,22.60
2018-08-17T15:02:40.052Z,22.50
2018-08-17T15:05:09.959Z,22.40
2018-08-17T15:07:38.503Z,22.20
2018-08-17T15:10:08.107Z,22.10
2018-08-17T15:12:36.551Z,22.00
2018-08-17T15:15:05.243Z,22.00
2018-08-17T15:17:33.688Z,21.90
2018-08-17T15:20:02.500Z,21.80
2018-08-17T15:22:31.007Z,21.60
2018-08-17T15:24:59.443Z,21.40
2018-08-17T15:27:27.904Z,21.40
2018-08-17T15:29:56.370Z,21.50
2018-08-17T15:32:24.890Z,21.60
2018-08-17T15:34:53.331Z,21.70
2018-08-17T15:37:21.818Z,21.80
2018-08-17T15:39:50.274Z,21.80
2018-08-17T15:42:18.746Z,21.80
2018-08-17T15:44:47.203Z,21.80
2018-08-17T15:47:15.638Z,21.70
2018-08-17T15:50:25.120Z,21.80
2018-08-17T15:52:53.602Z,21.80
2018-08-17T15:55:22.068Z,21.90
2018-08-17T15:57:50.688Z,21.90
2018-08-17T16:00:20.210Z,21.80
2018-08-17T16:02:48.737Z,21.90
2018-08-17T16:05:17.572Z,22.00
2018-08-17T16:07:46.044Z,22.00
2018-08-17T16:10:15.706Z,22.00
2018-08-17T16:12:45.003Z,22.00
2018-08-17T16:15:13.467Z,22.00
2018-08-17T16:17:41.946Z,22.00
2018-08-17T16:20:11.753Z,22.00
2018-08-17T16:22:40.979Z,22.00
2018-08-17T16:25:10.140Z,22.00
2018-08-17T16:27:39.010Z,22.00
2018-08-17T16:30:09.375Z,22.00
2018-08-17T16:32:37.821Z,21.90
2018-08-17T16:35:06.358Z,21.70
2018-08-17T16:37:35.006Z,21.60
2018-08-17T16:40:05.011Z,21.40
2018-08-17T16:47:21.524Z,21.10
2018-08-17T16:49:50.080Z,21.10
2018-08-17T16:52:18.536Z,21.00
2018-08-17T16:54:47.011Z,20.90
2018-08-17T16:57:15.482Z,20.90
2018-08-17T16:59:44.584Z,20.90
2018-08-17T17:02:13.383Z,20.80
2018-08-17T17:04:43.043Z,20.90
2018-08-17T17:07:11.607Z,20.90
2018-08-17T17:09:40.130Z,20.90
2018-08-17T17:12:16.867Z,20.90
2018-08-17T17:14:45.838Z,20.90
2018-08-17T17:17:14.461Z,21.00
2018-08-17T17:19:42.942Z,20.90
2018-08-17T17:22:11.784Z,20.90
2018-08-17T17:24:40.297Z,20.90
2018-08-17T17:27:09.563Z,20.80
2018-08-17T17:29:38.525Z,20.80
2018-08-17T17:32:07.506Z,20.70
2018-08-17T17:34:36.008Z,20.60
2018-08-17T17:37:04.650Z,20.50
2018-08-17T17:39:33.103Z,20.40
2018-08-17T17:42:01.550Z,20.40
2018-08-17T17:44:30.019Z,20.40
2018-08-17T17:46:59.151Z,20.40
2018-08-17T17:49:27.619Z,20.30
2018-08-17T17:51:56.114Z,20.20
2018-08-17T17:54:25.676Z,20.10
2018-08-17T17:57:01.427Z,20.10
2018-08-17T17:59:29.890Z,20.00
2018-08-17T18:01:58.394Z,19.80
2018-08-17T18:04:30.921Z,19.80
2018-08-17T18:07:00.383Z,19.60
2018-08-17T18:09:28.921Z,19.50
2018-08-17T18:11:57.394Z,19.40
2018-08-17T18:14:25.903Z,19.30
2018-08-17T18:24:13.065Z,19.10
2018-08-17T18:26:46.259Z,19.20
2018-08-17T18:29:14.893Z,19.00
2018-08-17T18:31:44.693Z,18.90
2018-08-17T18:34:13.788Z,18.80
2018-08-17T18:36:42.859Z,18.70
2018-08-17T18:39:18.180Z,18.60
2018-08-17T18:41:46.926Z,18.50
2018-08-17T18:44:15.404Z,18.40
2018-08-17T18:46:43.996Z,18.30
2018-08-17T18:49:12.585Z,18.20
2018-08-17T18:51:41.592Z,18.20
2018-08-17T18:54:10.027Z,18.10
2018-08-17T18:56:38.502Z,18.10
2018-08-17T18:59:07.331Z,18.00
2018-08-17T19:01:35.939Z,17.90
2018-08-17T19:04:04.430Z,17.90
2018-08-17T19:06:32.902Z,17.80
2018-08-17T19:09:01.394Z,17.80
2018-08-17T19:11:29.847Z,17.70
2018-08-17T19:13:58.266Z,17.70
2018-08-17T19:16:26.748Z,17.60
2018-08-17T19:18:55.191Z,17.60
2018-08-17T19:21:23.651Z,17.50
2018-08-17T19:23:52.095Z,17.50
2018-08-17T19:26:20.622Z,17.40
2018-08-17T19:28:51.725Z,17.30
2018-08-17T19:31:20.204Z,17.30
2018-08-17T19:33:48.696Z,17.20
2018-08-17T19:36:17.227Z,17.20
2018-08-17T19:38:45.669Z,17.10
2018-08-17T19:41:14.174Z,17.10
2018-08-17T19:43:42.624Z,17.10
2018-08-17T19:46:11.133Z,17.00
2018-08-17T19:48:39.743Z,16.90
2018-08-17T19:51:13.399Z,16.90
2018-08-17T19:53:41.827Z,16.90
2018-08-17T19:56:10.394Z,16.80
2018-08-17T19:58:38.899Z,16.80
2018-08-17T20:01:07.875Z,16.70
2018-08-17T20:03:36.310Z,16.70
2018-08-17T20:06:04.818Z,16.60
2018-08-17T20:08:35.791Z,16.60
2018-08-17T20:11:04.309Z,16.60
2018-08-17T20:13:33.410Z,16.50
2018-08-17T20:16:01.974Z,16.50
2018-08-17T20:18:30.421Z,16.40
2018-08-17T20:20:58.887Z,16.40
2018-08-17T20:23:27.334Z,16.40
2018-08-17T20:25:55.939Z,16.40
2018-08-17T20:28:24.592Z,16.30
2018-08-17T20:30:53.055Z,16.30
2018-08-17T20:33:26.596Z,16.30
2018-08-17T20:35:55.251Z,16.30
2018-08-17T20:38:23.819Z,16.30
2018-08-17T20:40:55.032Z,16.20
2018-08-17T20:43:24.134Z,16.20
2018-08-17T20:45:52.586Z,16.20
2018-08-17T20:48:21.079Z,16.20
2018-08-17T20:50:49.911Z,16.20
2018-08-17T20:53:20.485Z,16.20
2018-08-17T20:55:48.967Z,16.20
2018-08-17T20:58:17.551Z,16.20
2018-08-17T21:00:46.035Z,16.20
2018-08-17T21:03:14.458Z,16.10
2018-08-17T21:05:42.915Z,16.10
2018-08-17T21:08:11.378Z,16.00
2018-08-17T21:10:39.859Z,16.00
2018-08-17T21:13:08.371Z,16.00
2018-08-17T21:16:39.415Z,16.00
2018-08-17T21:19:07.903Z,16.00
2018-08-17T21:21:36.402Z,16.00
2018-08-17T21:24:05.367Z,15.90
2018-08-17T21:26:33.895Z,15.90
2018-08-17T21:29:03.441Z,15.90
2018-08-17T21:31:32.107Z,15.80
2018-08-17T21:34:00.554Z,15.80
2018-08-17T21:36:29.015Z,15.80
2018-08-17T21:39:15.194Z,15.80
2018-08-17T21:41:46.247Z,15.70
2018-08-17T21:44:16.194Z,15.70
2018-08-17T21:47:05.702Z,15.70
2018-08-17T21:49:35.102Z,15.70
2018-08-17T21:52:09.159Z,15.70
2018-08-17T21:54:37.590Z,15.70
2018-08-17T21:57:06.402Z,15.60
2018-08-17T21:59:40.076Z,15.60
2018-08-17T22:02:10.887Z,15.50
2018-08-17T22:04:39.503Z,15.60
2018-08-17T22:07:10.875Z,15.50
2018-08-17T22:09:42.008Z,15.50
2018-08-17T22:12:12.112Z,15.40
2018-08-17T22:14:40.566Z,15.40
2018-08-17T22:17:20.171Z,15.40
2018-08-17T22:19:48.631Z,15.40
2018-08-17T22:22:17.699Z,15.40
2018-08-17T22:24:50.515Z,15.40
2018-08-17T22:27:19.950Z,15.40
2018-08-17T22:29:49.897Z,15.40
2018-08-17T22:32:19.807Z,15.40
2018-08-17T22:34:48.871Z,15.40
2018-08-17T22:37:17.603Z,15.30
2018-08-17T22:39:46.279Z,15.30
2018-08-17T22:42:17.436Z,15.30
2018-08-17T22:44:46.172Z,15.30
2018-08-17T22:47:22.796Z,15.30
2018-08-17T22:49:52.092Z,15.20
2018-08-17T22:52:21.766Z,15.10
2018-08-17T22:54:58.707Z,15.10
2018-08-17T22:57:27.911Z,15.10
2018-08-17T23:00:11.382Z,15.10
2018-08-17T23:02:41.981Z,15.00
2018-08-17T23:05:11.752Z,15.00
2018-08-17T23:07:40.227Z,15.00
2018-08-17T23:10:11.567Z,15.00
2018-08-17T23:12:40.534Z,14.90
2018-08-17T23:15:10.109Z,15.00
2018-08-17T23:17:40.479Z,14.90
2018-08-17T23:20:09.202Z,14.90
2018-08-17T23:22:49.093Z,14.90
2018-08-17T23:25:17.655Z,14.90
2018-08-17T23:27:46.603Z,14.90
2018-08-17T23:30:15.043Z,15.00
2018-08-17T23:32:44.754Z,15.00
2018-08-17T23:35:13.203Z,14.90
2018-08-17T23:37:41.993Z,14.90
2018-08-17T23:40:11.023Z,14.90
2018-08-17T23:42:39.555Z,14.90
2018-08-17T23:45:10.634Z,14.90
2018-08-17T23:47:39.630Z,14.90
2018-08-17T23:50:09.445Z,14.90
2018-08-17T23:52:38.265Z,14.90
2018-08-17T23:55:07.701Z,14.90
2018-08-17T23:57:36.377Z,14.90
