createdAt,value
2019-04-06T00:04:53.811Z,5.30
2019-04-06T00:07:23.739Z,5.30
2019-04-06T00:09:53.598Z,5.20
2019-04-06T00:12:23.543Z,5.20
2019-04-06T00:14:53.486Z,5.10
2019-04-06T00:17:23.409Z,5.10
2019-04-06T00:19:53.300Z,5.10
2019-04-06T00:22:23.165Z,5.00
2019-04-06T00:24:53.039Z,5.00
2019-04-06T00:27:24.585Z,4.90
2019-04-06T00:29:54.415Z,4.90
2019-04-06T00:32:31.148Z,4.90
2019-04-06T00:35:01.135Z,4.80
2019-04-06T00:37:31.039Z,4.80
2019-04-06T00:40:00.936Z,4.80
2019-04-06T00:42:30.850Z,4.80
2019-04-06T00:45:00.755Z,4.80
2019-04-06T00:47:30.548Z,4.80
2019-04-06T00:50:00.413Z,4.80
2019-04-06T00:52:30.267Z,4.80
2019-04-06T00:55:00.125Z,4.80
2019-04-06T00:57:29.959Z,4.80
2019-04-06T00:59:59.896Z,4.80
2019-04-06T01:02:29.739Z,4.80
2019-04-06T01:04:59.601Z,4.70
2019-04-06T01:07:29.469Z,4.70
2019-04-06T01:09:59.323Z,4.70
2019-04-06T01:12:29.145Z,4.70
2019-04-06T01:14:59.098Z,4.70
2019-04-06T01:17:29.855Z,4.70
2019-04-06T01:20:00.382Z,4.80
2019-04-06T01:22:30.898Z,4.80
2019-04-06T01:25:01.303Z,4.80
2019-04-06T01:27:31.741Z,4.80
2019-04-06T01:30:02.452Z,4.80
2019-04-06T01:32:33.082Z,4.80
2019-04-06T01:35:03.498Z,4.80
2019-04-06T01:37:34.232Z,4.80
2019-04-06T01:40:04.821Z,4.80
2019-04-06T01:42:35.331Z,4.70
2019-04-06T01:45:06.073Z,4.70
2019-04-06T01:47:36.585Z,4.70
2019-04-06T01:50:07.302Z,4.70
2019-04-06T01:52:37.560Z,4.60
2019-04-06T01:55:08.120Z,4.50
2019-04-06T01:57:38.632Z,4.50
2019-04-06T02:00:11.221Z,4.40
2019-04-06T02:02:44.047Z,4.40
2019-04-06T02:05:14.387Z,4.40
2019-04-06T02:07:44.900Z,4.30
2019-04-06T02:10:15.282Z,4.30
2019-04-06T02:12:45.817Z,4.20
2019-04-06T02:15:18.011Z,4.20
2019-04-06T02:17:48.670Z,4.20
2019-04-06T02:20:19.773Z,4.20
2019-04-06T02:22:51.426Z,4.20
2019-04-06T02:25:22.094Z,4.10
2019-04-06T02:27:53.101Z,4.10
2019-04-06T02:30:31.512Z,4.00
2019-04-06T02:33:07.629Z,4.00
2019-04-06T02:36:02.786Z,4.00
2019-04-06T02:38:43.306Z,4.00
2019-04-06T02:41:31.319Z,3.90
2019-04-06T02:44:01.491Z,4.00
2019-04-06T02:46:32.021Z,4.00
2019-04-06T02:49:02.206Z,3.90
2019-04-06T02:51:34.033Z,3.90
2019-04-06T02:54:04.327Z,3.90
2019-04-06T02:56:45.522Z,3.90
2019-04-06T02:59:06.674Z,3.80
2019-04-06T03:01:37.748Z,3.80
2019-04-06T03:04:07.886Z,3.80
2019-04-06T03:06:38.325Z,3.80
2019-04-06T03:09:11.353Z,3.80
2019-04-06T03:11:40.840Z,3.80
2019-04-06T03:14:10.880Z,3.80
2019-04-06T03:16:40.853Z,3.80
2019-04-06T03:19:10.729Z,3.80
2019-04-06T03:21:40.671Z,3.80
2019-04-06T03:24:10.747Z,4.00
2019-04-06T03:26:40.553Z,4.00
2019-04-06T03:29:10.510Z,4.00
2019-04-06T03:31:40.647Z,4.00
2019-04-06T03:34:10.747Z,4.10
2019-04-06T03:36:40.781Z,4.10
2019-04-06T03:39:11.308Z,4.20
2019-04-06T03:41:41.207Z,4.30
2019-04-06T03:44:34.125Z,4.40
2019-04-06T03:47:40.542Z,4.50
2019-04-06T03:53:24.057Z,4.70
2019-04-06T03:55:53.908Z,4.80
2019-04-06T03:58:24.236Z,4.90
2019-04-06T04:00:54.225Z,4.90
2019-04-06T04:03:24.219Z,4.90
2019-04-06T04:05:54.318Z,5.00
2019-04-06T04:08:24.363Z,5.10
2019-04-06T04:10:54.281Z,5.10
2019-04-06T04:13:24.426Z,5.20
2019-04-06T04:15:56.755Z,5.20
2019-04-06T04:18:26.194Z,5.30
2019-04-06T04:20:56.276Z,5.40
2019-04-06T04:23:26.329Z,5.40
2019-04-06T04:25:56.570Z,5.40
2019-04-06T04:28:26.672Z,5.50
2019-04-06T04:30:56.523Z,5.50
2019-04-06T04:33:26.497Z,5.60
2019-04-06T04:35:56.361Z,5.60
2019-04-06T04:38:26.290Z,5.60
2019-04-06T04:40:56.329Z,5.70
2019-04-06T04:43:26.566Z,5.70
2019-04-06T04:45:56.492Z,5.70
2019-04-06T04:48:36.782Z,5.70
2019-04-06T04:51:06.734Z,5.70
2019-04-06T04:53:45.308Z,5.70
2019-04-06T04:56:15.129Z,5.70
2019-04-06T04:58:45.049Z,5.70
2019-04-06T05:01:14.914Z,5.60
2019-04-06T05:03:44.877Z,5.60
2019-04-06T05:06:14.808Z,5.60
2019-04-06T05:08:44.658Z,5.60
2019-04-06T05:11:14.555Z,5.60
2019-04-06T05:13:46.378Z,5.60
2019-04-06T05:16:16.426Z,5.60
2019-04-06T05:18:46.750Z,5.60
2019-04-06T05:21:17.713Z,5.70
2019-04-06T05:23:47.753Z,5.70
2019-04-06T05:27:08.794Z,5.70
2019-04-06T05:29:41.175Z,5.80
2019-04-06T05:32:11.314Z,6.00
2019-04-06T05:34:41.438Z,6.10
2019-04-06T05:37:11.345Z,6.10
2019-04-06T05:39:41.275Z,6.20
2019-04-06T05:42:11.786Z,6.40
2019-04-06T05:44:41.781Z,6.50
2019-04-06T05:47:11.722Z,6.80
2019-04-06T05:49:41.938Z,6.80
2019-04-06T05:52:12.114Z,6.90
2019-04-06T05:54:42.424Z,7.00
2019-04-06T05:57:12.523Z,7.10
2019-04-06T05:59:42.684Z,7.20
2019-04-06T06:02:12.641Z,7.40
2019-04-06T06:04:43.063Z,7.50
2019-04-06T06:07:13.162Z,7.70
2019-04-06T06:09:43.163Z,7.90
2019-04-06T06:12:14.278Z,8.10
2019-04-06T06:14:44.421Z,8.30
2019-04-06T06:17:14.534Z,8.60
2019-04-06T06:19:44.722Z,8.90
2019-04-06T06:22:14.753Z,9.20
2019-04-06T06:24:44.703Z,9.50
2019-04-06T06:27:15.506Z,9.70
2019-04-06T06:29:45.553Z,10.00
2019-04-06T06:32:15.845Z,10.20
2019-04-06T06:34:46.122Z,10.50
2019-04-06T06:37:16.161Z,10.60
2019-04-06T06:39:46.358Z,10.80
2019-04-06T06:42:16.437Z,11.00
2019-04-06T06:44:46.411Z,11.20
2019-04-06T06:47:16.637Z,11.40
2019-04-06T06:49:46.830Z,11.50
2019-04-06T06:52:16.939Z,11.70
2019-04-06T06:54:46.877Z,11.80
2019-04-06T06:57:16.912Z,12.00
2019-04-06T06:59:46.925Z,12.10
2019-04-06T07:02:17.162Z,12.30
2019-04-06T07:04:47.090Z,12.40
2019-04-06T07:07:17.393Z,12.50
2019-04-06T07:09:47.433Z,12.70
2019-04-06T07:12:18.548Z,12.80
2019-04-06T07:14:49.362Z,13.00
2019-04-06T07:17:19.471Z,13.10
2019-04-06T07:19:49.416Z,13.20
2019-04-06T07:22:19.387Z,13.50
2019-04-06T07:24:49.333Z,14.30
2019-04-06T07:27:19.428Z,15.10
2019-04-06T07:29:49.436Z,16.10
2019-04-06T07:32:19.510Z,17.10
2019-04-06T07:34:49.512Z,17.80
2019-04-06T07:37:19.836Z,18.50
2019-04-06T07:39:50.744Z,19.00
2019-04-06T07:42:20.821Z,19.60
2019-04-06T07:44:50.992Z,20.00
2019-04-06T07:47:20.940Z,20.40
2019-04-06T07:49:51.105Z,20.70
2019-04-06T07:52:21.071Z,20.80
2019-04-06T07:54:51.027Z,20.80
2019-04-06T07:57:21.125Z,21.00
2019-04-06T07:59:51.127Z,21.30
2019-04-06T08:02:21.208Z,21.70
2019-04-06T08:04:51.340Z,21.90
2019-04-06T08:07:21.403Z,21.80
2019-04-06T08:09:51.369Z,21.90
2019-04-06T08:12:26.022Z,22.00
2019-04-06T08:14:57.550Z,22.50
2019-04-06T08:17:27.971Z,22.80
2019-04-06T08:19:58.818Z,23.00
2019-04-06T08:22:29.113Z,22.80
2019-04-06T08:25:00.034Z,22.80
2019-04-06T08:27:30.206Z,22.90
2019-04-06T08:30:00.240Z,22.90
2019-04-06T08:32:30.267Z,23.20
2019-04-06T08:35:01.882Z,23.50
2019-04-06T08:37:32.915Z,24.00
2019-04-06T08:40:02.836Z,24.40
2019-04-06T08:42:32.954Z,24.80
2019-04-06T08:45:03.219Z,25.20
2019-04-06T08:47:33.281Z,25.50
2019-04-06T08:50:03.526Z,25.60
2019-04-06T08:52:33.888Z,25.40
2019-04-06T09:39:21.811Z,23.40
2019-04-06T09:41:51.966Z,23.20
2019-04-06T09:44:43.233Z,23.10
2019-04-06T09:47:44.005Z,22.80
2019-04-06T09:50:36.715Z,22.40
2019-04-06T09:53:20.932Z,22.20
2019-04-06T09:56:10.041Z,22.00
2019-04-06T09:59:05.062Z,21.80
2019-04-06T10:01:42.612Z,21.90
2019-04-06T10:04:43.023Z,21.90
2019-04-06T10:07:30.505Z,21.80
2019-04-06T10:10:28.421Z,21.60
2019-04-06T10:13:15.422Z,21.70
2019-04-06T10:15:56.524Z,21.80
2019-04-06T10:18:32.933Z,21.90
2019-04-06T10:21:27.722Z,21.90
2019-04-06T10:24:22.606Z,21.70
2019-04-06T10:27:10.109Z,21.60
2019-04-06T10:30:01.668Z,21.30
2019-04-06T10:32:50.838Z,21.20
2019-04-06T10:35:38.707Z,21.10
2019-04-06T10:38:19.455Z,21.00
2019-04-06T10:41:07.853Z,21.00
2019-04-06T10:43:59.622Z,21.00
2019-04-06T10:46:46.949Z,21.00
2019-04-06T10:49:26.681Z,20.90
2019-04-06T10:52:30.781Z,20.80
2019-04-06T10:55:19.532Z,20.70
2019-04-06T10:58:07.188Z,20.60
2019-04-06T11:01:05.175Z,20.70
2019-04-06T11:03:44.540Z,20.60
2019-04-06T11:06:39.550Z,20.50
2019-04-06T11:09:34.836Z,20.60
2019-04-06T11:12:35.969Z,20.60
2019-04-06T11:15:28.631Z,20.70
2019-04-06T11:18:17.351Z,20.70
2019-04-06T11:21:21.370Z,20.60
2019-04-06T11:24:13.142Z,20.50
2019-04-06T11:27:04.813Z,20.50
2019-04-06T11:29:56.893Z,20.50
2019-04-06T11:32:44.242Z,20.60
2019-04-06T11:35:38.973Z,20.50
2019-04-06T11:38:23.453Z,20.50
2019-04-06T11:41:23.955Z,20.50
2019-04-06T11:44:15.534Z,20.60
2019-04-06T11:47:02.438Z,20.70
2019-04-06T11:49:51.307Z,20.70
2019-04-06T11:52:36.647Z,20.80
2019-04-06T11:55:28.341Z,21.00
2019-04-06T11:58:13.438Z,21.10
2019-04-06T12:00:52.632Z,21.10
2019-04-06T12:03:28.483Z,21.20
2019-04-06T12:06:26.040Z,21.30
2019-04-06T12:09:18.171Z,21.40
2019-04-06T12:12:13.041Z,21.40
2019-04-06T12:15:05.344Z,21.30
2019-04-06T12:17:54.089Z,21.40
2019-04-06T12:20:51.945Z,21.50
2019-04-06T12:23:43.749Z,21.60
2019-04-06T12:26:31.364Z,21.50
2019-04-06T12:29:16.929Z,21.60
2019-04-06T12:32:04.639Z,21.60
2019-04-06T12:35:11.913Z,21.70
2019-04-06T12:37:52.402Z,21.80
2019-04-06T12:40:44.309Z,21.80
2019-04-06T12:43:38.974Z,21.90
2019-04-06T12:46:24.721Z,21.90
2019-04-06T12:49:06.462Z,21.80
2019-04-06T12:51:55.338Z,21.80
2019-04-06T12:54:43.108Z,21.90
2019-04-06T12:57:29.760Z,22.00
2019-04-06T13:00:08.512Z,22.00
2019-04-06T13:02:47.385Z,22.00
2019-04-06T13:05:35.205Z,22.10
2019-04-06T13:08:28.574Z,22.10
2019-04-06T13:11:20.296Z,22.20
2019-04-06T13:14:21.308Z,22.30
2019-04-06T13:17:04.270Z,22.20
2019-04-06T13:19:45.699Z,22.30
2019-04-06T13:22:39.464Z,22.30
2019-04-06T13:25:33.968Z,22.20
2019-04-06T13:28:16.428Z,22.20
2019-04-06T13:31:01.814Z,22.20
2019-04-06T13:33:34.559Z,22.10
2019-04-06T13:36:21.479Z,22.20
2019-04-06T13:39:46.148Z,22.20
2019-04-06T13:42:55.070Z,22.30
2019-04-06T13:45:44.702Z,22.40
2019-04-06T13:48:39.501Z,22.40
2019-04-06T13:51:32.354Z,22.30
2019-04-06T13:54:28.337Z,22.30
2019-04-06T13:57:27.814Z,22.30
2019-04-06T14:00:34.717Z,22.20
2019-04-06T14:03:40.677Z,22.10
2019-04-06T14:06:49.826Z,22.10
2019-04-06T14:09:44.721Z,22.00
2019-04-06T14:12:44.384Z,21.80
2019-04-06T14:16:06.370Z,21.70
2019-04-06T14:19:27.178Z,21.70
2019-04-06T14:22:29.714Z,21.70
2019-04-06T14:25:30.751Z,21.70
2019-04-06T14:28:25.812Z,21.80
2019-04-06T14:31:37.768Z,21.90
2019-04-06T14:34:52.103Z,21.90
2019-04-06T14:37:48.124Z,21.90
2019-04-06T14:40:52.677Z,21.90
2019-04-06T14:43:49.177Z,21.80
2019-04-06T14:46:53.512Z,21.70
2019-04-06T14:49:59.997Z,21.70
2019-04-06T14:53:02.882Z,21.70
2019-04-06T14:56:03.997Z,21.70
2019-04-06T14:59:09.216Z,21.70
2019-04-06T15:02:18.509Z,21.70
2019-04-06T15:05:29.695Z,21.50
2019-04-06T15:08:36.680Z,21.40
2019-04-06T15:11:26.011Z,21.30
2019-04-06T15:14:39.443Z,21.20
2019-04-06T15:17:33.719Z,21.10
2019-04-06T15:20:19.274Z,21.00
2019-04-06T15:23:37.453Z,21.00
2019-04-06T15:26:52.062Z,20.90
2019-04-06T15:30:06.803Z,20.80
2019-04-06T15:33:13.732Z,20.70
2019-04-06T15:36:18.674Z,20.60
2019-04-06T15:39:20.412Z,20.50
2019-04-06T15:42:12.091Z,20.50
2019-04-06T15:45:14.124Z,20.40
2019-04-06T15:48:16.313Z,20.30
2019-04-06T15:51:18.177Z,20.20
2019-04-06T15:54:16.387Z,20.10
2019-04-06T15:57:24.912Z,20.00
2019-04-06T16:00:20.595Z,19.90
2019-04-06T16:03:25.094Z,19.90
2019-04-06T16:06:24.786Z,19.80
2019-04-06T16:09:37.546Z,19.80
2019-04-06T16:12:36.196Z,19.80
2019-04-06T16:15:37.017Z,19.70
2019-04-06T16:18:48.568Z,19.60
2019-04-06T16:21:43.626Z,19.50
2019-04-06T16:24:54.603Z,19.40
2019-04-06T16:27:56.302Z,19.30
2019-04-06T16:30:58.825Z,19.20
2019-04-06T16:33:55.849Z,19.20
2019-04-06T16:36:56.640Z,19.30
2019-04-06T16:39:47.770Z,19.20
2019-04-06T16:42:52.768Z,19.10
2019-04-06T16:45:58.183Z,19.00
2019-04-06T16:48:59.719Z,18.90
2019-04-06T16:52:08.769Z,18.80
2019-04-06T16:55:09.649Z,18.70
2019-04-06T16:58:08.729Z,18.60
2019-04-06T17:01:12.390Z,18.50
2019-04-06T17:04:11.292Z,18.40
2019-04-06T17:07:15.715Z,18.30
2019-04-06T17:10:05.810Z,18.20
2019-04-06T17:13:07.097Z,18.00
2019-04-06T17:16:20.216Z,17.90
2019-04-06T17:19:22.432Z,17.80
2019-04-06T17:22:18.154Z,17.70
2019-04-06T17:25:13.314Z,17.50
2019-04-06T17:28:12.696Z,17.30
2019-04-06T17:31:06.245Z,17.10
2019-04-06T17:34:08.566Z,17.00
2019-04-06T17:37:07.712Z,16.90
2019-04-06T17:40:00.161Z,16.70
2019-04-06T17:42:44.807Z,16.60
2019-04-06T17:45:32.457Z,16.40
2019-04-06T17:48:25.036Z,16.20
2019-04-06T17:51:17.115Z,16.10
2019-04-06T17:54:06.231Z,16.00
2019-04-06T17:56:51.285Z,15.90
2019-04-06T17:59:43.436Z,15.70
2019-04-06T18:02:45.924Z,15.60
2019-04-06T18:05:18.286Z,15.50
2019-04-06T18:08:22.183Z,15.40
2019-04-06T18:11:29.504Z,15.40
2019-04-06T18:13:59.767Z,15.40
2019-04-06T18:16:33.586Z,15.40
2019-04-06T18:19:03.550Z,15.40
2019-04-06T18:21:34.978Z,15.40
2019-04-06T18:24:10.263Z,15.40
2019-04-06T18:26:40.164Z,15.30
2019-04-06T18:29:10.774Z,15.20
2019-04-06T18:32:02.977Z,15.20
2019-04-06T18:34:33.167Z,15.10
2019-04-06T18:37:14.550Z,15.00
2019-04-06T18:39:44.489Z,15.00
2019-04-06T18:42:14.415Z,15.00
2019-04-06T18:44:44.348Z,15.00
2019-04-06T18:47:14.344Z,15.00
2019-04-06T18:49:44.341Z,14.90
2019-04-06T18:52:14.576Z,14.90
2019-04-06T18:54:45.068Z,14.80
2019-04-06T18:57:15.540Z,14.80
2019-04-06T18:59:46.028Z,14.80
2019-04-06T19:02:16.301Z,14.70
2019-04-06T19:05:21.911Z,14.60
2019-04-06T19:07:52.058Z,14.60
2019-04-06T19:10:22.326Z,14.50
2019-04-06T19:12:52.191Z,14.50
2019-04-06T19:15:22.875Z,14.30
2019-04-06T19:17:53.284Z,14.30
2019-04-06T19:20:23.495Z,14.20
2019-04-06T19:22:53.458Z,14.10
2019-04-06T19:25:23.482Z,13.90
2019-04-06T19:27:53.588Z,13.80
2019-04-06T19:30:25.035Z,13.70
2019-04-06T19:32:56.108Z,13.60
2019-04-06T19:35:26.106Z,13.50
2019-04-06T19:37:56.776Z,13.40
2019-04-06T19:40:27.337Z,13.40
2019-04-06T19:43:00.004Z,13.30
2019-04-06T19:45:30.477Z,13.30
2019-04-06T19:48:00.844Z,13.30
2019-04-06T19:50:30.713Z,13.20
2019-04-06T19:53:00.829Z,13.10
2019-04-06T19:55:30.907Z,12.90
2019-04-06T19:58:01.316Z,12.80
2019-04-06T20:00:32.512Z,12.70
2019-04-06T20:03:03.227Z,12.50
2019-04-06T20:05:33.618Z,12.30
2019-04-06T20:08:03.558Z,12.20
2019-04-06T20:10:35.880Z,12.00
2019-04-06T20:13:06.021Z,11.90
2019-04-06T20:15:36.367Z,11.70
2019-04-06T20:18:07.005Z,11.70
2019-04-06T20:20:37.657Z,11.70
2019-04-06T20:23:07.689Z,11.80
2019-04-06T20:25:38.244Z,11.90
2019-04-06T20:28:08.341Z,11.90
2019-04-06T20:30:40.095Z,12.00
2019-04-06T20:33:10.160Z,12.00
2019-04-06T20:35:40.007Z,12.10
2019-04-06T20:38:10.411Z,12.20
2019-04-06T20:40:41.816Z,12.20
2019-04-06T20:43:13.092Z,12.10
2019-04-06T20:45:43.184Z,12.10
2019-04-06T20:48:13.206Z,12.10
2019-04-06T20:50:43.145Z,12.20
2019-04-06T20:53:13.407Z,12.20
2019-04-06T20:55:43.628Z,12.20
2019-04-06T20:58:13.864Z,12.20
2019-04-06T21:00:43.771Z,12.20
2019-04-06T21:03:13.986Z,12.00
2019-04-06T21:05:44.163Z,11.90
2019-04-06T21:08:14.450Z,11.80
2019-04-06T21:10:44.510Z,11.70
2019-04-06T21:13:14.422Z,11.60
2019-04-06T21:15:45.043Z,11.50
2019-04-06T21:18:15.049Z,11.40
2019-04-06T21:20:45.284Z,11.40
2019-04-06T21:23:15.656Z,11.40
2019-04-06T21:25:46.444Z,11.30
2019-04-06T21:28:16.603Z,11.30
2019-04-06T21:30:46.695Z,11.20
2019-04-06T21:33:17.069Z,11.20
2019-04-06T21:35:47.453Z,11.10
2019-04-06T21:38:18.063Z,11.10
2019-04-06T21:40:48.042Z,10.90
2019-04-06T21:43:18.040Z,10.90
2019-04-06T21:45:47.976Z,10.80
2019-04-06T21:48:18.004Z,10.60
2019-04-06T21:50:47.943Z,10.60
2019-04-06T21:53:18.583Z,10.40
2019-04-06T21:56:00.248Z,10.30
2019-04-06T21:58:20.109Z,10.20
2019-04-06T22:00:53.521Z,10.10
2019-04-06T22:03:23.635Z,10.10
2019-04-06T22:05:53.603Z,10.10
2019-04-06T22:08:23.506Z,10.10
2019-04-06T22:10:53.947Z,10.20
2019-04-06T22:13:24.950Z,10.20
2019-04-06T22:15:55.538Z,10.10
2019-04-06T22:18:25.558Z,10.00
2019-04-06T22:20:55.701Z,9.90
2019-04-06T22:23:25.670Z,9.80
2019-04-06T22:25:55.639Z,9.70
2019-04-06T22:28:25.486Z,9.60
2019-04-06T22:30:55.507Z,9.50
2019-04-06T22:33:25.548Z,9.30
2019-04-06T22:35:55.733Z,9.30
2019-04-06T22:38:25.692Z,9.20
2019-04-06T22:40:55.733Z,9.10
2019-04-06T22:43:25.690Z,9.00
2019-04-06T22:45:56.334Z,8.90
2019-04-06T22:48:26.576Z,8.80
2019-04-06T22:50:56.559Z,8.70
2019-04-06T22:53:26.595Z,8.60
2019-04-06T22:55:56.595Z,8.60
2019-04-06T22:58:26.564Z,8.50
2019-04-06T23:01:00.604Z,8.40
2019-04-06T23:03:48.389Z,8.30
2019-04-06T23:06:23.619Z,8.30
2019-04-06T23:08:54.035Z,8.20
2019-04-06T23:11:24.073Z,8.10
2019-04-06T23:13:54.107Z,8.00
2019-04-06T23:16:24.711Z,8.00
2019-04-06T23:18:54.804Z,7.90
2019-04-06T23:21:24.799Z,7.90
2019-04-06T23:23:54.718Z,7.70
2019-04-06T23:26:25.015Z,7.80
2019-04-06T23:28:55.032Z,7.70
2019-04-06T23:31:25.704Z,7.70
2019-04-06T23:33:55.692Z,7.60
2019-04-06T23:36:30.725Z,7.60
2019-04-06T23:39:01.100Z,7.50
2019-04-06T23:41:31.213Z,7.50
2019-04-06T23:44:01.472Z,7.40
2019-04-06T23:46:31.631Z,7.40
2019-04-06T23:49:02.608Z,7.30
2019-04-06T23:51:32.763Z,7.30
2019-04-06T23:54:03.036Z,7.20
2019-04-06T23:56:33.458Z,7.20
2019-04-06T23:59:03.419Z,7.10
