createdAt,value
2024-01-06T00:01:33.497Z,35.53
2024-01-06T00:04:02.822Z,32.47
2024-01-06T00:06:31.558Z,31.27
2024-01-06T00:08:59.911Z,19.73
2024-01-06T00:11:29.839Z,18.23
2024-01-06T00:13:58.735Z,16.27
2024-01-06T00:16:29.625Z,11.90
2024-01-06T00:18:58.867Z,14.30
2024-01-06T00:21:27.496Z,15.60
2024-01-06T00:23:57.382Z,10.10
2024-01-06T00:26:25.985Z,6.20
2024-01-06T00:28:56.105Z,7.67
2024-01-06T00:31:24.830Z,9.93
2024-01-06T00:33:53.389Z,8.50
2024-01-06T00:36:22.175Z,7.87
2024-01-06T00:38:50.732Z,7.93
2024-01-06T00:41:19.701Z,6.17
2024-01-06T00:43:48.592Z,6.57
2024-01-06T00:46:18.667Z,6.40
2024-01-06T00:48:47.517Z,6.50
2024-01-06T00:51:16.050Z,8.03
2024-01-06T00:53:44.452Z,11.17
2024-01-06T00:56:13.051Z,7.57
2024-01-06T00:58:41.661Z,12.47
2024-01-06T01:01:10.243Z,12.67
2024-01-06T01:03:40.072Z,7.07
2024-01-06T01:06:09.789Z,7.77
2024-01-06T01:08:38.436Z,8.73
2024-01-06T01:11:07.660Z,8.00
2024-01-06T01:13:38.540Z,5.27
2024-01-06T01:16:08.081Z,7.67
2024-01-06T01:18:36.946Z,6.10
2024-01-06T01:21:07.550Z,8.70
2024-01-06T01:23:36.931Z,10.20
2024-01-06T01:26:05.819Z,8.10
2024-01-06T01:28:34.465Z,7.63
2024-01-06T01:31:03.010Z,7.83
2024-01-06T01:33:31.956Z,7.30
2024-01-06T01:36:02.896Z,9.57
2024-01-06T01:38:33.504Z,8.80
2024-01-06T01:41:01.822Z,9.23
2024-01-06T01:43:31.393Z,8.50
2024-01-06T01:46:00.833Z,8.23
2024-01-06T01:48:30.134Z,8.97
2024-01-06T01:50:59.042Z,6.40
2024-01-06T01:53:28.830Z,8.00
2024-01-06T01:55:59.319Z,8.60
2024-01-06T01:58:28.276Z,5.73
2024-01-06T02:00:57.242Z,10.10
2024-01-06T02:03:27.844Z,11.80
2024-01-06T02:05:57.490Z,9.40
2024-01-06T02:08:26.368Z,10.23
2024-01-06T02:10:58.544Z,9.03
2024-01-06T02:13:32.296Z,10.87
2024-01-06T02:16:00.902Z,7.33
2024-01-06T02:18:29.735Z,15.50
2024-01-06T02:21:01.678Z,6.07
2024-01-06T02:23:32.345Z,8.57
2024-01-06T02:26:00.760Z,8.20
2024-01-06T02:28:29.614Z,7.77
2024-01-06T02:30:58.479Z,7.70
2024-01-06T02:33:27.322Z,6.13
2024-01-06T02:35:55.740Z,6.87
2024-01-06T02:38:24.995Z,9.07
2024-01-06T02:40:55.042Z,9.37
2024-01-06T02:43:24.250Z,6.47
2024-01-06T02:45:52.643Z,6.30
2024-01-06T02:48:21.376Z,6.33
2024-01-06T02:50:51.203Z,7.00
2024-01-06T02:53:19.936Z,8.43
2024-01-06T02:55:48.602Z,7.70
2024-01-06T02:58:19.591Z,7.83
2024-01-06T03:00:47.911Z,4.40
2024-01-06T03:03:16.796Z,10.67
2024-01-06T03:05:45.315Z,8.30
2024-01-06T03:08:14.162Z,9.73
2024-01-06T03:10:42.867Z,8.53
2024-01-06T03:13:11.641Z,9.60
2024-01-06T03:15:41.566Z,6.47
2024-01-06T03:18:10.195Z,6.07
2024-01-06T03:20:38.937Z,6.30
2024-01-06T03:23:07.687Z,4.70
2024-01-06T03:25:36.030Z,5.80
2024-01-06T03:28:04.958Z,7.13
2024-01-06T03:30:33.730Z,3.70
2024-01-06T03:33:04.013Z,5.37
2024-01-06T03:35:34.264Z,4.20
2024-01-06T03:38:02.979Z,3.90
2024-01-06T03:40:31.241Z,5.20
2024-01-06T03:42:59.952Z,3.23
2024-01-06T03:45:28.485Z,5.37
2024-01-06T03:47:57.080Z,4.43
2024-01-06T03:50:27.334Z,3.67
2024-01-06T03:52:55.754Z,9.70
2024-01-06T03:55:25.066Z,7.03
2024-01-06T03:57:54.000Z,5.83
2024-01-06T04:00:22.943Z,5.27
2024-01-06T04:02:51.393Z,5.33
2024-01-06T04:05:20.209Z,6.57
2024-01-06T04:07:50.281Z,6.70
2024-01-06T04:10:19.089Z,7.60
2024-01-06T04:12:47.648Z,4.97
2024-01-06T04:15:16.378Z,4.13
2024-01-06T04:17:45.506Z,6.87
2024-01-06T04:20:14.665Z,5.40
2024-01-06T04:22:43.444Z,3.10
2024-01-06T04:25:13.530Z,4.50
2024-01-06T04:27:42.037Z,5.70
2024-01-06T04:30:13.050Z,3.00
2024-01-06T04:32:41.620Z,4.40
2024-01-06T04:35:10.749Z,5.73
2024-01-06T04:37:39.318Z,6.53
2024-01-06T04:40:09.235Z,8.83
2024-01-06T04:42:39.409Z,5.27
2024-01-06T04:45:09.626Z,7.77
2024-01-06T04:47:38.373Z,2.10
2024-01-06T04:50:08.594Z,2.80
2024-01-06T04:52:37.047Z,2.20
2024-01-06T04:55:06.573Z,3.07
2024-01-06T04:57:35.360Z,4.03
2024-01-06T05:00:06.945Z,6.57
2024-01-06T05:02:36.506Z,2.00
2024-01-06T05:05:05.298Z,5.97
2024-01-06T05:07:33.712Z,13.53
2024-01-06T05:10:02.663Z,3.20
2024-01-06T05:12:31.613Z,4.63
2024-01-06T05:14:59.992Z,3.70
2024-01-06T05:17:30.269Z,6.57
2024-01-06T05:19:58.765Z,3.30
2024-01-06T05:22:27.293Z,5.00
2024-01-06T05:24:55.969Z,3.37
2024-01-06T05:27:24.828Z,6.70
2024-01-06T05:29:53.712Z,6.10
2024-01-06T05:32:22.067Z,4.67
2024-01-06T05:34:53.121Z,5.70
2024-01-06T05:37:21.696Z,9.23
2024-01-06T05:39:50.319Z,4.90
2024-01-06T05:42:19.218Z,1.43
2024-01-06T05:44:47.570Z,4.60
2024-01-06T05:47:15.895Z,6.17
2024-01-06T05:49:45.295Z,4.13
2024-01-06T05:52:15.175Z,6.10
2024-01-06T05:54:44.532Z,4.87
2024-01-06T05:57:13.040Z,8.00
2024-01-06T05:59:41.978Z,2.50
2024-01-06T06:02:10.530Z,1.70
2024-01-06T06:04:38.942Z,2.37
2024-01-06T06:07:07.505Z,4.13
2024-01-06T06:09:39.408Z,2.50
2024-01-06T06:12:09.365Z,4.30
2024-01-06T06:14:37.978Z,11.80
2024-01-06T06:17:07.630Z,2.60
2024-01-06T06:19:36.070Z,8.67
2024-01-06T06:22:04.824Z,4.33
2024-01-06T06:24:33.735Z,4.87
2024-01-06T06:27:04.618Z,3.70
2024-01-06T06:29:33.258Z,3.63
2024-01-06T06:32:01.949Z,3.57
2024-01-06T06:34:30.753Z,4.50
2024-01-06T06:37:00.327Z,10.50
2024-01-06T06:39:29.075Z,4.83
2024-01-06T06:41:57.453Z,2.83
2024-01-06T06:44:27.342Z,9.07
2024-01-06T06:46:56.129Z,3.43
2024-01-06T06:49:25.113Z,3.80
2024-01-06T06:51:54.036Z,5.60
2024-01-06T06:54:23.071Z,4.00
2024-01-06T06:56:51.804Z,5.67
2024-01-06T06:59:20.110Z,6.83
2024-01-06T07:01:50.227Z,3.13
2024-01-06T07:04:18.962Z,8.70
2024-01-06T07:06:47.647Z,5.40
2024-01-06T07:09:16.732Z,7.17
2024-01-06T07:11:45.416Z,7.80
2024-01-06T07:14:14.118Z,2.93
2024-01-06T07:16:42.953Z,6.77
2024-01-06T07:19:13.604Z,3.63
2024-01-06T07:21:42.787Z,5.97
2024-01-06T07:24:11.616Z,2.47
2024-01-06T07:26:40.164Z,3.10
2024-01-06T07:29:09.444Z,4.63
2024-01-06T07:31:38.269Z,6.00
2024-01-06T07:34:07.370Z,9.53
2024-01-06T07:36:39.787Z,6.60
2024-01-06T07:39:08.506Z,7.27
2024-01-06T07:41:37.252Z,4.00
2024-01-06T07:44:06.293Z,3.57
2024-01-06T07:46:36.569Z,3.43
2024-01-06T07:49:06.271Z,4.07
2024-01-06T07:51:36.662Z,7.53
2024-01-06T07:54:06.995Z,8.50
2024-01-06T07:56:35.298Z,4.10
2024-01-06T07:59:04.243Z,9.23
2024-01-06T08:01:33.089Z,6.40
2024-01-06T08:04:02.745Z,4.97
2024-01-06T08:06:31.559Z,3.03
2024-01-06T08:09:05.208Z,7.00
2024-01-06T08:11:33.530Z,5.30
2024-01-06T08:14:03.023Z,14.67
2024-01-06T08:16:31.696Z,7.40
2024-01-06T08:19:01.413Z,7.00
2024-01-06T08:21:30.247Z,5.60
2024-01-06T08:23:58.837Z,3.23
2024-01-06T08:26:29.084Z,6.03
2024-01-06T08:28:57.977Z,3.90
2024-01-06T08:31:26.749Z,2.07
2024-01-06T08:33:55.594Z,9.47
2024-01-06T08:36:24.599Z,4.10
2024-01-06T08:38:53.733Z,2.80
2024-01-06T08:41:22.443Z,2.00
2024-01-06T08:43:52.461Z,5.23
2024-01-06T08:46:20.913Z,2.40
2024-01-06T08:48:51.855Z,8.17
2024-01-06T08:51:21.932Z,4.60
2024-01-06T08:53:50.571Z,3.77
2024-01-06T08:56:19.869Z,8.10
2024-01-06T08:58:48.775Z,5.47
2024-01-06T09:01:18.895Z,4.83
2024-01-06T09:03:47.741Z,12.60
2024-01-06T09:06:16.696Z,8.13
2024-01-06T09:08:45.620Z,5.50
2024-01-06T09:11:14.364Z,3.83
2024-01-06T09:13:42.959Z,6.83
2024-01-06T09:16:12.037Z,5.27
2024-01-06T09:18:43.100Z,6.27
2024-01-06T09:21:12.434Z,6.10
2024-01-06T09:23:41.150Z,6.13
2024-01-06T09:26:10.004Z,7.00
2024-01-06T09:28:38.548Z,6.40
2024-01-06T09:31:07.114Z,6.77
2024-01-06T09:33:36.169Z,8.40
2024-01-06T09:36:07.296Z,6.10
2024-01-06T09:38:35.966Z,9.37
2024-01-06T09:41:05.284Z,9.90
2024-01-06T09:43:34.247Z,7.17
2024-01-06T09:46:13.863Z,6.17
2024-01-06T09:48:44.476Z,5.30
2024-01-06T09:51:16.037Z,4.23
2024-01-06T09:53:51.988Z,7.90
2024-01-06T09:56:22.047Z,4.30
2024-01-06T09:58:50.779Z,9.60
2024-01-06T10:01:21.052Z,7.73
2024-01-06T10:03:50.145Z,7.33
2024-01-06T10:06:21.637Z,3.80
2024-01-06T10:08:52.350Z,5.23
2024-01-06T10:11:22.551Z,7.73
2024-01-06T10:13:52.879Z,7.07
2024-01-06T10:16:22.628Z,7.03
2024-01-06T10:18:53.983Z,3.90
2024-01-06T10:21:24.575Z,4.77
2024-01-06T10:23:53.368Z,6.00
2024-01-06T10:26:21.771Z,9.73
2024-01-06T10:28:51.883Z,5.90
2024-01-06T10:31:20.985Z,7.93
2024-01-06T10:33:50.570Z,6.70
2024-01-06T10:36:19.602Z,4.07
2024-01-06T10:38:49.864Z,4.43
2024-01-06T10:41:19.748Z,4.37
2024-01-06T10:43:50.426Z,4.13
2024-01-06T10:46:21.979Z,5.10
2024-01-06T10:48:52.124Z,6.07
2024-01-06T10:51:22.048Z,4.87
2024-01-06T10:53:53.538Z,4.57
2024-01-06T10:56:23.165Z,9.70
2024-01-06T10:58:53.714Z,3.87
2024-01-06T11:01:28.140Z,5.80
2024-01-06T11:03:59.630Z,4.67
2024-01-06T11:06:30.742Z,4.90
2024-01-06T11:09:07.279Z,9.30
2024-01-06T11:11:37.788Z,8.90
2024-01-06T11:14:21.132Z,6.43
2024-01-06T11:16:49.927Z,4.20
2024-01-06T11:19:57.139Z,10.20
2024-01-06T11:22:33.712Z,8.63
2024-01-06T11:25:10.201Z,4.50
2024-01-06T11:27:39.150Z,8.47
2024-01-06T11:30:09.352Z,8.37
2024-01-06T11:32:40.324Z,4.50
2024-01-06T11:35:12.502Z,6.43
2024-01-06T11:37:59.526Z,5.20
2024-01-06T11:40:35.802Z,5.10
2024-01-06T11:43:07.628Z,6.00
2024-01-06T11:45:38.104Z,5.70
2024-01-06T11:48:09.065Z,7.07
2024-01-06T11:50:39.821Z,6.20
2024-01-06T11:53:11.913Z,5.40
2024-01-06T11:55:43.689Z,7.57
2024-01-06T11:58:14.928Z,9.00
2024-01-06T12:00:45.362Z,6.40
2024-01-06T12:03:19.650Z,6.10
2024-01-06T12:05:48.122Z,8.17
2024-01-06T12:08:16.645Z,7.67
2024-01-06T12:10:46.439Z,7.93
2024-01-06T12:13:18.419Z,6.67
2024-01-06T12:15:47.393Z,5.73
2024-01-06T12:18:17.308Z,8.17
2024-01-06T12:20:46.710Z,9.40
2024-01-06T12:23:16.881Z,5.50
2024-01-06T12:25:51.071Z,6.43
2024-01-06T12:28:19.434Z,5.57
2024-01-06T12:30:48.103Z,6.67
2024-01-06T12:33:17.655Z,6.30
2024-01-06T12:35:46.857Z,6.20
2024-01-06T12:38:15.356Z,5.50
2024-01-06T12:40:44.009Z,6.00
2024-01-06T12:43:14.220Z,7.90
2024-01-06T12:45:42.923Z,11.57
2024-01-06T12:48:13.275Z,8.40
2024-01-06T12:50:41.885Z,6.10
2024-01-06T12:53:10.526Z,8.20
2024-01-06T12:55:38.832Z,5.33
2024-01-06T12:58:08.166Z,5.83
2024-01-06T13:00:38.634Z,5.60
2024-01-06T13:03:07.423Z,6.00
2024-01-06T13:05:35.991Z,8.43
2024-01-06T13:08:05.277Z,5.90
2024-01-06T13:10:35.534Z,7.63
2024-01-06T13:13:04.345Z,6.27
2024-01-06T13:15:33.299Z,6.50
2024-01-06T13:18:04.146Z,9.60
2024-01-06T13:20:33.427Z,7.60
2024-01-06T13:23:02.498Z,7.90
2024-01-06T13:25:31.204Z,8.70
2024-01-06T13:27:59.956Z,9.80
2024-01-06T13:30:28.817Z,7.77
2024-01-06T13:32:57.586Z,7.77
2024-01-06T13:35:27.661Z,11.13
2024-01-06T13:37:56.925Z,7.63
2024-01-06T13:40:26.788Z,9.00
2024-01-06T13:42:55.684Z,7.20
2024-01-06T13:45:24.938Z,9.63
2024-01-06T13:47:53.730Z,11.50
2024-01-06T13:50:23.726Z,8.13
2024-01-06T13:52:53.764Z,6.40
2024-01-06T13:55:23.824Z,8.23
2024-01-06T13:57:52.198Z,6.20
2024-01-06T14:00:21.759Z,9.17
2024-01-06T14:02:50.698Z,8.60
2024-01-06T14:05:21.076Z,7.23
2024-01-06T14:07:51.786Z,13.30
2024-01-06T14:10:22.239Z,7.23
2024-01-06T14:12:51.929Z,7.37
2024-01-06T14:15:21.386Z,8.07
2024-01-06T14:17:52.945Z,6.80
2024-01-06T14:20:22.409Z,6.20
2024-01-06T14:22:51.823Z,6.83
2024-01-06T14:25:22.056Z,6.73
2024-01-06T14:27:50.603Z,10.20
2024-01-06T14:30:21.212Z,7.67
2024-01-06T14:32:50.626Z,7.90
2024-01-06T14:35:19.197Z,9.33
2024-01-06T14:37:47.735Z,10.40
2024-01-06T14:40:16.243Z,7.60
2024-01-06T14:42:46.362Z,6.97
2024-01-06T14:45:17.739Z,9.70
2024-01-06T14:47:49.031Z,7.57
2024-01-06T14:50:19.932Z,9.27
2024-01-06T14:52:48.660Z,8.13
2024-01-06T14:55:17.408Z,6.27
2024-01-06T14:57:47.626Z,6.07
2024-01-06T15:00:16.879Z,6.23
2024-01-06T15:02:47.094Z,7.03
2024-01-06T15:05:16.680Z,7.07
2024-01-06T15:07:45.278Z,5.67
2024-01-06T15:10:15.244Z,6.10
2024-01-06T15:12:43.673Z,5.67
2024-01-06T15:15:14.098Z,7.10
2024-01-06T15:17:42.842Z,6.47
2024-01-06T15:20:12.709Z,7.87
2024-01-06T15:22:41.735Z,9.73
2024-01-06T15:25:11.713Z,6.27
2024-01-06T15:27:40.712Z,11.07
2024-01-06T15:30:10.560Z,7.27
2024-01-06T15:32:43.985Z,7.10
2024-01-06T15:35:13.214Z,9.63
2024-01-06T15:37:42.054Z,8.37
2024-01-06T15:40:12.137Z,8.70
2024-01-06T15:42:42.215Z,8.23
2024-01-06T15:45:13.034Z,8.43
2024-01-06T15:47:43.274Z,6.43
2024-01-06T15:50:12.511Z,13.03
2024-01-06T15:52:40.962Z,13.97
2024-01-06T15:55:10.961Z,19.00
2024-01-06T15:57:41.819Z,11.97
2024-01-06T16:00:13.848Z,8.13
2024-01-06T16:02:43.973Z,6.50
2024-01-06T16:05:14.715Z,11.17
2024-01-06T16:07:43.918Z,9.90
2024-01-06T16:10:13.175Z,8.37
2024-01-06T16:12:43.299Z,14.40
2024-01-06T16:15:14.456Z,11.40
2024-01-06T16:17:44.497Z,13.73
2024-01-06T16:20:13.786Z,9.37
2024-01-06T16:22:42.689Z,11.27
2024-01-06T16:25:11.515Z,9.00
2024-01-06T16:27:40.442Z,11.97
2024-01-06T16:30:11.471Z,11.80
2024-01-06T16:32:39.864Z,12.50
2024-01-06T16:35:10.759Z,15.17
2024-01-06T16:37:41.829Z,15.10
2024-01-06T16:40:12.271Z,9.27
2024-01-06T16:42:41.493Z,9.80
2024-01-06T16:45:11.434Z,10.03
2024-01-06T16:47:40.086Z,15.90
2024-01-06T16:50:12.032Z,11.77
2024-01-06T16:52:40.460Z,11.33
2024-01-06T16:55:10.339Z,8.60
2024-01-06T16:57:38.762Z,7.70
2024-01-06T17:00:11.292Z,8.00
2024-01-06T17:02:40.186Z,10.93
2024-01-06T17:05:11.768Z,12.77
2024-01-06T17:07:42.384Z,14.00
2024-01-06T17:10:11.922Z,12.97
2024-01-06T17:12:40.776Z,10.90
2024-01-06T17:15:10.909Z,10.20
2024-01-06T17:17:40.264Z,12.20
2024-01-06T17:20:12.916Z,12.50
2024-01-06T17:22:43.517Z,21.63
2024-01-06T17:25:16.207Z,13.53
2024-01-06T17:27:46.920Z,13.10
2024-01-06T17:30:16.684Z,21.37
2024-01-06T17:32:45.332Z,13.07
2024-01-06T17:35:15.698Z,16.83
2024-01-06T17:37:44.041Z,16.87
2024-01-06T17:40:14.316Z,13.37
2024-01-06T17:42:43.560Z,13.57
2024-01-06T17:45:13.249Z,20.53
2024-01-06T17:47:44.380Z,19.80
2024-01-06T17:50:14.832Z,14.43
2024-01-06T17:52:45.373Z,19.80
2024-01-06T17:55:14.244Z,17.23
2024-01-06T17:57:42.852Z,14.17
2024-01-06T18:00:14.445Z,15.27
2024-01-06T18:02:44.400Z,13.40
2024-01-06T18:05:19.286Z,12.93
2024-01-06T18:07:47.843Z,12.00
2024-01-06T18:10:17.094Z,12.70
2024-01-06T18:12:45.925Z,13.07
2024-01-06T18:15:14.424Z,14.77
2024-01-06T18:17:43.172Z,11.00
2024-01-06T18:20:15.698Z,13.50
2024-01-06T18:22:45.168Z,15.97
2024-01-06T18:25:13.586Z,14.03
2024-01-06T18:27:42.570Z,12.80
2024-01-06T18:30:12.844Z,16.23
2024-01-06T18:32:42.094Z,17.70
2024-01-06T18:35:11.760Z,16.23
2024-01-06T18:37:42.052Z,22.70
2024-01-06T18:40:14.158Z,17.33
2024-01-06T18:42:43.401Z,17.43
2024-01-06T18:45:12.472Z,15.30
2024-01-06T18:47:46.180Z,18.37
2024-01-06T18:50:14.723Z,22.27
2024-01-06T18:52:44.907Z,14.97
2024-01-06T18:55:13.612Z,17.63
2024-01-06T18:57:42.174Z,13.77
2024-01-06T19:00:13.991Z,14.93
2024-01-06T19:02:43.598Z,16.00
2024-01-06T19:05:12.038Z,20.23
2024-01-06T19:07:40.809Z,19.23
2024-01-06T19:10:12.923Z,21.53
2024-01-06T19:12:41.968Z,21.70
2024-01-06T19:15:10.845Z,22.83
2024-01-06T19:17:45.252Z,17.50
2024-01-06T19:20:14.384Z,18.90
2024-01-06T19:22:54.164Z,15.70
2024-01-06T19:25:33.793Z,31.50
2024-01-06T19:28:02.459Z,32.70
2024-01-06T19:30:31.094Z,166.57
2024-01-06T19:33:00.571Z,85.20
2024-01-06T19:35:34.265Z,67.70
2024-01-06T19:38:03.798Z,39.50
2024-01-06T19:40:34.092Z,26.00
2024-01-06T19:43:04.152Z,25.60
2024-01-06T19:45:33.611Z,29.90
2024-01-06T19:48:03.128Z,35.37
2024-01-06T19:50:32.093Z,21.67
2024-01-06T19:53:00.894Z,19.33
2024-01-06T19:55:29.421Z,16.20
2024-01-06T19:58:00.147Z,25.03
2024-01-06T20:00:30.699Z,25.90
2024-01-06T20:03:00.044Z,23.00
2024-01-06T20:05:28.742Z,22.00
2024-01-06T20:07:57.157Z,22.07
2024-01-06T20:10:25.782Z,21.30
2024-01-06T20:12:54.462Z,21.20
2024-01-06T20:15:24.485Z,26.07
2024-01-06T20:17:55.408Z,24.23
2024-01-06T20:20:24.287Z,26.17
2024-01-06T20:22:52.213Z,21.23
2024-01-06T20:25:21.928Z,19.70
2024-01-06T20:27:50.815Z,20.80
2024-01-06T20:30:20.917Z,23.30
2024-01-06T20:32:51.564Z,28.93
2024-01-06T20:35:21.897Z,18.47
2024-01-06T20:37:51.631Z,23.40
2024-01-06T20:40:20.566Z,21.17
2024-01-06T20:42:49.141Z,26.67
2024-01-06T20:45:19.587Z,22.33
2024-01-06T20:47:52.107Z,22.57
2024-01-06T20:50:22.660Z,24.47
2024-01-06T20:52:51.018Z,21.63
2024-01-06T20:55:19.649Z,27.87
2024-01-06T20:57:49.491Z,26.53
2024-01-06T21:00:20.568Z,22.40
2024-01-06T21:02:50.684Z,26.33
2024-01-06T21:05:19.470Z,24.60
2024-01-06T21:07:49.568Z,24.90
2024-01-06T21:10:18.661Z,25.73
2024-01-06T21:12:47.127Z,26.53
2024-01-06T21:15:15.768Z,24.07
2024-01-06T21:17:45.192Z,26.30
2024-01-06T21:20:15.231Z,27.57
2024-01-06T21:22:45.605Z,32.90
2024-01-06T21:25:21.971Z,23.63
2024-01-06T21:27:52.414Z,25.43
2024-01-06T21:30:21.949Z,24.60
2024-01-06T21:32:50.984Z,23.53
2024-01-06T21:35:22.068Z,23.30
2024-01-06T21:37:50.607Z,26.50
2024-01-06T21:40:22.031Z,25.13
2024-01-06T21:42:50.669Z,23.70
2024-01-06T21:45:19.980Z,23.77
2024-01-06T21:47:48.575Z,24.43
2024-01-06T21:50:17.167Z,24.80
2024-01-06T21:52:45.640Z,31.33
2024-01-06T21:55:16.399Z,25.87
2024-01-06T21:57:46.408Z,24.30
2024-01-06T22:00:17.053Z,25.80
2024-01-06T22:02:46.389Z,23.80
2024-01-06T22:05:15.208Z,25.17
2024-01-06T22:07:43.649Z,28.37
2024-01-06T22:10:12.783Z,29.60
2024-01-06T22:12:41.183Z,25.50
2024-01-06T22:15:12.624Z,28.87
2024-01-06T22:17:41.633Z,29.80
2024-01-06T22:20:11.085Z,21.50
2024-01-06T22:22:39.693Z,26.07
2024-01-06T22:25:09.837Z,26.20
2024-01-06T22:27:38.514Z,22.63
2024-01-06T22:30:09.095Z,32.87
2024-01-06T22:32:41.574Z,32.80
2024-01-06T22:35:13.745Z,25.17
2024-01-06T22:37:46.284Z,28.87
2024-01-06T22:40:16.397Z,22.10
2024-01-06T22:42:45.466Z,25.63
2024-01-06T22:45:13.936Z,25.80
2024-01-06T22:47:44.152Z,27.43
2024-01-06T22:50:13.181Z,27.63
2024-01-06T22:52:41.908Z,25.60
2024-01-06T22:55:11.052Z,26.67
2024-01-06T22:57:39.794Z,22.90
2024-01-06T23:00:17.020Z,27.27
2024-01-06T23:02:47.347Z,22.53
2024-01-06T23:05:16.000Z,24.37
2024-01-06T23:07:44.861Z,25.57
2024-01-06T23:10:14.364Z,25.43
2024-01-06T23:12:42.970Z,33.43
2024-01-06T23:15:12.679Z,31.17
2024-01-06T23:17:41.644Z,25.90
2024-01-06T23:20:13.704Z,26.70
2024-01-06T23:22:42.786Z,31.10
2024-01-06T23:25:12.033Z,26.53
2024-01-06T23:27:41.319Z,28.80
2024-01-06T23:30:11.537Z,25.13
2024-01-06T23:32:40.533Z,25.10
2024-01-06T23:35:12.437Z,26.40
2024-01-06T23:37:41.335Z,26.23
2024-01-06T23:40:11.845Z,29.67
2024-01-06T23:42:40.814Z,26.80
2024-01-06T23:45:10.229Z,29.67
2024-01-06T23:47:38.964Z,24.97
2024-01-06T23:50:11.621Z,29.33
2024-01-06T23:52:40.292Z,23.67
2024-01-06T23:55:10.096Z,28.53
2024-01-06T23:57:38.999Z,28.93
