createdAt,value
2019-05-29T00:00:19.297Z,52.53
2019-05-29T00:01:23.601Z,53.07
2019-05-29T00:02:28.363Z,53.18
2019-05-29T00:03:32.556Z,53.30
2019-05-29T00:04:37.784Z,53.20
2019-05-29T00:05:41.957Z,53.16
2019-05-29T00:06:46.734Z,53.05
2019-05-29T00:07:51.331Z,53.10
2019-05-29T00:08:56.198Z,53.21
2019-05-29T00:10:00.425Z,52.79
2019-05-29T00:11:06.709Z,52.93
2019-05-29T00:12:15.155Z,52.89
2019-05-29T00:13:18.495Z,53.20
2019-05-29T00:14:27.305Z,53.39
2019-05-29T00:15:29.625Z,53.08
2019-05-29T00:16:33.912Z,53.25
2019-05-29T00:17:38.683Z,53.28
2019-05-29T00:18:42.868Z,53.03
2019-05-29T00:19:47.696Z,53.20
2019-05-29T00:20:51.987Z,53.00
2019-05-29T00:21:56.759Z,53.35
2019-05-29T00:23:01.093Z,53.48
2019-05-29T00:24:06.375Z,53.26
2019-05-29T00:25:12.486Z,53.61
2019-05-29T00:26:17.593Z,53.56
2019-05-29T00:27:21.956Z,53.80
2019-05-29T00:28:26.789Z,53.37
2019-05-29T00:29:31.317Z,53.63
2019-05-29T00:30:36.544Z,53.60
2019-05-29T00:31:41.010Z,53.64
2019-05-29T00:32:45.786Z,53.82
2019-05-29T00:33:50.248Z,53.97
2019-05-29T00:34:55.263Z,53.92
2019-05-29T00:35:59.503Z,54.18
2019-05-29T00:37:04.471Z,54.33
2019-05-29T00:38:08.957Z,54.12
2019-05-29T00:39:14.834Z,53.99
2019-05-29T00:40:19.060Z,54.11
2019-05-29T00:41:24.342Z,54.01
2019-05-29T00:42:28.757Z,54.36
2019-05-29T00:43:33.974Z,54.55
2019-05-29T00:44:38.165Z,54.52
2019-05-29T00:45:43.030Z,54.32
2019-05-29T00:46:47.282Z,54.42
2019-05-29T00:47:52.269Z,54.15
2019-05-29T00:48:56.476Z,54.34
2019-05-29T00:50:01.496Z,54.40
2019-05-29T00:51:05.830Z,54.42
2019-05-29T00:52:12.217Z,54.29
2019-05-29T00:53:16.691Z,54.39
2019-05-29T00:54:21.458Z,54.32
2019-05-29T00:55:25.650Z,54.59
2019-05-29T00:56:30.489Z,54.37
2019-05-29T00:57:34.689Z,54.50
2019-05-29T00:58:41.497Z,54.39
2019-05-29T00:59:45.546Z,54.50
2019-05-29T01:00:50.407Z,54.54
2019-05-29T01:01:54.615Z,54.52
2019-05-29T01:02:59.598Z,54.82
2019-05-29T01:04:03.907Z,54.51
2019-05-29T01:05:09.797Z,54.61
2019-05-29T01:06:16.060Z,54.66
2019-05-29T01:07:20.866Z,54.96
2019-05-29T01:08:25.047Z,54.94
2019-05-29T01:09:30.007Z,54.92
2019-05-29T01:10:34.255Z,55.07
2019-05-29T01:11:39.163Z,54.88
2019-05-29T01:12:43.341Z,54.74
2019-05-29T01:13:48.108Z,54.86
2019-05-29T01:14:52.509Z,55.00
2019-05-29T01:15:57.270Z,55.01
2019-05-29T01:17:01.572Z,54.69
2019-05-29T01:18:06.426Z,54.91
2019-05-29T01:19:25.499Z,54.64
2019-05-29T01:20:30.461Z,54.74
2019-05-29T01:21:35.203Z,54.94
2019-05-29T01:22:39.955Z,55.10
2019-05-29T01:23:44.183Z,54.93
2019-05-29T01:24:48.948Z,54.89
2019-05-29T01:25:53.267Z,54.73
2019-05-29T01:26:58.180Z,54.71
2019-05-29T01:28:02.493Z,54.69
2019-05-29T01:29:07.451Z,54.60
2019-05-29T01:30:11.570Z,54.57
2019-05-29T01:31:17.742Z,54.60
2019-05-29T01:32:22.049Z,54.50
2019-05-29T01:33:26.820Z,54.70
2019-05-29T01:34:31.002Z,54.63
2019-05-29T01:35:35.810Z,54.46
2019-05-29T01:36:40.013Z,54.36
2019-05-29T01:37:44.852Z,54.42
2019-05-29T01:38:49.027Z,54.34
2019-05-29T01:39:53.791Z,54.54
2019-05-29T01:40:58.011Z,54.39
2019-05-29T01:42:02.842Z,54.51
2019-05-29T01:43:07.129Z,54.42
2019-05-29T01:44:11.959Z,54.54
2019-05-29T01:45:17.381Z,54.60
2019-05-29T01:46:23.839Z,54.56
2019-05-29T01:47:28.105Z,54.59
2019-05-29T01:48:33.949Z,54.51
2019-05-29T01:49:38.232Z,54.39
2019-05-29T01:50:43.430Z,54.36
2019-05-29T01:51:47.724Z,54.31
2019-05-29T01:52:52.566Z,54.38
2019-05-29T01:53:56.740Z,54.33
2019-05-29T01:55:01.578Z,54.30
2019-05-29T01:56:06.862Z,54.23
2019-05-29T01:57:11.634Z,54.27
2019-05-29T01:58:15.953Z,54.29
2019-05-29T01:59:21.889Z,54.25
2019-05-29T02:00:26.261Z,54.20
2019-05-29T02:01:31.026Z,54.12
2019-05-29T02:02:35.367Z,54.16
2019-05-29T02:03:40.238Z,54.13
2019-05-29T02:04:44.436Z,54.13
2019-05-29T02:05:49.287Z,54.07
2019-05-29T02:06:53.475Z,53.98
2019-05-29T02:07:58.489Z,54.00
2019-05-29T02:09:02.665Z,53.94
2019-05-29T02:10:08.770Z,53.95
2019-05-29T02:11:12.941Z,53.89
2019-05-29T02:12:19.294Z,53.84
2019-05-29T02:13:23.884Z,53.81
2019-05-29T02:14:28.649Z,53.88
2019-05-29T02:15:34.147Z,53.90
2019-05-29T02:16:40.143Z,53.83
2019-05-29T02:17:44.408Z,53.82
2019-05-29T02:18:49.463Z,53.84
2019-05-29T02:19:53.841Z,53.80
2019-05-29T02:20:58.660Z,53.82
2019-05-29T02:22:02.922Z,53.82
2019-05-29T02:23:07.787Z,53.63
2019-05-29T02:24:12.001Z,53.60
2019-05-29T02:25:18.129Z,53.60
2019-05-29T02:26:22.688Z,53.56
2019-05-29T02:27:27.790Z,53.44
2019-05-29T02:28:32.699Z,53.30
2019-05-29T02:29:37.763Z,53.36
2019-05-29T02:30:41.957Z,53.36
2019-05-29T02:31:46.714Z,53.31
2019-05-29T02:32:51.017Z,53.37
2019-05-29T02:33:55.903Z,53.30
2019-05-29T02:35:00.099Z,53.27
2019-05-29T02:36:05.662Z,53.19
2019-05-29T02:37:09.827Z,53.26
2019-05-29T02:38:14.585Z,53.29
2019-05-29T02:39:20.925Z,53.21
2019-05-29T02:40:27.892Z,53.16
2019-05-29T02:41:31.358Z,53.26
2019-05-29T02:42:36.114Z,53.35
2019-05-29T02:43:40.354Z,53.39
2019-05-29T02:44:45.222Z,53.44
2019-05-29T02:45:54.448Z,53.49
2019-05-29T02:46:55.905Z,53.57
2019-05-29T02:48:00.072Z,53.56
2019-05-29T02:49:05.187Z,53.53
2019-05-29T02:50:09.865Z,53.51
2019-05-29T02:51:14.691Z,53.48
2019-05-29T02:52:20.076Z,53.48
2019-05-29T02:53:26.202Z,53.47
2019-05-29T02:54:32.300Z,53.48
2019-05-29T02:55:37.329Z,53.61
2019-05-29T02:56:42.811Z,53.55
2019-05-29T02:57:47.645Z,53.63
2019-05-29T02:58:52.280Z,53.75
2019-05-29T02:59:57.052Z,53.67
2019-05-29T03:01:01.325Z,53.71
2019-05-29T03:02:06.443Z,53.78
2019-05-29T03:03:10.676Z,53.70
2019-05-29T03:04:15.595Z,53.68
2019-05-29T03:05:19.766Z,53.69
2019-05-29T03:06:26.079Z,53.69
2019-05-29T03:07:31.149Z,53.68
2019-05-29T03:08:37.084Z,53.66
2019-05-29T03:09:41.290Z,53.85
2019-05-29T03:10:46.120Z,53.82
2019-05-29T03:11:50.292Z,53.92
2019-05-29T03:12:55.144Z,53.93
2019-05-29T03:14:00.332Z,53.95
2019-05-29T03:15:09.730Z,54.01
2019-05-29T03:16:13.945Z,54.02
2019-05-29T03:17:18.750Z,53.96
2019-05-29T03:18:23.957Z,54.12
2019-05-29T03:19:30.334Z,54.18
2019-05-29T03:20:35.291Z,54.08
2019-05-29T03:21:40.045Z,54.14
2019-05-29T03:22:45.287Z,54.31
2019-05-29T03:23:50.061Z,54.31
2019-05-29T03:24:54.309Z,54.32
2019-05-29T03:25:59.253Z,54.39
2019-05-29T03:27:04.589Z,54.40
2019-05-29T03:28:09.335Z,54.39
2019-05-29T03:29:14.660Z,54.49
2019-05-29T03:30:19.526Z,54.46
2019-05-29T03:31:23.757Z,54.49
2019-05-29T03:32:32.414Z,54.44
2019-05-29T03:33:43.135Z,54.44
2019-05-29T03:34:46.477Z,54.41
2019-05-29T03:35:48.617Z,54.42
2019-05-29T03:36:53.679Z,54.43
2019-05-29T03:37:58.876Z,54.40
2019-05-29T03:39:05.832Z,54.37
2019-05-29T03:40:10.088Z,54.34
2019-05-29T03:41:14.924Z,54.37
2019-05-29T03:42:19.146Z,54.36
2019-05-29T03:43:23.896Z,54.32
2019-05-29T03:44:28.728Z,54.34
2019-05-29T03:45:35.699Z,54.28
2019-05-29T03:46:45.308Z,54.34
2019-05-29T03:47:46.555Z,54.22
2019-05-29T03:48:50.793Z,54.22
2019-05-29T03:49:55.616Z,54.25
2019-05-29T03:50:59.789Z,54.24
2019-05-29T03:52:05.471Z,54.27
2019-05-29T03:53:09.714Z,54.30
2019-05-29T03:54:14.591Z,54.38
2019-05-29T03:55:18.764Z,54.39
2019-05-29T03:56:23.573Z,54.30
2019-05-29T03:57:29.759Z,54.27
2019-05-29T03:58:37.515Z,54.29
2019-05-29T03:59:41.452Z,54.41
2019-05-29T04:00:48.816Z,54.42
2019-05-29T04:01:52.244Z,54.39
2019-05-29T04:02:56.997Z,54.42
2019-05-29T04:04:01.274Z,54.49
2019-05-29T04:05:07.839Z,54.53
2019-05-29T04:06:12.169Z,54.83
2019-05-29T04:07:16.984Z,54.69
2019-05-29T04:08:21.160Z,54.71
2019-05-29T04:09:27.097Z,54.83
2019-05-29T04:10:32.867Z,54.70
2019-05-29T04:11:38.355Z,54.79
2019-05-29T04:12:42.855Z,54.90
2019-05-29T04:13:47.616Z,54.87
2019-05-29T04:14:51.857Z,54.84
2019-05-29T04:15:56.743Z,54.72
2019-05-29T04:17:00.988Z,54.87
2019-05-29T04:18:06.432Z,54.68
2019-05-29T04:19:10.612Z,54.78
2019-05-29T04:20:15.378Z,54.95
2019-05-29T04:21:19.923Z,54.95
2019-05-29T04:22:28.332Z,54.87
2019-05-29T04:23:36.307Z,54.82
2019-05-29T04:24:41.535Z,54.75
2019-05-29T04:25:45.864Z,54.81
2019-05-29T04:26:51.050Z,54.71
2019-05-29T04:27:55.212Z,54.83
2019-05-29T04:28:59.964Z,54.75
2019-05-29T04:30:05.788Z,54.78
2019-05-29T04:31:10.678Z,54.75
2019-05-29T04:32:14.987Z,54.82
2019-05-29T04:33:19.827Z,54.87
2019-05-29T04:34:24.014Z,54.90
2019-05-29T04:35:30.262Z,54.84
2019-05-29T04:36:34.915Z,54.64
2019-05-29T04:37:40.371Z,54.78
2019-05-29T04:38:44.627Z,54.75
2019-05-29T04:39:49.546Z,54.73
2019-05-29T04:40:53.797Z,54.66
2019-05-29T04:41:58.695Z,54.95
2019-05-29T04:43:02.913Z,54.91
2019-05-29T04:44:07.684Z,54.89
2019-05-29T04:45:12.425Z,54.95
2019-05-29T04:46:17.222Z,54.95
2019-05-29T04:47:21.408Z,54.90
2019-05-29T04:48:26.253Z,54.97
2019-05-29T04:49:31.945Z,54.97
2019-05-29T04:50:39.708Z,55.04
2019-05-29T04:51:42.826Z,55.02
2019-05-29T04:52:47.587Z,55.08
2019-05-29T04:53:51.896Z,54.93
2019-05-29T04:54:56.652Z,54.81
2019-05-29T04:56:00.934Z,54.77
2019-05-29T04:57:05.757Z,54.85
2019-05-29T04:58:10.013Z,54.87
2019-05-29T04:59:15.091Z,54.79
2019-05-29T05:00:19.257Z,54.80
2019-05-29T05:01:24.050Z,54.50
2019-05-29T05:02:28.934Z,54.50
2019-05-29T05:03:33.729Z,54.53
2019-05-29T05:04:39.321Z,54.56
2019-05-29T05:05:43.946Z,54.43
2019-05-29T05:06:48.114Z,54.35
2019-05-29T05:07:52.936Z,54.22
2019-05-29T05:08:57.126Z,54.16
2019-05-29T05:10:01.927Z,53.91
2019-05-29T05:11:06.166Z,54.02
2019-05-29T05:12:10.987Z,53.87
2019-05-29T05:13:15.159Z,53.91
2019-05-29T05:14:19.916Z,53.89
2019-05-29T05:15:24.305Z,53.58
2019-05-29T05:16:29.749Z,53.49
2019-05-29T05:17:34.017Z,53.63
2019-05-29T05:18:40.056Z,53.49
2019-05-29T05:19:44.391Z,53.60
2019-05-29T05:20:49.349Z,53.74
2019-05-29T05:21:53.517Z,53.65
2019-05-29T05:22:58.346Z,53.61
2019-05-29T05:24:03.440Z,53.66
2019-05-29T05:25:08.308Z,53.76
2019-05-29T05:26:12.544Z,53.82
2019-05-29T05:27:17.306Z,53.80
2019-05-29T05:28:21.534Z,53.79
2019-05-29T05:29:26.287Z,53.96
2019-05-29T05:30:30.473Z,54.06
2019-05-29T05:31:36.473Z,54.01
2019-05-29T05:32:41.300Z,54.04
2019-05-29T05:33:47.087Z,54.08
2019-05-29T05:34:51.272Z,53.89
2019-05-29T05:35:56.092Z,53.85
2019-05-29T05:37:00.332Z,53.85
2019-05-29T05:38:05.373Z,53.73
2019-05-29T05:39:09.610Z,53.64
2019-05-29T05:40:14.452Z,53.49
2019-05-29T05:41:18.617Z,53.31
2019-05-29T05:42:23.168Z,53.21
2019-05-29T05:43:27.338Z,53.01
2019-05-29T05:44:32.831Z,52.83
2019-05-29T05:45:37.177Z,52.67
2019-05-29T05:46:41.929Z,52.79
2019-05-29T05:47:56.869Z,52.30
2019-05-29T05:48:52.811Z,52.11
2019-05-29T05:49:56.993Z,52.31
2019-05-29T05:51:01.751Z,52.14
2019-05-29T05:52:05.937Z,52.19
2019-05-29T05:53:10.968Z,52.34
2019-05-29T05:54:15.243Z,52.05
2019-05-29T05:55:20.126Z,51.99
2019-05-29T05:56:24.366Z,52.16
2019-05-29T05:57:29.214Z,52.16
2019-05-29T05:58:33.785Z,52.04
2019-05-29T05:59:39.906Z,52.36
2019-05-29T06:00:44.203Z,52.48
2019-05-29T06:01:48.967Z,52.25
2019-05-29T06:02:54.221Z,52.26
2019-05-29T06:03:59.000Z,52.34
2019-05-29T06:05:03.492Z,52.45
2019-05-29T06:06:08.288Z,52.39
2019-05-29T06:07:12.476Z,52.42
2019-05-29T06:08:17.299Z,52.47
2019-05-29T06:09:21.488Z,52.28
2019-05-29T06:10:26.300Z,51.69
2019-05-29T06:11:32.178Z,51.68
2019-05-29T06:12:38.677Z,51.93
2019-05-29T06:13:42.990Z,52.44
2019-05-29T06:14:47.767Z,52.22
2019-05-29T06:15:52.026Z,52.09
2019-05-29T06:16:56.797Z,52.15
2019-05-29T06:18:19.941Z,52.04
2019-05-29T06:19:08.251Z,52.13
2019-05-29T06:20:12.430Z,51.87
2019-05-29T06:21:17.311Z,51.70
2019-05-29T06:22:21.502Z,51.25
2019-05-29T06:23:27.379Z,51.32
2019-05-29T06:24:33.385Z,51.03
2019-05-29T06:25:39.933Z,51.23
2019-05-29T06:26:45.315Z,51.09
2019-05-29T06:27:50.076Z,51.06
2019-05-29T06:28:54.244Z,50.81
2019-05-29T06:29:59.110Z,50.74
2019-05-29T06:31:03.330Z,50.92
2019-05-29T06:32:08.154Z,50.96
2019-05-29T06:33:12.331Z,51.29
2019-05-29T06:34:17.168Z,51.45
2019-05-29T06:35:22.633Z,51.30
2019-05-29T06:36:27.394Z,51.34
2019-05-29T06:37:31.631Z,51.18
2019-05-29T06:38:37.560Z,51.18
2019-05-29T06:39:41.840Z,51.01
2019-05-29T06:40:46.718Z,51.01
2019-05-29T06:41:51.100Z,51.16
2019-05-29T06:42:55.957Z,50.90
2019-05-29T06:44:00.146Z,50.33
2019-05-29T06:45:06.935Z,50.69
2019-05-29T06:46:11.220Z,50.68
2019-05-29T06:47:16.033Z,50.30
2019-05-29T06:48:41.769Z,50.66
2019-05-29T06:49:32.021Z,50.74
2019-05-29T06:50:37.366Z,50.64
2019-05-29T06:51:43.545Z,50.78
2019-05-29T06:52:47.826Z,50.54
2019-05-29T06:53:52.664Z,50.40
2019-05-29T06:54:56.819Z,50.46
2019-05-29T06:56:02.725Z,50.69
2019-05-29T06:57:07.682Z,50.26
2019-05-29T06:58:12.440Z,50.38
2019-05-29T06:59:16.668Z,49.81
2019-05-29T07:00:34.844Z,49.95
2019-05-29T07:01:27.355Z,50.04
2019-05-29T07:02:32.112Z,50.13
2019-05-29T07:03:37.599Z,49.27
2019-05-29T07:04:42.621Z,49.29
2019-05-29T07:05:51.355Z,49.20
2019-05-29T07:06:53.296Z,49.61
2019-05-29T07:07:57.464Z,49.27
2019-05-29T07:09:02.387Z,49.38
2019-05-29T07:10:07.029Z,49.26
2019-05-29T07:11:11.816Z,49.47
2019-05-29T07:12:16.148Z,49.59
2019-05-29T07:13:20.896Z,49.77
2019-05-29T07:14:25.073Z,49.76
2019-05-29T07:15:29.847Z,49.65
2019-05-29T07:16:47.644Z,49.68
2019-05-29T07:17:40.543Z,49.78
2019-05-29T07:19:18.356Z,49.94
2019-05-29T07:20:02.783Z,50.44
2019-05-29T07:20:57.148Z,50.13
2019-05-29T07:22:01.917Z,49.89
2019-05-29T07:23:06.085Z,49.69
2019-05-29T07:24:10.870Z,49.37
2019-05-29T07:25:15.112Z,49.25
2019-05-29T07:26:20.016Z,49.05
2019-05-29T07:27:24.200Z,49.30
2019-05-29T07:28:29.096Z,49.26
2019-05-29T07:29:33.264Z,49.39
2019-05-29T07:30:39.131Z,49.30
2019-05-29T07:31:44.879Z,49.19
2019-05-29T07:32:56.925Z,49.33
2019-05-29T07:33:55.796Z,49.23
2019-05-29T07:35:03.836Z,49.20
2019-05-29T07:36:07.728Z,48.93
2019-05-29T07:37:13.023Z,48.86
2019-05-29T07:38:17.182Z,49.30
2019-05-29T07:39:22.053Z,49.23
2019-05-29T07:40:26.246Z,49.18
2019-05-29T07:41:31.002Z,49.00
2019-05-29T07:42:35.282Z,48.95
2019-05-29T07:43:40.148Z,48.71
2019-05-29T07:44:44.424Z,48.65
2019-05-29T07:45:49.183Z,48.35
2019-05-29T07:46:53.692Z,48.54
2019-05-29T07:47:58.731Z,48.55
2019-05-29T07:49:02.902Z,48.56
2019-05-29T07:50:07.745Z,48.56
2019-05-29T07:51:12.167Z,48.30
2019-05-29T07:52:16.929Z,48.61
2019-05-29T07:53:21.112Z,47.65
2019-05-29T07:54:25.936Z,48.25
2019-05-29T07:55:30.263Z,47.56
2019-05-29T07:56:35.066Z,47.39
2019-05-29T07:57:40.718Z,47.72
2019-05-29T07:58:58.875Z,46.40
2019-05-29T07:59:51.669Z,46.65
2019-05-29T08:01:12.402Z,47.65
2019-05-29T08:02:02.341Z,48.05
2019-05-29T08:03:07.105Z,48.06
2019-05-29T08:04:11.290Z,48.17
2019-05-29T08:05:16.364Z,48.58
2019-05-29T08:06:20.771Z,47.96
2019-05-29T08:07:25.528Z,47.18
2019-05-29T08:08:29.774Z,46.51
2019-05-29T08:09:35.536Z,46.01
2019-05-29T08:10:40.534Z,46.32
2019-05-29T08:11:47.715Z,46.07
2019-05-29T08:12:55.505Z,46.60
2019-05-29T08:13:58.415Z,46.15
2019-05-29T08:15:02.585Z,45.97
2019-05-29T08:16:08.965Z,45.71
2019-05-29T08:17:13.270Z,45.82
2019-05-29T08:18:18.134Z,45.78
2019-05-29T08:19:22.386Z,45.00
2019-05-29T08:20:27.141Z,45.23
2019-05-29T08:21:31.308Z,45.76
2019-05-29T08:22:36.067Z,45.43
2019-05-29T08:23:40.380Z,45.46
2019-05-29T08:24:47.679Z,45.09
2019-05-29T08:25:51.984Z,45.36
2019-05-29T08:26:56.777Z,45.57
2019-05-29T08:28:01.016Z,45.57
2019-05-29T08:29:05.682Z,45.26
2019-05-29T08:30:10.721Z,45.06
2019-05-29T08:31:15.477Z,45.01
2019-05-29T08:32:19.640Z,44.84
2019-05-29T08:33:25.370Z,45.41
2019-05-29T08:34:29.659Z,45.34
2019-05-29T08:35:34.429Z,45.56
2019-05-29T08:36:39.148Z,45.07
2019-05-29T08:37:44.990Z,44.41
2019-05-29T08:38:49.375Z,44.53
2019-05-29T08:39:54.149Z,44.78
2019-05-29T08:40:58.398Z,45.61
2019-05-29T08:42:21.826Z,45.03
2019-05-29T08:43:09.125Z,45.61
2019-05-29T08:44:13.930Z,44.96
2019-05-29T08:45:18.781Z,44.22
2019-05-29T08:46:23.670Z,43.92
2019-05-29T08:47:27.900Z,44.01
2019-05-29T08:48:32.645Z,44.36
2019-05-29T08:49:36.818Z,44.17
2019-05-29T08:50:41.738Z,44.40
2019-05-29T08:51:46.084Z,44.50
2019-05-29T08:52:52.311Z,44.82
2019-05-29T08:53:56.514Z,44.46
2019-05-29T08:55:01.284Z,44.23
2019-05-29T08:56:05.925Z,44.75
2019-05-29T08:57:10.761Z,44.73
2019-05-29T08:58:14.935Z,44.57
2019-05-29T08:59:19.987Z,43.24
2019-05-29T09:00:24.255Z,43.84
2019-05-29T09:01:29.749Z,43.43
2019-05-29T09:02:33.922Z,43.81
2019-05-29T09:03:38.745Z,43.83
2019-05-29T09:04:43.151Z,44.24
2019-05-29T09:06:04.904Z,43.72
2019-05-29T09:06:54.206Z,43.77
2019-05-29T09:07:59.115Z,42.63
2019-05-29T09:09:03.349Z,42.79
2019-05-29T09:10:08.309Z,42.42
2019-05-29T09:11:13.514Z,42.38
2019-05-29T09:12:18.380Z,42.99
2019-05-29T09:13:22.649Z,42.80
2019-05-29T09:14:27.422Z,42.34
2019-05-29T09:15:31.665Z,41.85
2019-05-29T09:16:36.568Z,41.54
2019-05-29T09:17:40.799Z,41.97
2019-05-29T09:18:45.643Z,41.57
2019-05-29T09:19:49.978Z,41.58
2019-05-29T09:21:03.286Z,42.35
2019-05-29T09:22:00.669Z,41.42
2019-05-29T09:23:05.500Z,40.91
2019-05-29T09:24:09.810Z,41.48
2019-05-29T09:25:16.920Z,40.87
2019-05-29T09:26:24.644Z,40.96
2019-05-29T09:27:27.709Z,41.67
2019-05-29T09:28:32.601Z,41.47
2019-05-29T09:29:37.609Z,41.51
2019-05-29T09:30:42.424Z,41.83
2019-05-29T09:31:47.236Z,41.06
2019-05-29T09:32:53.043Z,40.51
2019-05-29T09:33:57.998Z,40.51
2019-05-29T09:35:02.178Z,40.02
2019-05-29T09:36:08.485Z,39.59
2019-05-29T09:37:14.183Z,39.84
2019-05-29T09:38:19.307Z,40.22
2019-05-29T09:39:24.790Z,40.46
2019-05-29T09:40:29.704Z,40.26
2019-05-29T09:41:34.020Z,40.39
2019-05-29T09:42:38.984Z,40.13
2019-05-29T09:43:57.772Z,39.72
2019-05-29T09:44:49.977Z,39.69
2019-05-29T09:45:54.448Z,40.03
2019-05-29T09:46:59.334Z,39.78
2019-05-29T09:48:04.538Z,40.50
2019-05-29T09:49:09.371Z,39.63
2019-05-29T09:50:13.691Z,39.14
2019-05-29T09:51:21.656Z,39.87
2019-05-29T09:52:24.602Z,39.85
2019-05-29T09:53:29.364Z,40.20
2019-05-29T09:54:33.778Z,40.11
2019-05-29T09:55:38.571Z,40.32
2019-05-29T09:56:43.196Z,39.94
2019-05-29T09:57:47.956Z,39.88
2019-05-29T09:58:53.673Z,40.02
2019-05-29T10:00:00.318Z,39.82
2019-05-29T10:01:21.945Z,39.72
2019-05-29T10:02:11.218Z,39.41
2019-05-29T10:03:15.492Z,38.91
2019-05-29T10:04:20.249Z,38.80
2019-05-29T10:05:24.435Z,39.24
2019-05-29T10:06:29.266Z,39.45
2019-05-29T10:07:33.465Z,39.80
2019-05-29T10:08:38.221Z,39.67
2019-05-29T10:09:42.403Z,39.90
2019-05-29T10:10:47.173Z,40.11
2019-05-29T10:11:51.480Z,40.17
2019-05-29T10:12:56.507Z,40.39
2019-05-29T10:14:02.786Z,40.43
2019-05-29T10:15:09.585Z,40.13
2019-05-29T10:16:13.871Z,39.52
2019-05-29T10:17:18.655Z,39.75
2019-05-29T10:18:31.819Z,39.92
2019-05-29T10:19:29.306Z,39.49
2019-05-29T10:20:33.557Z,39.49
2019-05-29T10:21:40.787Z,39.37
2019-05-29T10:22:44.349Z,39.52
2019-05-29T10:23:50.214Z,39.55
2019-05-29T10:24:56.300Z,39.56
2019-05-29T10:26:02.905Z,40.12
2019-05-29T10:27:06.941Z,39.36
2019-05-29T10:28:13.121Z,39.44
2019-05-29T10:29:17.401Z,38.51
2019-05-29T10:30:22.979Z,38.88
2019-05-29T10:31:27.154Z,38.59
2019-05-29T10:32:31.944Z,38.78
2019-05-29T10:33:36.213Z,38.14
2019-05-29T10:34:42.214Z,39.35
2019-05-29T10:35:49.098Z,38.78
2019-05-29T10:36:54.723Z,39.27
2019-05-29T10:37:59.498Z,38.94
2019-05-29T10:39:08.324Z,37.99
2019-05-29T10:40:12.808Z,38.16
2019-05-29T10:41:17.586Z,38.52
2019-05-29T10:42:21.809Z,37.49
2019-05-29T10:43:34.236Z,37.59
2019-05-29T10:44:32.525Z,37.75
2019-05-29T10:45:37.322Z,37.59
2019-05-29T10:46:41.487Z,36.78
2019-05-29T10:47:47.358Z,37.75
2019-05-29T10:48:53.967Z,37.52
2019-05-29T10:49:58.115Z,37.88
2019-05-29T10:51:02.309Z,37.42
2019-05-29T10:52:15.798Z,37.03
2019-05-29T10:53:13.054Z,36.34
2019-05-29T10:54:17.842Z,36.20
2019-05-29T10:55:22.966Z,36.00
2019-05-29T10:56:27.877Z,36.43
2019-05-29T10:57:32.236Z,35.68
2019-05-29T10:58:48.414Z,35.36
2019-05-29T10:59:43.008Z,35.66
2019-05-29T11:00:49.047Z,35.31
2019-05-29T11:01:53.911Z,35.22
2019-05-29T11:02:58.769Z,35.42
2019-05-29T11:04:03.048Z,35.85
2019-05-29T11:05:07.873Z,35.34
2019-05-29T11:06:12.074Z,35.63
2019-05-29T11:07:16.997Z,35.99
2019-05-29T11:08:21.182Z,36.04
2019-05-29T11:09:25.937Z,35.87
2019-05-29T11:10:30.133Z,35.79
2019-05-29T11:11:34.894Z,35.83
2019-05-29T11:12:39.893Z,35.47
2019-05-29T11:13:44.834Z,35.79
2019-05-29T11:14:49.000Z,35.19
2019-05-29T11:15:54.823Z,35.30
2019-05-29T11:16:59.291Z,35.52
2019-05-29T11:18:05.209Z,35.66
2019-05-29T11:19:09.412Z,35.50
2019-05-29T11:20:14.234Z,35.92
2019-05-29T11:21:18.441Z,36.25
2019-05-29T11:22:26.536Z,36.41
2019-05-29T11:23:30.397Z,36.08
2019-05-29T11:24:35.240Z,35.68
2019-05-29T11:25:39.552Z,35.96
2019-05-29T11:26:44.309Z,36.18
2019-05-29T11:27:48.591Z,36.06
2019-05-29T11:28:54.443Z,36.01
2019-05-29T11:29:59.185Z,35.38
2019-05-29T11:31:06.230Z,34.79
2019-05-29T11:32:10.560Z,34.96
2019-05-29T11:33:15.568Z,34.21
2019-05-29T11:34:20.143Z,33.60
2019-05-29T11:35:25.068Z,34.04
2019-05-29T11:36:29.318Z,34.37
2019-05-29T11:37:34.090Z,34.70
2019-05-29T11:38:38.419Z,34.76
2019-05-29T11:39:43.293Z,34.39
2019-05-29T11:40:48.921Z,34.65
2019-05-29T11:41:54.777Z,35.30
2019-05-29T11:42:59.225Z,36.03
2019-05-29T11:44:05.217Z,36.51
2019-05-29T11:45:09.979Z,36.48
2019-05-29T11:46:14.924Z,36.08
2019-05-29T11:47:19.139Z,35.79
2019-05-29T11:48:23.921Z,35.59
2019-05-29T11:49:28.220Z,35.50
2019-05-29T11:50:32.984Z,35.65
2019-05-29T11:51:37.237Z,35.51
2019-05-29T11:52:43.415Z,35.75
2019-05-29T11:53:47.954Z,35.67
2019-05-29T11:54:56.142Z,35.68
2019-05-29T11:55:59.731Z,35.42
2019-05-29T11:57:05.626Z,35.29
2019-05-29T11:58:09.805Z,35.32
2019-05-29T11:59:14.553Z,35.91
2019-05-29T12:00:20.786Z,36.16
2019-05-29T12:01:25.387Z,36.11
2019-05-29T12:02:29.633Z,36.03
2019-05-29T12:03:34.657Z,35.66
2019-05-29T12:04:38.893Z,35.63
2019-05-29T12:05:43.768Z,35.62
2019-05-29T12:06:47.977Z,35.68
2019-05-29T12:07:53.618Z,35.67
2019-05-29T12:08:59.737Z,36.15
2019-05-29T12:10:07.968Z,36.19
2019-05-29T12:11:13.421Z,36.19
2019-05-29T12:12:18.181Z,35.52
2019-05-29T12:13:22.559Z,35.60
2019-05-29T12:14:27.293Z,35.56
2019-05-29T12:15:31.531Z,34.98
2019-05-29T12:16:36.434Z,35.12
2019-05-29T12:17:41.257Z,34.45
2019-05-29T12:18:46.536Z,33.97
2019-05-29T12:19:51.897Z,33.59
2019-05-29T12:20:58.315Z,33.64
2019-05-29T12:22:03.057Z,33.64
2019-05-29T12:23:22.983Z,34.04
2019-05-29T12:24:13.808Z,33.78
2019-05-29T12:25:18.661Z,34.07
2019-05-29T12:26:23.427Z,33.85
2019-05-29T12:27:28.370Z,34.22
2019-05-29T12:28:32.547Z,33.84
2019-05-29T12:29:37.455Z,33.88
2019-05-29T12:30:41.816Z,33.59
2019-05-29T12:31:46.532Z,34.07
2019-05-29T12:32:52.739Z,34.12
2019-05-29T12:34:03.391Z,33.87
2019-05-29T12:35:08.184Z,34.34
2019-05-29T12:36:13.174Z,34.39
2019-05-29T12:37:17.320Z,34.22
2019-05-29T12:38:22.074Z,34.12
2019-05-29T12:39:26.744Z,34.13
2019-05-29T12:40:31.568Z,34.13
2019-05-29T12:41:36.165Z,34.38
2019-05-29T12:42:44.808Z,34.32
2019-05-29T12:43:47.138Z,34.19
2019-05-29T12:44:53.398Z,34.48
2019-05-29T12:45:59.959Z,34.64
2019-05-29T12:47:06.073Z,34.64
2019-05-29T12:48:13.904Z,34.80
2019-05-29T12:49:17.135Z,35.10
2019-05-29T12:50:22.650Z,34.83
2019-05-29T12:51:27.434Z,35.39
2019-05-29T12:52:31.664Z,34.91
2019-05-29T12:53:36.498Z,35.50
2019-05-29T12:54:40.713Z,35.22
2019-05-29T12:55:45.477Z,34.52
2019-05-29T12:56:49.706Z,33.82
2019-05-29T12:57:55.882Z,33.99
2019-05-29T12:59:00.650Z,33.73
2019-05-29T13:00:10.549Z,33.45
2019-05-29T13:01:14.752Z,34.21
2019-05-29T13:02:19.513Z,34.46
2019-05-29T13:03:23.748Z,34.06
2019-05-29T13:04:28.522Z,33.88
2019-05-29T13:05:32.680Z,31.81
2019-05-29T13:06:37.787Z,32.20
2019-05-29T13:07:42.012Z,32.79
2019-05-29T13:08:46.768Z,32.89
2019-05-29T13:09:50.943Z,32.96
2019-05-29T13:10:56.246Z,33.27
2019-05-29T13:12:02.552Z,31.84
2019-05-29T13:13:10.881Z,31.77
2019-05-29T13:14:13.852Z,31.15
2019-05-29T13:15:18.622Z,30.75
2019-05-29T13:16:22.815Z,31.48
2019-05-29T13:17:27.494Z,31.90
2019-05-29T13:18:31.662Z,32.11
2019-05-29T13:19:36.590Z,31.67
2019-05-29T13:20:40.764Z,31.97
2019-05-29T13:21:45.524Z,32.13
2019-05-29T13:22:49.775Z,31.98
2019-05-29T13:23:57.424Z,31.96
2019-05-29T13:25:01.283Z,31.34
2019-05-29T13:26:07.139Z,31.68
2019-05-29T13:27:11.315Z,32.12
2019-05-29T13:28:16.072Z,30.54
2019-05-29T13:29:20.315Z,30.69
2019-05-29T13:30:25.188Z,31.19
2019-05-29T13:31:29.369Z,31.72
2019-05-29T13:32:34.239Z,31.91
2019-05-29T13:33:38.403Z,32.08
2019-05-29T13:34:43.264Z,32.43
2019-05-29T13:35:47.490Z,31.79
2019-05-29T13:36:52.351Z,31.82
2019-05-29T13:37:56.908Z,30.86
2019-05-29T13:39:02.406Z,30.85
2019-05-29T13:40:08.603Z,31.83
2019-05-29T13:41:13.440Z,31.83
2019-05-29T13:42:17.612Z,31.85
2019-05-29T13:43:22.596Z,32.24
2019-05-29T13:44:26.756Z,32.01
2019-05-29T13:45:31.586Z,31.79
2019-05-29T13:46:35.832Z,31.65
2019-05-29T13:47:40.618Z,31.45
2019-05-29T13:48:44.885Z,31.52
2019-05-29T13:49:49.711Z,31.98
2019-05-29T13:50:53.989Z,31.99
2019-05-29T13:51:59.110Z,31.49
2019-05-29T13:53:03.661Z,31.28
2019-05-29T13:54:15.321Z,31.39
2019-05-29T13:55:14.411Z,31.44
2019-05-29T13:56:19.172Z,31.51