createdAt,value
2023-03-17T00:01:03.341Z,2.72
2023-03-17T00:06:07.620Z,2.90
2023-03-17T00:11:17.631Z,3.53
2023-03-17T00:16:26.022Z,2.58
2023-03-17T00:21:30.784Z,3.53
2023-03-17T00:26:33.517Z,4.25
2023-03-17T00:31:36.315Z,4.57
2023-03-17T00:36:38.700Z,3.85
2023-03-17T00:41:40.853Z,7.80
2023-03-17T00:46:43.067Z,7.57
2023-03-17T00:51:46.190Z,7.95
2023-03-17T00:56:52.184Z,12.40
2023-03-17T01:01:55.433Z,6.28
2023-03-17T01:06:58.586Z,6.05
2023-03-17T01:12:00.753Z,5.90
2023-03-17T01:17:02.891Z,5.45
2023-03-17T01:22:05.062Z,5.25
2023-03-17T01:27:07.716Z,4.70
2023-03-17T01:32:10.723Z,4.20
2023-03-17T01:37:15.119Z,5.25
2023-03-17T01:42:17.719Z,6.38
2023-03-17T01:47:19.970Z,4.65
2023-03-17T01:52:23.563Z,5.13
2023-03-17T01:57:28.778Z,5.80
2023-03-17T02:02:36.200Z,4.38
2023-03-17T02:07:40.043Z,4.72
2023-03-17T02:12:44.408Z,4.32
2023-03-17T02:17:46.587Z,5.50
2023-03-17T02:22:52.609Z,4.47
2023-03-17T02:28:15.169Z,3.80
2023-03-17T02:33:17.315Z,3.17
2023-03-17T02:38:19.475Z,2.83
2023-03-17T02:43:21.597Z,4.97
2023-03-17T02:48:23.746Z,4.25
2023-03-17T02:53:26.205Z,4.45
2023-03-17T02:58:28.334Z,2.13
2023-03-17T03:03:31.234Z,3.47
2023-03-17T03:08:33.568Z,4.78
2023-03-17T03:13:36.738Z,2.70
2023-03-17T03:18:38.977Z,3.10
2023-03-17T03:23:41.398Z,3.13
2023-03-17T03:28:43.719Z,1.80
2023-03-17T03:33:46.179Z,1.60
2023-03-17T03:38:48.286Z,3.88
2023-03-17T03:43:50.502Z,1.42
2023-03-17T03:48:53.248Z,5.68
2023-03-17T03:53:55.430Z,2.38
2023-03-17T03:58:57.594Z,2.65
2023-03-17T04:03:59.732Z,3.08
2023-03-17T04:09:02.468Z,3.67
2023-03-17T04:14:06.523Z,2.50
2023-03-17T04:19:09.202Z,1.52
2023-03-17T04:24:11.440Z,2.00
2023-03-17T04:29:15.804Z,3.13
2023-03-17T04:34:19.478Z,2.83
2023-03-17T04:39:21.987Z,1.95
2023-03-17T04:44:24.050Z,2.03
2023-03-17T04:49:26.506Z,3.28
2023-03-17T04:54:28.830Z,1.65
2023-03-17T04:59:31.039Z,2.95
2023-03-17T05:04:33.674Z,2.10
2023-03-17T05:09:35.946Z,1.92
2023-03-17T05:14:38.196Z,2.10
2023-03-17T05:19:40.860Z,1.55
2023-03-17T05:24:43.064Z,1.52
2023-03-17T05:29:45.099Z,1.88
2023-03-17T05:34:47.725Z,2.53
2023-03-17T05:39:49.782Z,2.28
2023-03-17T05:44:51.878Z,2.63
2023-03-17T05:49:54.123Z,1.17
2023-03-17T05:54:56.292Z,3.22
2023-03-17T05:59:58.377Z,3.03
2023-03-17T06:05:00.466Z,2.22
2023-03-17T06:10:03.617Z,2.03
2023-03-17T06:15:06.620Z,3.33
2023-03-17T06:20:09.858Z,2.30
2023-03-17T06:25:15.647Z,2.28
2023-03-17T06:30:17.852Z,2.90
2023-03-17T06:35:20.060Z,3.08
2023-03-17T06:40:22.457Z,1.65
2023-03-17T06:45:24.685Z,3.35
2023-03-17T06:50:27.066Z,2.00
2023-03-17T06:55:29.679Z,2.53
2023-03-17T07:00:32.891Z,3.30
2023-03-17T07:05:35.008Z,2.42
2023-03-17T07:10:37.321Z,3.00
2023-03-17T07:15:40.148Z,2.08
2023-03-17T07:20:42.349Z,2.40
2023-03-17T07:25:45.673Z,2.10
2023-03-17T07:30:51.572Z,2.58
2023-03-17T07:35:54.261Z,2.40
2023-03-17T07:40:56.529Z,1.27
2023-03-17T07:45:58.973Z,2.28
2023-03-17T07:51:01.141Z,2.65
2023-03-17T07:56:03.503Z,2.97
2023-03-17T08:01:06.961Z,1.90
2023-03-17T08:06:09.167Z,2.63
2023-03-17T08:11:11.567Z,1.50
2023-03-17T08:16:14.061Z,8.30
2023-03-17T08:21:16.958Z,6.03
2023-03-17T08:26:19.248Z,1.60
2023-03-17T08:31:22.878Z,1.48
2023-03-17T08:36:26.209Z,2.28
2023-03-17T08:41:28.755Z,1.35
2023-03-17T08:46:32.943Z,1.88
2023-03-17T08:51:37.432Z,4.28
2023-03-17T08:56:40.561Z,4.10
2023-03-17T09:01:45.042Z,1.40
2023-03-17T09:07:02.185Z,1.65
2023-03-17T09:12:07.416Z,1.95
2023-03-17T09:17:09.719Z,1.17
2023-03-17T09:22:16.459Z,2.03
2023-03-17T09:27:18.567Z,2.58
2023-03-17T09:32:21.216Z,3.92
2023-03-17T09:37:23.391Z,1.20
2023-03-17T09:42:48.226Z,1.15
2023-03-17T09:48:04.838Z,2.67
2023-03-17T09:53:47.722Z,0.75
2023-03-17T09:59:04.784Z,1.23
2023-03-17T10:04:06.848Z,0.90
2023-03-17T10:09:18.522Z,1.67
2023-03-17T10:14:41.729Z,1.40
2023-03-17T10:20:04.506Z,1.00
2023-03-17T10:25:17.755Z,2.97
2023-03-17T10:30:22.428Z,2.60
2023-03-17T10:35:24.889Z,0.95
2023-03-17T10:40:30.585Z,2.10
2023-03-17T10:45:37.826Z,1.15
2023-03-17T10:50:41.268Z,1.02
2023-03-17T10:55:49.878Z,1.40
2023-03-17T11:01:08.453Z,1.17
2023-03-17T11:06:13.394Z,1.60
2023-03-17T11:11:46.048Z,1.30
2023-03-17T11:16:55.378Z,1.75
2023-03-17T11:22:14.278Z,0.65
2023-03-17T11:27:36.634Z,1.17
2023-03-17T11:32:43.810Z,2.80
2023-03-17T11:37:45.958Z,2.45
2023-03-17T11:43:06.000Z,2.78
2023-03-17T11:48:23.736Z,2.07
2023-03-17T11:53:55.845Z,1.00
2023-03-17T11:59:02.177Z,1.48
2023-03-17T12:04:34.535Z,2.58
2023-03-17T12:09:45.809Z,1.48
2023-03-17T12:14:50.140Z,4.32
2023-03-17T12:20:06.905Z,2.25
2023-03-17T12:25:27.127Z,1.67
2023-03-17T12:30:46.065Z,1.30
2023-03-17T12:35:48.339Z,1.25
2023-03-17T12:41:15.427Z,2.10
2023-03-17T12:46:28.783Z,0.50
2023-03-17T12:51:40.109Z,1.50
2023-03-17T12:56:47.414Z,1.25
2023-03-17T13:02:18.862Z,4.65
2023-03-17T13:07:49.067Z,2.30
2023-03-17T13:12:51.052Z,0.88
2023-03-17T13:18:17.055Z,1.70
2023-03-17T13:23:35.000Z,1.30
2023-03-17T13:28:37.043Z,2.28
2023-03-17T13:33:50.223Z,1.60
2023-03-17T13:39:20.074Z,1.52
2023-03-17T13:44:47.801Z,2.03
2023-03-17T13:49:52.696Z,2.45
2023-03-17T13:55:20.537Z,1.90
2023-03-17T14:00:26.762Z,2.72
2023-03-17T14:05:32.345Z,1.67
2023-03-17T14:10:34.838Z,1.05
2023-03-17T14:15:49.702Z,3.33
2023-03-17T14:20:58.025Z,1.30
2023-03-17T14:26:01.748Z,1.17
2023-03-17T14:31:06.818Z,1.10
2023-03-17T14:36:14.348Z,1.33
2023-03-17T14:41:28.142Z,1.77
2023-03-17T14:46:38.891Z,4.57
2023-03-17T14:51:42.168Z,2.70
2023-03-17T14:56:51.098Z,1.25
2023-03-17T15:01:58.432Z,2.67
2023-03-17T15:07:04.048Z,2.13
2023-03-17T15:12:26.514Z,1.45
2023-03-17T15:17:32.918Z,3.33
2023-03-17T15:22:34.887Z,4.13
2023-03-17T15:32:39.744Z,3.28
2023-03-17T15:37:42.073Z,3.10
2023-03-17T15:42:45.449Z,1.83
2023-03-17T15:47:47.941Z,3.35
2023-03-17T15:52:53.885Z,2.95
2023-03-17T15:57:57.036Z,2.67
2023-03-17T16:03:29.768Z,2.70
2023-03-17T16:08:31.816Z,2.63
2023-03-17T16:13:33.938Z,3.72
2023-03-17T16:18:38.358Z,2.90
2023-03-17T16:23:40.775Z,4.75
2023-03-17T16:28:45.504Z,1.98
2023-03-17T16:33:48.140Z,5.22
2023-03-17T16:38:51.094Z,3.17
2023-03-17T16:43:59.146Z,2.13
2023-03-17T16:49:01.994Z,3.10
2023-03-17T16:54:04.180Z,4.45
2023-03-17T16:59:10.797Z,2.75
2023-03-17T17:04:12.879Z,5.50
2023-03-17T17:09:14.950Z,3.95
2023-03-17T17:14:18.435Z,2.83
2023-03-17T17:19:20.797Z,5.05
2023-03-17T17:24:22.879Z,5.35
2023-03-17T17:29:25.044Z,8.25
2023-03-17T17:34:27.215Z,3.92
2023-03-17T17:39:29.521Z,3.58
2023-03-17T17:44:31.667Z,4.47
2023-03-17T17:49:33.728Z,4.50
2023-03-17T17:54:36.795Z,4.97
2023-03-17T17:59:38.961Z,4.95
2023-03-17T18:04:41.531Z,7.35
2023-03-17T18:09:43.726Z,4.03
2023-03-17T18:14:45.890Z,6.40
2023-03-17T18:19:55.277Z,4.97
2023-03-17T18:24:57.561Z,6.03
2023-03-17T18:30:00.128Z,5.07
2023-03-17T18:35:06.994Z,7.15
2023-03-17T18:40:15.081Z,5.85
2023-03-17T18:45:18.451Z,5.88
2023-03-17T18:50:22.162Z,7.60
2023-03-17T18:55:24.800Z,6.72
2023-03-17T19:00:27.124Z,7.35
2023-03-17T19:05:29.333Z,5.68
2023-03-17T19:10:31.881Z,4.70
2023-03-17T19:15:34.238Z,8.02
2023-03-17T19:20:36.681Z,9.10
2023-03-17T19:25:38.782Z,9.15
2023-03-17T19:30:42.105Z,7.82
2023-03-17T19:35:44.479Z,5.13
2023-03-17T19:40:46.535Z,6.95
2023-03-17T19:45:48.760Z,10.73
2023-03-17T19:50:51.032Z,6.53
2023-03-17T19:55:53.123Z,10.85
2023-03-17T20:00:55.466Z,11.05
2023-03-17T20:05:57.903Z,9.30
2023-03-17T20:10:59.985Z,8.32
2023-03-17T20:16:03.020Z,6.53
2023-03-17T20:21:07.807Z,8.85
2023-03-17T20:26:10.030Z,10.73
2023-03-17T20:31:12.421Z,11.50
2023-03-17T20:36:14.577Z,7.85
2023-03-17T20:41:18.635Z,9.15
2023-03-17T20:46:22.692Z,6.35
2023-03-17T20:51:26.401Z,8.25
2023-03-17T20:56:29.969Z,13.27
2023-03-17T21:01:36.988Z,7.68
2023-03-17T21:06:39.752Z,6.63
2023-03-17T21:11:42.294Z,7.55
2023-03-17T21:16:45.205Z,7.40
2023-03-17T21:21:47.269Z,9.73
2023-03-17T21:26:49.346Z,6.57
2023-03-17T21:31:51.946Z,6.72
2023-03-17T21:36:54.596Z,6.68
2023-03-17T21:41:57.759Z,6.00
2023-03-17T21:47:02.617Z,5.78
2023-03-17T21:52:04.908Z,9.77
2023-03-17T21:57:07.228Z,6.57
2023-03-17T22:02:12.696Z,8.27
2023-03-17T22:07:16.623Z,8.57
2023-03-17T22:12:19.389Z,7.18
2023-03-17T22:17:21.605Z,7.55
2023-03-17T22:22:24.741Z,6.82
2023-03-17T22:27:27.522Z,8.18
2023-03-17T22:32:29.985Z,6.15
2023-03-17T22:37:32.281Z,6.25
2023-03-17T22:42:34.786Z,5.85
2023-03-17T22:47:36.990Z,7.15
2023-03-17T22:52:39.270Z,10.57
2023-03-17T22:57:41.514Z,6.20
2023-03-17T23:02:45.925Z,6.45
2023-03-17T23:07:51.761Z,6.40
2023-03-17T23:12:53.984Z,6.72
2023-03-17T23:17:56.756Z,6.15
2023-03-17T23:22:59.168Z,6.60
2023-03-17T23:28:01.738Z,7.43
2023-03-17T23:33:04.999Z,8.05
2023-03-17T23:38:08.749Z,6.57
2023-03-17T23:43:10.897Z,6.97
2023-03-17T23:48:13.102Z,5.35
2023-03-17T23:53:15.192Z,7.50
2023-03-17T23:58:17.722Z,6.43
