createdAt,value
2019-03-30T00:02:02.483Z,102408.43
2019-03-30T00:04:32.358Z,102402.55
2019-03-30T00:07:02.273Z,102400.02
2019-03-30T00:09:32.141Z,102402.14
2019-03-30T00:12:02.177Z,102397.13
2019-03-30T00:14:32.032Z,102393.55
2019-03-30T00:17:01.980Z,102389.04
2019-03-30T00:19:35.174Z,102388.08
2019-03-30T00:22:03.476Z,102387.62
2019-03-30T00:24:33.435Z,102389.38
2019-03-30T00:27:03.256Z,102387.86
2019-03-30T00:29:33.029Z,102387.31
2019-03-30T00:32:02.886Z,102388.39
2019-03-30T00:34:32.798Z,102386.30
2019-03-30T00:37:02.649Z,102381.70
2019-03-30T00:39:32.576Z,102382.45
2019-03-30T00:42:02.435Z,102385.19
2019-03-30T00:44:32.216Z,102386.14
2019-03-30T00:47:02.096Z,102378.77
2019-03-30T00:49:31.894Z,102377.62
2019-03-30T00:52:01.803Z,102366.16
2019-03-30T00:54:31.848Z,102370.59
2019-03-30T00:57:01.723Z,102370.18
2019-03-30T00:59:31.676Z,102364.61
2019-03-30T01:02:01.629Z,102360.70
2019-03-30T01:04:31.493Z,102365.55
2019-03-30T01:07:01.361Z,102366.91
2019-03-30T01:09:31.241Z,102364.91
2019-03-30T01:12:01.097Z,102362.84
2019-03-30T01:14:30.994Z,102364.71
2019-03-30T01:17:01.058Z,102363.02
2019-03-30T01:19:30.937Z,102365.64
2019-03-30T01:22:00.768Z,102363.11
2019-03-30T01:24:30.802Z,102360.47
2019-03-30T01:27:00.614Z,102350.94
2019-03-30T01:29:30.445Z,102357.11
2019-03-30T01:32:00.446Z,102360.06
2019-03-30T01:34:30.296Z,102364.77
2019-03-30T01:37:00.129Z,102357.23
2019-03-30T01:39:30.059Z,102353.88
2019-03-30T01:41:59.867Z,102341.80
2019-03-30T01:44:29.818Z,102344.85
2019-03-30T01:47:00.002Z,102344.97
2019-03-30T01:49:29.904Z,102335.41
2019-03-30T01:51:59.703Z,102338.37
2019-03-30T01:54:29.733Z,102330.79
2019-03-30T01:56:59.518Z,102340.67
2019-03-30T01:59:29.334Z,102337.62
2019-03-30T02:01:59.436Z,102332.05
2019-03-30T02:04:29.275Z,102327.52
2019-03-30T02:06:59.113Z,102328.89
2019-03-30T02:09:29.256Z,102320.92
2019-03-30T02:11:59.164Z,102320.28
2019-03-30T02:14:28.971Z,102318.78
2019-03-30T02:16:58.985Z,102320.59
2019-03-30T02:19:28.910Z,102311.02
2019-03-30T02:21:58.783Z,102311.73
2019-03-30T02:24:28.820Z,102319.92
2019-03-30T02:26:58.708Z,102316.95
2019-03-30T02:29:28.552Z,102309.36
2019-03-30T02:31:58.511Z,102314.69
2019-03-30T02:34:28.328Z,102317.16
2019-03-30T02:36:58.096Z,102313.02
2019-03-30T02:39:28.158Z,102301.78
2019-03-30T02:41:58.024Z,102306.96
2019-03-30T02:44:27.881Z,102310.08
2019-03-30T02:46:57.949Z,102306.08
2019-03-30T02:49:27.858Z,102293.95
2019-03-30T02:51:57.706Z,102300.23
2019-03-30T02:54:27.764Z,102285.84
2019-03-30T02:56:57.600Z,102291.70
2019-03-30T02:59:27.486Z,102284.58
2019-03-30T03:01:57.529Z,102281.10
2019-03-30T03:04:27.350Z,102280.58
2019-03-30T03:06:57.105Z,102279.92
2019-03-30T03:09:26.947Z,102283.09
2019-03-30T03:11:56.827Z,102267.84
2019-03-30T03:14:26.713Z,102275.92
2019-03-30T03:16:56.789Z,102268.58
2019-03-30T03:19:26.663Z,102262.17
2019-03-30T03:21:56.447Z,102268.55
2019-03-30T03:24:26.339Z,102269.80
2019-03-30T03:26:56.176Z,102268.62
2019-03-30T03:29:25.971Z,102272.86
2019-03-30T03:31:55.951Z,102268.46
2019-03-30T03:34:25.899Z,102271.50
2019-03-30T03:36:55.747Z,102272.24
2019-03-30T03:39:25.891Z,102268.77
2019-03-30T03:41:55.733Z,102264.97
2019-03-30T03:44:25.580Z,102271.25
2019-03-30T03:46:55.434Z,102271.78
2019-03-30T03:49:25.268Z,102264.13
2019-03-30T03:51:55.267Z,102260.05
2019-03-30T03:54:25.273Z,102255.64
2019-03-30T03:56:56.280Z,102250.50
2019-03-30T03:59:28.131Z,102243.44
2019-03-30T04:01:59.575Z,102238.73
2019-03-30T04:04:30.483Z,102231.42
2019-03-30T04:07:02.787Z,102236.00
2019-03-30T04:09:35.134Z,102236.00
2019-03-30T04:12:07.953Z,102229.81
2019-03-30T04:14:40.802Z,102234.39
2019-03-30T04:17:10.633Z,102230.58
2019-03-30T04:19:40.704Z,102235.47
2019-03-30T04:22:10.547Z,102229.39
2019-03-30T04:24:40.496Z,102233.48
2019-03-30T04:27:10.425Z,102235.11
2019-03-30T04:29:40.469Z,102239.38
2019-03-30T04:32:10.262Z,102232.47
2019-03-30T04:34:40.133Z,102237.91
2019-03-30T04:37:10.033Z,102230.23
2019-03-30T04:39:39.842Z,102227.59
2019-03-30T04:42:09.757Z,102232.72
2019-03-30T04:44:39.637Z,102228.59
2019-03-30T04:47:09.475Z,102226.58
2019-03-30T04:49:39.430Z,102239.13
2019-03-30T04:52:09.276Z,102240.03
2019-03-30T04:54:39.080Z,102244.25
2019-03-30T04:57:08.949Z,102237.76
2019-03-30T04:59:38.873Z,102237.98
2019-03-30T05:02:08.691Z,102229.70
2019-03-30T05:04:38.616Z,102233.84
2019-03-30T05:07:08.623Z,102232.56
2019-03-30T05:09:38.498Z,102228.30
2019-03-30T05:12:08.335Z,102228.02
2019-03-30T05:14:38.381Z,102224.36
2019-03-30T05:17:08.491Z,102224.17
2019-03-30T05:19:38.352Z,102221.83
2019-03-30T05:22:12.759Z,102227.31
2019-03-30T05:24:39.888Z,102226.87
2019-03-30T05:27:10.078Z,102218.08
2019-03-30T05:29:40.038Z,102216.27
2019-03-30T05:32:09.894Z,102218.04
2019-03-30T05:34:39.911Z,102211.85
2019-03-30T05:37:09.754Z,102217.27
2019-03-30T05:39:39.665Z,102219.73
2019-03-30T05:42:09.795Z,102199.39
2019-03-30T05:44:39.588Z,102215.28
2019-03-30T05:47:09.385Z,102221.23
2019-03-30T05:49:39.478Z,102221.66
2019-03-30T05:52:09.379Z,102206.56
2019-03-30T05:54:39.216Z,102210.91
2019-03-30T05:57:09.304Z,102213.02
2019-03-30T05:59:39.155Z,102225.56
2019-03-30T06:02:09.019Z,102221.95
2019-03-30T06:04:39.078Z,102218.71
2019-03-30T06:07:08.881Z,102215.30
2019-03-30T06:09:38.730Z,102212.33
2019-03-30T06:12:08.710Z,102214.43
2019-03-30T06:14:38.619Z,102220.20
2019-03-30T06:17:08.556Z,102221.39
2019-03-30T06:19:38.605Z,102217.67
2019-03-30T06:22:08.455Z,102209.87
2019-03-30T06:24:38.296Z,102208.59
2019-03-30T06:27:08.314Z,102211.53
2019-03-30T06:29:38.149Z,102216.62
2019-03-30T06:32:08.072Z,102215.94
2019-03-30T06:34:38.199Z,102213.89
2019-03-30T06:37:08.087Z,102203.55
2019-03-30T06:39:38.048Z,102198.42
2019-03-30T06:42:08.010Z,102197.11
2019-03-30T06:44:37.841Z,102198.17
2019-03-30T06:47:07.752Z,102193.04
2019-03-30T06:49:37.700Z,102191.51
2019-03-30T06:52:07.723Z,102192.55
2019-03-30T06:54:37.582Z,102198.50
2019-03-30T06:57:07.418Z,102197.62
2019-03-30T06:59:37.253Z,102199.61
2019-03-30T07:02:09.336Z,102191.23
2019-03-30T07:04:39.320Z,102193.31
2019-03-30T07:07:10.233Z,102186.55
2019-03-30T07:09:41.237Z,102190.28
2019-03-30T07:12:11.395Z,102179.03
2019-03-30T07:14:43.380Z,102182.97
2019-03-30T07:17:14.331Z,102175.30
2019-03-30T07:19:47.318Z,102166.72
2019-03-30T07:22:17.408Z,102171.09
2019-03-30T07:24:47.334Z,102178.18
2019-03-30T07:27:17.273Z,102178.25
2019-03-30T07:29:47.320Z,102173.48
2019-03-30T07:32:17.122Z,102179.77
2019-03-30T07:34:46.980Z,102172.39
2019-03-30T07:37:17.063Z,102169.39
2019-03-30T07:39:46.966Z,102171.17
2019-03-30T07:42:16.894Z,102165.72
2019-03-30T07:44:47.010Z,102170.08
2019-03-30T07:47:16.861Z,102161.67
2019-03-30T07:49:46.785Z,102158.02
2019-03-30T07:52:16.919Z,102157.27
2019-03-30T07:54:46.744Z,102163.03
2019-03-30T07:57:17.481Z,102157.44
2019-03-30T07:59:47.527Z,102156.11
2019-03-30T08:02:17.371Z,102157.86
2019-03-30T08:04:47.346Z,102150.06
2019-03-30T08:07:17.414Z,102152.19
2019-03-30T08:09:47.396Z,102155.67
2019-03-30T08:12:17.277Z,102149.66
2019-03-30T08:14:49.407Z,102159.91
2019-03-30T08:17:19.343Z,102148.19
2019-03-30T08:19:50.471Z,102144.12
2019-03-30T08:22:20.410Z,102139.27
2019-03-30T08:24:50.306Z,102142.24
2019-03-30T08:27:20.176Z,102144.67
2019-03-30T08:29:50.163Z,102138.27
2019-03-30T08:32:20.135Z,102141.20
2019-03-30T08:34:50.058Z,102140.13
2019-03-30T08:37:19.985Z,102138.34
2019-03-30T08:39:49.918Z,102124.84
2019-03-30T08:42:20.455Z,102130.14
2019-03-30T08:44:50.691Z,102123.53
2019-03-30T08:47:20.445Z,102126.90
2019-03-30T08:49:50.338Z,102129.10
2019-03-30T08:52:20.446Z,102129.13
2019-03-30T08:54:50.268Z,102116.87
2019-03-30T08:57:20.225Z,102113.55
2019-03-30T08:59:50.271Z,102114.84
2019-03-30T09:02:22.115Z,102108.81
2019-03-30T09:04:52.055Z,102113.65
2019-03-30T09:07:22.182Z,102111.58
2019-03-30T09:09:52.095Z,102108.05
2019-03-30T09:12:22.099Z,102106.40
2019-03-30T09:14:51.981Z,102102.40
2019-03-30T09:17:22.004Z,102094.54
2019-03-30T09:19:52.152Z,102091.17
2019-03-30T09:22:21.983Z,102092.47
2019-03-30T09:24:51.867Z,102078.58
2019-03-30T09:27:21.959Z,102084.86
2019-03-30T09:29:51.773Z,102079.16
2019-03-30T09:32:21.651Z,102080.61
2019-03-30T09:34:51.829Z,102069.20
2019-03-30T09:37:21.661Z,102082.37
2019-03-30T09:39:51.564Z,102081.50
2019-03-30T09:42:21.563Z,102082.68
2019-03-30T09:44:51.468Z,102076.42
2019-03-30T09:47:21.374Z,102079.64
2019-03-30T09:49:51.374Z,102073.93
2019-03-30T09:52:21.245Z,102068.50
2019-03-30T09:54:51.121Z,102070.14
2019-03-30T09:57:21.079Z,102067.09
2019-03-30T09:59:50.912Z,102065.84
2019-03-30T10:02:21.218Z,102069.72
2019-03-30T10:04:51.384Z,102048.39
2019-03-30T10:07:21.406Z,102045.97
2019-03-30T10:09:51.295Z,102043.23
2019-03-30T10:12:21.327Z,102046.76
2019-03-30T10:14:51.139Z,102036.26
2019-03-30T10:17:20.954Z,102030.61
2019-03-30T10:20:03.648Z,102032.70
2019-03-30T10:22:22.672Z,102028.39
2019-03-30T10:24:52.632Z,102022.70
2019-03-30T10:27:22.632Z,102019.07
2019-03-30T10:29:52.604Z,102004.35
2019-03-30T10:32:22.689Z,102000.94
2019-03-30T10:34:52.528Z,102000.81
2019-03-30T10:37:22.392Z,101994.12
2019-03-30T10:39:52.482Z,101987.24
2019-03-30T10:42:22.380Z,101984.21
2019-03-30T10:44:52.276Z,101992.47
2019-03-30T10:47:22.512Z,101985.09
2019-03-30T10:49:52.418Z,101974.78
2019-03-30T10:52:22.223Z,101977.39
2019-03-30T10:54:53.298Z,101978.30
2019-03-30T10:57:23.289Z,101975.32
2019-03-30T10:59:53.439Z,101974.14
2019-03-30T11:02:23.326Z,101970.92
2019-03-30T11:04:53.267Z,101975.65
2019-03-30T11:07:23.262Z,101965.70
2019-03-30T11:09:53.063Z,101959.24
2019-03-30T11:12:22.944Z,101967.38
2019-03-30T11:14:53.026Z,101970.17
2019-03-30T11:17:23.548Z,101944.25
2019-03-30T11:19:53.969Z,101948.92
2019-03-30T11:22:23.878Z,101946.50
2019-03-30T11:25:06.539Z,101940.57
2019-03-30T11:27:25.535Z,101945.09
2019-03-30T11:29:55.393Z,101937.42
2019-03-30T11:32:25.290Z,101928.83
2019-03-30T11:34:55.384Z,101931.55
2019-03-30T11:37:25.297Z,101941.65
2019-03-30T11:39:55.142Z,101927.69
2019-03-30T11:42:25.121Z,101932.20
2019-03-30T11:44:54.969Z,101919.62
2019-03-30T11:47:24.857Z,101930.99
2019-03-30T11:49:54.879Z,101915.73
2019-03-30T11:52:24.784Z,101915.73
2019-03-30T11:54:54.768Z,101921.31
2019-03-30T11:57:24.716Z,101912.13
2019-03-30T11:59:54.669Z,101902.14
2019-03-30T12:02:28.219Z,101899.13
2019-03-30T12:04:56.259Z,101890.38
2019-03-30T12:07:26.083Z,101889.83
2019-03-30T12:09:55.959Z,101889.98
2019-03-30T12:12:25.918Z,101882.39
2019-03-30T12:14:55.759Z,101873.63
2019-03-30T12:17:25.607Z,101870.23
2019-03-30T12:19:55.537Z,101869.27
2019-03-30T12:22:25.467Z,101866.19
2019-03-30T12:24:55.367Z,101854.02
2019-03-30T12:27:25.512Z,101846.50
2019-03-30T12:29:55.461Z,101846.98
2019-03-30T12:32:25.304Z,101841.59
2019-03-30T12:34:55.356Z,101842.69
2019-03-30T12:37:25.219Z,101835.95
2019-03-30T12:39:58.089Z,101835.20
2019-03-30T12:42:26.873Z,101831.29
2019-03-30T12:44:56.818Z,101825.01
2019-03-30T12:47:26.681Z,101815.64
2019-03-30T12:49:56.678Z,101816.30
2019-03-30T12:52:26.705Z,101800.04
2019-03-30T12:54:56.547Z,101812.61
2019-03-30T12:57:26.405Z,101804.86
2019-03-30T12:59:59.127Z,101801.28
2019-03-30T13:02:27.955Z,101801.12
2019-03-30T13:04:57.893Z,101793.05
2019-03-30T13:07:27.780Z,101799.33
2019-03-30T13:09:57.741Z,101792.05
2019-03-30T13:12:27.612Z,101794.23
2019-03-30T13:14:57.392Z,101794.41
2019-03-30T13:17:27.249Z,101796.95
2019-03-30T13:19:57.127Z,101794.81
2019-03-30T13:22:27.031Z,101796.31
2019-03-30T13:24:56.891Z,101789.20
2019-03-30T13:27:26.827Z,101791.97
2019-03-30T13:29:56.759Z,101787.62
2019-03-30T13:32:26.749Z,101788.61
2019-03-30T13:34:56.569Z,101784.48
2019-03-30T13:37:26.392Z,101783.66
2019-03-30T13:39:56.360Z,101772.16
2019-03-30T13:42:26.268Z,101766.16
2019-03-30T13:44:56.086Z,101762.66
2019-03-30T13:47:26.103Z,101761.27
2019-03-30T13:49:55.992Z,101763.20
2019-03-30T13:52:25.840Z,101748.53
2019-03-30T13:54:55.848Z,101748.58
2019-03-30T13:57:25.803Z,101740.60
2019-03-30T13:59:55.671Z,101738.39
2019-03-30T14:02:25.509Z,101734.55
2019-03-30T14:04:55.384Z,101735.61
2019-03-30T14:07:25.279Z,101724.03
2019-03-30T14:09:55.061Z,101725.98
2019-03-30T14:12:24.940Z,101722.63
2019-03-30T14:14:54.912Z,101718.53
2019-03-30T14:17:24.955Z,101711.14
2019-03-30T14:19:55.039Z,101704.13
2019-03-30T14:22:24.945Z,101703.05
2019-03-30T14:24:54.843Z,101702.22
2019-03-30T14:27:24.706Z,101695.07
2019-03-30T14:29:54.633Z,101693.75
2019-03-30T14:32:24.666Z,101691.89
2019-03-30T14:34:54.577Z,101692.19
2019-03-30T14:37:24.464Z,101695.73
2019-03-30T14:39:54.444Z,101688.84
2019-03-30T14:42:24.286Z,101681.94
2019-03-30T14:44:54.150Z,101679.84
2019-03-30T14:47:24.165Z,101677.89
2019-03-30T14:49:54.417Z,101668.75
2019-03-30T14:52:24.246Z,101668.84
2019-03-30T14:54:54.302Z,101663.11
2019-03-30T14:57:24.408Z,101666.12
2019-03-30T14:59:54.186Z,101664.81
2019-03-30T15:02:24.147Z,101659.61
2019-03-30T15:04:54.171Z,101662.40
2019-03-30T15:07:24.194Z,101651.91
2019-03-30T15:09:54.181Z,101640.03
2019-03-30T15:12:24.111Z,101650.28
2019-03-30T15:14:53.932Z,101636.09
2019-03-30T15:17:23.848Z,101632.83
2019-03-30T15:19:53.774Z,101634.30
2019-03-30T15:22:23.747Z,101634.61
2019-03-30T15:24:53.814Z,101628.82
2019-03-30T15:27:23.895Z,101636.63
2019-03-30T15:29:53.782Z,101625.00
2019-03-30T15:32:23.685Z,101626.19
2019-03-30T15:34:53.503Z,101627.02
2019-03-30T15:37:23.335Z,101619.91
2019-03-30T15:39:53.256Z,101618.26
2019-03-30T15:42:23.124Z,101611.35
2019-03-30T15:44:53.004Z,101609.14
2019-03-30T15:47:22.940Z,101605.38
2019-03-30T15:49:52.834Z,101604.34
2019-03-30T15:52:22.622Z,101600.25
2019-03-30T15:54:52.714Z,101598.56
2019-03-30T15:57:25.365Z,101600.56
2019-03-30T15:59:54.441Z,101605.03
2019-03-30T16:02:24.818Z,101600.63
2019-03-30T16:04:54.721Z,101594.28
2019-03-30T16:07:24.652Z,101592.66
2019-03-30T16:09:54.529Z,101584.08
2019-03-30T16:12:24.405Z,101586.59
2019-03-30T16:14:54.511Z,101585.27
2019-03-30T16:17:24.431Z,101579.78
2019-03-30T16:19:54.453Z,101574.03
2019-03-30T16:22:24.429Z,101572.09
2019-03-30T16:24:54.443Z,101574.08
2019-03-30T16:27:29.070Z,101575.73
2019-03-30T16:29:58.660Z,101573.83
2019-03-30T16:32:27.618Z,101572.73
2019-03-30T16:34:57.786Z,101564.22
2019-03-30T16:37:27.667Z,101568.67
2019-03-30T16:39:57.581Z,101567.06
2019-03-30T16:42:27.629Z,101557.72
2019-03-30T16:44:57.530Z,101546.13
2019-03-30T16:47:27.321Z,101548.61
2019-03-30T16:49:57.319Z,101547.52
2019-03-30T16:52:27.166Z,101540.34
2019-03-30T16:54:57.042Z,101537.61
2019-03-30T16:57:27.004Z,101533.79
2019-03-30T16:59:56.906Z,101532.41
2019-03-30T17:02:26.753Z,101527.73
2019-03-30T17:04:56.774Z,101532.73
2019-03-30T17:07:26.582Z,101530.83
2019-03-30T17:09:56.406Z,101531.41
2019-03-30T17:12:26.523Z,101526.46
2019-03-30T17:14:56.378Z,101539.16
2019-03-30T17:17:26.264Z,101538.08
2019-03-30T17:19:56.332Z,101530.09
2019-03-30T17:22:26.152Z,101532.29
2019-03-30T17:24:56.018Z,101535.36
2019-03-30T17:27:25.915Z,101525.95
2019-03-30T17:29:55.740Z,101534.81
2019-03-30T17:32:25.578Z,101517.14
2019-03-30T17:34:55.740Z,101519.34
2019-03-30T17:37:25.715Z,101529.28
2019-03-30T17:39:55.557Z,101527.37
2019-03-30T17:42:25.621Z,101526.23
2019-03-30T17:44:55.436Z,101517.14
2019-03-30T17:47:25.309Z,101528.17
2019-03-30T17:49:55.328Z,101527.33
2019-03-30T17:52:25.167Z,101516.86
2019-03-30T17:54:55.044Z,101520.70
2019-03-30T17:57:25.108Z,101517.41
2019-03-30T17:59:54.991Z,101518.50
2019-03-30T18:02:24.872Z,101520.69
2019-03-30T18:04:55.092Z,101520.93
2019-03-30T18:07:24.959Z,101523.42
2019-03-30T18:09:54.813Z,101513.48
2019-03-30T18:12:24.807Z,101514.84
2019-03-30T18:14:54.677Z,101517.55
2019-03-30T18:17:24.602Z,101522.75
2019-03-30T18:19:54.644Z,101524.69
2019-03-30T18:22:24.448Z,101519.16
2019-03-30T18:24:54.313Z,101522.14
2019-03-30T18:27:24.443Z,101517.95
2019-03-30T18:29:54.322Z,101520.97
2019-03-30T18:32:24.193Z,101518.73
2019-03-30T18:34:54.494Z,101518.70
2019-03-30T18:37:24.840Z,101526.63
2019-03-30T18:39:55.286Z,101520.00
2019-03-30T18:42:25.757Z,101516.73
2019-03-30T18:44:57.060Z,101517.50
2019-03-30T18:47:26.975Z,101510.48
2019-03-30T18:49:56.882Z,101507.47
2019-03-30T18:52:27.210Z,101500.88
2019-03-30T18:54:57.356Z,101500.28
2019-03-30T18:57:27.505Z,101499.70
2019-03-30T18:59:57.487Z,101507.44
2019-03-30T19:02:27.390Z,101498.59
2019-03-30T19:04:57.415Z,101495.52
2019-03-30T19:07:27.362Z,101499.95
2019-03-30T19:09:57.269Z,101495.22
2019-03-30T19:12:27.187Z,101504.86
2019-03-30T19:14:57.153Z,101505.11
2019-03-30T19:17:26.976Z,101499.91
2019-03-30T19:19:56.818Z,101502.31
2019-03-30T19:22:26.806Z,101503.69
2019-03-30T19:24:56.863Z,101496.53
2019-03-30T19:27:26.879Z,101487.17
2019-03-30T19:29:56.890Z,101484.42
2019-03-30T19:32:26.675Z,101490.67
2019-03-30T19:34:56.594Z,101486.22
2019-03-30T19:37:26.612Z,101488.97
2019-03-30T19:39:56.431Z,101486.47
2019-03-30T19:42:26.387Z,101490.53
2019-03-30T19:44:56.518Z,101485.03
2019-03-30T19:47:26.495Z,101490.53
2019-03-30T19:49:56.473Z,101483.33
2019-03-30T19:52:39.232Z,101480.82
2019-03-30T19:54:58.182Z,101478.31
2019-03-30T19:57:28.434Z,101481.86
2019-03-30T19:59:58.252Z,101482.66
2019-03-30T20:02:28.174Z,101482.34
2019-03-30T20:04:58.203Z,101478.97
2019-03-30T20:07:28.149Z,101485.81
2019-03-30T20:09:58.043Z,101491.90
2019-03-30T20:12:28.442Z,101489.36
2019-03-30T20:14:58.329Z,101482.99
2019-03-30T20:17:28.208Z,101484.09
2019-03-30T20:19:58.292Z,101492.89
2019-03-30T20:22:28.143Z,101494.14
2019-03-30T20:24:58.233Z,101492.58
2019-03-30T20:27:28.351Z,101497.81
2019-03-30T20:29:58.193Z,101494.02
2019-03-30T20:32:28.026Z,101496.71
2019-03-30T20:34:58.048Z,101487.36
2019-03-30T20:37:27.958Z,101485.70
2019-03-30T20:39:57.824Z,101482.69
2019-03-30T20:42:27.831Z,101490.41
2019-03-30T20:44:57.656Z,101493.38
2019-03-30T20:47:27.540Z,101487.05
2019-03-30T20:49:57.574Z,101494.41
2019-03-30T20:52:27.429Z,101494.06
2019-03-30T20:54:57.365Z,101501.22
2019-03-30T20:57:27.772Z,101495.85
2019-03-30T20:59:57.851Z,101498.88
2019-03-30T21:02:27.696Z,101494.48
2019-03-30T21:04:57.724Z,101493.96
2019-03-30T21:07:27.571Z,101492.24
2019-03-30T21:09:57.462Z,101490.25
2019-03-30T21:12:27.588Z,101486.12
2019-03-30T21:14:57.464Z,101492.11
2019-03-30T21:17:27.363Z,101484.37
2019-03-30T21:19:57.545Z,101486.50
2019-03-30T21:22:27.416Z,101487.87
2019-03-30T21:24:57.445Z,101486.97
2019-03-30T21:27:27.448Z,101484.69
2019-03-30T21:29:57.272Z,101488.15
2019-03-30T21:32:27.201Z,101487.55
2019-03-30T21:34:57.506Z,101498.14
2019-03-30T21:37:27.316Z,101482.62
2019-03-30T21:39:57.173Z,101487.15
2019-03-30T21:42:27.397Z,101483.11
2019-03-30T21:44:57.267Z,101487.23
2019-03-30T21:47:27.137Z,101479.18
2019-03-30T21:49:57.322Z,101487.33
2019-03-30T21:52:27.158Z,101489.14
2019-03-30T21:54:58.099Z,101488.82
2019-03-30T21:57:28.211Z,101498.93
2019-03-30T22:00:09.277Z,101497.78
2019-03-30T22:02:30.004Z,101502.66
2019-03-30T22:04:59.906Z,101500.62
2019-03-30T22:07:29.884Z,101515.67
2019-03-30T22:10:00.360Z,101510.66
2019-03-30T22:12:30.274Z,101514.50
2019-03-30T22:15:00.141Z,101520.88
2019-03-30T22:17:30.221Z,101510.66
2019-03-30T22:20:00.448Z,101509.62
2019-03-30T22:22:30.390Z,101512.14
2019-03-30T22:25:00.415Z,101511.55
2019-03-30T22:27:30.460Z,101514.78
2019-03-30T22:30:00.422Z,101508.13
2019-03-30T22:32:30.515Z,101508.09
2019-03-30T22:35:00.381Z,101511.80
2019-03-30T22:37:30.251Z,101510.91
2019-03-30T22:40:00.219Z,101507.90
2019-03-30T22:42:30.389Z,101516.53
2019-03-30T22:45:00.348Z,101509.73
2019-03-30T22:47:30.424Z,101513.85
2019-03-30T22:50:00.512Z,101514.61
2019-03-30T22:52:30.289Z,101508.13
2019-03-30T22:55:00.463Z,101509.68
2019-03-30T22:57:30.390Z,101506.02
2019-03-30T23:00:01.369Z,101500.08
2019-03-30T23:02:31.246Z,101505.67
2019-03-30T23:05:01.134Z,101499.78
2019-03-30T23:07:31.204Z,101494.56
2019-03-30T23:10:01.111Z,101492.52
2019-03-30T23:12:30.994Z,101498.41
2019-03-30T23:15:01.005Z,101487.42
2019-03-30T23:17:30.890Z,101500.74
2019-03-30T23:20:00.762Z,101491.72
2019-03-30T23:22:30.556Z,101499.69
2019-03-30T23:25:00.413Z,101495.48
2019-03-30T23:27:30.368Z,101490.22
2019-03-30T23:30:00.595Z,101488.53
2019-03-30T23:32:30.410Z,101484.17
2019-03-30T23:35:00.596Z,101485.59
2019-03-30T23:37:30.541Z,101478.41
2019-03-30T23:40:00.482Z,101493.36
2019-03-30T23:42:30.350Z,101488.73
2019-03-30T23:45:00.360Z,101492.22
2019-03-30T23:47:30.103Z,101495.95
2019-03-30T23:50:00.015Z,101490.58
2019-03-30T23:52:29.961Z,101487.60
2019-03-30T23:54:59.802Z,101496.73
2019-03-30T23:57:29.711Z,101495.78
2019-03-30T23:59:59.638Z,101501.95
