createdAt,value
2018-05-02T00:01:26.269Z,6.50
2018-05-02T00:03:55.104Z,7.37
2018-05-02T00:06:23.944Z,7.17
2018-05-02T00:08:52.777Z,6.30
2018-05-02T00:11:21.611Z,6.67
2018-05-02T00:13:50.441Z,6.80
2018-05-02T00:16:20.046Z,6.33
2018-05-02T00:18:49.628Z,6.20
2018-05-02T00:21:18.465Z,6.10
2018-05-02T00:23:47.404Z,6.40
2018-05-02T00:26:16.778Z,6.33
2018-05-02T00:28:45.596Z,5.50
2018-05-02T00:31:15.332Z,5.93
2018-05-02T00:33:44.936Z,5.93
2018-05-02T00:36:14.536Z,6.17
2018-05-02T00:38:44.129Z,5.80
2018-05-02T00:41:12.972Z,5.80
2018-05-02T00:43:41.802Z,6.43
2018-05-02T00:46:10.638Z,6.37
2018-05-02T00:48:51.373Z,6.90
2018-05-02T00:51:20.204Z,5.87
2018-05-02T00:53:49.053Z,6.07
2018-05-02T00:56:18.651Z,6.13
2018-05-02T00:58:47.489Z,6.77
2018-05-02T01:01:16.382Z,5.90
2018-05-02T01:03:45.221Z,6.33
2018-05-02T01:06:14.056Z,6.10
2018-05-02T01:08:42.918Z,6.20
2018-05-02T01:11:12.508Z,6.60
2018-05-02T01:13:41.351Z,6.83
2018-05-02T01:16:10.181Z,6.67
2018-05-02T01:18:39.027Z,6.47
2018-05-02T01:21:07.865Z,5.90
2018-05-02T01:23:36.712Z,5.80
2018-05-02T01:26:06.289Z,6.23
2018-05-02T01:28:35.166Z,6.40
2018-05-02T01:31:04.774Z,6.57
2018-05-02T01:33:33.593Z,5.97
2018-05-02T01:36:02.439Z,5.87
2018-05-02T01:38:31.283Z,6.20
2018-05-02T01:41:00.109Z,5.80
2018-05-02T01:43:28.935Z,6.30
2018-05-02T01:45:57.776Z,6.60
2018-05-02T01:48:26.998Z,6.50
2018-05-02T01:50:56.565Z,6.77
2018-05-02T01:53:25.392Z,6.47
2018-05-02T01:55:54.246Z,6.40
2018-05-02T01:58:24.160Z,6.23
2018-05-02T02:00:53.010Z,6.00
2018-05-02T02:03:21.885Z,6.43
2018-05-02T02:05:50.733Z,5.97
2018-05-02T02:08:19.558Z,6.50
2018-05-02T02:10:48.453Z,6.10
2018-05-02T02:13:17.286Z,6.67
2018-05-02T02:15:46.123Z,6.87
2018-05-02T02:18:14.944Z,6.40
2018-05-02T02:20:43.780Z,5.90
2018-05-02T02:23:13.372Z,6.83
2018-05-02T02:25:42.212Z,7.43
2018-05-02T02:28:11.050Z,7.77
2018-05-02T02:30:39.892Z,7.53
2018-05-02T02:33:08.724Z,6.40
2018-05-02T02:35:37.553Z,6.67
2018-05-02T02:38:07.153Z,6.83
2018-05-02T02:40:36.761Z,7.50
2018-05-02T02:43:05.969Z,6.00
2018-05-02T02:45:34.789Z,6.90
2018-05-02T02:48:03.715Z,7.23
2018-05-02T02:50:32.449Z,6.17
2018-05-02T02:53:01.300Z,7.33
2018-05-02T02:55:30.127Z,6.57
2018-05-02T02:57:59.732Z,7.17
2018-05-02T03:00:28.889Z,7.50
2018-05-02T03:02:57.867Z,7.80
2018-05-02T03:05:26.677Z,7.00
2018-05-02T03:07:57.058Z,7.00
2018-05-02T03:10:25.872Z,6.97
2018-05-02T03:12:54.704Z,7.37
2018-05-02T03:15:24.310Z,6.93
2018-05-02T03:17:53.381Z,7.27
2018-05-02T03:20:22.214Z,7.30
2018-05-02T03:22:51.050Z,7.13
2018-05-02T03:25:19.869Z,7.50
2018-05-02T03:27:48.738Z,6.93
2018-05-02T03:30:17.537Z,7.57
2018-05-02T03:32:46.379Z,8.33
2018-05-02T03:35:15.224Z,8.33
2018-05-02T03:37:44.818Z,7.93
2018-05-02T03:40:15.899Z,8.60
2018-05-02T03:42:44.720Z,9.00
2018-05-02T03:45:13.577Z,8.40
2018-05-02T03:47:42.410Z,7.93
2018-05-02T03:50:12.158Z,8.37
2018-05-02T03:52:42.173Z,7.47
2018-05-02T03:55:11.769Z,8.07
2018-05-02T03:57:41.377Z,7.30
2018-05-02T04:00:22.761Z,8.60
2018-05-02T04:03:04.325Z,8.27
2018-05-02T04:05:45.211Z,8.47
2018-05-02T04:08:14.041Z,7.90
2018-05-02T04:10:42.876Z,8.63
2018-05-02T04:13:11.720Z,7.60
2018-05-02T04:15:40.549Z,8.17
2018-05-02T04:18:09.419Z,8.10
2018-05-02T04:20:38.252Z,9.07
2018-05-02T04:23:07.891Z,8.50
2018-05-02T04:25:36.721Z,9.17
2018-05-02T04:28:05.561Z,9.03
2018-05-02T04:30:34.400Z,8.40
2018-05-02T04:33:03.241Z,9.97
2018-05-02T04:35:32.062Z,12.63
2018-05-02T04:38:00.922Z,16.13
2018-05-02T04:40:29.740Z,13.67
2018-05-02T04:42:58.597Z,14.63
2018-05-02T04:45:27.431Z,12.80
2018-05-02T04:47:56.286Z,12.37
2018-05-02T04:50:26.022Z,9.43
2018-05-02T04:52:55.661Z,9.33
2018-05-02T04:55:24.509Z,7.93
2018-05-02T04:57:53.328Z,8.93
2018-05-02T05:00:22.162Z,7.43
2018-05-02T05:02:51.006Z,8.40
2018-05-02T05:05:19.829Z,8.90
2018-05-02T05:07:48.670Z,8.70
2018-05-02T05:10:18.281Z,7.30
2018-05-02T05:12:47.134Z,7.80
2018-05-02T05:15:15.993Z,6.47
2018-05-02T05:17:45.054Z,7.00
2018-05-02T05:20:13.954Z,7.13
2018-05-02T05:22:43.206Z,6.70
2018-05-02T05:25:12.045Z,6.87
2018-05-02T05:27:40.874Z,5.97
2018-05-02T05:30:09.696Z,6.80
2018-05-02T05:32:39.288Z,7.67
2018-05-02T05:35:08.207Z,6.97
2018-05-02T05:37:36.941Z,7.00
2018-05-02T05:40:05.774Z,7.27
2018-05-02T05:42:35.356Z,6.50
2018-05-02T05:45:04.227Z,6.57
2018-05-02T05:47:33.058Z,6.60
2018-05-02T05:50:02.641Z,6.97
2018-05-02T05:52:31.519Z,7.17
2018-05-02T05:55:00.563Z,6.77
2018-05-02T05:57:29.539Z,5.90
2018-05-02T05:59:58.419Z,6.10
2018-05-02T06:02:27.253Z,5.87
2018-05-02T06:04:56.849Z,6.50
2018-05-02T06:07:25.682Z,7.20
2018-05-02T06:09:54.509Z,6.30
2018-05-02T06:12:24.960Z,6.50
2018-05-02T06:14:58.174Z,8.07
2018-05-02T06:17:27.035Z,6.53
2018-05-02T06:19:56.663Z,5.87
2018-05-02T06:22:25.513Z,6.47
2018-05-02T06:24:54.352Z,6.83
2018-05-02T06:27:23.209Z,6.30
2018-05-02T06:29:52.032Z,6.17
2018-05-02T06:32:20.881Z,6.27
2018-05-02T06:34:49.710Z,7.03
2018-05-02T06:37:18.555Z,5.93
2018-05-02T06:39:47.384Z,6.30
2018-05-02T06:42:16.355Z,7.03
2018-05-02T06:44:45.944Z,6.40
2018-05-02T06:47:15.608Z,6.50
2018-05-02T06:49:44.445Z,6.80
2018-05-02T06:52:13.289Z,6.77
2018-05-02T06:54:42.920Z,6.50
2018-05-02T06:57:14.916Z,6.10
2018-05-02T06:59:43.765Z,7.67
2018-05-02T07:02:14.502Z,7.13
2018-05-02T07:04:43.460Z,6.53
2018-05-02T07:07:12.400Z,5.70
2018-05-02T07:09:42.225Z,6.20
2018-05-02T07:12:11.057Z,6.47
2018-05-02T07:14:40.707Z,5.87
2018-05-02T07:17:09.580Z,6.17
2018-05-02T07:19:38.756Z,7.13
2018-05-02T07:22:08.361Z,6.53
2018-05-02T07:24:37.975Z,5.60
2018-05-02T07:27:07.572Z,5.37
2018-05-02T07:29:36.432Z,5.00
2018-05-02T07:32:05.255Z,6.30
2018-05-02T07:34:34.868Z,5.93
2018-05-02T07:37:05.400Z,6.07
2018-05-02T07:39:34.253Z,6.70
2018-05-02T07:42:03.138Z,6.27
2018-05-02T07:44:31.949Z,5.60
2018-05-02T07:47:00.855Z,6.10
2018-05-02T07:49:30.468Z,6.10
2018-05-02T07:51:59.287Z,5.10
2018-05-02T07:54:28.125Z,5.10
2018-05-02T07:56:56.954Z,5.43
2018-05-02T07:59:25.842Z,4.93
2018-05-02T08:01:55.448Z,5.80
2018-05-02T08:04:25.047Z,4.80
2018-05-02T08:06:54.633Z,5.53
2018-05-02T08:09:24.356Z,6.80
2018-05-02T08:11:54.077Z,5.50
2018-05-02T08:14:23.676Z,5.47
2018-05-02T08:16:53.293Z,5.53
2018-05-02T08:19:22.889Z,5.70
2018-05-02T08:21:52.498Z,5.23
2018-05-02T08:24:21.941Z,5.80
2018-05-02T08:26:50.804Z,5.00
2018-05-02T08:29:19.649Z,4.53
2018-05-02T08:31:48.585Z,4.50
2018-05-02T08:34:17.417Z,5.10
2018-05-02T08:36:46.796Z,4.43
2018-05-02T08:39:15.632Z,4.50
2018-05-02T08:41:44.478Z,4.67
2018-05-02T08:44:13.311Z,4.23
2018-05-02T08:46:42.154Z,4.73
2018-05-02T08:49:10.996Z,4.00
2018-05-02T08:51:39.840Z,4.40
2018-05-02T08:54:08.681Z,4.17
2018-05-02T08:56:37.516Z,3.50
2018-05-02T08:59:06.353Z,3.43
2018-05-02T09:01:35.209Z,3.80
2018-05-02T09:04:04.050Z,3.20
2018-05-02T09:06:33.645Z,3.67
2018-05-02T09:09:02.604Z,3.20
2018-05-02T09:11:31.370Z,3.37
2018-05-02T09:14:00.177Z,4.20
2018-05-02T09:16:29.745Z,2.50
2018-05-02T09:18:59.348Z,3.10
2018-05-02T09:21:28.190Z,2.90
2018-05-02T09:23:57.031Z,3.27
2018-05-02T09:26:25.853Z,2.80
2018-05-02T09:28:54.709Z,3.00
2018-05-02T09:31:24.306Z,2.80
2018-05-02T09:33:53.904Z,2.90
2018-05-02T09:36:23.498Z,2.80
2018-05-02T09:38:53.860Z,2.73
2018-05-02T09:41:22.713Z,3.50
2018-05-02T09:43:51.553Z,2.93
2018-05-02T09:46:20.393Z,3.07
2018-05-02T09:48:49.213Z,3.50
2018-05-02T09:51:18.860Z,3.10
2018-05-02T09:53:49.219Z,2.57
2018-05-02T09:56:18.828Z,2.80
2018-05-02T09:58:47.681Z,2.50
2018-05-02T10:01:16.535Z,2.70
2018-05-02T10:03:45.378Z,2.40
2018-05-02T10:06:14.232Z,2.73
2018-05-02T10:08:43.076Z,2.63
2018-05-02T10:11:12.670Z,2.77
2018-05-02T10:13:42.312Z,3.07
2018-05-02T10:16:11.150Z,3.30
2018-05-02T10:18:41.513Z,2.80
2018-05-02T10:21:10.360Z,2.47
2018-05-02T10:23:40.100Z,2.30
2018-05-02T10:26:09.378Z,2.70
2018-05-02T10:28:38.993Z,2.50
2018-05-02T10:31:08.633Z,3.13
2018-05-02T10:33:37.482Z,2.93
2018-05-02T10:36:06.337Z,3.00
2018-05-02T10:38:35.165Z,2.83
2018-05-02T10:41:04.772Z,2.67
2018-05-02T10:43:34.416Z,2.47
2018-05-02T10:46:03.267Z,5.07
2018-05-02T10:48:32.095Z,2.70
2018-05-02T10:51:01.095Z,2.60
2018-05-02T10:53:29.974Z,2.80
2018-05-02T10:55:59.235Z,2.50
2018-05-02T10:58:28.847Z,2.40
2018-05-02T11:00:58.425Z,2.30
2018-05-02T11:03:27.266Z,2.50
2018-05-02T11:05:56.101Z,2.20
2018-05-02T11:08:24.999Z,2.17
2018-05-02T11:10:54.549Z,2.50
2018-05-02T11:13:24.165Z,2.27
2018-05-02T11:15:53.042Z,2.67
2018-05-02T11:18:21.884Z,3.47
2018-05-02T11:20:50.733Z,2.90
2018-05-02T11:23:19.578Z,3.17
2018-05-02T11:25:48.418Z,2.00
2018-05-02T11:28:17.253Z,2.17
2018-05-02T11:30:46.089Z,2.80
2018-05-02T11:33:14.904Z,2.53
2018-05-02T11:35:43.762Z,3.40
2018-05-02T11:38:12.628Z,4.20
2018-05-02T11:40:42.358Z,2.60
2018-05-02T11:43:11.132Z,2.40
2018-05-02T11:45:39.974Z,2.40
2018-05-02T11:48:09.016Z,2.23
2018-05-02T11:50:38.617Z,2.90
2018-05-02T11:53:08.205Z,2.60
2018-05-02T11:55:37.118Z,2.43
2018-05-02T11:58:06.717Z,2.20
2018-05-02T12:00:35.577Z,2.80
2018-05-02T12:03:04.396Z,2.87
2018-05-02T12:05:33.254Z,2.47
2018-05-02T12:08:02.081Z,1.90
2018-05-02T12:10:31.611Z,2.13
2018-05-02T12:13:00.425Z,2.70
2018-05-02T12:15:29.269Z,2.33
2018-05-02T12:17:58.104Z,4.77
2018-05-02T12:20:26.956Z,2.47
2018-05-02T12:22:55.905Z,2.80
2018-05-02T12:25:25.501Z,1.97
2018-05-02T12:27:55.134Z,2.60
2018-05-02T12:30:24.740Z,2.10
2018-05-02T12:32:53.605Z,2.37
2018-05-02T12:35:23.279Z,1.80
2018-05-02T12:37:52.071Z,2.10
2018-05-02T12:40:20.917Z,2.63
2018-05-02T12:42:49.761Z,2.57
2018-05-02T12:45:18.613Z,2.70
2018-05-02T12:47:47.449Z,2.90
2018-05-02T12:50:16.288Z,2.40
2018-05-02T12:52:45.117Z,2.57
2018-05-02T12:55:13.946Z,2.63
2018-05-02T12:57:42.799Z,2.50
2018-05-02T13:00:11.631Z,2.30
2018-05-02T13:02:40.494Z,2.20
2018-05-02T13:05:09.323Z,2.47
2018-05-02T13:07:38.937Z,3.13
2018-05-02T13:10:08.528Z,2.80
2018-05-02T13:12:38.139Z,2.00
2018-05-02T13:15:06.991Z,2.43
2018-05-02T13:17:35.845Z,2.23
2018-05-02T13:20:04.725Z,2.47
2018-05-02T13:22:34.337Z,2.10
2018-05-02T13:25:03.185Z,2.40
2018-05-02T13:27:32.052Z,2.73
2018-05-02T13:30:00.880Z,1.90
2018-05-02T13:32:30.044Z,2.50
2018-05-02T13:34:58.886Z,2.43
2018-05-02T13:37:27.757Z,1.80
2018-05-02T13:39:56.627Z,2.13
2018-05-02T13:42:25.456Z,2.10
2018-05-02T13:44:55.161Z,3.23
2018-05-02T13:47:24.796Z,2.20
2018-05-02T13:49:53.649Z,1.73
2018-05-02T13:52:23.648Z,2.10
2018-05-02T13:54:53.284Z,1.83
2018-05-02T13:57:22.903Z,1.90
2018-05-02T13:59:52.514Z,2.13
2018-05-02T14:02:21.365Z,2.10
2018-05-02T14:04:50.194Z,2.00
2018-05-02T14:07:19.821Z,1.87
2018-05-02T14:09:49.091Z,2.27
2018-05-02T14:12:18.718Z,2.33
2018-05-02T14:14:47.577Z,2.20
2018-05-02T14:17:16.470Z,2.00
2018-05-02T14:19:46.796Z,1.80
2018-05-02T14:22:16.417Z,2.13
2018-05-02T14:24:45.706Z,1.80
2018-05-02T14:27:14.438Z,2.03
2018-05-02T14:29:43.752Z,2.00
2018-05-02T14:32:12.602Z,2.20
2018-05-02T14:34:42.258Z,1.80
2018-05-02T14:37:11.084Z,2.27
2018-05-02T14:39:39.911Z,2.07
2018-05-02T14:42:08.786Z,1.80
2018-05-02T14:44:37.758Z,1.80
2018-05-02T14:47:07.394Z,1.67
2018-05-02T14:49:36.241Z,1.90
2018-05-02T14:52:05.842Z,1.50
2018-05-02T14:54:35.495Z,2.17
2018-05-02T14:57:05.140Z,1.63
2018-05-02T14:59:33.979Z,2.00
2018-05-02T15:02:04.326Z,1.77
2018-05-02T15:04:33.077Z,1.80
2018-05-02T15:07:01.950Z,4.30
2018-05-02T15:09:30.817Z,7.17
2018-05-02T15:11:59.673Z,1.87
2018-05-02T15:14:29.313Z,1.77
2018-05-02T15:16:58.142Z,1.97
2018-05-02T15:19:26.992Z,2.10
2018-05-02T15:21:55.864Z,1.90
2018-05-02T15:24:24.774Z,2.30
2018-05-02T15:26:53.652Z,2.10
2018-05-02T15:29:23.284Z,2.37
2018-05-02T15:31:52.117Z,2.10
2018-05-02T15:34:20.958Z,2.07
2018-05-02T15:36:49.805Z,1.87
2018-05-02T15:39:19.470Z,2.10
2018-05-02T15:41:48.321Z,2.40
2018-05-02T15:44:17.233Z,2.43
2018-05-02T15:46:46.044Z,1.90
2018-05-02T15:49:14.908Z,1.90
2018-05-02T15:51:43.739Z,2.17
2018-05-02T15:54:12.587Z,1.73
2018-05-02T15:56:41.850Z,1.63
2018-05-02T15:59:10.698Z,1.90
2018-05-02T16:01:39.550Z,1.90
2018-05-02T16:04:08.587Z,2.60
2018-05-02T16:06:38.132Z,1.90
2018-05-02T16:09:06.964Z,2.10
2018-05-02T16:11:35.882Z,1.80
2018-05-02T16:14:04.749Z,1.80
2018-05-02T16:16:33.603Z,2.33
2018-05-02T16:19:03.047Z,1.93
2018-05-02T16:21:33.013Z,2.20
2018-05-02T16:24:01.851Z,2.20
2018-05-02T16:26:30.688Z,2.50
2018-05-02T16:28:59.549Z,1.60
2018-05-02T16:31:29.132Z,2.17
2018-05-02T16:33:57.977Z,2.00
2018-05-02T16:36:27.071Z,2.03
2018-05-02T16:38:55.916Z,1.80
2018-05-02T16:41:24.763Z,2.10
2018-05-02T16:43:57.248Z,1.90
2018-05-02T16:46:26.083Z,2.08
2018-05-02T16:48:55.702Z,2.30
2018-05-02T16:51:24.563Z,1.97
2018-05-02T16:53:54.305Z,2.70
2018-05-02T16:56:23.131Z,2.87
2018-05-02T16:58:51.993Z,2.13
2018-05-02T17:01:20.843Z,2.10
2018-05-02T17:03:49.777Z,2.53
2018-05-02T17:06:18.960Z,1.93
2018-05-02T17:08:48.120Z,2.20
2018-05-02T17:11:17.795Z,2.80
2018-05-02T17:13:47.353Z,2.13
2018-05-02T17:16:16.968Z,2.10
2018-05-02T17:18:45.842Z,2.33
2018-05-02T17:21:14.681Z,1.97
2018-05-02T17:23:43.520Z,2.20
2018-05-02T17:26:13.137Z,2.40
2018-05-02T17:28:42.738Z,2.70
2018-05-02T17:31:12.362Z,3.63
2018-05-02T17:33:41.234Z,2.30
2018-05-02T17:36:10.851Z,3.40
2018-05-02T17:38:40.455Z,2.67
2018-05-02T17:41:10.069Z,6.40
2018-05-02T17:43:39.704Z,5.17
2018-05-02T17:46:08.550Z,3.27
2018-05-02T17:48:38.162Z,2.93
2018-05-02T17:51:07.797Z,2.00
2018-05-02T17:53:36.643Z,2.40
2018-05-02T17:56:05.502Z,9.50
2018-05-02T17:58:34.361Z,4.47
2018-05-02T18:01:03.241Z,2.90
2018-05-02T18:03:32.085Z,2.40
2018-05-02T18:06:00.969Z,2.60
2018-05-02T18:08:29.829Z,3.07
2018-05-02T18:10:58.671Z,2.60
2018-05-02T18:13:27.548Z,3.10
2018-05-02T18:15:57.549Z,2.60
2018-05-02T18:18:26.322Z,3.50
2018-05-02T18:20:55.157Z,2.60
2018-05-02T18:23:24.789Z,4.23
2018-05-02T18:25:53.721Z,3.37
2018-05-02T18:28:22.476Z,3.80
2018-05-02T18:30:51.314Z,3.67
2018-05-02T18:33:20.163Z,3.13
2018-05-02T18:35:49.011Z,3.00
2018-05-02T18:38:18.020Z,3.00
2018-05-02T18:40:47.614Z,6.23
2018-05-02T18:43:17.236Z,5.77
2018-05-02T18:45:46.089Z,5.30
2018-05-02T18:48:14.940Z,16.17
2018-05-02T18:50:43.801Z,21.30
2018-05-02T18:53:12.691Z,7.30
2018-05-02T18:55:42.286Z,12.47
2018-05-02T18:58:12.229Z,7.20
2018-05-02T19:00:41.035Z,5.93
2018-05-02T19:03:09.895Z,5.83
2018-05-02T19:05:38.878Z,8.13
2018-05-02T19:08:09.119Z,6.30
2018-05-02T19:10:38.722Z,6.70
2018-05-02T19:13:08.356Z,7.40
2018-05-02T19:15:37.234Z,6.50
2018-05-02T19:18:12.602Z,4.07
2018-05-02T19:20:41.448Z,3.33
2018-05-02T19:23:11.062Z,3.60
2018-05-02T19:25:45.563Z,3.50
2018-05-02T19:28:15.885Z,2.80
2018-05-02T19:30:45.645Z,3.40
2018-05-02T19:33:20.233Z,2.87
2018-05-02T19:35:49.071Z,2.73
2018-05-02T19:38:17.923Z,3.13
2018-05-02T19:40:52.429Z,2.77
2018-05-02T19:43:27.742Z,2.83
2018-05-02T19:45:56.601Z,2.93
2018-05-02T19:48:25.886Z,4.27
2018-05-02T19:51:01.076Z,4.73
2018-05-02T19:53:29.984Z,3.60
2018-05-02T19:55:59.628Z,3.70
2018-05-02T19:58:28.454Z,4.00
2018-05-02T20:01:02.905Z,4.50
2018-05-02T20:03:32.481Z,5.47
2018-05-02T20:06:01.350Z,5.00
2018-05-02T20:08:35.951Z,6.23
2018-05-02T20:11:11.312Z,5.17
2018-05-02T20:13:45.862Z,4.13
2018-05-02T20:16:14.708Z,5.43
2018-05-02T20:18:43.561Z,3.10
2018-05-02T20:21:12.414Z,3.47
2018-05-02T20:23:41.258Z,3.70
2018-05-02T20:26:10.901Z,3.23
2018-05-02T20:28:39.760Z,3.93
2018-05-02T20:31:08.589Z,3.37
2018-05-02T20:33:37.472Z,3.03
2018-05-02T20:36:06.325Z,3.50
2018-05-02T20:38:35.926Z,3.53
2018-05-02T20:41:05.549Z,3.73
2018-05-02T20:43:34.449Z,3.47
2018-05-02T20:46:04.059Z,3.93
2018-05-02T20:48:32.881Z,3.73
2018-05-02T20:51:01.736Z,4.37
2018-05-02T20:53:30.606Z,3.93
2018-05-02T20:55:59.478Z,4.10
2018-05-02T20:58:28.326Z,3.97
2018-05-02T21:00:57.224Z,4.33
2018-05-02T21:03:26.841Z,3.57
2018-05-02T21:05:56.443Z,3.73
2018-05-02T21:08:25.521Z,3.20
2018-05-02T21:10:55.120Z,3.60
2018-05-02T21:13:23.990Z,3.90
2018-05-02T21:15:52.826Z,4.27
2018-05-02T21:18:21.686Z,3.53
2018-05-02T21:20:52.016Z,4.23
2018-05-02T21:23:21.654Z,3.60
2018-05-02T21:25:50.485Z,3.70
2018-05-02T21:28:19.325Z,4.20
2018-05-02T21:30:48.172Z,3.87
2018-05-02T21:33:17.023Z,3.90
2018-05-02T21:35:45.856Z,3.50
2018-05-02T21:38:15.307Z,3.37
2018-05-02T21:40:44.176Z,3.63
2018-05-02T21:43:12.980Z,3.87
2018-05-02T21:45:41.839Z,3.30
2018-05-02T21:48:11.440Z,4.20
2018-05-02T21:50:41.082Z,4.23
2018-05-02T21:53:09.943Z,3.70
2018-05-02T21:55:39.530Z,3.90
2018-05-02T21:58:08.386Z,4.77
2018-05-02T22:00:37.256Z,4.50
2018-05-02T22:03:06.858Z,3.83
2018-05-02T22:05:35.690Z,3.60
2018-05-02T22:08:04.525Z,4.10
2018-05-02T22:10:33.365Z,4.73
2018-05-02T22:13:02.214Z,4.60
2018-05-02T22:15:31.053Z,4.00
2018-05-02T22:17:59.894Z,4.10
2018-05-02T22:20:30.316Z,4.20
2018-05-02T22:22:59.169Z,4.13
2018-05-02T22:25:28.043Z,4.27
2018-05-02T22:27:56.923Z,3.83
2018-05-02T22:30:26.577Z,4.23
2018-05-02T22:32:56.348Z,4.70
2018-05-02T22:35:25.181Z,4.40
2018-05-02T22:37:54.037Z,4.20
2018-05-02T22:40:23.259Z,4.20
2018-05-02T22:42:52.930Z,4.53
2018-05-02T22:45:22.518Z,4.10
2018-05-02T22:47:52.113Z,4.40
2018-05-02T22:50:21.730Z,4.03
2018-05-02T22:52:51.328Z,4.20
2018-05-02T22:55:20.937Z,4.43
2018-05-02T22:57:50.554Z,3.80
2018-05-02T23:00:19.462Z,4.10
2018-05-02T23:02:48.297Z,4.80
2018-05-02T23:05:17.126Z,3.70
2018-05-02T23:07:45.957Z,4.70
2018-05-02T23:10:15.556Z,4.20
2018-05-02T23:12:45.230Z,4.13
2018-05-02T23:15:14.061Z,4.97
2018-05-02T23:17:43.669Z,4.50
2018-05-02T23:20:13.257Z,4.90
2018-05-02T23:22:42.893Z,5.03
2018-05-02T23:25:12.505Z,4.53
2018-05-02T23:27:41.566Z,4.30
2018-05-02T23:30:10.387Z,4.90
2018-05-02T23:32:39.212Z,4.77
2018-05-02T23:35:08.055Z,4.30
2018-05-02T23:37:37.489Z,4.53
2018-05-02T23:40:06.329Z,4.93
2018-05-02T23:42:35.923Z,4.87
2018-05-02T23:45:04.773Z,5.27
2018-05-02T23:47:33.615Z,4.97
2018-05-02T23:50:03.223Z,4.80
2018-05-02T23:52:32.831Z,4.67
2018-05-02T23:55:02.465Z,4.50
2018-05-02T23:57:31.287Z,5.03
