createdAt,value
2018-01-31T01:52:21.110Z,18.40
2018-01-31T01:54:30.293Z,19.73
2018-01-31T01:56:58.781Z,18.30
2018-01-31T01:59:27.260Z,17.80
2018-01-31T02:01:55.717Z,17.37
2018-01-31T02:04:24.665Z,16.50
2018-01-31T02:06:53.153Z,17.77
2018-01-31T02:09:21.613Z,16.10
2018-01-31T02:11:50.092Z,17.17
2018-01-31T02:14:18.598Z,16.10
2018-01-31T02:16:47.061Z,16.00
2018-01-31T02:19:15.541Z,15.13
2018-01-31T02:21:44.041Z,14.50
2018-01-31T02:24:12.493Z,16.10
2018-01-31T02:26:41.024Z,14.73
2018-01-31T02:29:09.689Z,14.13
2018-01-31T02:31:38.153Z,14.47
2018-01-31T02:34:06.636Z,14.63
2018-01-31T02:36:35.118Z,14.47
2018-01-31T02:39:14.825Z,14.60
2018-01-31T02:41:44.073Z,14.10
2018-01-31T02:44:12.522Z,14.63
2018-01-31T02:46:41.001Z,13.83
2018-01-31T02:49:09.497Z,14.57
2018-01-31T02:51:37.949Z,14.50
2018-01-31T02:54:07.225Z,14.73
2018-01-31T02:56:35.701Z,14.47
2018-01-31T02:59:04.158Z,15.13
2018-01-31T03:01:32.637Z,14.83
2018-01-31T03:04:00.961Z,13.80
2018-01-31T03:06:30.193Z,14.70
2018-01-31T03:08:58.678Z,14.37
2018-01-31T03:11:27.161Z,13.00
2018-01-31T03:13:55.609Z,12.53
2018-01-31T03:16:24.865Z,13.60
2018-01-31T03:18:53.348Z,13.27
2018-01-31T03:21:21.811Z,13.30
2018-01-31T03:23:50.293Z,11.93
2018-01-31T03:26:18.230Z,12.83
2018-01-31T03:28:46.423Z,11.33
2018-01-31T03:31:14.998Z,10.80
2018-01-31T03:33:43.557Z,10.67
2018-01-31T03:36:12.094Z,10.43
2018-01-31T03:38:40.663Z,10.37
2018-01-31T03:41:09.202Z,9.93
2018-01-31T03:43:37.734Z,8.30
2018-01-31T03:46:06.287Z,7.77
2018-01-31T03:48:34.830Z,7.00
2018-01-31T03:51:04.082Z,6.60
2018-01-31T03:53:32.650Z,6.63
2018-01-31T03:56:01.241Z,6.43
2018-01-31T03:58:29.769Z,6.27
2018-01-31T04:00:58.322Z,5.63
2018-01-31T04:03:26.864Z,5.50
2018-01-31T04:05:55.405Z,5.77
2018-01-31T04:08:23.958Z,5.90
2018-01-31T04:10:52.502Z,6.67
2018-01-31T04:13:21.076Z,6.80
2018-01-31T04:15:49.788Z,6.60
2018-01-31T04:18:18.328Z,6.37
2018-01-31T04:20:46.854Z,6.40
2018-01-31T04:23:15.442Z,6.37
2018-01-31T04:25:43.997Z,6.20
2018-01-31T04:28:13.290Z,5.97
2018-01-31T04:30:42.565Z,6.70
2018-01-31T04:33:11.124Z,7.20
2018-01-31T04:35:39.613Z,6.20
2018-01-31T04:38:08.154Z,4.70
2018-01-31T04:40:36.707Z,5.27
2018-01-31T04:43:05.262Z,5.07
2018-01-31T04:45:33.798Z,4.30
2018-01-31T04:48:02.329Z,5.20
2018-01-31T04:50:30.860Z,4.63
2018-01-31T04:53:00.161Z,4.70
2018-01-31T04:55:28.696Z,4.60
2018-01-31T04:57:56.593Z,4.33
2018-01-31T05:00:25.906Z,4.00
2018-01-31T05:02:54.901Z,4.30
2018-01-31T05:05:23.413Z,4.43
2018-01-31T05:07:51.974Z,4.67
2018-01-31T05:10:20.512Z,4.70
2018-01-31T05:12:49.069Z,4.47
2018-01-31T05:15:17.626Z,4.97
2018-01-31T05:17:46.189Z,5.33
2018-01-31T05:20:15.438Z,4.90
2018-01-31T05:22:43.966Z,5.13
2018-01-31T05:25:13.263Z,4.77
2018-01-31T05:27:42.541Z,4.43
2018-01-31T05:30:11.119Z,5.13
2018-01-31T05:32:39.653Z,4.43
2018-01-31T05:35:08.177Z,4.03
2018-01-31T05:37:36.702Z,4.27
2018-01-31T05:40:06.001Z,3.50
2018-01-31T05:42:35.302Z,3.80
2018-01-31T05:45:04.614Z,3.57
2018-01-31T05:47:33.154Z,3.80
2018-01-31T05:50:01.714Z,3.23
2018-01-31T05:52:30.265Z,2.83
2018-01-31T05:54:58.816Z,3.03
2018-01-31T05:57:27.358Z,2.67
2018-01-31T05:59:55.911Z,2.60
2018-01-31T06:02:24.539Z,2.73
2018-01-31T06:04:53.075Z,2.93
2018-01-31T06:07:21.594Z,2.70
2018-01-31T06:09:50.115Z,2.90
2018-01-31T06:12:18.681Z,2.93
2018-01-31T06:14:47.201Z,2.73
2018-01-31T06:17:15.726Z,2.80
2018-01-31T06:19:44.280Z,2.90
2018-01-31T06:22:12.848Z,2.87
2018-01-31T06:24:41.380Z,2.63
2018-01-31T06:27:09.935Z,2.60
2018-01-31T06:29:38.461Z,3.03
2018-01-31T06:32:06.993Z,2.83
2018-01-31T06:34:35.536Z,3.70
2018-01-31T06:37:04.090Z,2.37
2018-01-31T06:39:32.611Z,3.40
2018-01-31T06:42:01.918Z,2.83
2018-01-31T06:44:31.211Z,3.27
2018-01-31T06:47:00.529Z,2.83
2018-01-31T06:49:29.089Z,5.10
2018-01-31T06:51:58.394Z,4.93
2018-01-31T06:54:41.602Z,5.30
2018-01-31T06:57:10.134Z,4.53
2018-01-31T06:59:38.659Z,2.70
2018-01-31T07:02:07.189Z,2.40
2018-01-31T07:04:35.727Z,2.80
2018-01-31T07:07:04.212Z,4.37
2018-01-31T07:09:32.759Z,3.20
2018-01-31T07:12:01.306Z,7.87
2018-01-31T07:14:29.870Z,5.60
2018-01-31T07:16:59.189Z,3.10
2018-01-31T07:19:33.930Z,2.80
2018-01-31T07:22:02.677Z,2.20
2018-01-31T07:24:31.211Z,2.40
2018-01-31T07:26:59.768Z,1.93
2018-01-31T07:29:28.349Z,16.97
2018-01-31T07:31:56.906Z,2.97
2018-01-31T07:34:25.458Z,2.23
2018-01-31T07:36:54.006Z,2.17
2018-01-31T07:39:22.569Z,2.80
2018-01-31T07:41:51.086Z,2.23
2018-01-31T07:44:19.359Z,2.77
2018-01-31T07:46:48.724Z,2.30
2018-01-31T07:49:17.269Z,2.03
2018-01-31T07:51:45.789Z,2.20
2018-01-31T07:54:15.090Z,2.50
2018-01-31T07:56:44.422Z,2.70
2018-01-31T07:59:13.108Z,2.40
2018-01-31T08:01:41.641Z,2.20
2018-01-31T08:04:10.203Z,2.37
2018-01-31T08:06:38.726Z,2.40
2018-01-31T08:09:08.207Z,2.93
2018-01-31T08:11:36.741Z,3.30
2018-01-31T08:14:05.322Z,3.20
2018-01-31T08:16:33.865Z,2.87
2018-01-31T08:19:03.199Z,2.60
2018-01-31T08:21:31.747Z,2.43
2018-01-31T08:24:00.021Z,4.47
2018-01-31T08:26:28.624Z,2.60
2018-01-31T08:28:57.936Z,2.40
2018-01-31T08:31:26.486Z,3.40
2018-01-31T08:33:55.108Z,2.60
2018-01-31T08:36:23.654Z,2.37
2018-01-31T08:38:52.294Z,2.43
2018-01-31T08:41:22.800Z,2.17
2018-01-31T08:43:51.349Z,2.60
2018-01-31T08:46:19.904Z,2.93
2018-01-31T08:48:48.422Z,2.30
2018-01-31T08:51:16.978Z,2.47
2018-01-31T08:53:45.518Z,2.30
2018-01-31T08:56:14.062Z,2.47
2018-01-31T08:58:43.391Z,2.30
2018-01-31T09:01:11.942Z,2.20
2018-01-31T09:03:40.491Z,2.50
2018-01-31T09:06:09.164Z,2.97
2018-01-31T09:08:37.677Z,2.60
2018-01-31T09:11:06.235Z,1.70
2018-01-31T09:13:34.793Z,2.07
2018-01-31T09:16:03.326Z,2.10
2018-01-31T09:18:31.860Z,2.20
2018-01-31T09:20:59.792Z,1.80
2018-01-31T09:23:28.342Z,2.20
2018-01-31T09:25:56.870Z,2.00
2018-01-31T09:28:25.389Z,2.47
2018-01-31T09:30:53.928Z,2.07
2018-01-31T09:33:22.463Z,1.97
2018-01-31T09:35:51.001Z,2.73
2018-01-31T09:38:19.546Z,3.40
2018-01-31T09:40:48.102Z,2.73
2018-01-31T09:43:16.882Z,2.40
2018-01-31T09:45:44.818Z,2.33
2018-01-31T09:48:13.367Z,3.83
2018-01-31T09:50:41.916Z,1.93
2018-01-31T09:53:10.429Z,26.23
2018-01-31T09:55:38.977Z,2.37
2018-01-31T09:58:07.528Z,2.30
2018-01-31T10:00:36.809Z,2.70
2018-01-31T10:03:04.758Z,1.83
2018-01-31T10:05:33.315Z,1.90
2018-01-31T10:08:01.934Z,2.13
2018-01-31T10:10:30.551Z,6.33
2018-01-31T10:12:59.101Z,1.80
2018-01-31T10:15:27.665Z,3.07
2018-01-31T10:17:56.248Z,1.60
2018-01-31T10:20:24.815Z,1.40
2018-01-31T10:22:53.338Z,1.30
2018-01-31T10:25:21.877Z,2.00
2018-01-31T10:27:50.465Z,1.43
2018-01-31T10:30:19.150Z,2.03
2018-01-31T10:32:47.682Z,1.90
2018-01-31T10:35:16.219Z,1.60
2018-01-31T10:37:44.741Z,1.70
2018-01-31T10:40:13.285Z,2.50
2018-01-31T10:42:41.206Z,2.90
2018-01-31T10:45:09.729Z,2.40
2018-01-31T10:47:38.229Z,1.70
2018-01-31T10:50:06.164Z,1.67
2018-01-31T10:52:34.650Z,1.60
2018-01-31T10:57:28.536Z,1.50
2018-01-31T10:57:31.143Z,1.77
2018-01-31T10:59:59.637Z,1.50
2018-01-31T11:02:28.162Z,1.50
2018-01-31T11:04:56.670Z,1.80
2018-01-31T11:07:25.157Z,1.50
2018-01-31T11:09:53.703Z,1.70
2018-01-31T11:12:22.229Z,1.60
2018-01-31T11:14:50.786Z,1.73
2018-01-31T11:17:19.353Z,1.80
2018-01-31T11:19:47.746Z,1.87
2018-01-31T11:22:16.126Z,2.27
2018-01-31T11:24:44.654Z,2.07
2018-01-31T11:27:13.216Z,1.80
2018-01-31T11:29:41.719Z,1.80
2018-01-31T11:32:10.104Z,1.80
2018-01-31T11:34:38.644Z,1.90
2018-01-31T11:37:07.185Z,2.00
2018-01-31T11:39:35.710Z,2.03
2018-01-31T11:42:04.425Z,1.80
2018-01-31T11:44:33.726Z,2.13
2018-01-31T11:47:02.252Z,1.73
2018-01-31T11:49:30.809Z,2.07
2018-01-31T11:52:00.078Z,1.80
2018-01-31T11:54:28.728Z,2.00
2018-01-31T11:56:57.293Z,1.83
2018-01-31T11:59:25.819Z,1.97
2018-01-31T12:01:54.370Z,2.00
2018-01-31T12:04:30.898Z,1.60
2018-01-31T12:06:59.452Z,2.00
2018-01-31T12:09:39.223Z,2.07
2018-01-31T12:12:07.756Z,2.10
2018-01-31T12:14:47.472Z,1.80
2018-01-31T12:17:15.987Z,1.93
2018-01-31T12:20:06.529Z,2.00
2018-01-31T12:22:46.292Z,2.70
2018-01-31T12:25:29.176Z,2.47
2018-01-31T12:28:09.878Z,2.17
2018-01-31T12:33:54.725Z,2.73
2018-01-31T12:36:34.445Z,2.20
2018-01-31T12:39:01.789Z,2.00
2018-01-31T12:41:29.101Z,2.30
2018-01-31T12:43:56.582Z,2.10
2018-01-31T12:46:36.924Z,2.10
2018-01-31T12:49:04.780Z,2.93
2018-01-31T12:51:45.400Z,3.43
2018-01-31T12:54:25.145Z,2.80
2018-01-31T13:10:47.353Z,2.27
2018-01-31T13:13:27.101Z,2.40
2018-01-31T13:16:16.573Z,2.30
2018-01-31T13:18:56.285Z,2.87
2018-01-31T13:21:36.711Z,2.30
2018-01-31T13:24:16.311Z,2.10
2018-01-31T13:26:56.601Z,7.30
2018-01-31T13:29:24.489Z,13.93
2018-01-31T13:32:04.392Z,30.67
2018-01-31T13:34:45.202Z,39.70
2018-01-31T13:51:25.456Z,7.10
2018-01-31T13:54:05.244Z,3.40
2018-01-31T13:56:44.847Z,3.17
2018-01-31T13:59:24.691Z,2.80
2018-01-31T14:05:16.429Z,2.83
2018-01-31T14:07:55.993Z,3.03
2018-01-31T14:10:35.709Z,2.80
2018-01-31T14:16:35.276Z,2.80
2018-01-31T14:19:14.993Z,2.63
2018-01-31T14:21:54.741Z,2.70
2018-01-31T14:24:34.397Z,2.90
2018-01-31T14:27:14.084Z,2.93
2018-01-31T14:29:53.884Z,2.80
2018-01-31T14:32:33.485Z,2.97
2018-01-31T14:35:13.117Z,3.10
2018-01-31T14:37:40.442Z,3.33
2018-01-31T14:40:08.513Z,3.60
2018-01-31T14:42:35.829Z,3.73
2018-01-31T14:45:03.154Z,3.13
2018-01-31T14:47:30.451Z,3.17
2018-01-31T14:49:57.777Z,3.07
2018-01-31T14:52:25.120Z,3.33
2018-01-31T14:54:52.412Z,3.40
2018-01-31T14:57:19.757Z,3.03
2018-01-31T14:59:47.081Z,3.50
2018-01-31T15:02:14.373Z,3.50
2018-01-31T15:04:41.704Z,3.23
2018-01-31T15:07:09.033Z,3.13
2018-01-31T15:09:36.330Z,3.07
2018-01-31T15:12:03.661Z,3.50
2018-01-31T15:14:30.821Z,3.17
2018-01-31T15:16:58.108Z,3.50
2018-01-31T15:19:25.419Z,5.60
2018-01-31T15:21:52.748Z,3.67
2018-01-31T15:24:20.969Z,4.30
2018-01-31T15:26:49.285Z,5.30
2018-01-31T15:29:17.368Z,6.00
2018-01-31T15:31:45.749Z,4.20
2018-01-31T15:34:13.230Z,3.60
2018-01-31T15:36:40.570Z,4.07
2018-01-31T15:39:07.863Z,3.63
2018-01-31T15:41:35.197Z,5.33
2018-01-31T15:44:02.518Z,6.47
2018-01-31T15:46:30.577Z,3.77
2018-01-31T15:48:58.657Z,4.30
2018-01-31T15:51:26.759Z,3.73
2018-01-31T15:53:54.044Z,4.00
2018-01-31T15:56:21.373Z,4.50
2018-01-31T15:58:48.700Z,3.93
2018-01-31T16:01:15.993Z,6.63
2018-01-31T16:03:43.329Z,5.87
2018-01-31T16:06:10.657Z,7.87
2018-01-31T16:08:37.953Z,4.90
2018-01-31T16:11:05.276Z,5.70
2018-01-31T16:13:32.592Z,5.87
2018-01-31T16:15:59.919Z,4.97
2018-01-31T16:18:39.667Z,4.40
2018-01-31T16:21:19.244Z,6.13
2018-01-31T16:23:48.494Z,8.30
2018-01-31T16:26:20.838Z,6.10
2018-01-31T16:29:00.460Z,5.20
2018-01-31T16:31:40.798Z,5.20
2018-01-31T16:34:09.301Z,6.60
2018-01-31T16:36:38.389Z,39.47
2018-01-31T16:39:07.613Z,49.60
2018-01-31T16:41:36.101Z,100.10
2018-01-31T16:44:04.585Z,11.87
2018-01-31T16:46:33.090Z,8.70
2018-01-31T16:49:01.604Z,8.57
2018-01-31T16:51:30.085Z,10.50
2018-01-31T16:53:57.966Z,4.83
2018-01-31T16:56:27.308Z,5.10
2018-01-31T16:58:55.949Z,6.30
2018-01-31T17:01:25.170Z,6.73
2018-01-31T17:03:53.649Z,8.50
2018-01-31T17:06:22.113Z,6.37
2018-01-31T17:08:50.708Z,6.60
2018-01-31T17:11:19.180Z,4.63
2018-01-31T17:13:48.414Z,4.77
2018-01-31T17:16:16.858Z,5.03
2018-01-31T17:18:46.092Z,5.60
2018-01-31T17:21:14.580Z,5.90
2018-01-31T17:23:43.025Z,5.20
2018-01-31T17:26:22.598Z,4.30
2018-01-31T17:28:51.086Z,5.83
2018-01-31T17:31:19.540Z,4.70
2018-01-31T17:33:48.009Z,6.37
2018-01-31T17:36:16.704Z,12.10
2018-01-31T17:38:45.186Z,5.97
2018-01-31T17:41:13.673Z,8.67
2018-01-31T17:43:42.140Z,7.87
2018-01-31T17:46:10.589Z,4.10
2018-01-31T17:48:39.057Z,3.10
2018-01-31T17:51:07.531Z,2.90
2018-01-31T17:53:35.982Z,4.30
2018-01-31T17:56:04.453Z,3.53
2018-01-31T17:58:32.927Z,3.10
2018-01-31T18:01:01.366Z,3.63
2018-01-31T18:03:29.849Z,3.97
2018-01-31T18:05:58.321Z,3.40
2018-01-31T18:08:26.765Z,4.20
2018-01-31T18:10:55.246Z,3.17
2018-01-31T18:13:23.729Z,3.90
2018-01-31T18:15:52.187Z,3.87
2018-01-31T18:18:20.660Z,3.57
2018-01-31T18:20:49.892Z,3.23
2018-01-31T18:23:18.334Z,3.00
2018-01-31T18:25:47.576Z,3.83
2018-01-31T18:28:15.793Z,3.30
2018-01-31T18:30:45.164Z,3.20
2018-01-31T18:33:13.641Z,3.40
2018-01-31T18:35:42.117Z,3.07
2018-01-31T18:38:10.563Z,3.13
2018-01-31T18:40:39.122Z,3.40
2018-01-31T18:43:08.428Z,4.10
2018-01-31T18:45:36.938Z,3.50
2018-01-31T18:48:05.413Z,5.00
2018-01-31T18:50:33.882Z,5.00
2018-01-31T18:53:03.089Z,3.40
2018-01-31T18:55:31.562Z,3.20
2018-01-31T18:58:00.091Z,3.63
2018-01-31T19:00:29.448Z,3.70
2018-01-31T19:02:57.915Z,3.73
2018-01-31T19:05:27.154Z,4.67
2018-01-31T19:07:55.592Z,3.50
2018-01-31T19:10:24.830Z,3.83
2018-01-31T19:12:53.311Z,4.87
2018-01-31T19:15:21.905Z,5.10
2018-01-31T19:17:50.379Z,4.00
2018-01-31T19:20:18.849Z,4.37
2018-01-31T19:22:47.290Z,4.80
2018-01-31T19:25:16.545Z,3.67
2018-01-31T19:27:45.125Z,4.03
2018-01-31T19:30:13.570Z,4.40
2018-01-31T19:32:42.833Z,3.63
2018-01-31T19:35:11.312Z,2.90
2018-01-31T19:37:39.754Z,3.70
2018-01-31T19:40:12.554Z,3.83
2018-01-31T19:42:41.025Z,3.57
2018-01-31T19:45:09.482Z,3.73
2018-01-31T19:47:37.953Z,4.20
2018-01-31T19:50:07.191Z,4.87
2018-01-31T19:52:36.410Z,3.50
2018-01-31T19:55:04.909Z,5.20
2018-01-31T19:57:33.385Z,3.40
2018-01-31T20:00:01.830Z,4.23
2018-01-31T20:02:29.758Z,3.50
2018-01-31T20:04:58.271Z,2.97
2018-01-31T20:07:26.862Z,3.13
2018-01-31T20:09:56.178Z,3.43
2018-01-31T20:12:25.518Z,3.10
2018-01-31T20:14:54.876Z,3.00
2018-01-31T20:17:30.625Z,2.60
2018-01-31T20:20:01.290Z,3.10
2018-01-31T20:22:29.882Z,3.80
2018-01-31T20:24:59.215Z,3.63
2018-01-31T20:27:27.762Z,3.40
2018-01-31T20:29:57.111Z,3.17
2018-01-31T20:32:25.659Z,3.40
2018-01-31T20:34:54.230Z,2.83
2018-01-31T20:37:27.355Z,2.77
2018-01-31T20:39:55.942Z,2.60
2018-01-31T20:42:24.483Z,2.70
2018-01-31T20:44:53.761Z,2.30
2018-01-31T20:47:22.321Z,2.60
2018-01-31T20:49:50.839Z,2.27
2018-01-31T20:52:20.174Z,2.60
2018-01-31T20:54:54.800Z,2.53
2018-01-31T20:57:23.342Z,2.77
2018-01-31T20:59:51.930Z,2.33
2018-01-31T21:02:20.407Z,2.60
2018-01-31T21:04:48.934Z,2.97
2018-01-31T21:07:17.478Z,2.73
2018-01-31T21:09:46.175Z,2.87
2018-01-31T21:12:15.477Z,2.57
2018-01-31T21:14:44.842Z,2.83
2018-01-31T21:17:13.532Z,2.90
2018-01-31T21:19:42.986Z,3.07
2018-01-31T21:22:11.510Z,2.60
2018-01-31T21:24:40.058Z,2.50
2018-01-31T21:27:08.594Z,2.63
2018-01-31T21:29:37.163Z,2.20
2018-01-31T21:32:05.734Z,2.87
2018-01-31T21:34:34.275Z,3.03
2018-01-31T21:37:03.600Z,2.70
2018-01-31T21:39:32.131Z,2.37
2018-01-31T21:42:01.451Z,2.37
2018-01-31T21:44:30.744Z,2.43
2018-01-31T21:47:00.027Z,2.37
2018-01-31T21:49:28.629Z,2.57
2018-01-31T21:51:57.645Z,1.97
2018-01-31T21:54:26.181Z,1.90
2018-01-31T21:56:54.709Z,2.13
2018-01-31T21:59:23.266Z,2.00
2018-01-31T22:01:52.559Z,2.33
2018-01-31T22:04:21.899Z,1.90
2018-01-31T22:06:50.442Z,2.20
2018-01-31T22:09:18.983Z,2.70
2018-01-31T22:11:47.538Z,2.00
2018-01-31T22:14:21.762Z,1.90
2018-01-31T22:16:50.240Z,1.63
2018-01-31T22:19:18.705Z,1.30
2018-01-31T22:21:47.908Z,1.30
2018-01-31T22:24:16.381Z,1.50
2018-01-31T22:26:45.619Z,1.20
2018-01-31T22:29:14.060Z,1.23
2018-01-31T22:31:43.298Z,1.30
2018-01-31T22:34:11.768Z,1.57
2018-01-31T22:36:40.214Z,1.23
2018-01-31T22:39:09.449Z,1.27
2018-01-31T22:41:38.712Z,1.30
2018-01-31T22:44:07.922Z,1.50
2018-01-31T22:46:37.206Z,1.40
2018-01-31T22:49:05.876Z,1.20
2018-01-31T22:51:35.103Z,1.53
2018-01-31T22:54:04.026Z,1.30
2018-01-31T22:56:32.499Z,1.30
2018-01-31T22:59:00.944Z,1.47
2018-01-31T23:01:29.441Z,1.43
2018-01-31T23:03:57.914Z,1.50
2018-01-31T23:06:27.129Z,1.27
2018-01-31T23:08:55.821Z,1.87
2018-01-31T23:11:29.738Z,1.53
2018-01-31T23:14:07.326Z,1.40
2018-01-31T23:16:35.492Z,1.50
2018-01-31T23:19:03.933Z,1.60
2018-01-31T23:21:32.404Z,1.70
2018-01-31T23:24:00.882Z,1.70
2018-01-31T23:26:29.320Z,1.50
2018-01-31T23:28:57.797Z,1.97
2018-01-31T23:31:26.272Z,1.43
2018-01-31T23:33:54.724Z,1.80
2018-01-31T23:36:23.204Z,1.90
2018-01-31T23:38:52.465Z,1.73
2018-01-31T23:41:20.909Z,1.60
2018-01-31T23:43:49.402Z,1.80
2018-01-31T23:46:17.879Z,2.20
2018-01-31T23:48:46.318Z,2.00
2018-01-31T23:51:14.816Z,2.23
2018-01-31T23:53:44.054Z,2.33
2018-01-31T23:56:12.494Z,1.90
2018-01-31T23:58:41.729Z,1.93
