createdAt,value
2022-10-26T00:01:05.901Z,14.30
2022-10-26T00:03:35.603Z,14.30
2022-10-26T00:06:06.843Z,14.30
2022-10-26T00:08:35.001Z,14.20
2022-10-26T00:11:03.179Z,14.20
2022-10-26T00:13:31.620Z,14.20
2022-10-26T00:18:32.631Z,14.20
2022-10-26T00:21:05.807Z,14.20
2022-10-26T00:23:34.231Z,14.20
2022-10-26T00:26:02.679Z,14.20
2022-10-26T00:28:31.480Z,14.30
2022-10-26T00:31:02.622Z,14.30
2022-10-26T00:33:30.847Z,14.30
2022-10-26T00:35:58.884Z,14.30
2022-10-26T00:38:28.361Z,14.20
2022-10-26T00:43:40.034Z,14.30
2022-10-26T00:46:12.488Z,14.30
2022-10-26T00:48:44.183Z,14.30
2022-10-26T00:51:16.672Z,14.40
2022-10-26T00:53:46.643Z,14.40
2022-10-26T00:56:14.837Z,14.30
2022-10-26T00:58:43.344Z,14.30
2022-10-26T01:01:11.452Z,14.40
2022-10-26T01:03:40.285Z,14.40
2022-10-26T01:06:10.532Z,14.40
2022-10-26T01:08:38.884Z,14.30
2022-10-26T01:11:08.453Z,14.30
2022-10-26T01:13:37.532Z,14.30
2022-10-26T01:16:29.736Z,14.30
2022-10-26T01:19:16.319Z,14.40
2022-10-26T01:21:55.006Z,14.40
2022-10-26T01:24:39.688Z,14.40
2022-10-26T01:27:32.958Z,14.50
2022-10-26T01:30:20.483Z,14.40
2022-10-26T01:33:00.305Z,14.40
2022-10-26T01:35:33.363Z,14.40
2022-10-26T01:38:07.499Z,14.40
2022-10-26T01:40:39.062Z,14.40
2022-10-26T01:43:10.834Z,14.40
2022-10-26T01:45:43.440Z,14.40
2022-10-26T01:48:14.536Z,14.40
2022-10-26T01:50:44.814Z,14.40
2022-10-26T01:53:14.497Z,14.40
2022-10-26T01:55:49.389Z,14.40
2022-10-26T01:58:47.759Z,14.40
2022-10-26T02:01:42.297Z,14.40
2022-10-26T02:04:22.755Z,14.40
2022-10-26T02:06:58.151Z,14.40
2022-10-26T02:09:35.581Z,14.50
2022-10-26T02:12:12.320Z,14.50
2022-10-26T02:14:50.208Z,14.40
2022-10-26T02:17:26.389Z,14.40
2022-10-26T02:19:59.034Z,14.50
2022-10-26T02:22:33.373Z,14.50
2022-10-26T02:25:05.543Z,14.50
2022-10-26T02:27:37.864Z,14.50
2022-10-26T02:30:07.248Z,14.50
2022-10-26T02:32:41.942Z,14.50
2022-10-26T02:35:10.677Z,14.50
2022-10-26T02:37:40.995Z,14.50
2022-10-26T02:40:13.339Z,14.50
2022-10-26T02:42:45.158Z,14.50
2022-10-26T02:45:17.860Z,14.50
2022-10-26T02:47:47.679Z,14.40
2022-10-26T02:50:16.818Z,14.50
2022-10-26T02:52:52.107Z,14.50
2022-10-26T02:55:24.409Z,14.50
2022-10-26T02:57:55.949Z,14.50
2022-10-26T03:00:23.980Z,14.50
2022-10-26T03:02:57.156Z,14.50
2022-10-26T03:05:27.597Z,14.50
2022-10-26T03:07:56.752Z,14.50
2022-10-26T03:10:24.831Z,14.50
2022-10-26T03:12:53.353Z,14.50
2022-10-26T03:15:21.901Z,14.50
2022-10-26T03:17:50.194Z,14.50
2022-10-26T03:20:20.034Z,14.50
2022-10-26T03:22:48.507Z,14.50
2022-10-26T03:25:16.795Z,14.50
2022-10-26T03:27:45.218Z,14.50
2022-10-26T03:30:13.386Z,14.60
2022-10-26T03:32:41.374Z,14.60
2022-10-26T03:35:10.135Z,14.60
2022-10-26T03:37:39.457Z,14.60
2022-10-26T03:40:09.073Z,14.60
2022-10-26T03:42:38.044Z,14.60
2022-10-26T03:45:07.402Z,14.60
2022-10-26T03:47:35.403Z,14.50
2022-10-26T03:50:03.418Z,14.50
2022-10-26T03:52:31.445Z,14.60
2022-10-26T03:55:00.785Z,14.50
2022-10-26T03:57:28.741Z,14.50
2022-10-26T03:59:56.741Z,14.50
2022-10-26T04:02:24.753Z,14.50
2022-10-26T04:04:52.826Z,14.50
2022-10-26T04:07:20.805Z,14.50
2022-10-26T04:09:48.823Z,14.50
2022-10-26T04:12:18.196Z,14.50
2022-10-26T04:14:46.252Z,14.40
2022-10-26T04:17:14.399Z,14.50
2022-10-26T04:19:42.639Z,14.50
2022-10-26T04:22:10.624Z,14.50
2022-10-26T04:24:38.608Z,14.50
2022-10-26T04:27:06.638Z,14.50
2022-10-26T04:29:35.973Z,14.50
2022-10-26T04:32:04.152Z,14.50
2022-10-26T04:34:32.119Z,14.50
2022-10-26T04:37:00.145Z,14.50
2022-10-26T04:39:28.171Z,14.40
2022-10-26T04:41:56.218Z,14.40
2022-10-26T04:44:24.289Z,14.40
2022-10-26T04:46:53.653Z,14.40
2022-10-26T04:49:21.642Z,14.40
2022-10-26T04:51:49.697Z,14.40
2022-10-26T04:54:17.672Z,14.40
2022-10-26T04:59:14.596Z,14.40
2022-10-26T05:01:42.723Z,14.50
2022-10-26T05:04:12.287Z,14.40
2022-10-26T05:06:40.362Z,14.50
2022-10-26T05:09:08.518Z,14.50
2022-10-26T05:11:36.565Z,14.40
2022-10-26T05:14:04.753Z,14.40
2022-10-26T05:16:33.785Z,14.40
2022-10-26T05:19:01.922Z,14.40
2022-10-26T05:21:31.355Z,14.30
2022-10-26T05:23:59.648Z,14.30
2022-10-26T05:26:27.636Z,14.30
2022-10-26T05:28:55.802Z,14.30
2022-10-26T05:31:23.987Z,14.30
2022-10-26T05:33:52.394Z,14.30
2022-10-26T05:36:20.949Z,14.30
2022-10-26T05:38:50.285Z,14.30
2022-10-26T05:41:18.301Z,14.30
2022-10-26T05:43:48.629Z,14.20
2022-10-26T05:46:16.667Z,14.20
2022-10-26T05:48:44.665Z,14.20
2022-10-26T05:51:12.681Z,14.30
2022-10-26T05:53:40.716Z,14.30
2022-10-26T05:56:19.810Z,14.30
2022-10-26T05:58:48.713Z,14.30
2022-10-26T06:01:28.371Z,14.30
2022-10-26T06:04:09.651Z,14.20
2022-10-26T06:06:43.035Z,14.30
2022-10-26T06:09:13.055Z,14.30
2022-10-26T06:11:43.123Z,14.30
2022-10-26T06:14:11.644Z,14.30
2022-10-26T06:16:51.870Z,14.30
2022-10-26T06:19:31.219Z,14.30
2022-10-26T06:22:12.372Z,14.30
2022-10-26T06:24:47.517Z,14.30
2022-10-26T06:27:28.647Z,14.40
2022-10-26T06:30:01.964Z,14.40
2022-10-26T06:32:31.824Z,14.40
2022-10-26T06:35:14.545Z,14.40
2022-10-26T06:37:45.674Z,14.30
2022-10-26T06:40:16.485Z,14.40
2022-10-26T06:42:46.805Z,14.40
2022-10-26T06:45:17.198Z,14.30
2022-10-26T06:47:53.075Z,14.30
2022-10-26T06:50:32.023Z,14.40
2022-10-26T06:53:07.726Z,14.40
2022-10-26T06:55:42.930Z,14.40
2022-10-26T06:58:16.716Z,14.40
2022-10-26T07:00:46.015Z,14.40
2022-10-26T07:03:14.035Z,14.40
2022-10-26T07:05:42.307Z,14.40
2022-10-26T07:08:10.398Z,14.40
2022-10-26T07:10:39.141Z,14.40
2022-10-26T07:13:07.298Z,14.40
2022-10-26T07:15:37.776Z,14.40
2022-10-26T07:18:07.521Z,14.40
2022-10-26T07:20:38.377Z,14.50
2022-10-26T07:23:07.926Z,14.50
2022-10-26T07:25:38.938Z,14.50
2022-10-26T07:28:08.882Z,14.60
2022-10-26T07:30:39.904Z,14.60
2022-10-26T07:33:10.674Z,14.50
2022-10-26T07:35:38.827Z,14.50
2022-10-26T07:38:07.926Z,14.60
2022-10-26T07:40:37.701Z,14.60
2022-10-26T07:43:05.990Z,14.60
2022-10-26T07:45:34.294Z,14.60
2022-10-26T07:48:03.820Z,14.70
2022-10-26T07:50:31.841Z,14.70
2022-10-26T07:52:59.894Z,14.70
2022-10-26T07:55:28.238Z,14.70
2022-10-26T07:57:56.833Z,14.70
2022-10-26T08:00:25.673Z,14.70
2022-10-26T08:02:53.743Z,14.70
2022-10-26T08:05:23.228Z,14.80
2022-10-26T08:07:51.557Z,14.80
2022-10-26T08:10:19.880Z,14.80
2022-10-26T08:12:47.918Z,14.80
2022-10-26T08:15:15.934Z,14.80
2022-10-26T08:17:43.944Z,14.90
2022-10-26T08:20:12.780Z,15.00
2022-10-26T08:22:42.204Z,15.00
2022-10-26T08:25:10.459Z,15.10
2022-10-26T08:27:38.472Z,15.10
2022-10-26T08:30:07.381Z,15.20
2022-10-26T08:32:35.317Z,15.20
2022-10-26T08:35:03.357Z,15.20
2022-10-26T08:37:31.372Z,15.20
2022-10-26T08:40:03.034Z,15.20
2022-10-26T08:42:34.749Z,15.20
2022-10-26T08:45:06.576Z,15.30
2022-10-26T08:47:43.106Z,15.30
2022-10-26T08:50:14.316Z,15.30
2022-10-26T08:52:48.143Z,15.30
2022-10-26T08:55:21.461Z,15.30
2022-10-26T08:57:51.247Z,15.30
2022-10-26T09:00:22.267Z,15.30
2022-10-26T09:02:51.742Z,15.30
2022-10-26T09:05:24.733Z,15.30
2022-10-26T09:07:58.413Z,15.30
2022-10-26T09:10:39.031Z,15.30
2022-10-26T09:13:18.539Z,15.30
2022-10-26T09:15:59.872Z,15.30
2022-10-26T09:18:43.254Z,15.30
2022-10-26T09:21:35.356Z,15.30
2022-10-26T09:24:09.088Z,15.40
2022-10-26T09:26:45.366Z,15.40
2022-10-26T09:29:15.237Z,15.40
2022-10-26T09:31:46.032Z,15.50
2022-10-26T09:34:23.368Z,15.50
2022-10-26T09:36:55.520Z,15.50
2022-10-26T09:39:30.953Z,15.50
2022-10-26T09:42:05.624Z,15.60
2022-10-26T09:44:40.280Z,15.70
2022-10-26T09:47:17.047Z,15.70
2022-10-26T09:49:48.927Z,15.80
2022-10-26T09:52:17.314Z,15.80
2022-10-26T09:54:45.504Z,15.90
2022-10-26T09:57:17.270Z,15.90
2022-10-26T09:59:49.842Z,15.90
2022-10-26T10:02:33.703Z,16.00
2022-10-26T10:05:01.929Z,16.00
2022-10-26T10:07:29.944Z,16.00
2022-10-26T10:10:09.499Z,16.00
2022-10-26T10:12:38.915Z,16.10
2022-10-26T10:15:17.218Z,16.10
2022-10-26T10:17:53.415Z,16.10
2022-10-26T10:20:32.293Z,16.10
2022-10-26T10:23:01.748Z,16.10
2022-10-26T10:25:37.460Z,16.10
2022-10-26T10:28:22.229Z,16.10
2022-10-26T10:30:57.211Z,16.10
2022-10-26T10:33:33.917Z,16.10
2022-10-26T10:36:03.148Z,16.10
2022-10-26T10:38:31.263Z,16.10
2022-10-26T10:41:03.361Z,16.10
2022-10-26T10:43:32.903Z,16.10
2022-10-26T10:46:01.528Z,16.00
2022-10-26T10:48:31.664Z,16.00
2022-10-26T10:51:04.277Z,16.10
2022-10-26T10:53:37.867Z,16.10
2022-10-26T10:56:22.913Z,16.10
2022-10-26T10:59:01.475Z,16.10
2022-10-26T11:01:37.255Z,16.10
2022-10-26T11:04:37.332Z,16.20
2022-10-26T11:07:08.470Z,16.20
2022-10-26T11:09:41.061Z,16.20
2022-10-26T11:12:14.923Z,16.20
2022-10-26T11:14:49.625Z,16.20
2022-10-26T11:17:21.227Z,16.20
2022-10-26T11:19:56.384Z,16.20
2022-10-26T11:22:29.896Z,16.30
2022-10-26T11:25:04.111Z,16.30
2022-10-26T11:27:39.570Z,16.30
2022-10-26T11:30:16.303Z,16.30
2022-10-26T11:32:49.148Z,16.30
2022-10-26T11:35:24.518Z,16.40
2022-10-26T11:37:57.782Z,16.40
2022-10-26T11:40:34.956Z,16.40
2022-10-26T11:43:12.373Z,16.40
2022-10-26T11:45:44.746Z,16.40
2022-10-26T11:48:17.963Z,16.40
2022-10-26T11:50:49.939Z,16.40
2022-10-26T11:53:20.084Z,16.40
2022-10-26T11:55:50.560Z,16.40
2022-10-26T11:58:19.421Z,16.40
2022-10-26T12:00:51.096Z,16.40
2022-10-26T12:03:22.451Z,16.40
2022-10-26T12:05:52.383Z,16.50
2022-10-26T12:08:27.172Z,16.50
2022-10-26T12:11:02.762Z,16.50
2022-10-26T12:13:39.590Z,16.50
2022-10-26T12:16:20.122Z,16.50
2022-10-26T12:18:56.837Z,16.50
2022-10-26T12:21:28.429Z,16.50
2022-10-26T12:23:58.522Z,16.50
2022-10-26T12:26:41.115Z,16.50
2022-10-26T12:29:31.171Z,16.50
2022-10-26T12:32:00.777Z,16.50
2022-10-26T12:35:00.225Z,16.50
2022-10-26T12:37:36.918Z,16.50
2022-10-26T12:40:41.560Z,16.50
2022-10-26T12:43:40.277Z,16.50
2022-10-26T12:46:41.977Z,16.50
2022-10-26T12:50:00.739Z,16.50
2022-10-26T12:52:46.094Z,16.60
2022-10-26T12:55:35.916Z,16.50
2022-10-26T12:58:27.390Z,16.60
2022-10-26T13:01:30.347Z,16.50
2022-10-26T13:04:13.888Z,16.60
2022-10-26T13:06:55.661Z,16.50
2022-10-26T13:09:29.956Z,16.60
2022-10-26T13:11:59.018Z,16.70
2022-10-26T13:14:31.997Z,16.70
2022-10-26T13:17:01.407Z,16.70
2022-10-26T13:19:37.479Z,16.70
2022-10-26T13:22:05.729Z,16.70
2022-10-26T13:27:45.603Z,16.70
2022-10-26T13:30:45.731Z,16.70
2022-10-26T13:33:22.127Z,16.70
2022-10-26T13:35:54.183Z,16.70
2022-10-26T13:38:26.242Z,16.70
2022-10-26T13:41:06.891Z,16.70
2022-10-26T13:43:38.499Z,16.70
2022-10-26T13:46:07.153Z,16.70
2022-10-26T13:48:39.608Z,16.70
2022-10-26T13:51:20.188Z,16.70
2022-10-26T13:53:53.056Z,16.70
2022-10-26T13:56:28.494Z,16.70
2022-10-26T13:59:01.264Z,16.70
2022-10-26T14:01:29.629Z,16.70
2022-10-26T14:03:58.679Z,16.70
2022-10-26T14:06:33.454Z,16.70
2022-10-26T14:09:04.965Z,16.70
2022-10-26T14:11:37.937Z,16.70
2022-10-26T14:14:06.339Z,16.70
2022-10-26T14:16:35.689Z,16.70
2022-10-26T14:19:04.160Z,16.70
2022-10-26T14:21:32.290Z,16.70
2022-10-26T14:24:04.129Z,16.70
2022-10-26T14:26:41.908Z,16.70
2022-10-26T14:29:17.537Z,16.80
2022-10-26T14:31:45.731Z,16.70
2022-10-26T14:34:14.487Z,16.80
2022-10-26T14:36:46.802Z,16.80
2022-10-26T14:39:24.882Z,16.80
2022-10-26T14:41:55.480Z,16.70
2022-10-26T14:44:25.412Z,16.70
2022-10-26T14:46:54.458Z,16.70
2022-10-26T14:49:24.818Z,16.70
2022-10-26T14:51:58.620Z,16.70
2022-10-26T14:54:28.876Z,16.70
2022-10-26T14:56:58.648Z,16.70
2022-10-26T14:59:28.598Z,16.70
2022-10-26T15:01:57.747Z,16.80
2022-10-26T15:04:32.872Z,16.70
2022-10-26T15:07:09.939Z,16.70
2022-10-26T15:09:44.153Z,16.70
2022-10-26T15:12:33.293Z,16.70
2022-10-26T15:15:12.412Z,16.70
2022-10-26T15:17:43.336Z,16.70
2022-10-26T15:20:18.559Z,16.70
2022-10-26T15:22:52.838Z,16.70
2022-10-26T15:25:23.655Z,16.70
2022-10-26T15:27:53.594Z,16.70
2022-10-26T15:30:24.920Z,16.60
2022-10-26T15:32:54.469Z,16.60
2022-10-26T15:35:31.797Z,16.70
2022-10-26T15:38:00.951Z,16.70
2022-10-26T15:40:31.016Z,16.60
2022-10-26T15:43:02.188Z,16.70
2022-10-26T15:45:33.055Z,16.70
2022-10-26T15:48:18.055Z,16.70
2022-10-26T15:50:46.235Z,16.70
2022-10-26T15:53:20.071Z,16.60
2022-10-26T15:55:48.945Z,16.60
2022-10-26T15:58:18.401Z,16.60
2022-10-26T16:00:46.771Z,16.50
2022-10-26T16:03:16.903Z,16.60
2022-10-26T16:05:45.538Z,16.50
2022-10-26T16:08:17.874Z,16.50
2022-10-26T16:10:47.497Z,16.50
2022-10-26T16:13:16.144Z,16.50
2022-10-26T16:15:45.868Z,16.50
2022-10-26T16:18:13.940Z,16.40
2022-10-26T16:20:42.872Z,16.40
2022-10-26T16:23:10.881Z,16.40
2022-10-26T16:25:42.885Z,16.40
2022-10-26T16:28:12.647Z,16.40
2022-10-26T16:33:15.401Z,16.30
2022-10-26T16:35:43.440Z,16.30
2022-10-26T16:38:11.464Z,16.30
2022-10-26T16:40:42.775Z,16.20
2022-10-26T16:43:11.002Z,16.20
2022-10-26T16:45:41.004Z,16.20
2022-10-26T16:48:14.345Z,16.20
2022-10-26T16:50:43.838Z,16.10
2022-10-26T16:53:11.849Z,16.10
2022-10-26T16:55:39.933Z,16.20
2022-10-26T16:58:08.120Z,16.10
2022-10-26T17:00:36.879Z,16.10
2022-10-26T17:03:05.338Z,16.10
2022-10-26T17:05:33.317Z,16.10
2022-10-26T17:08:02.717Z,16.10
2022-10-26T17:10:30.735Z,16.10
2022-10-26T17:12:58.727Z,16.00
2022-10-26T17:15:29.109Z,16.00
2022-10-26T17:17:57.477Z,15.90
2022-10-26T17:20:25.526Z,16.00
2022-10-26T17:22:53.546Z,15.90
2022-10-26T17:25:22.951Z,15.90
2022-10-26T17:27:50.958Z,15.90
2022-10-26T17:30:19.177Z,15.90
2022-10-26T17:32:47.174Z,15.80
2022-10-26T17:35:16.824Z,15.80
2022-10-26T17:37:44.898Z,15.80
2022-10-26T17:40:13.352Z,15.80
2022-10-26T17:42:42.780Z,15.80
2022-10-26T17:45:11.358Z,15.70
2022-10-26T17:47:39.423Z,15.70
2022-10-26T17:50:09.085Z,15.70
2022-10-26T17:52:37.525Z,15.70
2022-10-26T17:55:06.187Z,15.70
2022-10-26T17:57:34.488Z,15.70
2022-10-26T18:00:04.812Z,15.70
2022-10-26T18:02:40.593Z,15.70
2022-10-26T18:05:09.646Z,15.60
2022-10-26T18:07:37.717Z,15.50
2022-10-26T18:10:13.850Z,15.60
2022-10-26T18:12:54.421Z,15.50
2022-10-26T18:15:24.907Z,15.50
2022-10-26T18:17:56.840Z,15.50
2022-10-26T18:20:27.863Z,15.60
2022-10-26T18:22:57.574Z,15.50
2022-10-26T18:25:25.911Z,15.50
2022-10-26T18:27:53.967Z,15.50
2022-10-26T18:30:23.893Z,15.50
2022-10-26T18:32:53.230Z,15.60
2022-10-26T18:35:21.540Z,15.50
2022-10-26T18:37:50.019Z,15.40
2022-10-26T18:40:18.395Z,15.40
2022-10-26T18:42:46.412Z,15.40
2022-10-26T18:45:14.930Z,15.40
2022-10-26T18:47:44.307Z,15.30
2022-10-26T18:50:12.322Z,15.30
2022-10-26T18:52:40.315Z,15.30
2022-10-26T18:55:09.763Z,15.30
2022-10-26T18:57:37.789Z,15.30
2022-10-26T19:00:06.662Z,15.30
2022-10-26T19:02:34.712Z,15.20
2022-10-26T19:05:04.069Z,15.30
2022-10-26T19:07:32.087Z,15.30
2022-10-26T19:10:00.137Z,15.30
2022-10-26T19:12:28.156Z,15.30
2022-10-26T19:14:56.170Z,15.20
2022-10-26T19:17:24.260Z,15.20
2022-10-26T19:19:52.277Z,15.20
2022-10-26T19:22:21.651Z,15.20
2022-10-26T19:24:49.759Z,15.20
2022-10-26T19:29:50.784Z,15.30
2022-10-26T19:32:18.781Z,15.20
2022-10-26T19:34:46.756Z,15.20
2022-10-26T19:37:14.777Z,15.20
2022-10-26T19:39:44.124Z,15.20
2022-10-26T19:42:12.168Z,15.20
2022-10-26T19:44:40.195Z,15.20
2022-10-26T19:47:08.441Z,15.10
2022-10-26T19:49:36.535Z,15.10
2022-10-26T19:52:04.670Z,15.00
2022-10-26T19:54:32.739Z,15.00
2022-10-26T19:57:02.076Z,15.00
2022-10-26T19:59:30.108Z,15.00
2022-10-26T20:02:00.253Z,15.00
2022-10-26T20:04:28.285Z,15.00
2022-10-26T20:06:56.311Z,15.00
2022-10-26T20:09:24.333Z,15.00
2022-10-26T20:11:52.318Z,15.00
2022-10-26T20:14:21.674Z,15.00
2022-10-26T20:16:49.717Z,15.10
2022-10-26T20:19:17.702Z,15.00
2022-10-26T20:21:47.029Z,15.00
2022-10-26T20:24:15.032Z,15.00
2022-10-26T20:26:43.020Z,15.00
2022-10-26T20:29:11.338Z,15.00
2022-10-26T20:31:40.773Z,15.00
2022-10-26T20:34:08.750Z,15.00
2022-10-26T20:36:36.748Z,15.00
2022-10-26T20:39:05.924Z,15.00
2022-10-26T20:41:34.452Z,15.00
2022-10-26T20:44:02.968Z,15.00
2022-10-26T20:46:31.651Z,14.90
2022-10-26T20:49:01.622Z,14.90
2022-10-26T20:51:44.512Z,14.90
2022-10-26T20:54:30.238Z,14.80
2022-10-26T20:57:02.780Z,14.70
2022-10-26T20:59:38.804Z,14.80
2022-10-26T21:02:10.399Z,14.80
2022-10-26T21:04:40.011Z,14.90
2022-10-26T21:07:08.071Z,14.80
2022-10-26T21:09:36.787Z,14.80
2022-10-26T21:12:05.457Z,14.80
2022-10-26T21:14:39.412Z,14.90
2022-10-26T21:17:07.656Z,14.90
2022-10-26T21:19:35.686Z,14.90
2022-10-26T21:22:05.283Z,14.90
2022-10-26T21:24:33.578Z,14.90
2022-10-26T21:27:01.645Z,14.90
2022-10-26T21:29:29.691Z,14.90
2022-10-26T21:31:57.669Z,14.90
2022-10-26T21:34:25.756Z,14.90
2022-10-26T21:36:53.744Z,14.80
2022-10-26T21:39:23.133Z,14.80
2022-10-26T21:41:51.147Z,14.70
2022-10-26T21:44:39.616Z,14.70
2022-10-26T21:47:07.296Z,14.70
2022-10-26T21:49:35.325Z,14.70
2022-10-26T21:52:03.396Z,14.70
2022-10-26T21:54:32.796Z,14.70
2022-10-26T21:57:00.917Z,14.60
2022-10-26T21:59:28.947Z,14.50
2022-10-26T22:01:57.048Z,14.60
2022-10-26T22:04:25.218Z,14.60
2022-10-26T22:06:53.192Z,14.60
2022-10-26T22:09:21.350Z,14.60
2022-10-26T22:11:50.734Z,14.60
2022-10-26T22:14:19.343Z,14.60
2022-10-26T22:16:47.412Z,14.60
2022-10-26T22:19:15.467Z,14.60
2022-10-26T22:21:43.509Z,14.60
2022-10-26T22:24:12.378Z,14.50
2022-10-26T22:26:40.414Z,14.50
2022-10-26T22:29:10.481Z,14.50
2022-10-26T22:31:40.363Z,14.50
2022-10-26T22:34:14.015Z,14.60
2022-10-26T22:36:42.065Z,14.60
2022-10-26T22:39:10.058Z,14.60
2022-10-26T22:41:38.096Z,14.60
2022-10-26T22:44:06.413Z,14.60
2022-10-26T22:46:35.792Z,14.50
2022-10-26T22:49:04.161Z,14.60
2022-10-26T22:51:35.630Z,14.50
2022-10-26T22:54:05.001Z,14.50
2022-10-26T22:56:35.197Z,14.50
2022-10-26T22:59:03.228Z,14.50
2022-10-26T23:01:33.421Z,14.50
2022-10-26T23:04:03.034Z,14.50
2022-10-26T23:06:32.668Z,14.50
2022-10-26T23:09:00.972Z,14.50
2022-10-26T23:11:30.000Z,14.50
2022-10-26T23:13:59.770Z,14.50
2022-10-26T23:16:28.658Z,14.50
2022-10-26T23:18:56.858Z,14.50
2022-10-26T23:24:00.693Z,14.40
2022-10-26T23:26:28.712Z,14.40
2022-10-26T23:28:56.916Z,14.30
2022-10-26T23:31:26.437Z,14.30
2022-10-26T23:33:55.514Z,14.40
2022-10-26T23:36:24.134Z,14.40
2022-10-26T23:38:53.546Z,14.40
2022-10-26T23:41:21.643Z,14.40
2022-10-26T23:43:49.621Z,14.40
2022-10-26T23:46:17.655Z,14.40
2022-10-26T23:48:45.702Z,14.40
2022-10-26T23:51:13.747Z,14.40
2022-10-26T23:53:41.965Z,14.40
2022-10-26T23:56:11.309Z,14.40
2022-10-26T23:58:39.343Z,14.30
