createdAt,value
2019-05-20T00:00:04.309Z,11.4961
2019-05-20T00:01:07.298Z,11.4961
2019-05-20T00:02:23.145Z,11.5255
2019-05-20T00:03:18.319Z,11.5122
2019-05-20T00:04:21.302Z,11.4828
2019-05-20T00:05:24.369Z,11.4401
2019-05-20T00:06:27.315Z,11.4534
2019-05-20T00:07:30.302Z,11.4401
2019-05-20T00:08:33.267Z,11.4534
2019-05-20T00:09:36.312Z,11.4828
2019-05-20T00:10:39.304Z,11.4401
2019-05-20T00:11:42.359Z,11.4267
2019-05-20T00:12:45.298Z,11.4534
2019-05-20T00:13:48.275Z,11.4401
2019-05-20T00:14:51.320Z,11.4534
2019-05-20T00:15:54.288Z,11.4267
2019-05-20T00:16:57.341Z,11.3973
2019-05-20T00:18:00.263Z,11.3706
2019-05-20T00:19:03.271Z,11.4134
2019-05-20T00:20:06.290Z,11.3840
2019-05-20T00:21:09.280Z,11.3840
2019-05-20T00:22:12.329Z,11.3706
2019-05-20T00:23:15.280Z,11.3973
2019-05-20T00:24:18.293Z,11.3706
2019-05-20T00:25:21.294Z,11.3973
2019-05-20T00:26:24.308Z,11.4134
2019-05-20T00:27:27.326Z,11.3973
2019-05-20T00:28:30.305Z,11.3973
2019-05-20T00:29:33.295Z,11.4134
2019-05-20T00:30:36.306Z,11.3973
2019-05-20T00:31:39.295Z,11.4267
2019-05-20T00:32:42.665Z,11.3973
2019-05-20T00:33:45.335Z,11.3973
2019-05-20T00:34:48.281Z,11.4267
2019-05-20T00:35:51.301Z,11.3706
2019-05-20T00:36:54.297Z,11.3573
2019-05-20T00:37:57.339Z,11.2985
2019-05-20T00:39:00.278Z,11.3840
2019-05-20T00:40:03.306Z,11.3973
2019-05-20T00:41:06.315Z,11.3840
2019-05-20T00:42:09.274Z,11.3573
2019-05-20T00:43:12.331Z,11.3279
2019-05-20T00:44:15.318Z,11.3279
2019-05-20T00:45:18.352Z,11.3573
2019-05-20T00:46:21.263Z,11.3146
2019-05-20T00:47:24.309Z,11.2852
2019-05-20T00:48:26.299Z,11.3146
2019-05-20T00:49:29.314Z,11.2852
2019-05-20T00:50:32.290Z,11.2718
2019-05-20T00:51:35.294Z,11.3146
2019-05-20T00:52:38.318Z,11.3279
2019-05-20T00:53:41.319Z,11.2852
2019-05-20T00:54:44.332Z,11.3279
2019-05-20T00:55:47.281Z,11.3279
2019-05-20T00:56:50.269Z,11.3413
2019-05-20T00:57:53.359Z,11.3573
2019-05-20T00:58:56.331Z,11.3413
2019-05-20T00:59:59.309Z,11.3413
2019-05-20T01:01:02.284Z,11.3146
2019-05-20T01:02:05.354Z,11.3279
2019-05-20T01:03:08.283Z,11.3146
2019-05-20T01:04:11.307Z,11.3413
2019-05-20T01:05:14.271Z,11.3279
2019-05-20T01:06:17.323Z,11.2852
2019-05-20T01:07:20.350Z,11.2985
2019-05-20T01:08:23.334Z,11.2852
2019-05-20T01:09:26.310Z,11.2718
2019-05-20T01:10:29.296Z,11.2985
2019-05-20T01:11:32.316Z,11.2718
2019-05-20T01:12:35.294Z,11.2718
2019-05-20T01:13:38.329Z,11.2291
2019-05-20T01:14:41.309Z,11.2852
2019-05-20T01:15:44.282Z,11.2718
2019-05-20T01:16:46.317Z,11.2852
2019-05-20T01:17:49.299Z,11.2718
2019-05-20T01:18:52.334Z,11.3146
2019-05-20T01:19:55.303Z,11.2585
2019-05-20T01:20:58.315Z,11.2425
2019-05-20T01:22:01.305Z,11.2718
2019-05-20T01:23:04.351Z,11.2852
2019-05-20T01:24:07.301Z,11.3146
2019-05-20T01:25:10.291Z,11.2985
2019-05-20T01:26:13.310Z,11.2718
2019-05-20T01:27:16.290Z,11.2718
2019-05-20T01:28:19.331Z,11.2425
2019-05-20T01:29:22.314Z,11.1997
2019-05-20T01:30:25.273Z,11.2158
2019-05-20T01:31:28.302Z,11.2425
2019-05-20T01:32:31.289Z,11.2291
2019-05-20T01:33:34.342Z,11.2291
2019-05-20T01:34:37.359Z,11.2425
2019-05-20T01:35:40.307Z,11.2158
2019-05-20T01:36:43.305Z,11.1997
2019-05-20T01:37:46.321Z,11.1997
2019-05-20T01:38:49.366Z,11.2158
2019-05-20T01:39:52.272Z,11.1864
2019-05-20T01:40:55.290Z,11.1997
2019-05-20T01:41:57.323Z,11.1997
2019-05-20T01:43:00.304Z,11.1597
2019-05-20T01:44:03.312Z,11.1997
2019-05-20T01:45:06.299Z,11.1730
2019-05-20T01:46:09.278Z,11.2158
2019-05-20T01:47:11.287Z,11.1997
2019-05-20T01:48:14.329Z,11.1730
2019-05-20T01:49:17.318Z,11.1730
2019-05-20T01:50:20.308Z,11.1597
2019-05-20T01:51:23.283Z,11.1730
2019-05-20T01:52:26.296Z,11.1597
2019-05-20T01:53:28.317Z,11.1437
2019-05-20T01:54:31.353Z,11.1303
2019-05-20T01:55:34.262Z,11.1170
2019-05-20T01:56:37.288Z,11.1170
2019-05-20T01:57:40.349Z,11.1170
2019-05-20T01:58:43.297Z,11.1036
2019-05-20T01:59:46.375Z,11.1170
2019-05-20T02:00:49.287Z,11.1170
2019-05-20T02:01:52.302Z,11.1437
2019-05-20T02:02:55.308Z,11.1170
2019-05-20T02:03:58.295Z,11.0876
2019-05-20T02:05:01.379Z,11.0609
2019-05-20T02:06:04.284Z,11.0876
2019-05-20T02:07:07.307Z,11.0876
2019-05-20T02:08:10.282Z,11.0422
2019-05-20T02:09:13.275Z,11.0742
2019-05-20T02:10:16.365Z,11.0609
2019-05-20T02:11:19.273Z,11.0422
2019-05-20T02:12:22.318Z,11.0609
2019-05-20T02:13:25.302Z,11.0609
2019-05-20T02:14:28.309Z,11.0422
2019-05-20T02:15:31.328Z,11.0021
2019-05-20T02:16:34.305Z,11.0155
2019-05-20T02:17:37.273Z,11.0155
2019-05-20T02:18:40.299Z,10.9861
2019-05-20T02:19:43.314Z,11.0155
2019-05-20T02:20:46.299Z,11.0021
2019-05-20T02:21:49.334Z,10.9861
2019-05-20T02:22:52.267Z,10.9861
2019-05-20T02:23:55.272Z,10.9594
2019-05-20T02:24:58.289Z,10.9594
2019-05-20T02:26:01.307Z,11.0021
2019-05-20T02:27:04.272Z,10.9728
2019-05-20T02:28:07.317Z,10.9728
2019-05-20T02:29:10.282Z,11.0021
2019-05-20T02:30:13.324Z,11.0021
2019-05-20T02:31:16.328Z,10.9728
2019-05-20T02:32:19.301Z,10.9434
2019-05-20T02:33:22.292Z,10.9861
2019-05-20T02:34:25.300Z,10.9434
2019-05-20T02:35:28.325Z,10.9594
2019-05-20T02:36:31.326Z,10.9434
2019-05-20T02:37:34.296Z,10.9728
2019-05-20T02:38:36.299Z,10.9728
2019-05-20T02:39:39.283Z,10.9594
2019-05-20T02:40:42.364Z,10.9434
2019-05-20T02:41:45.292Z,10.9167
2019-05-20T02:42:48.296Z,10.9300
2019-05-20T02:43:51.291Z,10.9434
2019-05-20T02:44:54.319Z,10.9167
2019-05-20T02:45:57.323Z,10.9594
2019-05-20T02:47:00.307Z,10.9594
2019-05-20T02:48:03.341Z,10.9728
2019-05-20T02:49:06.289Z,10.9728
2019-05-20T02:50:09.327Z,10.9861
2019-05-20T02:51:12.313Z,11.0155
2019-05-20T02:52:15.300Z,10.9594
2019-05-20T02:53:18.284Z,10.9434
2019-05-20T02:54:21.300Z,10.9033
2019-05-20T02:55:24.273Z,10.9033
2019-05-20T02:56:27.358Z,10.9033
2019-05-20T02:57:30.451Z,10.9434
2019-05-20T02:58:33.281Z,10.9861
2019-05-20T02:59:36.315Z,10.9594
2019-05-20T03:00:39.289Z,10.9434
2019-05-20T03:01:41.344Z,10.9167
2019-05-20T03:02:44.305Z,10.9434
2019-05-20T03:03:47.290Z,10.9300
2019-05-20T03:04:50.319Z,10.9300
2019-05-20T03:05:53.296Z,10.9167
2019-05-20T03:06:58.376Z,10.9167
2019-05-20T03:08:01.303Z,10.9434
2019-05-20T03:09:04.321Z,10.9434
2019-05-20T03:10:07.285Z,10.9594
2019-05-20T03:11:10.328Z,10.9728
2019-05-20T03:12:13.334Z,10.9594
2019-05-20T03:13:16.294Z,10.9434
2019-05-20T03:14:19.351Z,10.9594
2019-05-20T03:15:22.273Z,10.9594
2019-05-20T03:16:25.300Z,11.0021
2019-05-20T03:17:27.301Z,10.9594
2019-05-20T03:18:30.316Z,10.9594
2019-05-20T03:19:33.307Z,10.9434
2019-05-20T03:20:36.293Z,10.9300
2019-05-20T03:21:39.303Z,10.9033
2019-05-20T03:22:42.350Z,10.9594
2019-05-20T03:23:45.414Z,10.9594
2019-05-20T03:24:48.281Z,10.9434
2019-05-20T03:25:51.292Z,10.9033
2019-05-20T03:26:54.277Z,10.9434
2019-05-20T03:27:57.364Z,10.9434
2019-05-20T03:29:00.292Z,10.9434
2019-05-20T03:30:03.437Z,10.9434
2019-05-20T03:31:06.441Z,10.9594
2019-05-20T03:32:09.359Z,10.9434
2019-05-20T03:33:12.349Z,10.9728
2019-05-20T03:34:41.689Z,10.9861
2019-05-20T03:35:23.307Z,11.0021
2019-05-20T03:36:26.334Z,11.0155
2019-05-20T03:37:29.307Z,11.0021
2019-05-20T03:38:32.317Z,10.9861
2019-05-20T03:39:35.320Z,10.9728
2019-05-20T03:40:38.270Z,10.9861
2019-05-20T03:41:40.300Z,10.9861
2019-05-20T03:42:43.341Z,11.0288
2019-05-20T03:43:46.319Z,11.0288
2019-05-20T03:44:49.287Z,11.0422
2019-05-20T03:45:52.287Z,11.0876
2019-05-20T03:46:55.296Z,11.0422
2019-05-20T03:47:58.324Z,11.0742
2019-05-20T03:49:01.350Z,11.0609
2019-05-20T03:50:04.307Z,11.0609
2019-05-20T03:51:07.322Z,11.0288
2019-05-20T03:52:10.287Z,11.0288
2019-05-20T03:53:13.345Z,11.0876
2019-05-20T03:54:16.343Z,11.0021
2019-05-20T03:55:19.312Z,11.0422
2019-05-20T03:56:22.283Z,11.0422
2019-05-20T03:57:25.284Z,11.0021
2019-05-20T03:58:28.270Z,11.0422
2019-05-20T03:59:31.341Z,11.0021
2019-05-20T04:00:34.292Z,10.9861
2019-05-20T04:01:37.344Z,11.0155
2019-05-20T04:02:40.300Z,11.0288
2019-05-20T04:03:43.320Z,10.9861
2019-05-20T04:05:00.637Z,10.9728
2019-05-20T04:05:54.313Z,11.0021
2019-05-20T04:06:57.267Z,11.0021
2019-05-20T04:08:00.275Z,11.0422
2019-05-20T04:09:03.294Z,11.0288
2019-05-20T04:10:06.294Z,11.0609
2019-05-20T04:11:09.301Z,11.0288
2019-05-20T04:12:12.306Z,11.0288
2019-05-20T04:13:15.311Z,11.0609
2019-05-20T04:14:18.280Z,11.0609
2019-05-20T04:15:21.342Z,11.0155
2019-05-20T04:16:24.295Z,11.0288
2019-05-20T04:17:27.289Z,11.0609
2019-05-20T04:18:30.330Z,11.0876
2019-05-20T04:19:33.282Z,11.1170
2019-05-20T04:20:36.345Z,11.1437
2019-05-20T04:21:39.299Z,11.1170
2019-05-20T04:22:42.320Z,11.0742
2019-05-20T04:23:45.343Z,11.1036
2019-05-20T04:24:48.328Z,11.0742
2019-05-20T04:25:51.296Z,11.0422
2019-05-20T04:26:54.298Z,11.1036
2019-05-20T04:27:57.343Z,11.0876
2019-05-20T04:29:00.319Z,11.1170
2019-05-20T04:30:03.323Z,11.0876
2019-05-20T04:31:06.329Z,11.1036
2019-05-20T04:32:09.312Z,11.1036
2019-05-20T04:33:12.307Z,11.0876
2019-05-20T04:34:15.357Z,11.1170
2019-05-20T04:35:22.730Z,11.1170
2019-05-20T04:36:26.279Z,11.1036
2019-05-20T04:37:29.322Z,11.1303
2019-05-20T04:38:32.274Z,11.1303
2019-05-20T04:39:35.323Z,11.0742
2019-05-20T04:40:38.328Z,11.1303
2019-05-20T04:41:41.281Z,11.1303
2019-05-20T04:42:44.329Z,11.1170
2019-05-20T04:43:47.282Z,11.1170
2019-05-20T04:44:50.352Z,11.0876
2019-05-20T04:45:53.286Z,11.1036
2019-05-20T04:46:57.810Z,11.1303
2019-05-20T04:48:00.486Z,11.1437
2019-05-20T04:49:03.332Z,11.1303
2019-05-20T04:50:06.347Z,11.1597
2019-05-20T04:51:09.313Z,11.1437
2019-05-20T04:52:12.301Z,11.1597
2019-05-20T04:53:15.313Z,11.1864
2019-05-20T04:54:18.266Z,11.1864
2019-05-20T04:55:21.281Z,11.1437
2019-05-20T04:56:24.328Z,11.1730
2019-05-20T04:57:27.271Z,11.1437
2019-05-20T04:58:30.342Z,11.1303
2019-05-20T04:59:33.278Z,11.1730
2019-05-20T05:00:36.367Z,11.1597
2019-05-20T05:01:39.288Z,11.1597
2019-05-20T05:02:43.547Z,11.1597
2019-05-20T05:03:46.304Z,11.1864
2019-05-20T05:04:49.308Z,11.1864
2019-05-20T05:05:52.365Z,11.2158
2019-05-20T05:06:55.284Z,11.2291
2019-05-20T05:07:58.291Z,11.2291
2019-05-20T05:09:01.266Z,11.2585
2019-05-20T05:10:04.295Z,11.3279
2019-05-20T05:11:07.331Z,11.2985
2019-05-20T05:12:10.323Z,11.2718
2019-05-20T05:13:13.364Z,11.2718
2019-05-20T05:14:16.274Z,11.2585
2019-05-20T05:15:19.344Z,11.2585
2019-05-20T05:16:22.351Z,11.2291
2019-05-20T05:17:25.289Z,11.2291
2019-05-20T05:18:28.309Z,11.2158
2019-05-20T05:19:31.323Z,11.2158
2019-05-20T05:20:33.282Z,11.2291
2019-05-20T05:21:36.342Z,11.2585
2019-05-20T05:22:39.296Z,11.1997
2019-05-20T05:23:42.309Z,11.2718
2019-05-20T05:24:45.285Z,11.2852
2019-05-20T05:25:48.280Z,11.2852
2019-05-20T05:26:51.357Z,11.2718
2019-05-20T05:27:54.301Z,11.2425
2019-05-20T05:28:57.283Z,11.2425
2019-05-20T05:30:00.263Z,11.2291
2019-05-20T05:31:03.325Z,11.2425
2019-05-20T05:32:06.356Z,11.2291
2019-05-20T05:33:09.313Z,11.2425
2019-05-20T05:34:12.333Z,11.2158
2019-05-20T05:35:15.301Z,11.1997
2019-05-20T05:36:18.314Z,11.2585
2019-05-20T05:37:21.336Z,11.2718
2019-05-20T05:38:24.320Z,11.2291
2019-05-20T05:39:27.275Z,11.2291
2019-05-20T05:40:30.320Z,11.1997
2019-05-20T05:41:33.369Z,11.2718
2019-05-20T05:42:36.352Z,11.2585
2019-05-20T05:43:39.294Z,11.2718
2019-05-20T05:44:42.278Z,11.3146
2019-05-20T05:45:45.307Z,11.3146
2019-05-20T05:46:48.302Z,11.2985
2019-05-20T05:47:51.319Z,11.2291
2019-05-20T05:48:54.308Z,11.2852
2019-05-20T05:49:57.308Z,11.3146
2019-05-20T05:51:00.353Z,11.3573
2019-05-20T05:52:03.345Z,11.3706
2019-05-20T05:53:06.352Z,11.3413
2019-05-20T05:54:09.308Z,11.3706
2019-05-20T05:55:12.304Z,11.3840
2019-05-20T05:56:15.314Z,11.3840
2019-05-20T05:57:18.318Z,11.3840
2019-05-20T05:58:21.343Z,11.3573
2019-05-20T05:59:24.293Z,11.3413
2019-05-20T06:00:27.303Z,11.3573
2019-05-20T06:01:30.346Z,11.4401
2019-05-20T06:02:33.338Z,11.5255
2019-05-20T06:03:36.309Z,11.6510
2019-05-20T06:04:39.300Z,11.5682
2019-05-20T06:05:42.302Z,11.6670
2019-05-20T06:06:45.315Z,11.6938
2019-05-20T06:07:48.313Z,11.7391
2019-05-20T06:08:53.429Z,11.7391
2019-05-20T06:09:56.287Z,11.5816
2019-05-20T06:10:59.318Z,11.6938
2019-05-20T06:12:01.353Z,11.6670
2019-05-20T06:13:04.365Z,11.7525
2019-05-20T06:14:07.407Z,11.6804
2019-05-20T06:15:10.280Z,11.6938
2019-05-20T06:16:13.343Z,11.5522
2019-05-20T06:17:16.311Z,11.6670
2019-05-20T06:18:19.329Z,11.6938
2019-05-20T06:19:22.321Z,11.5389
2019-05-20T06:20:25.348Z,11.5816
2019-05-20T06:21:28.294Z,11.8246
2019-05-20T06:22:31.346Z,11.8379
2019-05-20T06:23:34.334Z,11.7685
2019-05-20T06:24:37.313Z,11.7685
2019-05-20T06:25:40.338Z,11.8379
2019-05-20T06:26:43.264Z,11.8379
2019-05-20T06:27:46.282Z,11.7391
2019-05-20T06:28:49.319Z,11.7391
2019-05-20T06:29:52.288Z,11.6670
2019-05-20T06:30:55.292Z,11.7231
2019-05-20T06:31:58.297Z,11.6243
2019-05-20T06:33:01.348Z,11.5389
2019-05-20T06:34:04.364Z,11.5255
2019-05-20T06:35:07.320Z,11.5255
2019-05-20T06:36:10.377Z,11.5255
2019-05-20T06:37:13.329Z,11.4828
2019-05-20T06:38:16.302Z,11.5522
2019-05-20T06:39:19.354Z,11.4401
2019-05-20T06:40:21.302Z,11.3706
2019-05-20T06:41:24.281Z,11.4134
2019-05-20T06:42:26.359Z,11.4401
2019-05-20T06:43:28.655Z,11.3279
2019-05-20T06:44:31.346Z,11.3573
2019-05-20T06:45:34.294Z,11.3573
2019-05-20T06:46:37.319Z,11.2985
2019-05-20T06:47:40.348Z,11.2852
2019-05-20T06:48:43.327Z,11.2718
2019-05-20T06:49:46.341Z,11.2718
2019-05-20T06:50:49.285Z,11.3146
2019-05-20T06:51:52.295Z,11.3279
2019-05-20T06:52:55.289Z,11.3279
2019-05-20T06:53:58.363Z,11.2852
2019-05-20T06:55:01.389Z,11.2985
2019-05-20T06:56:04.303Z,11.2425
2019-05-20T06:57:07.314Z,11.2985
2019-05-20T06:58:10.288Z,11.2718
2019-05-20T06:59:13.344Z,11.2291
2019-05-20T07:00:15.311Z,11.2291
2019-05-20T07:01:18.309Z,11.2585
2019-05-20T07:02:20.327Z,11.2718
2019-05-20T07:03:23.310Z,11.2585
2019-05-20T07:04:26.321Z,11.2852
2019-05-20T07:05:29.326Z,11.3146
2019-05-20T07:06:45.957Z,11.3706
2019-05-20T07:07:40.316Z,11.3573
2019-05-20T07:08:43.309Z,11.3279
2019-05-20T07:09:46.293Z,11.3413
2019-05-20T07:10:49.323Z,11.3573
2019-05-20T07:11:53.269Z,11.2985
2019-05-20T07:12:56.311Z,11.2985
2019-05-20T07:13:59.312Z,11.2718
2019-05-20T07:15:02.760Z,11.2585
2019-05-20T07:16:06.302Z,11.1864
2019-05-20T07:17:09.351Z,11.2158
2019-05-20T07:18:12.306Z,11.1597
2019-05-20T07:19:15.319Z,11.1997
2019-05-20T07:20:18.343Z,11.1597
2019-05-20T07:21:21.321Z,11.1864
2019-05-20T07:22:24.346Z,11.1437
2019-05-20T07:23:27.316Z,11.1036
2019-05-20T07:24:30.310Z,11.1437
2019-05-20T07:25:34.333Z,11.1303
2019-05-20T07:26:37.311Z,11.1303
2019-05-20T07:27:40.331Z,11.1303
2019-05-20T07:28:43.326Z,11.1036
2019-05-20T07:29:46.318Z,11.1170
2019-05-20T07:30:49.302Z,11.0742
2019-05-20T07:31:53.345Z,11.0609
2019-05-20T07:32:56.302Z,11.0021
2019-05-20T07:33:59.306Z,10.9728
2019-05-20T07:35:02.317Z,10.9434
2019-05-20T07:36:05.374Z,10.9434
2019-05-20T07:37:08.284Z,10.8606
2019-05-20T07:38:11.333Z,10.9033
2019-05-20T07:39:14.364Z,10.9167
2019-05-20T07:40:16.335Z,10.9033
2019-05-20T07:41:19.376Z,10.9167
2019-05-20T07:42:22.302Z,10.9167
2019-05-20T07:43:25.321Z,10.9167
2019-05-20T07:44:28.311Z,10.9434
2019-05-20T07:45:31.349Z,10.9861
2019-05-20T07:46:34.330Z,10.9861
2019-05-20T07:47:37.307Z,11.0288
2019-05-20T07:48:39.395Z,11.0609
2019-05-20T07:49:42.287Z,11.0288
2019-05-20T07:50:45.343Z,11.0288
2019-05-20T07:51:48.341Z,11.0021
2019-05-20T07:52:51.390Z,11.0288
2019-05-20T07:53:54.288Z,11.0609
2019-05-20T07:54:57.335Z,11.0742
2019-05-20T07:55:59.338Z,11.1303
2019-05-20T07:57:02.359Z,11.0742
2019-05-20T07:58:05.310Z,11.0876
2019-05-20T07:59:08.304Z,11.0609
2019-05-20T08:00:11.386Z,11.0876
2019-05-20T08:01:14.328Z,10.9861
2019-05-20T08:02:17.346Z,11.0422
2019-05-20T08:03:20.300Z,11.0422
2019-05-20T08:04:23.525Z,11.0742
2019-05-20T08:05:27.297Z,11.0876
2019-05-20T08:06:30.301Z,11.1036
2019-05-20T08:07:50.326Z,11.0609
2019-05-20T08:08:41.299Z,11.1036
2019-05-20T08:09:46.161Z,11.0609
2019-05-20T08:10:50.320Z,11.0876
2019-05-20T08:11:53.385Z,11.1036
2019-05-20T08:12:56.363Z,11.1170
2019-05-20T08:13:59.332Z,11.0609
2019-05-20T08:15:02.273Z,11.1597
2019-05-20T08:16:05.331Z,11.1170
2019-05-20T08:17:08.310Z,11.1036
2019-05-20T08:18:11.366Z,11.1303
2019-05-20T08:19:14.294Z,11.1036
2019-05-20T08:20:17.339Z,11.1036
2019-05-20T08:21:20.317Z,11.0742
2019-05-20T08:22:23.349Z,11.0742
2019-05-20T08:23:26.423Z,11.0609
2019-05-20T08:24:29.284Z,11.0288
2019-05-20T08:25:32.347Z,11.0876
2019-05-20T08:26:35.302Z,11.0742
2019-05-20T08:27:38.347Z,11.0876
2019-05-20T08:28:41.365Z,11.0742
2019-05-20T08:29:44.324Z,11.0876
2019-05-20T08:30:47.421Z,11.1170
2019-05-20T08:31:50.373Z,11.1303
2019-05-20T08:32:53.311Z,11.1864
2019-05-20T08:33:56.441Z,11.1730
2019-05-20T08:34:58.415Z,11.1730
2019-05-20T08:36:01.285Z,11.1036
2019-05-20T08:37:04.352Z,11.0609
2019-05-20T08:38:07.326Z,11.1036
2019-05-20T08:39:10.357Z,11.1170
2019-05-20T08:40:13.315Z,11.1730
2019-05-20T08:41:16.335Z,11.0609
2019-05-20T08:42:19.336Z,11.1036
2019-05-20T08:43:22.324Z,11.1303
2019-05-20T08:44:25.365Z,11.1303
2019-05-20T08:45:28.308Z,11.1597
2019-05-20T08:46:31.291Z,11.1170
2019-05-20T08:47:34.310Z,11.1303
2019-05-20T08:48:37.336Z,11.1303
2019-05-20T08:49:40.376Z,11.0876
2019-05-20T08:50:43.320Z,11.1170
2019-05-20T08:51:46.323Z,11.1036
2019-05-20T08:52:49.369Z,11.1036
2019-05-20T08:53:52.327Z,11.0876
2019-05-20T08:54:55.346Z,11.0742
2019-05-20T08:55:58.347Z,11.0742
2019-05-20T08:57:00.330Z,11.1036
2019-05-20T08:58:03.309Z,11.0422
2019-05-20T08:59:06.415Z,11.0876
2019-05-20T09:00:08.323Z,11.0876
2019-05-20T09:01:12.192Z,10.9861
2019-05-20T09:02:15.313Z,11.0742
2019-05-20T09:03:18.331Z,11.1036
2019-05-20T09:04:21.330Z,11.1170
2019-05-20T09:05:27.874Z,11.2291
2019-05-20T09:06:31.324Z,11.1997
2019-05-20T09:07:34.293Z,11.2158
2019-05-20T09:08:37.345Z,11.1730
2019-05-20T09:09:40.415Z,11.1437
2019-05-20T09:10:43.306Z,11.1437
2019-05-20T09:11:47.884Z,11.2158
2019-05-20T09:12:51.329Z,11.3573
2019-05-20T09:13:54.293Z,11.3840
2019-05-20T09:14:57.419Z,11.3840
2019-05-20T09:16:00.306Z,11.4961
2019-05-20T09:17:03.300Z,11.5816
2019-05-20T09:18:06.325Z,11.5389
2019-05-20T09:19:09.282Z,11.6377
2019-05-20T09:20:11.402Z,11.5389
2019-05-20T09:21:13.552Z,11.5389
2019-05-20T09:22:17.358Z,11.5522
2019-05-20T09:23:19.329Z,11.6377
2019-05-20T09:24:22.334Z,11.7952
2019-05-20T09:25:25.335Z,11.7231
2019-05-20T09:26:28.310Z,11.6110
2019-05-20T09:27:31.373Z,11.6243
2019-05-20T09:28:34.316Z,11.8086
2019-05-20T09:29:38.160Z,11.8246
2019-05-20T09:30:41.340Z,11.7685
2019-05-20T09:31:44.326Z,11.6377
2019-05-20T09:32:47.275Z,11.6938
2019-05-20T09:33:50.338Z,11.6804
2019-05-20T09:34:53.293Z,11.6670
2019-05-20T09:35:56.363Z,11.5389
2019-05-20T09:36:59.302Z,11.6670
2019-05-20T09:38:17.278Z,11.6938
2019-05-20T09:39:10.312Z,11.6938
2019-05-20T09:40:13.307Z,11.7819
2019-05-20T09:41:16.326Z,11.9074
2019-05-20T09:42:19.341Z,11.7952
2019-05-20T09:43:22.337Z,11.7391
2019-05-20T09:44:25.333Z,11.8673
2019-05-20T09:45:28.333Z,11.7952
2019-05-20T09:46:31.302Z,11.5816
2019-05-20T09:47:34.317Z,11.6670
2019-05-20T09:48:37.330Z,11.6804
2019-05-20T09:49:40.300Z,11.7391
2019-05-20T09:50:43.364Z,11.8246
2019-05-20T09:51:46.316Z,11.7952
2019-05-20T09:52:49.300Z,11.7231
2019-05-20T09:53:52.312Z,11.7071
2019-05-20T09:54:55.344Z,11.7819
2019-05-20T09:55:57.349Z,11.5950
2019-05-20T09:57:00.297Z,11.7071
2019-05-20T09:58:03.333Z,11.6804
2019-05-20T09:59:06.265Z,11.7952
2019-05-20T10:00:09.350Z,11.7819
2019-05-20T10:01:12.305Z,11.6670
2019-05-20T10:02:15.303Z,11.7071
2019-05-20T10:03:18.282Z,11.8513
2019-05-20T10:04:21.285Z,11.7685
2019-05-20T10:05:24.339Z,11.6804
2019-05-20T10:06:27.292Z,11.6243
2019-05-20T10:07:30.340Z,11.6510
2019-05-20T10:08:38.849Z,11.7685
2019-05-20T10:09:41.306Z,11.6510
2019-05-20T10:10:44.382Z,11.7525
2019-05-20T10:11:47.394Z,11.6377
2019-05-20T10:12:50.323Z,11.8379
2019-05-20T10:13:53.344Z,11.6243
2019-05-20T10:14:56.319Z,11.5522
2019-05-20T10:15:58.431Z,11.6377
2019-05-20T10:17:01.535Z,11.5816
2019-05-20T10:18:05.339Z,11.5122
2019-05-20T10:19:08.319Z,11.5255
2019-05-20T10:20:11.305Z,11.4828
2019-05-20T10:21:14.378Z,11.4828
2019-05-20T10:22:17.322Z,11.5950
2019-05-20T10:23:20.333Z,11.6243
2019-05-20T10:24:23.317Z,11.6243
2019-05-20T10:25:26.327Z,11.4828
2019-05-20T10:26:29.321Z,11.6243
2019-05-20T10:27:32.350Z,11.5950
2019-05-20T10:28:35.304Z,11.5389
2019-05-20T10:29:38.328Z,11.5682
2019-05-20T10:30:41.319Z,11.4694
2019-05-20T10:31:44.335Z,11.5122
2019-05-20T10:32:47.319Z,11.4961
2019-05-20T10:33:49.342Z,11.5122
2019-05-20T10:34:52.335Z,11.4534
2019-05-20T10:35:55.308Z,11.3413
2019-05-20T10:36:57.318Z,11.4694
2019-05-20T10:38:00.302Z,11.4534
2019-05-20T10:39:07.396Z,11.4694
2019-05-20T10:40:11.291Z,11.5682
2019-05-20T10:41:14.323Z,11.4694
2019-05-20T10:42:17.308Z,11.5816
2019-05-20T10:43:20.296Z,11.5389
2019-05-20T10:44:23.304Z,11.4134
2019-05-20T10:45:26.288Z,11.4961
2019-05-20T10:46:29.350Z,11.5389
2019-05-20T10:47:32.285Z,11.5122
2019-05-20T10:48:35.300Z,11.4267
2019-05-20T10:49:38.345Z,11.3706
2019-05-20T10:50:41.314Z,11.4267
2019-05-20T10:51:44.391Z,11.4401
2019-05-20T10:52:47.313Z,11.4828
2019-05-20T10:53:50.324Z,11.6110
2019-05-20T10:54:53.287Z,11.6938
2019-05-20T10:55:56.454Z,11.5522
2019-05-20T10:57:00.327Z,11.4828
2019-05-20T10:58:03.397Z,11.5255
2019-05-20T10:59:06.342Z,11.7071
2019-05-20T11:00:09.295Z,11.5255
2019-05-20T11:01:12.338Z,11.6243
2019-05-20T11:02:15.333Z,11.6243
2019-05-20T11:03:18.336Z,11.6243
2019-05-20T11:04:21.291Z,11.5522
2019-05-20T11:05:24.295Z,11.6510
2019-05-20T11:06:27.351Z,11.5389
2019-05-20T11:07:29.335Z,11.4828
2019-05-20T11:08:32.290Z,11.5950
2019-05-20T11:09:35.279Z,11.5255
2019-05-20T11:10:38.317Z,11.5255
2019-05-20T11:11:41.331Z,11.5816
2019-05-20T11:12:44.327Z,11.5255
2019-05-20T11:13:47.348Z,11.4694
2019-05-20T11:14:50.320Z,11.4267
2019-05-20T11:15:53.332Z,11.4134
2019-05-20T11:16:56.341Z,11.4267
2019-05-20T11:17:59.356Z,11.5389
2019-05-20T11:19:02.329Z,11.5682
2019-05-20T11:20:05.351Z,11.3573
2019-05-20T11:21:08.327Z,11.3973
2019-05-20T11:22:11.353Z,11.3973
2019-05-20T11:23:14.323Z,11.5255
2019-05-20T11:24:17.329Z,11.4401
2019-05-20T11:25:20.337Z,11.3573
2019-05-20T11:26:23.310Z,11.3279
2019-05-20T11:27:26.348Z,11.2852
2019-05-20T11:28:29.302Z,11.3413
2019-05-20T11:29:32.342Z,11.2985
2019-05-20T11:30:35.327Z,11.3279
2019-05-20T11:31:38.349Z,11.5682
2019-05-20T11:32:40.361Z,11.3413
2019-05-20T11:33:43.330Z,11.3413
2019-05-20T11:34:46.376Z,11.3973
2019-05-20T11:35:49.312Z,11.5816
2019-05-20T11:36:52.307Z,11.4534
2019-05-20T11:37:55.322Z,11.6110
2019-05-20T11:38:58.339Z,11.5950
2019-05-20T11:40:01.297Z,11.5950
2019-05-20T11:41:04.333Z,11.5682
2019-05-20T11:42:07.327Z,11.5816
2019-05-20T11:43:10.341Z,11.8246
2019-05-20T11:44:13.280Z,11.8086
2019-05-20T11:45:16.332Z,11.7231
2019-05-20T11:46:19.334Z,11.6670
2019-05-20T11:47:21.395Z,11.4961
2019-05-20T11:48:24.331Z,11.4134
2019-05-20T11:49:29.174Z,11.3413
2019-05-20T11:50:32.355Z,11.5389
2019-05-20T11:51:35.331Z,11.6110
2019-05-20T11:52:38.417Z,11.5255
2019-05-20T11:53:41.313Z,11.4961
2019-05-20T11:54:44.275Z,11.4694
2019-05-20T11:55:47.350Z,11.4401
2019-05-20T11:56:50.364Z,11.3573
2019-05-20T11:57:53.318Z,11.2718
2019-05-20T11:58:56.303Z,11.3146
2019-05-20T11:59:59.326Z,11.4401
2019-05-20T12:01:02.331Z,11.4134
2019-05-20T12:02:05.367Z,11.3146
2019-05-20T12:03:08.350Z,11.3413
2019-05-20T12:04:11.319Z,11.3973
2019-05-20T12:05:14.321Z,11.3573
2019-05-20T12:06:17.333Z,11.1997
2019-05-20T12:07:19.330Z,11.1997
2019-05-20T12:08:22.316Z,11.1864
2019-05-20T12:09:25.312Z,11.1997
2019-05-20T12:10:28.366Z,11.2425
2019-05-20T12:11:31.334Z,11.2291
2019-05-20T12:12:34.336Z,11.2852
2019-05-20T12:13:37.372Z,11.2158
2019-05-20T12:14:39.313Z,11.3146
2019-05-20T12:15:42.350Z,11.2425
2019-05-20T12:16:45.317Z,11.2985
2019-05-20T12:17:48.284Z,11.1997
2019-05-20T12:18:51.345Z,11.2425
2019-05-20T12:19:54.267Z,11.2985
2019-05-20T12:20:57.312Z,11.2585
2019-05-20T12:22:00.266Z,11.3279
2019-05-20T12:23:03.284Z,11.3706
2019-05-20T12:24:06.387Z,11.3573
2019-05-20T12:25:09.297Z,11.2852
2019-05-20T12:26:12.333Z,11.3973
2019-05-20T12:27:15.308Z,11.3706
2019-05-20T12:28:18.331Z,11.3279
2019-05-20T12:29:20.321Z,11.2291
2019-05-20T12:30:23.310Z,11.2291
2019-05-20T12:31:26.323Z,11.2158
2019-05-20T12:32:29.356Z,11.1864
2019-05-20T12:33:32.327Z,11.2158
2019-05-20T12:34:35.384Z,11.1997
2019-05-20T12:35:38.349Z,11.1303
2019-05-20T12:36:41.303Z,11.2158
2019-05-20T12:37:45.789Z,11.1864
2019-05-20T12:38:49.290Z,11.2291
2019-05-20T12:40:05.935Z,11.1997
2019-05-20T12:41:00.323Z,11.2585
2019-05-20T12:42:03.388Z,11.1303