createdAt,value
2019-05-30T00:00:17.033Z,59.60
2019-05-30T00:02:40.131Z,59.80
2019-05-30T00:05:08.985Z,59.30
2019-05-30T00:07:37.593Z,58.50
2019-05-30T00:10:07.359Z,58.30
2019-05-30T00:12:36.166Z,58.30
2019-05-30T00:15:07.335Z,58.20
2019-05-30T00:17:36.024Z,58.40
2019-05-30T00:20:06.286Z,58.70
2019-05-30T00:22:35.039Z,57.80
2019-05-30T00:25:06.359Z,57.60
2019-05-30T00:27:35.204Z,58.40
2019-05-30T00:30:05.353Z,58.00
2019-05-30T00:32:34.141Z,57.60
2019-05-30T00:35:03.798Z,57.80
2019-05-30T00:37:32.614Z,58.20
2019-05-30T00:40:02.122Z,58.00
2019-05-30T00:42:30.854Z,58.90
2019-05-30T00:44:59.989Z,57.90
2019-05-30T00:47:28.829Z,58.40
2019-05-30T00:49:58.157Z,58.00
2019-05-30T00:52:26.864Z,58.20
2019-05-30T00:54:56.450Z,58.50
2019-05-30T00:57:27.121Z,57.80
2019-05-30T00:59:56.555Z,58.20
2019-05-30T01:02:25.422Z,57.70
2019-05-30T01:04:54.073Z,57.90
2019-05-30T01:07:22.745Z,58.50
2019-05-30T01:09:51.620Z,58.20
2019-05-30T01:12:20.293Z,57.90
2019-05-30T01:14:49.105Z,58.20
2019-05-30T01:17:17.732Z,58.30
2019-05-30T01:19:46.402Z,58.60
2019-05-30T01:22:15.091Z,59.30
2019-05-30T01:24:43.723Z,59.20
2019-05-30T01:27:12.466Z,58.90
2019-05-30T01:29:41.166Z,59.30
2019-05-30T01:32:28.757Z,59.40
2019-05-30T01:34:59.767Z,59.80
2019-05-30T01:37:28.843Z,59.80
2019-05-30T01:39:57.733Z,60.50
2019-05-30T01:42:26.590Z,61.10
2019-05-30T01:44:55.329Z,60.00
2019-05-30T01:47:24.020Z,59.90
2019-05-30T01:49:52.845Z,60.60
2019-05-30T01:52:21.475Z,60.70
2019-05-30T01:54:50.342Z,61.10
2019-05-30T01:57:18.961Z,61.50
2019-05-30T01:59:47.679Z,62.50
2019-05-30T02:02:16.474Z,61.80
2019-05-30T02:04:45.254Z,61.90
2019-05-30T02:07:13.986Z,64.00
2019-05-30T02:09:42.686Z,64.10
2019-05-30T02:12:11.287Z,63.70
2019-05-30T02:14:40.015Z,64.10
2019-05-30T02:17:09.825Z,64.60
2019-05-30T02:19:38.842Z,64.30
2019-05-30T02:22:07.963Z,65.20
2019-05-30T02:24:36.795Z,64.70
2019-05-30T02:27:06.340Z,65.10
2019-05-30T02:29:35.026Z,65.70
2019-05-30T02:32:05.008Z,66.20
2019-05-30T02:34:33.929Z,65.60
2019-05-30T02:37:03.317Z,65.90
2019-05-30T02:39:32.878Z,65.60
2019-05-30T02:42:03.073Z,66.40
2019-05-30T02:44:31.947Z,66.30
2019-05-30T02:47:01.442Z,66.50
2019-05-30T02:49:30.742Z,66.50
2019-05-30T02:51:59.372Z,67.00
2019-05-30T02:54:28.270Z,67.30
2019-05-30T02:56:56.956Z,68.10
2019-05-30T02:59:25.632Z,68.60
2019-05-30T03:02:01.952Z,68.70
2019-05-30T03:04:24.818Z,68.30
2019-05-30T03:06:53.496Z,68.50
2019-05-30T03:09:22.450Z,68.90
2019-05-30T03:11:51.989Z,68.60
2019-05-30T03:14:20.832Z,69.00
2019-05-30T03:16:49.466Z,69.70
2019-05-30T03:19:18.585Z,69.60
2019-05-30T03:21:47.311Z,69.70
2019-05-30T03:24:16.153Z,69.30
2019-05-30T03:26:44.848Z,69.90
2019-05-30T03:29:14.328Z,69.60
2019-05-30T03:31:44.919Z,70.10
2019-05-30T03:34:26.135Z,70.70
2019-05-30T03:36:44.611Z,71.70
2019-05-30T03:39:15.462Z,70.70
2019-05-30T03:41:43.778Z,70.50
2019-05-30T03:44:13.943Z,70.90
2019-05-30T03:46:45.943Z,71.20
2019-05-30T03:49:17.609Z,71.00
2019-05-30T03:51:48.446Z,72.40
2019-05-30T03:54:18.502Z,72.10
2019-05-30T03:56:56.100Z,72.30
2019-05-30T03:59:37.536Z,72.50
2019-05-30T04:02:18.955Z,72.50
2019-05-30T04:04:57.080Z,73.30
2019-05-30T04:07:28.642Z,73.00
2019-05-30T04:09:58.512Z,73.50
2019-05-30T04:12:32.878Z,73.80
2019-05-30T04:15:08.364Z,73.50
2019-05-30T04:17:38.012Z,73.40
2019-05-30T04:20:08.917Z,74.10
2019-05-30T04:22:37.541Z,73.60
2019-05-30T04:25:08.566Z,74.20
2019-05-30T04:27:37.348Z,74.30
2019-05-30T04:30:10.019Z,73.90
2019-05-30T04:32:38.786Z,74.30
2019-05-30T04:35:08.061Z,73.30
2019-05-30T04:37:36.894Z,74.40
2019-05-30T04:40:11.095Z,74.80
2019-05-30T04:42:39.718Z,74.50
2019-05-30T04:45:09.641Z,74.90
2019-05-30T04:47:38.738Z,74.80
2019-05-30T04:50:10.143Z,74.80
2019-05-30T04:52:38.977Z,75.00
2019-05-30T04:55:10.541Z,75.50
2019-05-30T04:57:39.114Z,76.30
2019-05-30T05:00:09.031Z,76.70
2019-05-30T05:02:38.212Z,77.20
2019-05-30T05:05:07.755Z,78.00
2019-05-30T05:07:36.539Z,81.00
2019-05-30T05:10:08.531Z,83.30
2019-05-30T05:12:37.258Z,85.20
2019-05-30T05:15:07.244Z,85.70
2019-05-30T05:17:35.943Z,88.80
2019-05-30T05:20:07.035Z,90.30
2019-05-30T05:22:35.636Z,91.10
2019-05-30T05:25:09.640Z,91.80
2019-05-30T05:27:38.827Z,92.10
2019-05-30T05:30:10.140Z,92.50
2019-05-30T05:32:38.983Z,93.00
2019-05-30T05:35:08.728Z,93.40
2019-05-30T05:37:37.533Z,93.40
2019-05-30T05:40:06.585Z,93.70
2019-05-30T05:42:35.353Z,94.00
2019-05-30T05:45:06.780Z,94.10
2019-05-30T05:47:35.485Z,94.30
2019-05-30T05:50:05.399Z,94.40
2019-05-30T05:52:34.141Z,94.90
2019-05-30T05:55:02.980Z,95.30
2019-05-30T05:57:31.725Z,95.40
2019-05-30T06:00:00.576Z,95.70
2019-05-30T06:02:29.273Z,95.80
2019-05-30T06:04:58.073Z,95.40
2019-05-30T06:07:26.754Z,95.40
2019-05-30T06:09:55.389Z,95.40
2019-05-30T06:12:24.182Z,95.40
2019-05-30T06:14:52.902Z,95.40
2019-05-30T06:17:21.541Z,95.30
2019-05-30T06:19:50.221Z,95.50
2019-05-30T06:22:19.294Z,95.70
2019-05-30T06:24:48.038Z,95.70
2019-05-30T06:27:54.893Z,95.80
2019-05-30T06:30:24.465Z,96.20
2019-05-30T06:32:54.297Z,96.20
2019-05-30T06:35:23.041Z,96.20
2019-05-30T06:37:51.807Z,96.30
2019-05-30T06:40:21.363Z,96.50
2019-05-30T06:42:50.167Z,96.20
2019-05-30T06:45:20.910Z,96.20
2019-05-30T06:47:49.527Z,96.30
2019-05-30T06:50:18.475Z,96.20
2019-05-30T06:52:49.548Z,96.10
2019-05-30T06:55:18.243Z,95.70
2019-05-30T06:57:46.948Z,96.30
2019-05-30T07:00:16.171Z,96.20
2019-05-30T07:02:44.970Z,96.00
2019-05-30T07:05:15.461Z,95.80
2019-05-30T07:07:44.716Z,95.70
2019-05-30T07:10:13.992Z,95.50
2019-05-30T07:12:51.122Z,95.60
2019-05-30T07:15:20.075Z,95.50
2019-05-30T07:17:48.762Z,95.30
2019-05-30T07:20:17.974Z,95.20
2019-05-30T07:22:46.587Z,94.90
2019-05-30T07:25:15.487Z,95.10
2019-05-30T07:27:44.245Z,94.90
2019-05-30T07:30:13.819Z,94.80
2019-05-30T07:32:42.997Z,94.90
2019-05-30T07:35:11.749Z,94.80
2019-05-30T07:37:40.459Z,94.60
2019-05-30T07:40:10.815Z,94.50
2019-05-30T07:42:39.579Z,94.40
2019-05-30T07:45:10.591Z,94.00
2019-05-30T07:47:39.331Z,94.10
2019-05-30T07:50:09.395Z,94.00
2019-05-30T07:52:39.032Z,94.40
2019-05-30T07:55:09.424Z,94.10
2019-05-30T07:57:41.199Z,94.50
2019-05-30T08:00:11.803Z,94.40
2019-05-30T08:02:40.565Z,94.60
2019-05-30T08:05:23.611Z,94.70
2019-05-30T08:07:40.875Z,94.60
2019-05-30T08:10:11.740Z,94.70
2019-05-30T08:12:40.521Z,94.60
2019-05-30T08:15:10.775Z,94.60
2019-05-30T08:17:39.768Z,94.50
2019-05-30T08:20:09.735Z,94.40
2019-05-30T08:22:38.490Z,94.40
2019-05-30T08:25:07.937Z,94.40
2019-05-30T08:27:36.626Z,94.30
2019-05-30T08:30:10.173Z,94.30
2019-05-30T08:32:39.036Z,94.30
2019-05-30T08:35:08.525Z,94.50
2019-05-30T08:37:37.486Z,95.00
2019-05-30T08:40:08.430Z,95.20
2019-05-30T08:42:38.416Z,95.60
2019-05-30T08:45:09.828Z,95.60
2019-05-30T08:47:40.646Z,95.40
2019-05-30T08:50:10.672Z,95.40
2019-05-30T08:52:40.707Z,95.00
2019-05-30T08:55:10.444Z,94.90
2019-05-30T08:57:39.072Z,95.00
2019-05-30T09:00:10.878Z,94.90
2019-05-30T09:02:40.765Z,95.00
2019-05-30T09:05:10.602Z,95.30
2019-05-30T09:07:40.260Z,95.50
2019-05-30T09:10:10.403Z,95.30
2019-05-30T09:12:42.113Z,94.90
2019-05-30T09:15:14.610Z,95.00
2019-05-30T09:17:44.793Z,95.00
2019-05-30T09:20:15.184Z,95.30
2019-05-30T09:22:43.953Z,95.60
2019-05-30T09:25:13.406Z,95.80
2019-05-30T09:27:42.891Z,95.40
2019-05-30T09:30:14.639Z,95.60
2019-05-30T09:32:45.017Z,95.40
2019-05-30T09:35:16.107Z,95.20
2019-05-30T09:37:45.902Z,95.40
2019-05-30T09:40:17.084Z,95.50
2019-05-30T09:42:46.901Z,95.30
2019-05-30T09:45:18.817Z,95.60
2019-05-30T09:47:49.380Z,95.60
2019-05-30T09:50:19.966Z,95.60
2019-05-30T09:52:49.366Z,95.90
2019-05-30T09:55:20.995Z,96.00
2019-05-30T09:57:49.806Z,95.90
2019-05-30T10:00:20.560Z,96.10
2019-05-30T10:02:50.514Z,95.90
2019-05-30T10:05:23.314Z,95.80
2019-05-30T10:07:50.823Z,95.70
2019-05-30T10:10:19.964Z,95.60
2019-05-30T10:12:50.220Z,95.80
2019-05-30T10:15:19.701Z,95.70
2019-05-30T10:17:49.736Z,95.60
2019-05-30T10:20:25.606Z,96.00
2019-05-30T10:22:54.286Z,95.90
2019-05-30T10:25:23.548Z,96.10
2019-05-30T10:27:54.414Z,96.10
2019-05-30T10:30:23.558Z,96.00
2019-05-30T10:32:53.635Z,95.90
2019-05-30T10:35:23.165Z,95.80
2019-05-30T10:37:52.816Z,95.60
2019-05-30T10:40:21.851Z,95.90
2019-05-30T10:42:51.283Z,95.70
2019-05-30T10:45:21.802Z,95.50
2019-05-30T10:47:51.368Z,95.20
2019-05-30T10:50:20.977Z,95.30
2019-05-30T10:52:49.739Z,95.20
2019-05-30T10:55:19.481Z,94.90
2019-05-30T10:57:48.637Z,94.90
2019-05-30T11:00:20.091Z,94.70
2019-05-30T11:02:49.359Z,95.20
2019-05-30T11:05:19.645Z,95.00
2019-05-30T11:08:05.982Z,94.70
2019-05-30T11:10:36.227Z,94.40
2019-05-30T11:13:07.533Z,94.10
2019-05-30T11:15:36.280Z,93.90
2019-05-30T11:18:05.381Z,93.70
2019-05-30T11:20:34.123Z,93.90
2019-05-30T11:23:02.737Z,93.50
2019-05-30T11:25:32.911Z,93.30
2019-05-30T11:28:01.611Z,93.70
2019-05-30T11:30:30.692Z,93.30
2019-05-30T11:32:59.591Z,93.50
2019-05-30T11:35:28.470Z,93.40
2019-05-30T11:37:57.304Z,93.10
2019-05-30T11:40:26.266Z,93.40
2019-05-30T11:42:55.495Z,93.10
2019-05-30T11:45:24.612Z,93.30
2019-05-30T11:47:53.853Z,93.20
2019-05-30T11:50:22.703Z,93.40
2019-05-30T11:52:51.698Z,93.70
2019-05-30T11:55:20.598Z,92.80
2019-05-30T11:57:49.953Z,92.80
2019-05-30T12:00:20.594Z,92.90
2019-05-30T12:02:50.209Z,93.00
2019-05-30T12:05:19.654Z,92.40
2019-05-30T12:07:48.332Z,92.10
2019-05-30T12:10:18.581Z,92.10
2019-05-30T12:12:47.272Z,92.30
2019-05-30T12:15:16.033Z,92.30
2019-05-30T12:17:44.724Z,92.30
2019-05-30T12:20:13.701Z,92.30
2019-05-30T12:22:42.411Z,92.30
2019-05-30T12:25:11.356Z,92.30
2019-05-30T12:27:40.149Z,92.40
2019-05-30T12:30:09.706Z,92.50
2019-05-30T12:32:38.488Z,92.70
2019-05-30T12:35:08.132Z,92.20
2019-05-30T12:37:53.232Z,92.20
2019-05-30T12:40:08.060Z,92.00
2019-05-30T12:42:36.736Z,92.10
2019-05-30T12:45:08.280Z,91.70
2019-05-30T12:47:37.025Z,91.90
2019-05-30T12:50:08.067Z,91.80
2019-05-30T12:52:37.830Z,92.30
2019-05-30T12:55:08.395Z,92.40
2019-05-30T12:57:37.141Z,92.10
2019-05-30T13:00:18.413Z,92.40
2019-05-30T13:02:41.632Z,91.70
2019-05-30T13:05:10.808Z,91.60
2019-05-30T13:07:39.555Z,91.40
2019-05-30T13:10:10.052Z,91.80
2019-05-30T13:12:38.797Z,91.70
2019-05-30T13:15:08.545Z,91.20
2019-05-30T13:17:37.314Z,90.90
2019-05-30T13:20:10.336Z,90.50
2019-05-30T13:22:39.226Z,90.20
2019-05-30T13:25:09.960Z,90.30
2019-05-30T13:27:38.717Z,90.10
2019-05-30T13:30:11.716Z,90.20
2019-05-30T13:32:41.406Z,90.50
2019-05-30T13:35:10.257Z,90.70
2019-05-30T13:37:38.957Z,90.00
2019-05-30T13:40:24.375Z,87.60
2019-05-30T13:42:40.864Z,86.80
2019-05-30T13:45:11.048Z,86.70
2019-05-30T13:47:39.900Z,86.80
2019-05-30T13:50:13.529Z,87.60
2019-05-30T13:52:40.587Z,88.60
2019-05-30T13:55:10.263Z,90.30
2019-05-30T13:57:39.052Z,88.80
2019-05-30T14:00:10.457Z,86.60
2019-05-30T14:02:39.441Z,84.60
2019-05-30T14:05:10.520Z,84.90
2019-05-30T14:07:39.521Z,85.10
2019-05-30T14:10:09.164Z,85.80
2019-05-30T14:12:38.156Z,87.60
2019-05-30T14:15:10.453Z,86.80
2019-05-30T14:17:39.583Z,87.70
2019-05-30T14:20:09.112Z,87.50
2019-05-30T14:22:39.113Z,86.70
2019-05-30T14:25:09.690Z,87.60
2019-05-30T14:27:39.040Z,89.10
2019-05-30T14:30:09.197Z,89.30
2019-05-30T14:32:37.905Z,88.40
2019-05-30T14:35:11.908Z,88.40
2019-05-30T14:37:40.787Z,87.80
2019-05-30T14:40:11.433Z,87.60
2019-05-30T14:42:40.283Z,86.90
2019-05-30T14:45:10.630Z,84.70
2019-05-30T14:47:39.439Z,83.40
2019-05-30T14:50:11.077Z,83.30
2019-05-30T14:52:39.976Z,84.40
2019-05-30T14:55:09.443Z,84.70
2019-05-30T14:57:38.113Z,84.00
2019-05-30T15:00:13.668Z,82.30
2019-05-30T15:02:43.051Z,83.30
2019-05-30T15:05:13.824Z,83.60
2019-05-30T15:07:43.090Z,85.20
2019-05-30T15:10:12.832Z,87.10
2019-05-30T15:12:41.696Z,87.60
2019-05-30T15:15:13.222Z,83.30
2019-05-30T15:17:41.958Z,82.30
2019-05-30T15:20:13.525Z,82.30
2019-05-30T15:22:42.414Z,81.90
2019-05-30T15:25:12.152Z,81.80
2019-05-30T15:27:40.955Z,81.90
2019-05-30T15:30:12.968Z,81.60
2019-05-30T15:32:41.646Z,79.30
2019-05-30T15:35:11.164Z,81.40
2019-05-30T15:37:41.078Z,82.30
2019-05-30T15:40:12.923Z,82.70
2019-05-30T15:42:41.798Z,83.30
2019-05-30T15:45:12.004Z,84.50
2019-05-30T15:47:40.996Z,83.90
2019-05-30T15:50:11.215Z,82.90
2019-05-30T15:52:40.620Z,83.60
2019-05-30T15:55:11.208Z,83.80
2019-05-30T15:57:40.202Z,83.50
2019-05-30T16:00:12.101Z,83.60
2019-05-30T16:02:41.342Z,84.20
2019-05-30T16:05:12.497Z,85.40
2019-05-30T16:07:41.512Z,85.40
2019-05-30T16:10:10.979Z,84.60
2019-05-30T16:12:40.038Z,85.10
2019-05-30T16:15:09.382Z,85.70
2019-05-30T16:17:38.144Z,86.70
2019-05-30T16:20:09.137Z,87.20
2019-05-30T16:22:37.748Z,87.80
2019-05-30T16:25:07.567Z,87.90
2019-05-30T16:27:36.242Z,87.20
2019-05-30T16:30:10.897Z,87.60
2019-05-30T16:32:39.843Z,87.00
2019-05-30T16:35:09.015Z,87.20
2019-05-30T16:37:37.789Z,87.30
2019-05-30T16:40:09.614Z,84.10
2019-05-30T16:42:38.365Z,82.20
2019-05-30T16:45:09.021Z,82.70
2019-05-30T16:47:37.983Z,84.70
2019-05-30T16:50:08.712Z,85.00
2019-05-30T16:52:37.476Z,85.60
2019-05-30T16:55:07.437Z,86.40
2019-05-30T16:57:36.144Z,86.70
2019-05-30T17:00:10.405Z,86.10
2019-05-30T17:02:39.171Z,86.30
2019-05-30T17:05:08.664Z,86.60
2019-05-30T17:07:37.861Z,85.70
2019-05-30T17:10:21.590Z,85.90
2019-05-30T17:12:38.041Z,86.10
2019-05-30T17:15:09.060Z,85.50
2019-05-30T17:17:37.836Z,85.10
2019-05-30T17:20:08.223Z,85.50
2019-05-30T17:22:37.070Z,86.10
2019-05-30T17:25:07.112Z,86.60
2019-05-30T17:27:35.941Z,87.10
2019-05-30T17:30:06.584Z,86.80
2019-05-30T17:32:35.200Z,86.20
2019-05-30T17:35:08.133Z,85.60
2019-05-30T17:37:36.879Z,85.80
2019-05-30T17:40:07.456Z,86.30
2019-05-30T17:42:36.505Z,85.10
2019-05-30T17:45:19.008Z,85.30
2019-05-30T17:47:58.125Z,85.70
2019-05-30T17:50:19.824Z,86.10
2019-05-30T17:52:48.562Z,86.40
2019-05-30T17:55:17.656Z,86.40
2019-05-30T17:57:46.275Z,87.00
2019-05-30T18:00:16.189Z,87.10
2019-05-30T18:02:44.866Z,87.20
2019-05-30T18:05:14.318Z,86.70
2019-05-30T18:07:42.947Z,87.10
2019-05-30T18:10:12.721Z,86.80
2019-05-30T18:12:42.498Z,87.30
2019-05-30T18:15:13.249Z,87.80
2019-05-30T18:17:41.981Z,87.20
2019-05-30T18:20:11.778Z,87.70
2019-05-30T18:22:40.547Z,87.00
2019-05-30T18:25:10.773Z,86.70
2019-05-30T18:27:39.638Z,86.30
2019-05-30T18:30:09.374Z,85.00
2019-05-30T18:32:38.147Z,84.70
2019-05-30T18:35:07.808Z,84.00
2019-05-30T18:37:37.457Z,84.50
2019-05-30T18:40:08.328Z,83.90
2019-05-30T18:42:37.698Z,83.00
2019-05-30T18:45:10.959Z,83.30
2019-05-30T18:47:39.595Z,83.80
2019-05-30T18:50:09.568Z,84.00
2019-05-30T18:52:38.197Z,84.20
2019-05-30T18:55:08.148Z,84.70
2019-05-30T18:57:37.317Z,84.90
2019-05-30T19:00:13.060Z,85.20
2019-05-30T19:02:41.082Z,86.40
2019-05-30T19:05:10.632Z,86.40
2019-05-30T19:07:39.313Z,86.50
2019-05-30T19:10:08.990Z,87.00
2019-05-30T19:12:37.790Z,87.30
2019-05-30T19:15:07.763Z,87.30
2019-05-30T19:17:37.475Z,87.70
2019-05-30T19:20:10.936Z,88.10
2019-05-30T19:22:41.540Z,88.50
2019-05-30T19:25:10.117Z,88.40
2019-05-30T19:27:38.780Z,88.60
2019-05-30T19:30:09.124Z,88.80
2019-05-30T19:32:37.758Z,89.00
2019-05-30T19:35:10.199Z,89.30
2019-05-30T19:37:38.905Z,89.30
2019-05-30T19:40:07.948Z,89.60
2019-05-30T19:42:37.723Z,89.70
2019-05-30T19:45:08.323Z,90.00
2019-05-30T19:47:37.012Z,90.00
2019-05-30T19:50:07.609Z,90.10
2019-05-30T19:52:36.909Z,90.20
2019-05-30T19:55:06.649Z,90.20
2019-05-30T19:57:35.649Z,90.20
2019-05-30T20:00:09.402Z,90.20
2019-05-30T20:02:38.427Z,90.40
2019-05-30T20:05:08.046Z,90.40
2019-05-30T20:07:36.958Z,90.30
2019-05-30T20:10:06.718Z,90.40
2019-05-30T20:12:35.479Z,90.30
2019-05-30T20:15:07.098Z,90.30
2019-05-30T20:17:35.762Z,90.20
2019-05-30T20:20:05.814Z,90.30
2019-05-30T20:22:34.487Z,90.20
2019-05-30T20:25:05.118Z,90.30
2019-05-30T20:27:34.638Z,90.30
2019-05-30T20:30:04.758Z,90.40
2019-05-30T20:32:34.456Z,90.50
2019-05-30T20:35:03.315Z,90.50
2019-05-30T20:37:32.065Z,90.90
2019-05-30T20:40:00.687Z,90.60
2019-05-30T20:42:29.363Z,90.70
2019-05-30T20:44:58.196Z,90.60
2019-05-30T20:47:26.808Z,90.60
2019-05-30T20:49:55.578Z,90.70
2019-05-30T20:52:24.284Z,90.60
2019-05-30T20:54:52.974Z,90.70
2019-05-30T20:57:21.890Z,91.00
2019-05-30T20:59:50.544Z,91.10
2019-05-30T21:02:19.233Z,91.30
2019-05-30T21:04:47.853Z,91.50
2019-05-30T21:07:17.624Z,91.60
2019-05-30T21:09:46.868Z,91.80
2019-05-30T21:12:16.966Z,91.90
2019-05-30T21:14:47.522Z,92.40
2019-05-30T21:17:17.176Z,92.00
2019-05-30T21:19:46.146Z,92.10
2019-05-30T21:22:15.002Z,91.90
2019-05-30T21:24:44.832Z,92.00
2019-05-30T21:27:13.471Z,92.00
2019-05-30T21:29:45.767Z,92.30
2019-05-30T21:32:14.583Z,92.30
2019-05-30T21:34:44.439Z,92.10
2019-05-30T21:37:13.789Z,91.90
2019-05-30T21:39:42.487Z,91.90
2019-05-30T21:42:11.147Z,91.80
2019-05-30T21:44:40.625Z,91.50
2019-05-30T21:47:09.418Z,91.50
2019-05-30T21:49:38.855Z,91.60
2019-05-30T21:52:09.617Z,91.70
2019-05-30T21:54:39.689Z,91.60
2019-05-30T21:57:08.518Z,91.40
2019-05-30T21:59:37.358Z,91.30
2019-05-30T22:02:06.114Z,91.10
2019-05-30T22:04:34.747Z,91.00
2019-05-30T22:07:03.430Z,91.10
2019-05-30T22:09:32.129Z,91.20
2019-05-30T22:12:00.886Z,91.30
2019-05-30T22:14:31.571Z,91.30
2019-05-30T22:17:00.268Z,91.30
2019-05-30T22:19:28.872Z,91.20
2019-05-30T22:21:57.580Z,91.30
2019-05-30T22:24:26.520Z,91.40
2019-05-30T22:26:55.249Z,91.20
2019-05-30T22:29:23.970Z,91.30
2019-05-30T22:31:53.525Z,91.20
2019-05-30T22:34:22.377Z,91.20
2019-05-30T22:39:33.605Z,91.10
2019-05-30T22:42:02.290Z,91.00
2019-05-30T22:44:30.935Z,91.10
2019-05-30T22:46:59.676Z,91.20
2019-05-30T22:49:28.388Z,91.00
2019-05-30T22:51:57.369Z,91.00
2019-05-30T22:54:26.198Z,90.90
2019-05-30T22:56:55.749Z,91.00
2019-05-30T22:59:24.498Z,91.00
2019-05-30T23:02:02.643Z,91.00
2019-05-30T23:04:31.271Z,90.90
2019-05-30T23:06:59.877Z,91.00
2019-05-30T23:09:28.535Z,90.90
2019-05-30T23:11:57.140Z,91.00
2019-05-30T23:14:25.792Z,91.00
2019-05-30T23:16:54.565Z,91.00
2019-05-30T23:19:23.236Z,91.20
2019-05-30T23:21:53.272Z,91.60
2019-05-30T23:24:22.157Z,92.70
2019-05-30T23:26:51.731Z,93.90
2019-05-30T23:29:20.453Z,94.50
2019-05-30T23:31:49.899Z,94.50
2019-05-30T23:34:18.801Z,95.10
2019-05-30T23:36:48.553Z,95.70
2019-05-30T23:39:17.342Z,96.80
2019-05-30T23:41:46.094Z,97.50
2019-05-30T23:44:14.860Z,98.10
2019-05-30T23:46:43.633Z,99.00
2019-05-30T23:49:12.269Z,99.70
2019-05-30T23:51:40.885Z,99.90
2019-05-30T23:54:09.549Z,99.90
2019-05-30T23:56:41.958Z,99.90
2019-05-30T23:59:08.529Z,99.90
