createdAt,value
2017-05-09T19:38:03.638Z,3.12
2017-05-09T19:40:30.860Z,3.30
2017-05-09T19:42:58.140Z,4.12
2017-05-09T19:45:26.521Z,3.67
2017-05-09T19:47:55.262Z,3.42
2017-05-09T19:50:23.193Z,5.95
2017-05-09T19:52:51.212Z,3.80
2017-05-09T19:55:18.668Z,4.47
2017-05-09T19:57:45.846Z,3.85
2017-05-09T20:00:13.327Z,4.68
2017-05-09T20:02:40.553Z,3.95
2017-05-09T20:05:09.155Z,4.00
2017-05-09T20:07:37.496Z,3.38
2017-05-09T20:10:04.688Z,3.83
2017-05-09T20:12:32.000Z,4.85
2017-05-09T20:14:59.177Z,4.05
2017-05-09T20:17:26.429Z,3.95
2017-05-09T20:19:53.682Z,4.10
2017-05-09T20:22:20.893Z,3.45
2017-05-09T20:24:48.838Z,3.92
2017-05-09T20:27:16.016Z,4.13
2017-05-09T20:29:43.263Z,3.83
2017-05-09T20:32:10.499Z,4.67
2017-05-09T20:34:37.760Z,4.08
2017-05-09T20:37:04.923Z,4.15
2017-05-09T20:39:32.182Z,3.92
2017-05-09T20:41:59.408Z,4.12
2017-05-09T20:44:26.591Z,3.58
2017-05-09T20:46:53.784Z,3.93
2017-05-09T20:49:21.084Z,4.60
2017-05-09T20:51:48.996Z,4.33
2017-05-09T20:54:16.213Z,4.62
2017-05-09T20:56:44.193Z,4.48
2017-05-09T20:59:11.388Z,5.38
2017-05-09T21:01:38.632Z,5.27
2017-05-09T21:04:05.842Z,5.63
2017-05-09T21:06:33.040Z,5.68
2017-05-09T21:09:00.188Z,5.70
2017-05-09T21:11:27.403Z,5.60
2017-05-09T21:13:54.558Z,5.93
2017-05-09T21:16:22.176Z,6.22
2017-05-09T21:18:50.136Z,5.93
2017-05-09T21:21:18.192Z,6.33
2017-05-09T21:23:45.376Z,5.62
2017-05-09T21:26:12.524Z,5.40
2017-05-09T21:28:39.663Z,5.40
2017-05-09T21:31:06.837Z,5.75
2017-05-09T21:33:34.022Z,5.47
2017-05-09T21:36:01.960Z,5.17
2017-05-09T21:38:29.127Z,6.48
2017-05-09T21:40:56.333Z,5.45
2017-05-09T21:43:23.525Z,5.25
2017-05-09T21:45:50.713Z,5.57
2017-05-09T21:48:24.894Z,6.07
2017-05-09T21:50:52.102Z,5.42
2017-05-09T21:53:19.307Z,4.70
2017-05-09T21:55:46.550Z,5.13
2017-05-09T21:58:13.709Z,5.50
2017-05-09T22:00:40.900Z,5.80
2017-05-09T22:03:08.446Z,5.60
2017-05-09T22:05:35.652Z,4.90
2017-05-09T22:08:02.917Z,5.67
2017-05-09T22:10:30.243Z,4.67
2017-05-09T22:12:57.586Z,4.77
2017-05-09T22:15:24.781Z,5.10
2017-05-09T22:17:51.950Z,5.65
2017-05-09T22:20:19.950Z,5.58
2017-05-09T22:22:47.114Z,4.67
2017-05-09T22:25:14.268Z,5.22
2017-05-09T22:27:42.564Z,4.95
2017-05-09T22:30:10.114Z,4.95
2017-05-09T22:32:37.308Z,4.93
2017-05-09T22:35:04.516Z,4.72
2017-05-09T22:37:32.676Z,5.30
2017-05-09T22:39:59.845Z,4.33
2017-05-09T22:42:27.005Z,4.70
2017-05-09T22:44:55.074Z,5.57
2017-05-09T22:47:22.724Z,4.90
2017-05-09T22:49:50.285Z,5.37
2017-05-09T22:52:17.448Z,5.83
2017-05-09T22:54:46.010Z,4.97
2017-05-09T22:57:13.178Z,5.40
2017-05-09T22:59:40.335Z,4.87
2017-05-09T23:02:07.536Z,5.37
2017-05-09T23:04:34.714Z,5.12
2017-05-09T23:07:01.881Z,4.70
2017-05-09T23:09:29.048Z,5.37
2017-05-09T23:11:56.335Z,4.73
2017-05-09T23:14:23.530Z,5.17
2017-05-09T23:16:50.839Z,5.25
2017-05-09T23:19:17.996Z,5.25
2017-05-09T23:21:45.411Z,4.77
2017-05-09T23:24:13.330Z,4.97
2017-05-09T23:26:40.516Z,4.50
2017-05-09T23:29:08.406Z,4.22
2017-05-09T23:31:35.650Z,4.80
2017-05-09T23:34:02.819Z,5.10
2017-05-09T23:36:30.029Z,4.75
2017-05-09T23:38:57.216Z,4.00
2017-05-09T23:41:24.427Z,4.48
2017-05-09T23:43:51.631Z,4.85
2017-05-09T23:46:19.025Z,5.18
2017-05-09T23:48:46.184Z,5.10
2017-05-09T23:51:13.412Z,5.13
2017-05-09T23:53:40.604Z,5.65
2017-05-09T23:56:08.380Z,5.68
2017-05-09T23:58:35.529Z,4.33
