createdAt,value
2019-05-29T00:00:24.202Z,1009.55
2019-05-29T00:01:24.180Z,1009.54
2019-05-29T00:02:24.170Z,1009.58
2019-05-29T00:03:24.159Z,1009.59
2019-05-29T00:04:24.148Z,1009.60
2019-05-29T00:05:24.138Z,1009.63
2019-05-29T00:06:24.127Z,1009.62
2019-05-29T00:07:24.117Z,1009.56
2019-05-29T00:08:24.115Z,1009.58
2019-05-29T00:09:24.093Z,1009.53
2019-05-29T00:10:24.083Z,1009.60
2019-05-29T00:11:24.074Z,1009.61
2019-05-29T00:12:24.065Z,1009.60
2019-05-29T00:13:24.052Z,1009.62
2019-05-29T00:14:27.333Z,1009.64
2019-05-29T00:15:24.030Z,1009.65
2019-05-29T00:16:24.019Z,1009.68
2019-05-29T00:17:24.010Z,1009.66
2019-05-29T00:18:24.002Z,1009.69
2019-05-29T00:19:23.988Z,1009.69
2019-05-29T00:20:23.979Z,1009.77
2019-05-29T00:21:23.967Z,1009.78
2019-05-29T00:22:23.953Z,1009.75
2019-05-29T00:23:23.947Z,1009.79
2019-05-29T00:24:25.173Z,1009.81
2019-05-29T00:25:23.921Z,1009.77
2019-05-29T00:26:23.909Z,1009.81
2019-05-29T00:27:23.899Z,1009.79
2019-05-29T00:28:23.888Z,1009.86
2019-05-29T00:29:23.882Z,1009.81
2019-05-29T00:30:23.867Z,1009.86
2019-05-29T00:31:23.865Z,1009.87
2019-05-29T00:32:23.847Z,1009.83
2019-05-29T00:33:23.835Z,1009.86
2019-05-29T00:34:23.827Z,1009.83
2019-05-29T00:35:23.813Z,1009.86
2019-05-29T00:36:23.802Z,1009.89
2019-05-29T00:37:23.794Z,1009.89
2019-05-29T00:38:23.781Z,1009.89
2019-05-29T00:39:23.770Z,1009.84
2019-05-29T00:40:23.760Z,1009.90
2019-05-29T00:41:23.751Z,1009.91
2019-05-29T00:42:23.761Z,1009.89
2019-05-29T00:43:23.728Z,1009.90
2019-05-29T00:44:33.866Z,1009.88
2019-05-29T00:45:24.704Z,1009.83
2019-05-29T00:46:23.696Z,1009.86
2019-05-29T00:47:23.684Z,1009.81
2019-05-29T00:48:23.674Z,1009.82
2019-05-29T00:49:23.663Z,1009.87
2019-05-29T00:50:23.657Z,1009.88
2019-05-29T00:51:23.640Z,1009.88
2019-05-29T00:52:23.629Z,1009.90
2019-05-29T00:53:23.627Z,1009.92
2019-05-29T00:54:23.608Z,1009.93
2019-05-29T00:55:23.596Z,1009.91
2019-05-29T00:56:23.587Z,1009.90
2019-05-29T00:57:23.583Z,1009.89
2019-05-29T00:58:23.566Z,1009.93
2019-05-29T00:59:23.557Z,1009.91
2019-05-29T01:00:23.545Z,1009.96
2019-05-29T01:01:23.540Z,1009.97
2019-05-29T01:02:23.528Z,1010.00
2019-05-29T01:03:23.511Z,1009.99
2019-05-29T01:04:23.502Z,1010.04
2019-05-29T01:05:23.490Z,1010.08
2019-05-29T01:06:23.481Z,1010.08
2019-05-29T01:07:23.469Z,1010.09
2019-05-29T01:08:23.458Z,1010.11
2019-05-29T01:09:23.448Z,1010.16
2019-05-29T01:10:23.439Z,1010.18
2019-05-29T01:11:23.433Z,1010.15
2019-05-29T01:12:23.416Z,1010.20
2019-05-29T01:13:23.406Z,1010.13
2019-05-29T01:14:23.395Z,1010.15
2019-05-29T01:15:23.383Z,1010.18
2019-05-29T01:16:23.372Z,1010.17
2019-05-29T01:17:23.364Z,1010.13
2019-05-29T01:18:23.353Z,1010.18
2019-05-29T01:19:23.344Z,1010.20
2019-05-29T01:20:23.331Z,1010.19
2019-05-29T01:21:23.321Z,1010.24
2019-05-29T01:22:23.309Z,1010.25
2019-05-29T01:23:23.297Z,1010.27
2019-05-29T01:24:23.298Z,1010.26
2019-05-29T01:25:23.276Z,1010.30
2019-05-29T01:26:23.265Z,1010.27
2019-05-29T01:27:23.256Z,1010.29
2019-05-29T01:28:23.243Z,1010.32
2019-05-29T01:29:23.464Z,1010.30
2019-05-29T01:30:23.442Z,1010.30
2019-05-29T01:31:23.615Z,1010.36
2019-05-29T01:32:23.743Z,1010.37
2019-05-29T01:33:24.700Z,1010.40
2019-05-29T01:34:23.955Z,1010.42
2019-05-29T01:35:24.165Z,1010.42
2019-05-29T01:36:24.183Z,1010.44
2019-05-29T01:37:24.277Z,1010.47
2019-05-29T01:38:23.495Z,1010.52
2019-05-29T01:39:23.519Z,1010.53
2019-05-29T01:40:27.223Z,1010.55
2019-05-29T01:41:24.108Z,1010.59
2019-05-29T01:42:23.538Z,1010.55
2019-05-29T01:43:23.579Z,1010.58
2019-05-29T01:44:23.725Z,1010.67
2019-05-29T01:45:23.561Z,1010.68
2019-05-29T01:46:23.939Z,1010.71
2019-05-29T01:47:23.668Z,1010.72
2019-05-29T01:48:23.649Z,1010.69
2019-05-29T01:49:23.865Z,1010.73
2019-05-29T01:50:23.730Z,1010.77
2019-05-29T01:51:23.758Z,1010.76
2019-05-29T01:52:23.816Z,1010.74
2019-05-29T01:53:23.761Z,1010.74
2019-05-29T01:54:23.816Z,1010.77
2019-05-29T01:55:23.834Z,1010.75
2019-05-29T01:56:23.895Z,1010.80
2019-05-29T01:57:23.795Z,1010.87
2019-05-29T01:58:23.894Z,1010.87
2019-05-29T01:59:23.979Z,1010.81
2019-05-29T02:00:24.146Z,1010.87
2019-05-29T02:01:24.007Z,1010.87
2019-05-29T02:02:23.940Z,1010.85
2019-05-29T02:03:23.974Z,1010.86
2019-05-29T02:04:24.047Z,1010.89
2019-05-29T02:05:24.024Z,1010.83
2019-05-29T02:06:23.989Z,1010.93
2019-05-29T02:07:23.990Z,1010.92
2019-05-29T02:08:22.818Z,1010.98
2019-05-29T02:09:22.805Z,1011.01
2019-05-29T02:10:22.799Z,1011.00
2019-05-29T02:11:23.330Z,1011.01
2019-05-29T02:12:22.775Z,1011.00
2019-05-29T02:13:23.564Z,1011.00
2019-05-29T02:14:22.820Z,1011.02
2019-05-29T02:15:31.479Z,1011.04
2019-05-29T02:16:24.899Z,1011.00
2019-05-29T02:17:23.797Z,1010.97
2019-05-29T02:18:23.033Z,1011.04
2019-05-29T02:19:23.918Z,1011.05
2019-05-29T02:20:23.164Z,1011.09
2019-05-29T02:21:22.676Z,1011.04
2019-05-29T02:22:23.099Z,1011.06
2019-05-29T02:23:22.657Z,1011.09
2019-05-29T02:24:23.262Z,1011.09
2019-05-29T02:25:22.633Z,1011.09
2019-05-29T02:26:22.623Z,1011.11
2019-05-29T02:27:23.491Z,1011.18
2019-05-29T02:28:22.676Z,1011.25
2019-05-29T02:29:22.930Z,1011.26
2019-05-29T02:30:25.375Z,1011.17
2019-05-29T02:31:24.699Z,1011.18
2019-05-29T02:32:23.600Z,1011.18
2019-05-29T02:33:24.138Z,1011.24
2019-05-29T02:34:24.904Z,1011.22
2019-05-29T02:35:24.497Z,1011.22
2019-05-29T02:36:24.363Z,1011.17
2019-05-29T02:37:24.113Z,1011.19
2019-05-29T02:38:23.381Z,1011.18
2019-05-29T02:39:23.037Z,1011.21
2019-05-29T02:40:25.147Z,1011.15
2019-05-29T02:41:24.151Z,1011.17
2019-05-29T02:42:22.736Z,1011.14
2019-05-29T02:43:23.594Z,1011.19
2019-05-29T02:44:23.438Z,1011.17
2019-05-29T02:45:26.195Z,1011.24
2019-05-29T02:46:23.948Z,1011.36
2019-05-29T02:47:23.573Z,1011.28
2019-05-29T02:48:23.213Z,1011.28
2019-05-29T02:49:23.878Z,1011.34
2019-05-29T02:50:23.919Z,1011.35
2019-05-29T02:51:24.054Z,1011.38
2019-05-29T02:52:24.169Z,1011.41
2019-05-29T02:53:22.409Z,1011.42
2019-05-29T02:54:22.628Z,1011.40
2019-05-29T02:55:22.710Z,1011.47
2019-05-29T02:56:22.998Z,1011.47
2019-05-29T02:57:22.819Z,1011.48
2019-05-29T02:58:24.071Z,1011.47
2019-05-29T02:59:23.477Z,1011.43
2019-05-29T03:00:23.402Z,1011.52
2019-05-29T03:01:24.015Z,1011.50
2019-05-29T03:02:23.425Z,1011.51
2019-05-29T03:03:23.798Z,1011.55
2019-05-29T03:04:23.866Z,1011.56
2019-05-29T03:05:23.727Z,1011.63
2019-05-29T03:06:22.742Z,1011.62
2019-05-29T03:07:22.369Z,1011.63
2019-05-29T03:08:22.374Z,1011.62
2019-05-29T03:09:22.825Z,1011.70
2019-05-29T03:10:22.581Z,1011.63
2019-05-29T03:11:23.097Z,1011.70
2019-05-29T03:12:22.860Z,1011.60
2019-05-29T03:13:23.156Z,1011.65
2019-05-29T03:14:22.928Z,1011.75
2019-05-29T03:15:23.539Z,1011.76
2019-05-29T03:16:23.816Z,1011.77
2019-05-29T03:17:23.702Z,1011.75
2019-05-29T03:18:23.790Z,1011.80
2019-05-29T03:19:23.801Z,1011.80
2019-05-29T03:20:22.044Z,1011.79
2019-05-29T03:21:22.034Z,1011.90
2019-05-29T03:22:22.023Z,1011.90
2019-05-29T03:23:22.013Z,1011.92
2019-05-29T03:24:22.003Z,1011.92
2019-05-29T03:25:21.988Z,1011.91
2019-05-29T03:26:25.265Z,1011.99
2019-05-29T03:27:22.971Z,1011.95
2019-05-29T03:28:21.969Z,1011.98
2019-05-29T03:29:21.949Z,1012.01
2019-05-29T03:30:21.939Z,1011.97
2019-05-29T03:31:21.934Z,1012.01
2019-05-29T03:32:21.955Z,1012.04
2019-05-29T03:33:21.927Z,1012.04
2019-05-29T03:34:21.918Z,1012.06
2019-05-29T03:35:21.883Z,1012.05
2019-05-29T03:36:21.919Z,1012.17
2019-05-29T03:37:21.864Z,1012.18
2019-05-29T03:38:21.879Z,1012.21
2019-05-29T03:39:21.841Z,1012.25
2019-05-29T03:40:21.841Z,1012.28
2019-05-29T03:41:21.820Z,1012.25
2019-05-29T03:42:21.809Z,1012.31
2019-05-29T03:43:21.798Z,1012.33
2019-05-29T03:44:21.789Z,1012.36
2019-05-29T03:45:21.923Z,1012.34
2019-05-29T03:46:31.511Z,1012.37
2019-05-29T03:47:22.759Z,1012.47
2019-05-29T03:48:21.746Z,1012.42
2019-05-29T03:49:21.745Z,1012.50
2019-05-29T03:50:21.737Z,1012.50
2019-05-29T03:51:21.713Z,1012.53
2019-05-29T03:52:21.706Z,1012.53
2019-05-29T03:53:21.690Z,1012.60
2019-05-29T03:54:21.680Z,1012.61
2019-05-29T03:55:21.685Z,1012.61
2019-05-29T03:56:21.663Z,1012.62
2019-05-29T03:57:21.647Z,1012.64
2019-05-29T03:58:21.636Z,1012.66
2019-05-29T03:59:21.626Z,1012.72
2019-05-29T04:00:21.640Z,1012.69
2019-05-29T04:01:21.611Z,1012.69
2019-05-29T04:02:21.595Z,1012.75
2019-05-29T04:03:21.584Z,1012.75
2019-05-29T04:04:21.574Z,1012.81
2019-05-29T04:05:21.566Z,1012.85
2019-05-29T04:06:21.561Z,1012.78
2019-05-29T04:07:21.575Z,1012.81
2019-05-29T04:08:21.540Z,1012.80
2019-05-29T04:09:21.519Z,1012.85
2019-05-29T04:10:21.516Z,1012.87
2019-05-29T04:11:21.499Z,1012.93
2019-05-29T04:12:21.493Z,1012.93
2019-05-29T04:13:21.477Z,1012.94
2019-05-29T04:14:21.467Z,1013.00
2019-05-29T04:15:21.455Z,1013.04
2019-05-29T04:16:21.451Z,1013.02
2019-05-29T04:17:21.434Z,1012.94
2019-05-29T04:18:21.434Z,1012.98
2019-05-29T04:19:21.412Z,1012.98
2019-05-29T04:20:21.405Z,1012.99
2019-05-29T04:21:21.390Z,1012.99
2019-05-29T04:22:21.380Z,1013.06
2019-05-29T04:23:21.369Z,1013.03
2019-05-29T04:24:21.360Z,1013.09
2019-05-29T04:25:21.350Z,1013.04
2019-05-29T04:26:21.350Z,1013.05
2019-05-29T04:27:21.337Z,1013.04
2019-05-29T04:28:21.318Z,1013.03
2019-05-29T04:29:21.310Z,1013.10
2019-05-29T04:30:21.300Z,1013.11
2019-05-29T04:31:21.285Z,1013.14
2019-05-29T04:32:21.273Z,1013.18
2019-05-29T04:33:21.262Z,1013.20
2019-05-29T04:34:21.254Z,1013.21
2019-05-29T04:35:21.242Z,1013.23
2019-05-29T04:36:21.232Z,1013.23
2019-05-29T04:37:21.279Z,1013.23
2019-05-29T04:38:21.211Z,1013.22
2019-05-29T04:39:21.198Z,1013.22
2019-05-29T04:40:21.191Z,1013.24
2019-05-29T04:41:21.178Z,1013.23
2019-05-29T04:42:21.169Z,1013.27
2019-05-29T04:43:21.153Z,1013.28
2019-05-29T04:44:21.145Z,1013.33
2019-05-29T04:45:21.140Z,1013.34
2019-05-29T04:46:21.125Z,1013.34
2019-05-29T04:47:21.122Z,1013.40
2019-05-29T04:48:21.100Z,1013.45
2019-05-29T04:49:21.093Z,1013.42
2019-05-29T04:50:21.083Z,1013.45
2019-05-29T04:51:21.072Z,1013.47
2019-05-29T04:52:21.057Z,1013.44
2019-05-29T04:53:21.049Z,1013.54
2019-05-29T04:54:21.036Z,1013.47
2019-05-29T04:55:21.024Z,1013.46
2019-05-29T04:56:21.013Z,1013.48
2019-05-29T04:57:21.004Z,1013.54
2019-05-29T04:58:20.993Z,1013.49
2019-05-29T04:59:20.981Z,1013.57
2019-05-29T05:00:21.103Z,1013.55
2019-05-29T05:01:20.956Z,1013.51
2019-05-29T05:02:20.947Z,1013.51
2019-05-29T05:03:20.939Z,1013.54
2019-05-29T05:04:20.924Z,1013.63
2019-05-29T05:05:20.934Z,1013.65
2019-05-29T05:06:20.906Z,1013.61
2019-05-29T05:07:20.892Z,1013.63
2019-05-29T05:08:20.885Z,1013.69
2019-05-29T05:09:20.872Z,1013.76
2019-05-29T05:10:20.866Z,1013.74
2019-05-29T05:11:20.853Z,1013.76
2019-05-29T05:12:20.871Z,1013.75
2019-05-29T05:13:20.827Z,1013.79
2019-05-29T05:14:20.815Z,1013.81
2019-05-29T05:15:20.805Z,1013.78
2019-05-29T05:16:20.795Z,1013.77
2019-05-29T05:17:26.318Z,1013.77
2019-05-29T05:18:21.774Z,1013.81
2019-05-29T05:19:20.761Z,1013.88
2019-05-29T05:20:20.749Z,1013.90
2019-05-29T05:21:20.738Z,1013.91
2019-05-29T05:22:20.730Z,1013.93
2019-05-29T05:23:20.719Z,1013.94
2019-05-29T05:24:20.715Z,1013.99
2019-05-29T05:25:20.699Z,1013.94
2019-05-29T05:26:20.685Z,1013.99
2019-05-29T05:27:20.675Z,1014.05
2019-05-29T05:28:20.665Z,1014.02
2019-05-29T05:29:20.659Z,1014.02
2019-05-29T05:30:20.660Z,1013.99
2019-05-29T05:31:20.630Z,1014.07
2019-05-29T05:32:20.620Z,1014.07
2019-05-29T05:33:20.611Z,1014.08
2019-05-29T05:34:20.602Z,1014.10
2019-05-29T05:35:20.590Z,1014.05
2019-05-29T05:36:20.579Z,1014.09
2019-05-29T05:37:20.574Z,1014.08
2019-05-29T05:38:20.558Z,1014.13
2019-05-29T05:39:20.548Z,1014.10
2019-05-29T05:40:20.538Z,1014.16
2019-05-29T05:41:20.562Z,1014.20
2019-05-29T05:42:20.515Z,1014.24
2019-05-29T05:43:24.207Z,1014.31
2019-05-29T05:44:20.498Z,1014.28
2019-05-29T05:45:20.495Z,1014.31
2019-05-29T05:46:20.472Z,1014.37
2019-05-29T05:47:20.523Z,1014.35
2019-05-29T05:48:20.450Z,1014.43
2019-05-29T05:49:20.467Z,1014.42
2019-05-29T05:50:20.450Z,1014.42
2019-05-29T05:51:20.417Z,1014.46
2019-05-29T05:52:20.418Z,1014.38
2019-05-29T05:53:20.395Z,1014.48
2019-05-29T05:54:20.386Z,1014.44
2019-05-29T05:55:20.374Z,1014.47
2019-05-29T05:56:20.363Z,1014.55
2019-05-29T05:57:20.355Z,1014.50
2019-05-29T05:58:20.340Z,1014.66
2019-05-29T05:59:20.330Z,1014.61
2019-05-29T06:00:20.326Z,1014.64
2019-05-29T06:01:20.311Z,1014.58
2019-05-29T06:02:20.298Z,1014.70
2019-05-29T06:03:20.288Z,1014.70
2019-05-29T06:04:20.277Z,1014.73
2019-05-29T06:05:20.289Z,1014.78
2019-05-29T06:06:20.257Z,1014.80
2019-05-29T06:07:20.243Z,1014.81
2019-05-29T06:08:20.232Z,1014.81
2019-05-29T06:09:20.231Z,1014.80
2019-05-29T06:10:20.212Z,1014.76
2019-05-29T06:11:20.209Z,1014.82
2019-05-29T06:12:20.216Z,1014.80
2019-05-29T06:13:20.184Z,1014.82
2019-05-29T06:14:20.171Z,1014.79
2019-05-29T06:15:20.159Z,1014.84
2019-05-29T06:16:20.147Z,1014.86
2019-05-29T06:17:21.940Z,1014.88
2019-05-29T06:18:21.825Z,1014.82
2019-05-29T06:19:20.116Z,1014.88
2019-05-29T06:20:20.106Z,1014.88
2019-05-29T06:21:20.093Z,1014.85
2019-05-29T06:22:20.085Z,1014.86
2019-05-29T06:23:20.093Z,1014.89
2019-05-29T06:24:20.060Z,1014.90
2019-05-29T06:25:20.057Z,1014.90
2019-05-29T06:26:20.044Z,1014.94
2019-05-29T06:27:20.029Z,1014.99
2019-05-29T06:28:20.017Z,1015.00
2019-05-29T06:29:20.018Z,1015.04
2019-05-29T06:30:20.010Z,1014.95
2019-05-29T06:31:19.982Z,1015.03
2019-05-29T06:32:19.974Z,1015.04
2019-05-29T06:33:19.963Z,1015.02
2019-05-29T06:34:19.951Z,1015.03
2019-05-29T06:35:19.941Z,1014.97
2019-05-29T06:36:19.931Z,1015.01
2019-05-29T06:37:19.919Z,1015.03
2019-05-29T06:38:19.909Z,1015.10
2019-05-29T06:39:19.899Z,1015.14
2019-05-29T06:40:19.884Z,1015.11
2019-05-29T06:41:19.875Z,1015.15
2019-05-29T06:42:19.862Z,1015.11
2019-05-29T06:43:19.851Z,1015.12
2019-05-29T06:44:19.845Z,1015.19
2019-05-29T06:45:19.831Z,1015.17
2019-05-29T06:46:19.820Z,1015.18
2019-05-29T06:47:19.810Z,1015.17
2019-05-29T06:48:30.755Z,1015.24
2019-05-29T06:49:20.789Z,1015.23
2019-05-29T06:50:19.777Z,1015.24
2019-05-29T06:51:19.774Z,1015.19
2019-05-29T06:52:19.758Z,1015.23
2019-05-29T06:53:19.748Z,1015.25
2019-05-29T06:54:19.735Z,1015.26
2019-05-29T06:55:19.722Z,1015.27
2019-05-29T06:56:19.715Z,1015.31
2019-05-29T06:57:19.716Z,1015.30
2019-05-29T06:58:19.688Z,1015.34
2019-05-29T06:59:19.682Z,1015.31
2019-05-29T07:00:34.389Z,1015.36
2019-05-29T07:01:20.654Z,1015.34
2019-05-29T07:02:19.645Z,1015.38
2019-05-29T07:03:19.642Z,1015.34
2019-05-29T07:04:19.624Z,1015.38
2019-05-29T07:05:19.615Z,1015.35
2019-05-29T07:06:19.601Z,1015.43
2019-05-29T07:07:19.614Z,1015.41
2019-05-29T07:08:35.168Z,1015.48
2019-05-29T07:09:20.567Z,1015.40
2019-05-29T07:10:19.590Z,1015.46
2019-05-29T07:11:19.548Z,1015.44
2019-05-29T07:12:19.539Z,1015.42
2019-05-29T07:13:19.528Z,1015.49
2019-05-29T07:14:19.515Z,1015.52
2019-05-29T07:15:19.509Z,1015.44
2019-05-29T07:16:19.495Z,1015.45
2019-05-29T07:17:19.482Z,1015.54
2019-05-29T07:18:19.477Z,1015.49
2019-05-29T07:19:26.446Z,1015.58
2019-05-29T07:20:20.448Z,1015.56
2019-05-29T07:21:19.444Z,1015.53
2019-05-29T07:22:19.433Z,1015.54
2019-05-29T07:23:19.424Z,1015.55
2019-05-29T07:24:19.406Z,1015.59
2019-05-29T07:25:19.398Z,1015.57
2019-05-29T07:26:19.420Z,1015.59
2019-05-29T07:27:19.374Z,1015.63
2019-05-29T07:28:19.366Z,1015.65
2019-05-29T07:29:19.371Z,1015.74
2019-05-29T07:30:19.342Z,1015.66
2019-05-29T07:31:19.332Z,1015.75
2019-05-29T07:32:19.332Z,1015.73
2019-05-29T07:33:19.311Z,1015.77
2019-05-29T07:34:19.301Z,1015.85
2019-05-29T07:35:19.288Z,1015.76
2019-05-29T07:36:19.293Z,1015.78
2019-05-29T07:37:19.269Z,1015.81
2019-05-29T07:38:19.264Z,1015.79
2019-05-29T07:39:19.248Z,1015.77
2019-05-29T07:40:19.247Z,1015.85
2019-05-29T07:41:19.226Z,1015.79
2019-05-29T07:42:19.225Z,1015.82
2019-05-29T07:43:19.204Z,1015.80
2019-05-29T07:44:19.193Z,1015.85
2019-05-29T07:45:19.185Z,1015.96
2019-05-29T07:46:19.172Z,1015.95
2019-05-29T07:47:19.163Z,1015.89
2019-05-29T07:48:19.158Z,1015.92
2019-05-29T07:49:19.139Z,1016.00
2019-05-29T07:50:19.127Z,1016.02
2019-05-29T07:51:19.123Z,1016.05
2019-05-29T07:52:19.106Z,1016.11
2019-05-29T07:53:19.116Z,1016.09
2019-05-29T07:54:19.110Z,1016.13
2019-05-29T07:55:19.075Z,1016.14
2019-05-29T07:56:23.076Z,1016.20
2019-05-29T07:57:19.081Z,1016.22
2019-05-29T07:58:19.051Z,1016.17
2019-05-29T07:59:19.031Z,1016.14
2019-05-29T08:00:19.021Z,1016.09
2019-05-29T08:01:19.009Z,1016.21
2019-05-29T08:02:18.998Z,1016.18
2019-05-29T08:03:18.987Z,1016.20
2019-05-29T08:04:18.981Z,1016.20
2019-05-29T08:05:18.989Z,1016.22
2019-05-29T08:06:18.955Z,1016.28
2019-05-29T08:07:18.948Z,1016.27
2019-05-29T08:08:18.935Z,1016.25
2019-05-29T08:09:18.922Z,1016.24
2019-05-29T08:10:18.911Z,1015.99
2019-05-29T08:11:18.927Z,1016.08
2019-05-29T08:12:18.891Z,1016.03
2019-05-29T08:13:18.882Z,1016.30
2019-05-29T08:14:18.900Z,1016.35
2019-05-29T08:15:18.860Z,1016.25
2019-05-29T08:16:18.849Z,1016.37
2019-05-29T08:17:18.840Z,1016.16
2019-05-29T08:18:18.826Z,1016.16
2019-05-29T08:19:18.825Z,1016.47
2019-05-29T08:20:18.806Z,1016.45
2019-05-29T08:21:18.796Z,1016.34
2019-05-29T08:22:33.208Z,1016.33
2019-05-29T08:23:19.781Z,1016.37
2019-05-29T08:24:18.766Z,1016.40
2019-05-29T08:25:18.752Z,1016.26
2019-05-29T08:26:18.744Z,1016.38
2019-05-29T08:27:18.732Z,1016.27
2019-05-29T08:28:18.721Z,1016.21
2019-05-29T08:29:18.714Z,1016.24
2019-05-29T08:30:18.702Z,1016.18
2019-05-29T08:31:18.689Z,1016.20
2019-05-29T08:32:18.679Z,1016.19
2019-05-29T08:33:18.668Z,1016.34
2019-05-29T08:34:18.656Z,1016.42
2019-05-29T08:35:18.647Z,1016.61
2019-05-29T08:36:18.636Z,1016.59
2019-05-29T08:37:18.626Z,1016.65
2019-05-29T08:38:18.642Z,1016.63
2019-05-29T08:39:33.650Z,1016.58
2019-05-29T08:40:19.595Z,1016.55
2019-05-29T08:41:18.583Z,1016.72
2019-05-29T08:42:23.328Z,1016.72
2019-05-29T08:43:19.561Z,1016.75
2019-05-29T08:44:18.551Z,1016.75
2019-05-29T08:45:18.540Z,1016.77
2019-05-29T08:46:18.531Z,1016.81
2019-05-29T08:47:18.524Z,1016.86
2019-05-29T08:48:18.510Z,1016.92
2019-05-29T08:49:18.499Z,1016.83
2019-05-29T08:50:19.380Z,1016.44
2019-05-29T08:51:18.482Z,1016.43
2019-05-29T08:52:18.468Z,1016.62
2019-05-29T08:53:18.458Z,1016.46
2019-05-29T08:54:23.766Z,1016.89
2019-05-29T08:55:19.437Z,1016.69
2019-05-29T08:56:18.427Z,1016.69
2019-05-29T08:57:18.416Z,1016.99
2019-05-29T08:58:18.446Z,1016.98
2019-05-29T08:59:18.401Z,1017.02
2019-05-29T09:00:18.386Z,1017.00
2019-05-29T09:01:18.401Z,1016.65
2019-05-29T09:02:18.373Z,1016.57
2019-05-29T09:03:18.356Z,1017.03
2019-05-29T09:04:18.347Z,1016.98
2019-05-29T09:05:18.350Z,1017.04
2019-05-29T09:06:18.333Z,1016.60
2019-05-29T09:07:18.315Z,1016.61
2019-05-29T09:08:18.303Z,1016.62
2019-05-29T09:09:18.299Z,1016.61
2019-05-29T09:10:18.326Z,1016.59
2019-05-29T09:11:18.272Z,1016.61
2019-05-29T09:12:18.283Z,1016.64
2019-05-29T09:13:18.256Z,1016.58
2019-05-29T09:14:18.248Z,1016.84
2019-05-29T09:15:21.014Z,1017.12
2019-05-29T09:16:18.218Z,1016.72
2019-05-29T09:17:18.552Z,1016.73
2019-05-29T09:18:19.749Z,1016.70
2019-05-29T09:19:18.871Z,1016.59
2019-05-29T09:20:34.079Z,1016.66
2019-05-29T09:21:19.573Z,1016.79
2019-05-29T09:22:18.565Z,1016.66
2019-05-29T09:23:18.921Z,1016.82
2019-05-29T09:24:19.396Z,1017.15
2019-05-29T09:25:19.089Z,1017.19
2019-05-29T09:26:22.229Z,1017.18
2019-05-29T09:27:19.241Z,1017.16
2019-05-29T09:28:20.023Z,1017.22
2019-05-29T09:29:21.450Z,1017.21
2019-05-29T09:30:20.165Z,1017.15
2019-05-29T09:31:18.665Z,1016.98
2019-05-29T09:32:18.722Z,1016.63
2019-05-29T09:33:21.134Z,1016.70
2019-05-29T09:34:18.831Z,1016.73
2019-05-29T09:35:19.664Z,1016.75
2019-05-29T09:36:18.781Z,1017.24
2019-05-29T09:37:19.033Z,1017.30
2019-05-29T09:38:18.815Z,1016.79
2019-05-29T09:39:19.472Z,1016.86
2019-05-29T09:40:18.989Z,1016.76
2019-05-29T09:41:19.037Z,1016.78
2019-05-29T09:42:19.145Z,1017.23
2019-05-29T09:43:18.708Z,1017.37
2019-05-29T09:44:31.098Z,1017.19
2019-05-29T09:45:19.550Z,1016.79
2019-05-29T09:46:18.654Z,1016.88
2019-05-29T09:47:19.005Z,1017.36
2019-05-29T09:48:20.224Z,1017.04
2019-05-29T09:49:20.196Z,1017.34
2019-05-29T09:50:18.719Z,1017.37
2019-05-29T09:51:21.246Z,1017.36
2019-05-29T09:52:17.840Z,1017.43
2019-05-29T09:53:17.831Z,1017.47
2019-05-29T09:54:17.894Z,1017.47
2019-05-29T09:55:17.811Z,1017.44
2019-05-29T09:56:17.799Z,1017.43
2019-05-29T09:57:17.788Z,1017.54
2019-05-29T09:58:17.782Z,1017.59
2019-05-29T09:59:17.794Z,1017.54
2019-05-29T10:00:17.760Z,1017.53
2019-05-29T10:01:23.894Z,1017.59
2019-05-29T10:02:18.739Z,1017.62
2019-05-29T10:03:17.731Z,1017.62
2019-05-29T10:04:17.721Z,1017.63
2019-05-29T10:05:17.712Z,1017.63
2019-05-29T10:06:17.699Z,1017.65
2019-05-29T10:07:17.689Z,1017.62
2019-05-29T10:08:17.680Z,1017.44
2019-05-29T10:09:17.666Z,1017.07
2019-05-29T10:10:17.658Z,1017.10
2019-05-29T10:11:17.650Z,1017.08
2019-05-29T10:12:17.638Z,1017.08
2019-05-29T10:13:17.628Z,1017.09
2019-05-29T10:14:17.659Z,1017.12
2019-05-29T10:15:17.606Z,1017.59
2019-05-29T10:16:17.596Z,1017.27
2019-05-29T10:17:17.603Z,1017.35
2019-05-29T10:18:31.238Z,1017.14
2019-05-29T10:19:18.565Z,1017.10
2019-05-29T10:20:17.559Z,1017.10
2019-05-29T10:21:17.545Z,1017.16
2019-05-29T10:22:17.533Z,1017.56
2019-05-29T10:23:19.999Z,1017.55
2019-05-29T10:24:17.513Z,1017.51
2019-05-29T10:25:17.502Z,1017.45
2019-05-29T10:26:17.496Z,1017.51
2019-05-29T10:27:17.481Z,1017.51
2019-05-29T10:28:17.472Z,1017.51
2019-05-29T10:29:17.520Z,1017.51
2019-05-29T10:30:17.457Z,1017.50
2019-05-29T10:31:17.442Z,1017.50
2019-05-29T10:32:17.431Z,1017.46
2019-05-29T10:33:17.428Z,1017.46
2019-05-29T10:34:17.473Z,1017.50
2019-05-29T10:35:17.416Z,1017.50
2019-05-29T10:36:17.391Z,1017.50
2019-05-29T10:37:18.308Z,1017.49
2019-05-29T10:38:17.402Z,1017.39
2019-05-29T10:39:17.362Z,1017.54
2019-05-29T10:40:17.354Z,1017.54
2019-05-29T10:41:17.413Z,1017.24
2019-05-29T10:42:20.469Z,1017.20
2019-05-29T10:43:33.124Z,1017.17
2019-05-29T10:44:18.321Z,1017.14
2019-05-29T10:45:17.295Z,1017.23
2019-05-29T10:46:17.287Z,1017.26
2019-05-29T10:47:17.275Z,1017.39
2019-05-29T10:48:17.264Z,1017.43
2019-05-29T10:49:17.256Z,1017.41
2019-05-29T10:50:17.255Z,1017.08
2019-05-29T10:51:17.235Z,1017.20
2019-05-29T10:52:17.685Z,1017.38
2019-05-29T10:53:17.228Z,1017.45
2019-05-29T10:54:17.205Z,1017.43
2019-05-29T10:55:17.192Z,1017.43
2019-05-29T10:56:20.898Z,1017.15
2019-05-29T10:57:17.173Z,1017.21
2019-05-29T10:58:17.166Z,1017.32
2019-05-29T10:59:17.153Z,1017.34
2019-05-29T11:00:17.328Z,1017.54
2019-05-29T11:01:17.127Z,1017.30
2019-05-29T11:02:17.120Z,1017.25
2019-05-29T11:03:17.139Z,1017.21
2019-05-29T11:04:17.099Z,1017.09
2019-05-29T11:05:17.139Z,1017.13
2019-05-29T11:06:17.118Z,1017.24
2019-05-29T11:07:17.125Z,1017.21
2019-05-29T11:08:17.096Z,1017.44
2019-05-29T11:09:17.044Z,1017.36
2019-05-29T11:10:17.040Z,1017.18
2019-05-29T11:11:17.022Z,1017.22
2019-05-29T11:12:17.097Z,1017.46
2019-05-29T11:13:17.003Z,1017.48
2019-05-29T11:14:16.999Z,1017.26
2019-05-29T11:15:21.504Z,1017.35
2019-05-29T11:16:18.016Z,1017.47
2019-05-29T11:17:17.024Z,1017.42
2019-05-29T11:18:16.953Z,1017.36
2019-05-29T11:19:16.952Z,1017.30
2019-05-29T11:20:16.954Z,1017.41
2019-05-29T11:21:16.958Z,1017.32
2019-05-29T11:22:26.162Z,1017.29
2019-05-29T11:23:17.957Z,1017.23
2019-05-29T11:24:16.938Z,1017.32
2019-05-29T11:25:23.554Z,1017.46
2019-05-29T11:26:17.861Z,1017.45
2019-05-29T11:27:16.853Z,1017.45
2019-05-29T11:28:16.842Z,1017.43
2019-05-29T11:29:16.832Z,1017.38
2019-05-29T11:30:16.825Z,1017.32
2019-05-29T11:31:16.811Z,1017.32
2019-05-29T11:32:16.801Z,1017.35
2019-05-29T11:33:16.792Z,1017.35
2019-05-29T11:34:16.779Z,1017.37
2019-05-29T11:35:16.774Z,1017.35
2019-05-29T11:36:16.762Z,1017.35
2019-05-29T11:37:16.749Z,1017.23
2019-05-29T11:38:16.741Z,1017.18
2019-05-29T11:39:16.729Z,1017.25
2019-05-29T11:40:16.716Z,1017.40
2019-05-29T11:41:25.667Z,1017.41
2019-05-29T11:42:27.321Z,1017.29
2019-05-29T11:43:17.687Z,1017.29
2019-05-29T11:44:16.676Z,1017.32
2019-05-29T11:45:16.668Z,1017.30
2019-05-29T11:46:16.661Z,1017.35
2019-05-29T11:47:16.647Z,1017.39
2019-05-29T11:48:16.634Z,1017.38
2019-05-29T11:49:16.627Z,1017.28
2019-05-29T11:50:19.945Z,1017.19
2019-05-29T11:51:16.602Z,1017.34
2019-05-29T11:52:24.089Z,1017.34
2019-05-29T11:53:17.582Z,1017.33
2019-05-29T11:54:16.574Z,1017.21
2019-05-29T11:55:16.561Z,1017.15
2019-05-29T11:56:16.552Z,1017.07
2019-05-29T11:57:16.540Z,1017.05
2019-05-29T11:58:30.767Z,1017.24
2019-05-29T11:59:17.519Z,1017.15
2019-05-29T12:00:20.173Z,1017.04
2019-05-29T12:01:16.499Z,1017.07
2019-05-29T12:02:16.489Z,1017.23
2019-05-29T12:03:16.477Z,1017.28
2019-05-29T12:04:25.505Z,1017.25
2019-05-29T12:05:17.456Z,1017.24