createdAt,value
2018-06-20T00:09:54.235Z,0
2018-06-20T00:19:54.205Z,0
2018-06-20T00:29:54.224Z,0
2018-06-20T00:39:54.185Z,0
2018-06-20T00:49:54.192Z,0
2018-06-20T00:59:54.221Z,0
2018-06-20T01:09:54.196Z,0
2018-06-20T01:19:54.157Z,0
2018-06-20T01:29:54.184Z,0
2018-06-20T01:39:54.176Z,0
2018-06-20T01:49:54.335Z,0
2018-06-20T01:59:54.235Z,0
2018-06-20T02:09:54.190Z,0
2018-06-20T02:19:54.249Z,0
2018-06-20T02:29:54.188Z,4
2018-06-20T02:39:54.250Z,4
2018-06-20T02:49:54.233Z,12
2018-06-20T02:59:54.284Z,28
2018-06-20T03:09:54.182Z,60
2018-06-20T03:19:55.223Z,116
2018-06-20T03:29:54.301Z,184
2018-06-20T03:39:54.246Z,320
2018-06-20T03:49:54.307Z,488
2018-06-20T03:59:54.338Z,644
2018-06-20T04:09:54.221Z,788
2018-06-20T04:19:54.319Z,1188
2018-06-20T04:29:54.232Z,1864
2018-06-20T04:39:54.184Z,3244
2018-06-20T04:49:54.174Z,5316
2018-06-20T04:59:54.226Z,8068
2018-06-20T05:09:54.240Z,8520
2018-06-20T05:19:54.416Z,11160
2018-06-20T05:29:54.230Z,12248
2018-06-20T05:39:54.349Z,12932
2018-06-20T05:49:54.292Z,12956
2018-06-20T05:59:54.192Z,8992
2018-06-20T06:09:54.181Z,8772
2018-06-20T06:19:54.333Z,9820
2018-06-20T06:29:54.318Z,11496
2018-06-20T06:39:54.430Z,11272
2018-06-20T06:49:54.378Z,8300
2018-06-20T06:59:54.309Z,15352
2018-06-20T07:09:54.334Z,20640
2018-06-20T07:19:54.242Z,41024
2018-06-20T07:29:54.299Z,21440
2018-06-20T07:39:54.288Z,36960
2018-06-20T07:49:54.257Z,12924
2018-06-20T07:59:54.305Z,16096
2018-06-20T08:09:54.222Z,21184
2018-06-20T08:19:54.279Z,21632
2018-06-20T08:29:54.279Z,17252
2018-06-20T08:39:54.283Z,14892
2018-06-20T08:49:54.223Z,13828
2018-06-20T08:59:54.240Z,8692
2018-06-20T09:09:54.232Z,15548
2018-06-20T09:19:54.289Z,25952
2018-06-20T09:29:54.246Z,22496
2018-06-20T09:39:54.299Z,24352
2018-06-20T09:49:54.279Z,19072
2018-06-20T09:59:55.260Z,23040
2018-06-20T10:09:54.293Z,24704
2018-06-20T10:19:54.719Z,24704
2018-06-20T10:29:54.344Z,16752
2018-06-20T10:39:55.786Z,22592
2018-06-20T10:49:54.385Z,16576
2018-06-20T10:59:54.325Z,16832
2018-06-20T11:09:54.285Z,16540
2018-06-20T11:19:54.424Z,13640
2018-06-20T11:29:54.454Z,11028
2018-06-20T11:39:54.395Z,13852
2018-06-20T11:49:54.504Z,13468
2018-06-20T11:59:54.372Z,9008
2018-06-20T12:09:54.313Z,9924
2018-06-20T12:19:54.329Z,14904
2018-06-20T12:29:54.303Z,10272
2018-06-20T12:39:54.316Z,9996
2018-06-20T12:49:54.387Z,5492
2018-06-20T12:59:54.376Z,6012
2018-06-20T13:09:54.338Z,7848
2018-06-20T13:19:54.363Z,5972
2018-06-20T13:29:54.358Z,5660
2018-06-20T13:39:54.463Z,5584
2018-06-20T13:49:54.317Z,6792
2018-06-20T13:59:54.342Z,4496
2018-06-20T14:09:54.354Z,5500
2018-06-20T14:19:54.762Z,5700
2018-06-20T14:29:54.498Z,3956
2018-06-20T14:39:54.392Z,5024
2018-06-20T14:49:54.606Z,5080
2018-06-20T14:59:54.378Z,3460
2018-06-20T15:09:54.411Z,3388
2018-06-20T15:19:54.372Z,3404
2018-06-20T15:29:54.350Z,3372
2018-06-20T15:39:54.409Z,3244
2018-06-20T15:49:54.470Z,3276
2018-06-20T15:59:54.425Z,3252
2018-06-20T16:09:54.551Z,3188
2018-06-20T16:19:54.407Z,3216
2018-06-20T16:29:54.749Z,3092
2018-06-20T16:39:54.393Z,2988
2018-06-20T16:49:54.456Z,2968
2018-06-20T16:59:54.397Z,2936
2018-06-20T17:09:54.414Z,2936
2018-06-20T17:19:54.692Z,2908
2018-06-20T17:29:54.404Z,2816
2018-06-20T17:39:54.426Z,2808
2018-06-20T17:49:54.388Z,2668
2018-06-20T17:59:54.644Z,2596
2018-06-20T18:09:54.371Z,2488
2018-06-20T18:19:55.021Z,2372
2018-06-20T18:29:54.438Z,2164
2018-06-20T18:39:54.637Z,1980
2018-06-20T18:49:54.566Z,1732
2018-06-20T18:59:54.408Z,1464
2018-06-20T19:09:54.512Z,1232
2018-06-20T19:19:54.508Z,940
2018-06-20T19:29:54.426Z,680
2018-06-20T19:39:54.494Z,448
2018-06-20T19:49:54.546Z,244
2018-06-20T19:59:54.442Z,112
2018-06-20T20:09:54.605Z,48
2018-06-20T20:19:54.861Z,16
2018-06-20T20:29:54.762Z,8
2018-06-20T20:39:55.480Z,4
2018-06-20T20:49:54.421Z,4
2018-06-20T20:59:54.517Z,4
2018-06-20T21:09:55.401Z,0
2018-06-20T21:19:55.637Z,0
2018-06-20T21:29:54.387Z,0
2018-06-20T21:39:54.434Z,0
2018-06-20T21:49:54.446Z,0
2018-06-20T21:59:54.451Z,0
2018-06-20T22:11:21.963Z,0
2018-06-20T22:21:21.987Z,0
2018-06-20T22:31:21.986Z,0
2018-06-20T22:41:22.040Z,0
2018-06-20T22:51:22.095Z,0
2018-06-20T23:01:22.229Z,0
2018-06-20T23:11:22.040Z,0
2018-06-20T23:21:21.983Z,0
2018-06-20T23:31:22.016Z,0
2018-06-20T23:41:22.003Z,0
2018-06-20T23:51:22.048Z,0
