createdAt,value
2022-08-17T00:00:04.653Z,0.00
2022-08-17T00:01:04.659Z,0.00
2022-08-17T00:02:05.015Z,0.00
2022-08-17T00:03:04.523Z,0.00
2022-08-17T00:04:09.305Z,0.00
2022-08-17T00:05:04.405Z,0.00
2022-08-17T00:06:04.363Z,0.00
2022-08-17T00:07:04.307Z,0.00
2022-08-17T00:08:04.260Z,0.00
2022-08-17T00:09:04.224Z,0.00
2022-08-17T00:10:04.164Z,0.00
2022-08-17T00:11:04.137Z,0.00
2022-08-17T00:12:41.081Z,0.00
2022-08-17T00:13:04.014Z,0.00
2022-08-17T00:14:03.965Z,0.00
2022-08-17T00:15:03.917Z,0.00
2022-08-17T00:16:03.884Z,0.00
2022-08-17T00:17:03.907Z,0.00
2022-08-17T00:18:03.790Z,0.00
2022-08-17T00:19:08.238Z,0.00
2022-08-17T00:20:03.676Z,0.00
2022-08-17T00:21:03.635Z,0.00
2022-08-17T00:22:33.778Z,0.00
2022-08-17T00:23:03.527Z,0.00
2022-08-17T00:24:03.494Z,0.00
2022-08-17T00:25:03.434Z,0.00
2022-08-17T00:26:03.393Z,0.00
2022-08-17T00:27:03.348Z,0.00
2022-08-17T00:28:03.286Z,0.00
2022-08-17T00:29:03.241Z,0.00
2022-08-17T00:30:03.199Z,0.00
2022-08-17T00:31:03.147Z,0.00
2022-08-17T00:33:12.527Z,0.00
2022-08-17T00:33:14.483Z,0.00
2022-08-17T00:34:02.994Z,0.00
2022-08-17T00:35:02.968Z,0.00
2022-08-17T00:36:02.897Z,0.00
2022-08-17T00:37:02.862Z,0.00
2022-08-17T00:38:02.814Z,0.00
2022-08-17T00:39:02.754Z,0.00
2022-08-17T00:40:02.741Z,0.00
2022-08-17T00:41:02.671Z,0.00
2022-08-17T00:42:02.627Z,0.00
2022-08-17T00:43:02.555Z,0.00
2022-08-17T00:44:02.510Z,0.00
2022-08-17T00:45:02.548Z,0.00
2022-08-17T00:46:02.409Z,0.00
2022-08-17T00:47:02.382Z,0.00
2022-08-17T00:48:02.311Z,0.00
2022-08-17T00:49:02.269Z,0.00
2022-08-17T00:50:02.213Z,0.00
2022-08-17T00:51:02.164Z,0.00
2022-08-17T00:52:02.132Z,0.00
2022-08-17T00:53:02.070Z,0.00
2022-08-17T00:54:02.019Z,0.00
2022-08-17T00:55:01.975Z,0.00
2022-08-17T00:56:01.926Z,0.00
2022-08-17T00:57:01.890Z,0.00
2022-08-17T00:58:01.829Z,0.00
2022-08-17T00:59:01.777Z,0.00
2022-08-17T01:00:03.343Z,0.00
2022-08-17T01:01:01.784Z,0.00
2022-08-17T01:02:01.643Z,0.00
2022-08-17T01:03:01.579Z,0.00
2022-08-17T01:04:01.554Z,0.00
2022-08-17T01:05:01.503Z,0.00
2022-08-17T01:06:01.435Z,0.00
2022-08-17T01:07:01.393Z,0.00
2022-08-17T01:08:01.336Z,0.00
2022-08-17T01:09:01.290Z,0.00
2022-08-17T01:10:01.238Z,0.00
2022-08-17T01:11:01.915Z,0.00
2022-08-17T01:12:01.141Z,0.00
2022-08-17T01:13:01.094Z,0.00
2022-08-17T01:14:01.054Z,0.00
2022-08-17T01:15:01.000Z,0.00
2022-08-17T01:16:00.968Z,0.00
2022-08-17T01:17:00.899Z,0.00
2022-08-17T01:18:00.848Z,0.00
2022-08-17T01:19:00.801Z,0.00
2022-08-17T01:20:00.762Z,0.00
2022-08-17T01:21:00.716Z,0.00
2022-08-17T01:22:00.668Z,0.00
2022-08-17T01:23:00.604Z,0.00
2022-08-17T01:24:00.555Z,0.00
2022-08-17T01:25:00.505Z,0.00
2022-08-17T01:26:00.460Z,0.00
2022-08-17T01:27:00.430Z,0.00
2022-08-17T01:28:00.367Z,0.00
2022-08-17T01:29:00.312Z,0.00
2022-08-17T01:30:00.263Z,0.00
2022-08-17T01:31:00.221Z,0.00
2022-08-17T01:32:00.179Z,0.00
2022-08-17T01:33:00.137Z,0.00
2022-08-17T01:34:00.070Z,0.00
2022-08-17T01:35:00.017Z,0.00
2022-08-17T01:35:59.976Z,0.00
2022-08-17T01:36:59.936Z,0.00
2022-08-17T01:37:59.889Z,0.00
2022-08-17T01:38:59.830Z,0.00
2022-08-17T01:39:59.852Z,0.00
2022-08-17T01:40:59.728Z,0.00
2022-08-17T01:41:59.678Z,0.00
2022-08-17T01:42:59.645Z,0.00
2022-08-17T01:43:59.578Z,0.00
2022-08-17T01:44:59.545Z,0.00
2022-08-17T01:46:03.258Z,0.00
2022-08-17T01:46:59.434Z,0.00
2022-08-17T01:47:59.389Z,0.00
2022-08-17T01:48:59.360Z,0.00
2022-08-17T01:49:59.299Z,0.00
2022-08-17T01:50:59.264Z,0.00
2022-08-17T01:51:59.191Z,0.00
2022-08-17T01:52:59.141Z,0.00
2022-08-17T01:53:59.089Z,0.00
2022-08-17T01:54:59.058Z,0.00
2022-08-17T01:55:58.994Z,0.00
2022-08-17T01:56:58.958Z,0.00
2022-08-17T01:57:58.898Z,0.00
2022-08-17T01:58:58.846Z,0.00
2022-08-17T01:59:58.817Z,0.00
2022-08-17T02:01:00.611Z,0.00
2022-08-17T02:01:58.811Z,0.00
2022-08-17T02:02:58.651Z,0.00
2022-08-17T02:04:00.849Z,0.00
2022-08-17T02:04:58.553Z,0.00
2022-08-17T02:05:58.522Z,0.00
2022-08-17T02:06:58.459Z,0.00
2022-08-17T02:08:00.258Z,0.00
2022-08-17T02:09:02.954Z,0.00
2022-08-17T02:09:58.325Z,0.00
2022-08-17T02:10:58.259Z,0.00
2022-08-17T02:11:58.226Z,0.00
2022-08-17T02:12:58.162Z,0.00
2022-08-17T02:14:02.741Z,0.00
2022-08-17T02:14:58.080Z,0.00
2022-08-17T02:15:58.022Z,0.00
2022-08-17T02:16:57.988Z,0.00
2022-08-17T02:17:57.920Z,0.00
2022-08-17T02:18:57.873Z,0.00
2022-08-17T02:19:57.822Z,0.00
2022-08-17T02:20:57.795Z,0.00
2022-08-17T02:21:57.725Z,0.00
2022-08-17T02:22:57.698Z,0.00
2022-08-17T02:23:57.630Z,0.00
2022-08-17T02:25:01.219Z,0.00
2022-08-17T02:25:57.530Z,0.00
2022-08-17T02:26:57.486Z,0.00
2022-08-17T02:27:57.430Z,0.00
2022-08-17T02:28:57.481Z,0.00
2022-08-17T02:29:57.333Z,0.00
2022-08-17T02:31:01.946Z,0.00
2022-08-17T02:31:57.238Z,0.00
2022-08-17T02:32:57.203Z,0.00
2022-08-17T02:34:04.005Z,0.00
2022-08-17T02:34:57.116Z,0.00
2022-08-17T02:35:57.042Z,0.00
2022-08-17T02:36:56.994Z,0.00
2022-08-17T02:37:56.956Z,0.00
2022-08-17T02:38:56.921Z,0.00
2022-08-17T02:39:57.087Z,0.00
2022-08-17T02:40:56.810Z,0.00
2022-08-17T02:41:56.749Z,0.00
2022-08-17T02:42:56.714Z,0.00
2022-08-17T02:43:56.648Z,0.00
2022-08-17T02:44:56.602Z,0.00
2022-08-17T02:45:56.556Z,0.00
2022-08-17T02:46:56.520Z,0.00
2022-08-17T02:47:56.455Z,0.00
2022-08-17T02:48:56.414Z,0.00
2022-08-17T02:49:56.383Z,0.00
2022-08-17T02:50:56.312Z,0.00
2022-08-17T02:51:56.277Z,0.00
2022-08-17T02:53:02.498Z,0.00
2022-08-17T02:54:35.731Z,0.00
2022-08-17T02:54:56.142Z,0.00
2022-08-17T02:55:56.065Z,0.00
2022-08-17T02:56:56.024Z,0.00
2022-08-17T02:57:55.976Z,0.00
2022-08-17T02:58:55.916Z,0.00
2022-08-17T02:59:56.713Z,0.00
2022-08-17T03:00:55.845Z,0.00
2022-08-17T03:01:55.914Z,0.00
2022-08-17T03:02:55.724Z,0.00
2022-08-17T03:03:55.674Z,0.00
2022-08-17T03:04:55.621Z,0.00
2022-08-17T03:05:55.576Z,0.00
2022-08-17T03:06:55.551Z,0.00
2022-08-17T03:07:55.473Z,0.00
2022-08-17T03:08:55.446Z,0.00
2022-08-17T03:09:55.382Z,0.00
2022-08-17T03:10:55.358Z,0.00
2022-08-17T03:11:56.033Z,0.00
2022-08-17T03:12:55.239Z,0.00
2022-08-17T03:13:55.184Z,0.00
2022-08-17T03:14:55.133Z,0.00
2022-08-17T03:15:55.108Z,0.00
2022-08-17T03:16:55.050Z,0.00
2022-08-17T03:17:54.985Z,0.00
2022-08-17T03:18:54.943Z,0.00
2022-08-17T03:19:54.902Z,0.00
2022-08-17T03:20:54.848Z,0.00
2022-08-17T03:21:55.564Z,0.00
2022-08-17T03:22:55.185Z,0.00
2022-08-17T03:23:54.824Z,0.00
2022-08-17T03:24:54.650Z,0.00
2022-08-17T03:25:54.602Z,0.00
2022-08-17T03:26:54.546Z,0.00
2022-08-17T03:27:54.511Z,0.00
2022-08-17T03:28:54.446Z,0.00
2022-08-17T03:29:54.407Z,0.00
2022-08-17T03:30:54.368Z,0.00
2022-08-17T03:31:54.302Z,0.00
2022-08-17T03:32:54.277Z,0.00
2022-08-17T03:33:54.217Z,0.00
2022-08-17T03:34:54.157Z,0.00
2022-08-17T03:35:54.139Z,0.00
2022-08-17T03:36:54.075Z,0.00
2022-08-17T03:38:00.915Z,0.00
2022-08-17T03:38:53.958Z,0.00
2022-08-17T03:39:53.934Z,0.00
2022-08-17T03:40:57.442Z,0.00
2022-08-17T03:41:53.835Z,4.00
2022-08-17T03:42:53.765Z,0.00
2022-08-17T03:43:53.714Z,0.00
2022-08-17T03:44:53.666Z,4.00
2022-08-17T03:45:53.622Z,4.00
2022-08-17T03:46:53.581Z,4.00
2022-08-17T03:47:53.518Z,4.00
2022-08-17T03:48:53.471Z,4.00
2022-08-17T03:49:53.421Z,8.00
2022-08-17T03:50:53.370Z,4.00
2022-08-17T03:51:53.337Z,4.00
2022-08-17T03:52:53.386Z,8.00
2022-08-17T03:53:53.234Z,8.00
2022-08-17T03:54:53.193Z,12.00
2022-08-17T03:55:53.124Z,12.00
2022-08-17T03:56:53.081Z,16.00
2022-08-17T03:57:53.030Z,16.00
2022-08-17T03:58:52.980Z,20.00
2022-08-17T03:59:52.945Z,24.00
2022-08-17T04:00:52.883Z,24.00
2022-08-17T04:01:53.152Z,28.00
2022-08-17T04:02:52.795Z,32.00
2022-08-17T04:03:52.738Z,40.00
2022-08-17T04:04:52.745Z,44.00
2022-08-17T04:05:52.634Z,48.00
2022-08-17T04:06:52.584Z,52.00
2022-08-17T04:07:52.551Z,60.00
2022-08-17T04:08:52.485Z,68.00
2022-08-17T04:09:52.439Z,72.00
2022-08-17T04:10:52.385Z,76.00
2022-08-17T04:11:52.351Z,80.00
2022-08-17T04:12:52.541Z,84.00
2022-08-17T04:13:52.242Z,88.00
2022-08-17T04:14:54.667Z,96.00
2022-08-17T04:15:52.139Z,104.00
2022-08-17T04:16:52.092Z,108.00
2022-08-17T04:17:52.060Z,124.00
2022-08-17T04:18:51.993Z,128.00
2022-08-17T04:19:51.957Z,136.00
2022-08-17T04:20:51.898Z,152.00
2022-08-17T04:21:51.864Z,160.00
2022-08-17T04:22:51.859Z,168.00
2022-08-17T04:23:51.748Z,180.00
2022-08-17T04:24:51.715Z,192.00
2022-08-17T04:25:51.730Z,208.00
2022-08-17T04:26:52.801Z,220.00
2022-08-17T04:27:51.566Z,240.00
2022-08-17T04:28:51.500Z,260.00
2022-08-17T04:29:54.615Z,280.00
2022-08-17T04:30:51.403Z,300.00
2022-08-17T04:31:51.352Z,324.00
2022-08-17T04:33:04.895Z,344.00
2022-08-17T04:33:51.270Z,356.00
2022-08-17T04:34:51.207Z,368.00
2022-08-17T04:35:51.162Z,376.00
2022-08-17T04:36:51.109Z,384.00
2022-08-17T04:37:51.074Z,400.00
2022-08-17T04:38:51.011Z,408.00
2022-08-17T04:39:51.008Z,424.00
2022-08-17T04:40:50.910Z,440.00
2022-08-17T04:41:50.858Z,468.00
2022-08-17T04:42:51.004Z,500.00
2022-08-17T04:43:50.764Z,540.00
2022-08-17T04:44:50.711Z,588.00
2022-08-17T04:45:55.058Z,632.00
2022-08-17T04:46:50.649Z,672.00
2022-08-17T04:47:50.565Z,708.00
2022-08-17T04:48:50.534Z,728.00
2022-08-17T04:49:59.196Z,744.00
2022-08-17T04:50:50.430Z,768.00
2022-08-17T04:51:54.971Z,788.00
2022-08-17T04:52:50.320Z,800.00
2022-08-17T04:53:54.251Z,824.00
2022-08-17T04:54:50.235Z,852.00
2022-08-17T04:55:50.170Z,884.00
2022-08-17T04:56:50.122Z,908.00
2022-08-17T04:57:50.071Z,932.00
2022-08-17T04:58:50.231Z,960.00
2022-08-17T04:59:49.975Z,980.00
2022-08-17T05:00:50.012Z,996.00
2022-08-17T05:01:49.877Z,1008.00
2022-08-17T05:02:50.742Z,1016.00
2022-08-17T05:03:49.775Z,1024.00
2022-08-17T05:04:49.730Z,1032.00
2022-08-17T05:05:50.030Z,1036.00
2022-08-17T05:06:49.644Z,1044.00
2022-08-17T05:07:49.598Z,1044.00
2022-08-17T05:08:49.537Z,1040.00
2022-08-17T05:09:49.480Z,1012.00
2022-08-17T05:10:49.454Z,980.00
2022-08-17T05:11:49.383Z,956.00
2022-08-17T05:12:49.493Z,948.00
2022-08-17T05:13:49.286Z,936.00
2022-08-17T05:14:49.238Z,948.00
2022-08-17T05:15:49.192Z,968.00
2022-08-17T05:16:49.154Z,988.00
2022-08-17T05:17:49.087Z,1016.00
2022-08-17T05:18:49.055Z,1048.00
2022-08-17T05:19:51.972Z,1076.00
2022-08-17T05:20:48.941Z,1104.00
2022-08-17T05:21:48.894Z,1136.00
2022-08-17T05:22:48.878Z,1172.00
2022-08-17T05:23:50.310Z,1204.00
2022-08-17T05:24:53.586Z,1236.00
2022-08-17T05:25:48.697Z,1280.00
2022-08-17T05:26:48.663Z,1316.00
2022-08-17T05:27:48.597Z,1360.00
2022-08-17T05:28:48.569Z,1392.00
2022-08-17T05:29:48.501Z,1400.00
2022-08-17T05:30:48.655Z,1396.00
2022-08-17T05:31:48.404Z,1392.00
2022-08-17T05:32:48.483Z,1412.00
2022-08-17T05:33:48.319Z,1460.00
2022-08-17T05:34:48.257Z,1480.00
2022-08-17T05:35:48.211Z,1472.00
2022-08-17T05:36:48.159Z,1464.00
2022-08-17T05:37:48.159Z,1436.00
2022-08-17T05:38:48.067Z,1408.00
2022-08-17T05:39:48.034Z,1424.00
2022-08-17T05:40:47.965Z,1444.00
2022-08-17T05:41:47.930Z,1468.00
2022-08-17T05:42:47.883Z,1480.00
2022-08-17T05:43:47.832Z,1456.00
2022-08-17T05:44:47.770Z,1448.00
2022-08-17T05:45:55.291Z,1444.00
2022-08-17T05:46:47.668Z,1456.00
2022-08-17T05:47:47.639Z,1452.00
2022-08-17T05:48:47.586Z,1428.00
2022-08-17T05:49:49.086Z,1392.00
2022-08-17T05:50:47.474Z,1380.00
2022-08-17T05:51:47.427Z,1400.00
2022-08-17T05:52:47.381Z,1420.00
2022-08-17T05:53:47.358Z,1432.00
2022-08-17T05:54:47.357Z,1448.00
2022-08-17T05:55:47.235Z,1484.00
2022-08-17T05:56:47.188Z,1496.00
2022-08-17T05:57:53.355Z,1552.00
2022-08-17T05:58:47.086Z,1584.00
2022-08-17T05:59:47.054Z,1604.00
2022-08-17T06:00:47.063Z,1612.00
2022-08-17T06:01:46.958Z,1624.00
2022-08-17T06:02:47.997Z,1676.00
2022-08-17T06:03:46.845Z,1744.00
2022-08-17T06:04:46.794Z,1808.00
2022-08-17T06:05:46.767Z,1872.00
2022-08-17T06:06:46.699Z,1924.00
2022-08-17T06:07:46.649Z,1992.00
2022-08-17T06:08:46.613Z,2064.00
2022-08-17T06:09:46.553Z,2104.00
2022-08-17T06:10:46.524Z,2132.00
2022-08-17T06:11:46.457Z,2160.00
2022-08-17T06:12:46.495Z,2188.00
2022-08-17T06:13:46.363Z,2248.00
2022-08-17T06:14:46.310Z,2320.00
2022-08-17T06:15:46.265Z,2364.00
2022-08-17T06:16:46.214Z,2384.00
2022-08-17T06:17:46.165Z,2444.00
2022-08-17T06:18:46.132Z,2556.00
2022-08-17T06:19:46.082Z,2664.00
2022-08-17T06:20:46.020Z,2724.00
2022-08-17T06:21:45.972Z,2760.00
2022-08-17T06:22:45.922Z,2788.00
2022-08-17T06:23:45.890Z,2784.00
2022-08-17T06:24:45.854Z,2788.00
2022-08-17T06:25:45.777Z,2796.00
2022-08-17T06:26:45.728Z,2820.00
2022-08-17T06:27:45.682Z,2836.00
2022-08-17T06:28:45.929Z,2796.00
2022-08-17T06:29:45.708Z,2680.00
2022-08-17T06:30:59.790Z,2548.00
2022-08-17T06:31:45.505Z,2504.00
2022-08-17T06:32:45.440Z,2512.00
2022-08-17T06:33:45.396Z,2556.00
2022-08-17T06:34:45.343Z,2656.00
2022-08-17T06:35:45.297Z,2768.00
2022-08-17T06:36:45.287Z,2816.00
2022-08-17T06:37:45.197Z,2844.00
2022-08-17T06:38:45.165Z,2840.00
2022-08-17T06:39:45.134Z,2848.00
2022-08-17T06:40:45.067Z,2816.00
2022-08-17T06:41:45.007Z,2792.00
2022-08-17T06:43:06.179Z,2752.00
2022-08-17T06:43:47.895Z,2708.00
2022-08-17T06:44:51.314Z,2696.00
2022-08-17T06:45:44.816Z,2720.00
2022-08-17T06:46:44.765Z,2776.00
2022-08-17T06:47:44.720Z,2796.00
2022-08-17T06:48:44.672Z,2792.00
2022-08-17T06:49:44.622Z,2836.00
2022-08-17T06:50:44.591Z,2948.00
2022-08-17T06:51:44.525Z,3088.00
2022-08-17T06:52:47.098Z,3192.00
2022-08-17T06:53:44.428Z,3264.00
2022-08-17T06:54:44.393Z,3328.00
2022-08-17T06:55:44.352Z,3396.00
2022-08-17T06:56:54.252Z,3476.00
2022-08-17T06:57:44.238Z,3584.00
2022-08-17T06:58:44.191Z,3700.00
2022-08-17T06:59:54.370Z,3812.00
2022-08-17T07:00:44.144Z,3984.00
2022-08-17T07:01:44.047Z,4212.00
2022-08-17T07:02:52.396Z,4540.00
2022-08-17T07:03:43.950Z,4908.00
2022-08-17T07:04:43.930Z,4948.00
2022-08-17T07:05:43.856Z,4836.00
2022-08-17T07:06:43.812Z,4692.00
2022-08-17T07:07:43.763Z,4696.00
2022-08-17T07:08:43.718Z,4812.00
2022-08-17T07:09:43.698Z,5160.00
2022-08-17T07:10:43.622Z,5644.00
2022-08-17T07:11:43.594Z,5792.00
2022-08-17T07:12:43.617Z,6000.00
2022-08-17T07:13:43.486Z,5832.00
2022-08-17T07:14:43.432Z,5348.00
2022-08-17T07:15:43.404Z,5204.00
2022-08-17T07:16:43.342Z,5180.00
2022-08-17T07:17:57.735Z,5256.00
2022-08-17T07:18:43.264Z,5380.00
2022-08-17T07:19:43.251Z,5524.00
2022-08-17T07:20:43.171Z,5556.00
2022-08-17T07:21:43.111Z,5532.00
2022-08-17T07:22:57.455Z,5480.00
2022-08-17T07:23:43.018Z,5464.00
2022-08-17T07:24:42.983Z,5636.00
2022-08-17T07:25:42.927Z,5784.00
2022-08-17T07:26:42.885Z,5740.00
2022-08-17T07:27:42.986Z,5612.00
2022-08-17T07:28:42.801Z,5324.00
2022-08-17T07:29:42.742Z,5244.00
2022-08-17T07:30:46.809Z,5096.00
2022-08-17T07:31:42.651Z,5068.00
2022-08-17T07:32:42.619Z,5204.00
2022-08-17T07:33:42.566Z,5000.00
2022-08-17T07:34:42.513Z,5168.00
2022-08-17T07:35:44.026Z,5264.00
2022-08-17T07:36:42.443Z,5520.00
2022-08-17T07:37:42.431Z,5496.00
2022-08-17T07:38:42.337Z,5564.00
2022-08-17T07:39:59.751Z,5596.00
2022-08-17T07:40:42.338Z,5456.00
2022-08-17T07:41:53.116Z,5500.00
2022-08-17T07:42:46.528Z,5864.00
2022-08-17T07:43:42.127Z,6140.00
2022-08-17T07:44:42.063Z,6464.00
2022-08-17T07:45:42.018Z,6348.00
2022-08-17T07:46:41.975Z,6412.00
2022-08-17T07:47:41.943Z,6228.00
2022-08-17T07:48:41.882Z,6620.00
2022-08-17T07:49:41.838Z,6796.00
2022-08-17T07:50:41.794Z,6840.00
2022-08-17T07:51:41.765Z,6808.00
2022-08-17T07:52:51.439Z,6768.00
2022-08-17T07:53:41.659Z,6516.00
2022-08-17T07:54:41.629Z,6404.00
2022-08-17T07:55:41.574Z,6108.00
2022-08-17T07:56:41.542Z,6000.00
2022-08-17T07:57:41.482Z,6112.00
2022-08-17T07:58:41.438Z,6084.00
2022-08-17T07:59:43.177Z,6468.00
2022-08-17T08:00:41.353Z,6536.00
2022-08-17T08:01:41.985Z,6412.00
2022-08-17T08:02:41.404Z,6032.00
2022-08-17T08:03:41.213Z,5992.00
2022-08-17T08:05:50.517Z,6004.00
2022-08-17T08:06:41.086Z,6192.00
2022-08-17T08:07:41.041Z,6188.00
2022-08-17T08:08:40.996Z,6076.00
2022-08-17T08:09:40.949Z,5892.00
2022-08-17T08:10:42.529Z,5772.00
2022-08-17T08:11:44.225Z,5488.00
2022-08-17T08:12:40.833Z,5416.00
2022-08-17T08:13:40.773Z,5428.00
2022-08-17T08:14:40.732Z,5536.00
2022-08-17T08:15:40.688Z,6076.00
2022-08-17T08:16:40.646Z,6520.00
2022-08-17T08:17:40.613Z,6412.00
2022-08-17T08:18:54.005Z,6128.00
2022-08-17T08:19:40.516Z,5608.00
2022-08-17T08:20:51.908Z,5032.00
2022-08-17T08:21:40.423Z,4552.00
2022-08-17T08:22:40.385Z,4116.00
2022-08-17T08:23:40.338Z,4156.00
2022-08-17T08:24:40.314Z,3492.00
2022-08-17T08:25:40.248Z,3176.00
2022-08-17T08:26:40.221Z,3092.00
2022-08-17T08:27:40.164Z,2596.00
2022-08-17T08:28:40.131Z,2500.00
2022-08-17T08:29:40.072Z,2476.00
2022-08-17T08:30:40.046Z,2520.00
2022-08-17T08:31:42.383Z,2596.00
2022-08-17T08:32:39.961Z,2696.00
2022-08-17T08:33:39.897Z,2816.00
2022-08-17T08:34:47.415Z,2976.00
2022-08-17T08:35:39.811Z,3164.00
2022-08-17T08:37:14.238Z,3400.00
2022-08-17T08:37:42.882Z,3644.00
2022-08-17T08:38:39.680Z,3936.00
2022-08-17T08:39:39.711Z,4276.00
2022-08-17T08:40:39.592Z,4648.00
2022-08-17T08:41:39.564Z,4944.00
2022-08-17T08:42:39.526Z,5060.00
2022-08-17T08:43:39.458Z,5272.00
2022-08-17T08:45:00.663Z,5332.00
2022-08-17T08:45:39.371Z,5468.00
2022-08-17T08:46:39.328Z,5660.00
2022-08-17T08:47:39.301Z,5924.00
2022-08-17T08:48:57.061Z,6260.00
2022-08-17T08:50:02.512Z,6604.00
2022-08-17T08:50:39.186Z,6852.00
2022-08-17T08:51:39.109Z,6916.00
2022-08-17T08:52:39.082Z,6956.00
2022-08-17T08:53:39.035Z,6516.00
2022-08-17T08:54:38.979Z,6092.00
2022-08-17T08:55:38.936Z,5700.00
2022-08-17T08:56:38.893Z,5608.00
2022-08-17T08:57:38.854Z,5692.00
2022-08-17T08:58:41.270Z,5960.00
2022-08-17T08:59:41.962Z,6232.00
2022-08-17T09:00:38.717Z,5736.00
2022-08-17T09:01:38.716Z,5588.00
2022-08-17T09:02:38.628Z,5628.00
2022-08-17T09:03:52.161Z,5596.00
2022-08-17T09:05:12.412Z,5572.00
2022-08-17T09:05:38.500Z,5744.00
2022-08-17T09:06:39.788Z,5240.00
2022-08-17T09:07:38.413Z,5288.00
2022-08-17T09:08:38.393Z,5420.00
2022-08-17T09:09:38.329Z,5644.00
2022-08-17T09:10:38.288Z,5660.00
2022-08-17T09:12:02.378Z,5660.00
2022-08-17T09:12:38.197Z,5820.00
2022-08-17T09:13:38.169Z,6632.00
2022-08-17T09:14:43.114Z,6684.00
2022-08-17T09:15:38.085Z,7068.00
2022-08-17T09:16:38.025Z,6632.00
2022-08-17T09:17:37.979Z,6500.00
2022-08-17T09:19:02.159Z,6604.00
2022-08-17T09:19:37.906Z,6964.00
2022-08-17T09:20:37.850Z,7572.00
2022-08-17T09:21:37.809Z,7964.00
2022-08-17T09:22:37.765Z,7692.00
2022-08-17T09:23:37.722Z,6488.00
2022-08-17T09:24:37.690Z,7248.00
2022-08-17T09:25:37.639Z,5760.00
2022-08-17T09:26:37.606Z,5692.00
2022-08-17T09:27:37.554Z,5716.00
2022-08-17T09:28:37.508Z,6308.00
2022-08-17T09:29:37.476Z,5700.00
2022-08-17T09:30:37.423Z,5884.00
2022-08-17T09:31:47.049Z,7500.00
2022-08-17T09:32:37.355Z,5940.00
2022-08-17T09:33:37.294Z,5912.00
2022-08-17T09:34:37.255Z,6052.00
2022-08-17T09:35:37.590Z,6308.00
2022-08-17T09:36:37.190Z,6000.00
2022-08-17T09:37:37.126Z,7204.00
2022-08-17T09:38:37.081Z,5640.00
2022-08-17T09:39:37.075Z,6488.00
2022-08-17T09:40:37.000Z,5108.00
2022-08-17T09:41:36.958Z,5116.00
2022-08-17T09:42:36.915Z,5128.00
2022-08-17T09:43:36.873Z,4964.00
2022-08-17T09:44:36.846Z,5024.00
2022-08-17T09:45:36.806Z,5204.00
2022-08-17T09:46:38.799Z,5424.00
2022-08-17T09:47:36.719Z,5152.00
2022-08-17T09:48:36.665Z,5456.00
2022-08-17T09:49:36.627Z,5268.00
2022-08-17T09:50:55.466Z,5684.00
2022-08-17T09:51:36.554Z,6280.00
2022-08-17T09:52:36.496Z,4712.00
2022-08-17T09:53:36.456Z,4636.00
2022-08-17T09:54:40.287Z,4196.00
2022-08-17T09:55:36.369Z,3784.00
2022-08-17T09:56:36.345Z,3564.00
2022-08-17T09:57:36.285Z,3508.00
2022-08-17T09:58:36.245Z,3960.00
2022-08-17T09:59:38.525Z,3508.00
2022-08-17T10:00:36.171Z,3212.00
2022-08-17T10:01:36.148Z,2976.00
2022-08-17T10:02:36.078Z,2852.00
2022-08-17T10:03:36.035Z,2760.00
2022-08-17T10:04:35.990Z,2724.00
2022-08-17T10:05:35.949Z,2756.00
2022-08-17T10:06:35.923Z,2820.00
2022-08-17T10:07:35.889Z,2940.00
2022-08-17T10:08:35.822Z,3096.00
2022-08-17T10:09:35.783Z,3296.00
2022-08-17T10:10:35.739Z,3448.00
2022-08-17T10:11:35.712Z,3532.00
2022-08-17T10:12:35.653Z,3576.00
2022-08-17T10:13:35.615Z,3572.00
2022-08-17T10:14:36.472Z,3428.00
2022-08-17T10:15:35.526Z,3140.00
2022-08-17T10:16:35.484Z,2908.00
2022-08-17T10:17:35.502Z,2644.00
2022-08-17T10:18:35.399Z,2352.00
2022-08-17T10:19:35.357Z,2156.00
2022-08-17T10:20:35.314Z,2080.00
2022-08-17T10:21:35.272Z,2044.00
2022-08-17T10:22:37.947Z,2016.00
2022-08-17T10:23:35.188Z,2016.00
2022-08-17T10:24:35.163Z,2048.00
2022-08-17T10:25:49.104Z,2080.00
2022-08-17T10:26:35.077Z,2124.00
2022-08-17T10:27:35.037Z,2148.00
2022-08-17T10:28:34.976Z,2156.00
2022-08-17T10:29:47.494Z,2152.00
2022-08-17T10:30:34.887Z,2160.00
2022-08-17T10:31:35.907Z,2184.00
2022-08-17T10:32:34.817Z,2196.00
2022-08-17T10:33:34.760Z,2236.00
2022-08-17T10:34:41.277Z,2264.00
2022-08-17T10:35:34.691Z,2232.00
2022-08-17T10:36:34.633Z,2220.00
2022-08-17T10:37:34.603Z,2252.00
2022-08-17T10:38:34.547Z,2320.00
2022-08-17T10:39:34.601Z,2388.00
2022-08-17T10:40:34.460Z,2444.00
2022-08-17T10:41:38.250Z,2512.00
2022-08-17T10:42:34.392Z,2588.00
2022-08-17T10:43:34.335Z,2692.00
2022-08-17T10:44:38.974Z,2816.00
2022-08-17T10:45:34.247Z,2944.00
2022-08-17T10:46:34.205Z,3012.00
2022-08-17T10:47:52.729Z,3100.00
2022-08-17T10:48:34.138Z,3204.00
2022-08-17T10:49:34.078Z,3316.00
2022-08-17T10:50:34.051Z,3436.00
2022-08-17T10:51:33.993Z,3564.00
2022-08-17T10:52:33.953Z,3712.00
2022-08-17T10:53:33.906Z,3876.00
2022-08-17T10:54:33.864Z,4048.00
2022-08-17T10:55:44.471Z,4180.00
2022-08-17T10:56:33.779Z,4284.00
2022-08-17T10:57:33.743Z,4292.00
2022-08-17T10:58:33.711Z,4232.00
2022-08-17T10:59:33.695Z,4108.00
2022-08-17T11:00:33.693Z,4100.00
2022-08-17T11:01:33.615Z,4028.00
2022-08-17T11:02:33.523Z,3972.00
2022-08-17T11:03:33.477Z,3896.00
2022-08-17T11:04:33.452Z,3788.00
2022-08-17T11:05:33.410Z,3688.00
2022-08-17T11:06:33.352Z,3572.00
2022-08-17T11:07:33.307Z,3484.00
2022-08-17T11:08:33.264Z,3412.00
2022-08-17T11:09:33.238Z,3336.00
2022-08-17T11:10:33.191Z,3252.00
2022-08-17T11:11:33.137Z,3168.00
2022-08-17T11:12:33.093Z,3084.00
2022-08-17T11:13:33.069Z,2984.00
2022-08-17T11:14:33.007Z,2904.00
2022-08-17T11:15:32.983Z,2816.00
2022-08-17T11:16:32.928Z,2700.00
2022-08-17T11:17:32.879Z,2580.00
2022-08-17T11:18:32.839Z,2484.00
2022-08-17T11:19:32.796Z,2396.00
2022-08-17T11:20:32.769Z,2284.00
2022-08-17T11:21:32.713Z,2156.00
2022-08-17T11:22:33.684Z,2056.00
2022-08-17T11:23:32.627Z,1972.00
2022-08-17T11:24:32.584Z,1884.00
2022-08-17T11:25:32.539Z,1780.00
2022-08-17T11:26:32.510Z,1676.00
2022-08-17T11:27:32.468Z,1612.00
2022-08-17T11:28:32.411Z,1572.00
2022-08-17T11:29:32.368Z,1520.00
2022-08-17T11:30:32.326Z,1452.00
2022-08-17T11:31:38.373Z,1384.00
2022-08-17T11:32:32.239Z,1328.00
2022-08-17T11:33:32.198Z,1308.00
2022-08-17T11:34:32.156Z,1304.00
2022-08-17T11:35:32.117Z,1308.00
2022-08-17T11:36:32.081Z,1316.00
2022-08-17T11:37:32.031Z,1332.00
2022-08-17T11:38:31.980Z,1360.00
2022-08-17T11:39:31.978Z,1404.00
2022-08-17T11:40:31.910Z,1440.00
2022-08-17T11:41:31.852Z,1464.00
2022-08-17T11:42:31.806Z,1492.00
2022-08-17T11:43:31.766Z,1512.00
2022-08-17T11:44:31.726Z,1520.00
2022-08-17T11:45:33.041Z,1512.00
2022-08-17T11:46:31.661Z,1508.00
2022-08-17T11:47:31.635Z,1492.00
2022-08-17T11:48:31.978Z,1488.00
2022-08-17T11:49:31.509Z,1492.00
2022-08-17T11:50:31.462Z,1496.00
2022-08-17T11:51:31.422Z,1496.00
2022-08-17T11:52:31.392Z,1480.00
2022-08-17T11:53:31.358Z,1472.00
2022-08-17T11:54:33.360Z,1452.00
2022-08-17T11:55:35.835Z,1436.00
2022-08-17T11:56:31.206Z,1408.00
2022-08-17T11:57:31.179Z,1360.00
2022-08-17T11:58:31.121Z,1320.00
2022-08-17T11:59:31.080Z,1268.00
2022-08-17T12:00:31.031Z,1224.00
2022-08-17T12:01:31.152Z,1180.00
2022-08-17T12:02:31.602Z,1152.00
2022-08-17T12:03:30.955Z,1116.00
2022-08-17T12:04:30.879Z,1068.00
2022-08-17T12:05:30.837Z,1028.00
2022-08-17T12:06:31.158Z,988.00
2022-08-17T12:07:30.731Z,960.00
2022-08-17T12:08:30.701Z,940.00
2022-08-17T12:09:30.643Z,932.00
2022-08-17T12:10:30.601Z,944.00
2022-08-17T12:12:11.276Z,952.00
2022-08-17T12:12:30.513Z,972.00
2022-08-17T12:13:38.669Z,992.00
2022-08-17T12:15:05.981Z,1008.00
2022-08-17T12:15:30.381Z,1008.00
2022-08-17T12:16:30.342Z,1008.00
2022-08-17T12:17:41.499Z,1004.00
2022-08-17T12:18:30.265Z,1000.00
2022-08-17T12:19:30.222Z,1012.00
2022-08-17T12:20:30.210Z,1024.00
2022-08-17T12:21:30.127Z,1060.00
2022-08-17T12:22:30.075Z,1092.00
2022-08-17T12:23:30.051Z,1148.00
2022-08-17T12:24:29.992Z,1204.00
2022-08-17T12:25:29.989Z,1260.00
2022-08-17T12:26:29.917Z,1320.00
2022-08-17T12:27:48.961Z,1368.00
2022-08-17T12:28:29.814Z,1388.00
2022-08-17T12:29:35.129Z,1392.00
2022-08-17T12:30:29.725Z,1384.00