createdAt,value
2019-03-04T00:00:57.774Z,89.17
2019-03-04T00:01:57.797Z,89.17
2019-03-04T00:02:57.820Z,89.83
2019-03-04T00:03:57.837Z,89.26
2019-03-04T00:04:57.876Z,88.50
2019-03-04T00:05:57.895Z,88.50
2019-03-04T00:06:57.917Z,89.17
2019-03-04T00:07:57.929Z,88.69
2019-03-04T00:08:57.964Z,88.31
2019-03-04T00:09:57.979Z,88.31
2019-03-04T00:10:58.003Z,88.78
2019-03-04T00:11:58.028Z,88.78
2019-03-04T00:12:58.047Z,88.78
2019-03-04T00:13:58.069Z,88.40
2019-03-04T00:14:58.091Z,88.69
2019-03-04T00:15:58.127Z,88.31
2019-03-04T00:16:58.177Z,87.93
2019-03-04T00:17:58.166Z,88.40
2019-03-04T00:18:58.188Z,88.31
2019-03-04T00:19:58.253Z,88.12
2019-03-04T00:20:58.229Z,88.12
2019-03-04T00:21:58.262Z,87.93
2019-03-04T00:22:58.273Z,88.31
2019-03-04T00:23:58.294Z,88.02
2019-03-04T00:24:58.375Z,88.40
2019-03-04T00:25:58.356Z,88.50
2019-03-04T00:26:58.366Z,87.83
2019-03-04T00:27:58.402Z,87.93
2019-03-04T00:28:58.414Z,87.83
2019-03-04T00:29:58.438Z,87.54
2019-03-04T00:30:58.463Z,87.16
2019-03-04T00:31:58.482Z,87.54
2019-03-04T00:32:58.506Z,87.54
2019-03-04T00:33:58.528Z,87.16
2019-03-04T00:34:58.552Z,87.35
2019-03-04T00:35:58.577Z,87.07
2019-03-04T00:36:58.629Z,86.88
2019-03-04T00:37:59.321Z,87.54
2019-03-04T00:38:58.654Z,87.07
2019-03-04T00:39:58.668Z,87.74
2019-03-04T00:40:58.690Z,87.54
2019-03-04T00:41:58.720Z,87.26
2019-03-04T00:42:58.737Z,87.07
2019-03-04T00:43:58.761Z,86.98
2019-03-04T00:44:58.777Z,87.45
2019-03-04T00:45:58.815Z,87.35
2019-03-04T00:46:58.823Z,86.88
2019-03-04T00:47:58.864Z,87.54
2019-03-04T00:48:58.917Z,87.07
2019-03-04T00:49:58.894Z,87.07
2019-03-04T00:50:58.918Z,87.16
2019-03-04T00:51:58.936Z,87.16
2019-03-04T00:52:58.961Z,86.88
2019-03-04T00:53:58.990Z,87.07
2019-03-04T00:54:59.009Z,86.30
2019-03-04T00:55:59.029Z,86.69
2019-03-04T00:56:59.057Z,87.12
2019-03-04T00:57:59.105Z,87.02
2019-03-04T00:58:59.104Z,87.07
2019-03-04T00:59:59.118Z,87.07
2019-03-04T01:00:59.143Z,86.98
2019-03-04T01:01:59.171Z,86.88
2019-03-04T01:02:59.200Z,86.59
2019-03-04T01:03:59.215Z,86.74
2019-03-04T01:04:59.241Z,86.69
2019-03-04T01:05:59.253Z,86.40
2019-03-04T01:06:59.281Z,86.59
2019-03-04T01:07:59.310Z,86.16
2019-03-04T01:08:59.324Z,86.69
2019-03-04T01:09:59.349Z,86.55
2019-03-04T01:10:59.393Z,86.59
2019-03-04T01:11:59.401Z,86.59
2019-03-04T01:12:59.419Z,86.45
2019-03-04T01:13:59.463Z,86.45
2019-03-04T01:14:59.498Z,86.30
2019-03-04T01:15:59.487Z,86.30
2019-03-04T01:16:59.515Z,86.69
2019-03-04T01:17:59.532Z,86.30
2019-03-04T01:18:59.560Z,86.36
2019-03-04T01:19:59.575Z,86.69
2019-03-04T01:20:59.601Z,86.83
2019-03-04T01:21:59.624Z,86.59
2019-03-04T01:22:59.642Z,86.02
2019-03-04T01:23:59.668Z,86.49
2019-03-04T01:24:59.694Z,85.97
2019-03-04T01:25:59.713Z,86.11
2019-03-04T01:26:59.753Z,86.11
2019-03-04T01:27:59.784Z,86.02
2019-03-04T01:28:59.781Z,86.02
2019-03-04T01:29:59.814Z,86.11
2019-03-04T01:30:59.832Z,85.78
2019-03-04T01:31:59.849Z,86.11
2019-03-04T01:32:59.870Z,86.11
2019-03-04T01:33:59.898Z,86.07
2019-03-04T01:34:59.918Z,86.02
2019-03-04T01:35:59.940Z,86.11
2019-03-04T01:36:59.971Z,86.21
2019-03-04T01:37:59.982Z,85.93
2019-03-04T01:39:00.019Z,86.02
2019-03-04T01:40:00.035Z,85.88
2019-03-04T01:41:00.057Z,86.11
2019-03-04T01:42:00.091Z,86.11
2019-03-04T01:43:00.117Z,86.11
2019-03-04T01:44:00.135Z,85.93
2019-03-04T01:45:00.319Z,85.54
2019-03-04T01:46:00.167Z,85.16
2019-03-04T01:47:00.192Z,85.54
2019-03-04T01:48:00.223Z,86.02
2019-03-04T01:49:00.259Z,86.02
2019-03-04T01:50:00.334Z,85.78
2019-03-04T01:51:00.280Z,85.97
2019-03-04T01:52:00.333Z,86.07
2019-03-04T01:53:00.332Z,86.07
2019-03-04T01:54:00.357Z,85.97
2019-03-04T01:55:00.370Z,85.97
2019-03-04T01:56:00.394Z,86.65
2019-03-04T01:57:00.437Z,86.16
2019-03-04T01:58:00.452Z,86.07
2019-03-04T01:59:00.475Z,85.88
2019-03-04T02:00:00.498Z,85.97
2019-03-04T02:01:00.518Z,85.97
2019-03-04T02:02:00.539Z,85.97
2019-03-04T02:03:00.566Z,86.07
2019-03-04T02:04:00.582Z,86.07
2019-03-04T02:05:00.599Z,85.88
2019-03-04T02:06:00.638Z,86.07
2019-03-04T02:07:00.665Z,86.55
2019-03-04T02:08:00.679Z,85.78
2019-03-04T02:09:00.699Z,86.16
2019-03-04T02:10:00.717Z,86.36
2019-03-04T02:11:00.745Z,86.45
2019-03-04T02:12:00.761Z,86.45
2019-03-04T02:13:00.786Z,85.97
2019-03-04T02:14:00.807Z,85.88
2019-03-04T02:15:00.834Z,86.65
2019-03-04T02:16:00.856Z,86.55
2019-03-04T02:17:00.874Z,86.26
2019-03-04T02:18:00.906Z,86.45
2019-03-04T02:19:00.931Z,86.36
2019-03-04T02:20:00.942Z,86.45
2019-03-04T02:21:00.970Z,86.26
2019-03-04T02:22:00.998Z,86.26
2019-03-04T02:23:01.012Z,86.83
2019-03-04T02:24:01.046Z,86.65
2019-03-04T02:25:01.070Z,86.93
2019-03-04T02:26:01.081Z,86.55
2019-03-04T02:27:01.120Z,86.36
2019-03-04T02:28:01.136Z,86.55
2019-03-04T02:29:01.151Z,86.83
2019-03-04T02:30:01.171Z,86.55
2019-03-04T02:31:01.195Z,87.02
2019-03-04T02:32:01.219Z,86.55
2019-03-04T02:33:01.249Z,86.74
2019-03-04T02:34:01.265Z,86.74
2019-03-04T02:35:01.287Z,86.36
2019-03-04T02:36:01.314Z,86.65
2019-03-04T02:37:01.365Z,86.74
2019-03-04T02:38:01.364Z,86.74
2019-03-04T02:39:01.376Z,86.45
2019-03-04T02:40:01.400Z,86.55
2019-03-04T02:41:01.437Z,86.45
2019-03-04T02:42:01.444Z,86.55
2019-03-04T02:43:01.473Z,86.65
2019-03-04T02:44:01.499Z,86.45
2019-03-04T02:45:01.514Z,86.74
2019-03-04T02:46:01.540Z,86.55
2019-03-04T02:47:01.566Z,86.45
2019-03-04T02:48:01.589Z,86.36
2019-03-04T02:49:01.614Z,86.65
2019-03-04T02:50:01.662Z,86.74
2019-03-04T02:51:01.653Z,86.65
2019-03-04T02:52:01.673Z,86.93
2019-03-04T02:53:01.696Z,86.74
2019-03-04T02:54:01.715Z,86.55
2019-03-04T02:55:01.753Z,86.55
2019-03-04T02:56:01.767Z,86.16
2019-03-04T02:57:01.803Z,87.02
2019-03-04T02:58:01.808Z,86.51
2019-03-04T02:59:01.828Z,86.74
2019-03-04T03:00:01.870Z,86.83
2019-03-04T03:01:01.888Z,86.65
2019-03-04T03:02:01.901Z,86.45
2019-03-04T03:03:01.925Z,86.93
2019-03-04T03:04:01.952Z,86.83
2019-03-04T03:05:01.978Z,86.74
2019-03-04T03:06:01.985Z,86.55
2019-03-04T03:07:02.020Z,86.93
2019-03-04T03:08:02.039Z,86.65
2019-03-04T03:09:02.068Z,86.55
2019-03-04T03:10:02.081Z,86.93
2019-03-04T03:11:02.107Z,86.55
2019-03-04T03:12:02.124Z,86.83
2019-03-04T03:13:02.152Z,86.65
2019-03-04T03:14:02.175Z,86.65
2019-03-04T03:15:02.193Z,87.07
2019-03-04T03:16:02.217Z,87.17
2019-03-04T03:17:02.247Z,86.51
2019-03-04T03:18:02.265Z,86.55
2019-03-04T03:19:02.284Z,86.55
2019-03-04T03:20:02.324Z,86.45
2019-03-04T03:21:02.331Z,86.60
2019-03-04T03:22:02.350Z,86.36
2019-03-04T03:23:02.377Z,87.27
2019-03-04T03:24:02.421Z,87.55
2019-03-04T03:25:02.418Z,87.60
2019-03-04T03:26:02.443Z,86.98
2019-03-04T03:27:02.477Z,87.50
2019-03-04T03:28:02.481Z,86.98
2019-03-04T03:29:02.516Z,86.55
2019-03-04T03:30:02.540Z,86.22
2019-03-04T03:31:02.569Z,86.74
2019-03-04T03:32:02.605Z,86.41
2019-03-04T03:33:02.692Z,86.74
2019-03-04T03:34:02.634Z,86.79
2019-03-04T03:35:07.439Z,86.55
2019-03-04T03:36:02.684Z,86.83
2019-03-04T03:37:02.695Z,86.45
2019-03-04T03:38:02.789Z,86.36
2019-03-04T03:39:02.742Z,86.98
2019-03-04T03:40:02.774Z,86.83
2019-03-04T03:41:02.836Z,86.83
2019-03-04T03:42:02.821Z,86.55
2019-03-04T03:43:02.827Z,86.36
2019-03-04T03:44:02.857Z,86.74
2019-03-04T03:45:02.878Z,86.55
2019-03-04T03:46:02.896Z,86.65
2019-03-04T03:47:02.918Z,86.74
2019-03-04T03:48:02.955Z,86.45
2019-03-04T03:49:02.975Z,87.21
2019-03-04T03:50:02.985Z,86.65
2019-03-04T03:51:03.009Z,87.02
2019-03-04T03:52:03.041Z,86.83
2019-03-04T03:53:03.059Z,86.16
2019-03-04T03:54:03.083Z,86.45
2019-03-04T03:55:03.105Z,86.32
2019-03-04T03:56:03.121Z,87.02
2019-03-04T03:57:03.148Z,86.36
2019-03-04T03:58:03.169Z,87.02
2019-03-04T03:59:03.192Z,87.02
2019-03-04T04:00:03.211Z,87.17
2019-03-04T04:01:03.241Z,87.07
2019-03-04T04:02:03.263Z,87.60
2019-03-04T04:03:03.279Z,86.88
2019-03-04T04:04:03.301Z,87.17
2019-03-04T04:05:03.325Z,86.88
2019-03-04T04:06:03.353Z,87.74
2019-03-04T04:07:03.378Z,87.93
2019-03-04T04:08:03.398Z,87.36
2019-03-04T04:09:03.417Z,87.74
2019-03-04T04:10:03.433Z,87.84
2019-03-04T04:11:03.457Z,87.65
2019-03-04T04:12:03.484Z,87.27
2019-03-04T04:13:03.526Z,87.65
2019-03-04T04:14:03.554Z,87.74
2019-03-04T04:15:03.562Z,87.84
2019-03-04T04:16:03.578Z,87.84
2019-03-04T04:17:03.594Z,87.74
2019-03-04T04:18:03.619Z,88.03
2019-03-04T04:19:03.644Z,88.03
2019-03-04T04:20:03.664Z,88.51
2019-03-04T04:21:03.692Z,88.31
2019-03-04T04:22:03.934Z,88.03
2019-03-04T04:23:03.729Z,87.36
2019-03-04T04:24:04.248Z,88.22
2019-03-04T04:25:03.778Z,88.60
2019-03-04T04:26:03.803Z,88.41
2019-03-04T04:27:03.824Z,87.65
2019-03-04T04:28:03.844Z,88.03
2019-03-04T04:29:03.874Z,88.31
2019-03-04T04:30:03.894Z,88.22
2019-03-04T04:31:03.913Z,88.31
2019-03-04T04:32:03.935Z,88.03
2019-03-04T04:33:03.960Z,88.03
2019-03-04T04:34:04.112Z,88.41
2019-03-04T04:35:03.997Z,88.41
2019-03-04T04:36:04.022Z,88.03
2019-03-04T04:37:04.056Z,87.93
2019-03-04T04:38:04.064Z,88.03
2019-03-04T04:39:04.088Z,88.03
2019-03-04T04:40:04.104Z,88.51
2019-03-04T04:41:04.136Z,87.55
2019-03-04T04:42:04.167Z,88.22
2019-03-04T04:43:04.177Z,88.41
2019-03-04T04:44:04.218Z,88.22
2019-03-04T04:45:04.229Z,88.70
2019-03-04T04:46:04.254Z,88.12
2019-03-04T04:47:04.271Z,88.70
2019-03-04T04:48:04.290Z,88.03
2019-03-04T04:49:04.319Z,88.79
2019-03-04T04:50:04.343Z,88.03
2019-03-04T04:51:04.383Z,88.70
2019-03-04T04:52:04.650Z,88.41
2019-03-04T04:53:04.413Z,88.41
2019-03-04T04:54:04.433Z,87.93
2019-03-04T04:55:04.447Z,87.84
2019-03-04T04:56:04.474Z,87.84
2019-03-04T04:57:04.497Z,87.65
2019-03-04T04:58:04.518Z,88.03
2019-03-04T04:59:04.541Z,88.22
2019-03-04T05:00:04.560Z,88.22
2019-03-04T05:01:04.590Z,88.31
2019-03-04T05:02:04.619Z,87.84
2019-03-04T05:03:04.628Z,87.55
2019-03-04T05:04:04.652Z,88.41
2019-03-04T05:05:04.670Z,87.84
2019-03-04T05:06:04.697Z,87.60
2019-03-04T05:07:04.724Z,87.55
2019-03-04T05:08:04.738Z,87.93
2019-03-04T05:09:04.760Z,87.93
2019-03-04T05:10:04.780Z,87.93
2019-03-04T05:11:04.811Z,87.74
2019-03-04T05:12:04.833Z,87.74
2019-03-04T05:13:04.854Z,87.36
2019-03-04T05:14:04.873Z,87.98
2019-03-04T05:15:04.913Z,87.40
2019-03-04T05:16:04.923Z,87.40
2019-03-04T05:17:04.935Z,88.03
2019-03-04T05:18:04.967Z,87.65
2019-03-04T05:19:04.987Z,87.36
2019-03-04T05:20:05.017Z,87.50
2019-03-04T05:21:05.031Z,87.60
2019-03-04T05:22:05.051Z,87.40
2019-03-04T05:23:05.077Z,88.07
2019-03-04T05:24:05.126Z,88.36
2019-03-04T05:25:05.141Z,88.17
2019-03-04T05:26:05.140Z,88.22
2019-03-04T05:27:05.169Z,88.22
2019-03-04T05:28:05.192Z,88.55
2019-03-04T05:29:05.212Z,89.03
2019-03-04T05:30:05.230Z,88.60
2019-03-04T05:31:05.261Z,88.84
2019-03-04T05:32:05.280Z,88.55
2019-03-04T05:33:05.302Z,88.79
2019-03-04T05:34:05.330Z,88.74
2019-03-04T05:35:05.348Z,88.22
2019-03-04T05:36:05.376Z,88.26
2019-03-04T05:37:05.389Z,88.31
2019-03-04T05:38:05.414Z,88.45
2019-03-04T05:39:05.440Z,88.45
2019-03-04T05:40:05.460Z,88.79
2019-03-04T05:41:05.484Z,88.98
2019-03-04T05:42:05.505Z,89.03
2019-03-04T05:43:05.527Z,89.22
2019-03-04T05:44:05.550Z,89.03
2019-03-04T05:45:05.569Z,89.60
2019-03-04T05:46:05.593Z,90.93
2019-03-04T05:47:05.625Z,90.84
2019-03-04T05:48:07.622Z,91.13
2019-03-04T05:49:05.659Z,91.03
2019-03-04T05:50:05.689Z,90.93
2019-03-04T05:51:05.710Z,91.13
2019-03-04T05:52:05.733Z,90.55
2019-03-04T05:53:05.749Z,91.69
2019-03-04T05:54:05.777Z,91.69
2019-03-04T05:55:05.793Z,91.50
2019-03-04T05:56:05.827Z,91.60
2019-03-04T05:57:05.848Z,92.17
2019-03-04T05:58:05.867Z,92.08
2019-03-04T05:59:05.884Z,91.31
2019-03-04T06:00:05.906Z,92.27
2019-03-04T06:01:05.938Z,91.60
2019-03-04T06:02:05.957Z,91.69
2019-03-04T06:03:05.983Z,91.41
2019-03-04T06:04:05.996Z,92.08
2019-03-04T06:05:06.038Z,91.50
2019-03-04T06:06:06.043Z,91.69
2019-03-04T06:07:06.077Z,91.79
2019-03-04T06:08:06.092Z,91.50
2019-03-04T06:09:06.107Z,90.84
2019-03-04T06:10:06.137Z,91.13
2019-03-04T06:11:06.162Z,91.03
2019-03-04T06:12:06.181Z,90.74
2019-03-04T06:13:06.199Z,91.03
2019-03-04T06:14:06.237Z,90.45
2019-03-04T06:15:06.244Z,90.74
2019-03-04T06:16:06.270Z,90.84
2019-03-04T06:17:06.298Z,90.26
2019-03-04T06:18:06.318Z,90.36
2019-03-04T06:19:06.338Z,90.36
2019-03-04T06:20:06.359Z,90.55
2019-03-04T06:21:06.380Z,89.79
2019-03-04T06:22:06.404Z,90.45
2019-03-04T06:23:06.429Z,90.36
2019-03-04T06:24:06.456Z,90.55
2019-03-04T06:25:07.555Z,90.08
2019-03-04T06:26:06.494Z,90.36
2019-03-04T06:27:06.522Z,90.26
2019-03-04T06:28:06.554Z,89.79
2019-03-04T06:29:06.562Z,90.08
2019-03-04T06:30:06.586Z,89.98
2019-03-04T06:31:06.615Z,90.36
2019-03-04T06:32:06.628Z,90.17
2019-03-04T06:33:06.662Z,90.55
2019-03-04T06:34:06.682Z,90.45
2019-03-04T06:35:06.704Z,90.17
2019-03-04T06:36:06.732Z,90.36
2019-03-04T06:37:06.742Z,90.64
2019-03-04T06:38:06.770Z,90.84
2019-03-04T06:39:06.786Z,91.03
2019-03-04T06:40:06.813Z,90.74
2019-03-04T06:41:06.835Z,90.26
2019-03-04T06:42:06.859Z,90.74
2019-03-04T06:43:06.919Z,91.13
2019-03-04T06:44:06.908Z,90.74
2019-03-04T06:45:06.927Z,90.93
2019-03-04T06:46:06.950Z,90.64
2019-03-04T06:47:06.967Z,90.55
2019-03-04T06:48:06.991Z,90.93
2019-03-04T06:49:07.016Z,90.74
2019-03-04T06:50:07.042Z,90.74
2019-03-04T06:51:07.074Z,90.55
2019-03-04T06:52:07.083Z,90.84
2019-03-04T06:53:07.126Z,90.74
2019-03-04T06:54:07.134Z,90.74
2019-03-04T06:55:07.149Z,90.64
2019-03-04T06:56:07.177Z,90.74
2019-03-04T06:57:07.192Z,91.22
2019-03-04T06:58:07.224Z,91.60
2019-03-04T06:59:07.241Z,91.79
2019-03-04T07:00:07.264Z,91.98
2019-03-04T07:01:07.288Z,91.98
2019-03-04T07:02:07.309Z,91.69
2019-03-04T07:03:07.331Z,91.88
2019-03-04T07:04:07.390Z,91.03
2019-03-04T07:05:07.369Z,92.08
2019-03-04T07:06:07.403Z,90.84
2019-03-04T07:07:07.415Z,90.55
2019-03-04T07:08:07.447Z,90.74
2019-03-04T07:09:07.467Z,90.45
2019-03-04T07:10:07.492Z,91.13
2019-03-04T07:11:07.516Z,91.03
2019-03-04T07:12:07.534Z,90.74
2019-03-04T07:13:07.555Z,90.45
2019-03-04T07:14:07.591Z,89.60
2019-03-04T07:15:07.609Z,89.98
2019-03-04T07:16:07.634Z,89.79
2019-03-04T07:17:07.643Z,89.03
2019-03-04T07:18:07.669Z,89.89
2019-03-04T07:19:07.693Z,89.22
2019-03-04T07:20:07.719Z,89.22
2019-03-04T07:21:07.736Z,88.64
2019-03-04T07:22:07.802Z,89.40
2019-03-04T07:23:07.796Z,89.40
2019-03-04T07:24:07.799Z,89.12
2019-03-04T07:25:07.853Z,89.54
2019-03-04T07:26:07.878Z,88.93
2019-03-04T07:27:07.900Z,88.55
2019-03-04T07:28:07.909Z,88.40
2019-03-04T07:29:07.966Z,88.31
2019-03-04T07:30:07.944Z,88.50
2019-03-04T07:31:07.963Z,88.50
2019-03-04T07:32:07.980Z,88.36
2019-03-04T07:33:08.011Z,88.12
2019-03-04T07:34:08.028Z,87.93
2019-03-04T07:35:08.061Z,88.02
2019-03-04T07:36:08.234Z,88.31
2019-03-04T07:37:08.101Z,87.93
2019-03-04T07:38:08.121Z,87.16
2019-03-04T07:39:08.154Z,87.16
2019-03-04T07:40:08.184Z,86.98
2019-03-04T07:41:08.194Z,87.35
2019-03-04T07:42:08.211Z,86.98
2019-03-04T07:43:08.242Z,87.64
2019-03-04T07:44:08.267Z,86.59
2019-03-04T07:45:08.286Z,86.49
2019-03-04T07:46:08.307Z,86.78
2019-03-04T07:47:08.329Z,86.69
2019-03-04T07:48:08.355Z,86.98
2019-03-04T07:49:08.371Z,86.88
2019-03-04T07:50:08.397Z,87.26
2019-03-04T07:51:08.422Z,86.59
2019-03-04T07:52:08.441Z,86.78
2019-03-04T07:53:08.465Z,87.45
2019-03-04T07:54:08.492Z,86.40
2019-03-04T07:55:08.508Z,86.02
2019-03-04T07:56:08.534Z,86.59
2019-03-04T07:57:08.562Z,86.02
2019-03-04T07:58:08.580Z,86.78
2019-03-04T07:59:08.604Z,86.11
2019-03-04T08:00:08.647Z,86.02
2019-03-04T08:01:08.649Z,86.02
2019-03-04T08:02:08.669Z,86.21
2019-03-04T08:03:08.695Z,86.02
2019-03-04T08:04:08.714Z,86.49
2019-03-04T08:05:08.739Z,86.69
2019-03-04T08:06:08.761Z,86.78
2019-03-04T08:07:08.786Z,86.78
2019-03-04T08:08:08.809Z,86.69
2019-03-04T08:09:08.833Z,86.69
2019-03-04T08:10:08.864Z,86.30
2019-03-04T08:11:08.886Z,86.40
2019-03-04T08:12:08.902Z,86.02
2019-03-04T08:13:08.933Z,86.11
2019-03-04T08:14:08.946Z,86.69
2019-03-04T08:15:09.002Z,86.21
2019-03-04T08:16:08.994Z,86.02
2019-03-04T08:17:09.029Z,86.78
2019-03-04T08:18:09.039Z,86.21
2019-03-04T08:19:09.055Z,86.69
2019-03-04T08:20:09.097Z,86.59
2019-03-04T08:21:09.114Z,86.78
2019-03-04T08:22:09.137Z,86.69
2019-03-04T08:23:10.226Z,86.88
2019-03-04T08:24:09.172Z,86.21
2019-03-04T08:25:09.198Z,86.40
2019-03-04T08:26:09.234Z,86.49
2019-03-04T08:27:09.247Z,86.59
2019-03-04T08:28:09.263Z,86.11
2019-03-04T08:29:09.294Z,86.02
2019-03-04T08:30:09.317Z,85.45
2019-03-04T08:31:09.343Z,86.11
2019-03-04T08:32:09.357Z,86.11
2019-03-04T08:33:09.381Z,86.30
2019-03-04T08:34:09.460Z,85.73
2019-03-04T08:35:09.445Z,84.88
2019-03-04T08:36:09.465Z,86.02
2019-03-04T08:37:09.473Z,85.93
2019-03-04T08:38:09.498Z,85.45
2019-03-04T08:39:09.534Z,84.97
2019-03-04T08:40:09.546Z,85.35
2019-03-04T08:41:09.570Z,85.45
2019-03-04T08:42:09.591Z,85.16
2019-03-04T08:43:09.607Z,85.01
2019-03-04T08:44:09.639Z,84.88
2019-03-04T08:45:09.661Z,84.53
2019-03-04T08:46:09.684Z,84.06
2019-03-04T08:47:09.705Z,83.96
2019-03-04T08:48:09.751Z,83.48
2019-03-04T08:49:09.759Z,83.11
2019-03-04T08:50:09.773Z,82.91
2019-03-04T08:51:09.800Z,83.77
2019-03-04T08:52:09.833Z,83.01
2019-03-04T08:53:09.862Z,83.11
2019-03-04T08:54:09.873Z,83.20
2019-03-04T08:55:09.890Z,83.58
2019-03-04T08:56:11.643Z,82.63
2019-03-04T08:57:09.949Z,83.01
2019-03-04T08:58:09.976Z,82.91
2019-03-04T08:59:10.036Z,83.01
2019-03-04T09:00:10.009Z,82.63
2019-03-04T09:01:10.029Z,83.01
2019-03-04T09:02:10.053Z,82.72
2019-03-04T09:03:10.085Z,82.72
2019-03-04T09:04:10.115Z,82.53
2019-03-04T09:05:10.125Z,82.63
2019-03-04T09:06:10.155Z,82.15
2019-03-04T09:07:10.183Z,81.67
2019-03-04T09:08:10.206Z,81.33
2019-03-04T09:09:10.225Z,81.43
2019-03-04T09:10:10.254Z,81.48
2019-03-04T09:11:10.279Z,81.43
2019-03-04T09:12:10.288Z,81.52
2019-03-04T09:13:10.320Z,81.43
2019-03-04T09:14:10.337Z,80.76
2019-03-04T09:15:10.365Z,81.24
2019-03-04T09:16:10.392Z,81.43
2019-03-04T09:17:10.685Z,80.85
2019-03-04T09:18:10.431Z,80.95
2019-03-04T09:19:10.460Z,80.85
2019-03-04T09:20:10.475Z,80.38
2019-03-04T09:21:10.498Z,80.47
2019-03-04T09:22:10.527Z,80.19
2019-03-04T09:23:10.547Z,80.66
2019-03-04T09:24:10.614Z,80.47
2019-03-04T09:25:10.599Z,80.28
2019-03-04T09:26:10.635Z,79.80
2019-03-04T09:27:10.646Z,79.52
2019-03-04T09:28:10.669Z,79.71
2019-03-04T09:29:10.689Z,79.52
2019-03-04T09:30:10.715Z,79.61
2019-03-04T09:31:10.743Z,79.61
2019-03-04T09:32:10.764Z,79.33
2019-03-04T09:33:10.778Z,78.75
2019-03-04T09:34:10.808Z,78.94
2019-03-04T09:35:10.828Z,78.66
2019-03-04T09:36:10.856Z,78.66
2019-03-04T09:37:10.874Z,78.28
2019-03-04T09:38:10.910Z,78.18
2019-03-04T09:39:10.922Z,77.89
2019-03-04T09:40:10.956Z,77.89
2019-03-04T09:41:10.974Z,77.32
2019-03-04T09:42:11.007Z,77.65
2019-03-04T09:43:11.028Z,77.70
2019-03-04T09:44:11.042Z,77.74
2019-03-04T09:45:11.069Z,77.55
2019-03-04T09:46:11.093Z,77.13
2019-03-04T09:47:11.144Z,77.26
2019-03-04T09:48:12.074Z,76.94
2019-03-04T09:49:11.162Z,76.98
2019-03-04T09:50:11.182Z,77.42
2019-03-04T09:51:11.208Z,77.36
2019-03-04T09:52:11.236Z,76.88
2019-03-04T09:53:11.258Z,76.56
2019-03-04T09:54:11.277Z,76.60
2019-03-04T09:55:11.304Z,77.36
2019-03-04T09:56:11.328Z,77.17
2019-03-04T09:57:11.354Z,76.40
2019-03-04T09:58:11.375Z,76.31
2019-03-04T09:59:11.407Z,76.03
2019-03-04T10:00:11.418Z,76.03
2019-03-04T10:01:11.443Z,76.12
2019-03-04T10:02:11.489Z,76.40
2019-03-04T10:03:11.485Z,75.93
2019-03-04T10:04:11.512Z,76.21
2019-03-04T10:05:13.392Z,75.64
2019-03-04T10:06:11.557Z,75.83
2019-03-04T10:07:11.585Z,76.03
2019-03-04T10:08:11.608Z,75.74
2019-03-04T10:09:11.634Z,76.03
2019-03-04T10:10:11.654Z,75.74
2019-03-04T10:11:11.678Z,76.03
2019-03-04T10:12:11.701Z,75.64
2019-03-04T10:13:11.725Z,75.64
2019-03-04T10:14:11.747Z,76.03
2019-03-04T10:15:11.771Z,75.93
2019-03-04T10:16:18.490Z,75.64
2019-03-04T10:17:11.822Z,75.64
2019-03-04T10:18:11.850Z,75.45
2019-03-04T10:19:11.868Z,75.26
2019-03-04T10:20:11.889Z,75.45
2019-03-04T10:21:11.916Z,75.16
2019-03-04T10:22:11.943Z,75.35
2019-03-04T10:23:11.967Z,74.98
2019-03-04T10:24:11.985Z,75.07
2019-03-04T10:25:12.013Z,75.07
2019-03-04T10:26:21.909Z,75.54
2019-03-04T10:27:12.059Z,75.07
2019-03-04T10:28:12.087Z,74.30
2019-03-04T10:29:12.100Z,74.30
2019-03-04T10:30:12.141Z,73.54
2019-03-04T10:31:12.150Z,74.21
2019-03-04T10:32:12.180Z,74.24
2019-03-04T10:33:12.204Z,73.96
2019-03-04T10:34:12.226Z,73.67
2019-03-04T10:35:12.246Z,72.56
2019-03-04T10:36:12.273Z,70.43
2019-03-04T10:37:12.301Z,68.65
2019-03-04T10:38:22.167Z,66.83
2019-03-04T10:39:12.344Z,65.94
2019-03-04T10:40:12.458Z,63.67
2019-03-04T10:41:12.417Z,62.71
2019-03-04T10:42:12.412Z,62.16
2019-03-04T10:43:12.443Z,60.44
2019-03-04T10:44:12.477Z,60.57
2019-03-04T10:45:12.498Z,62.87
2019-03-04T10:46:12.527Z,61.72
2019-03-04T10:47:12.543Z,61.63
2019-03-04T10:48:12.571Z,61.75
2019-03-04T10:49:12.611Z,60.79
2019-03-04T10:50:12.628Z,62.96
2019-03-04T10:51:12.652Z,60.54
2019-03-04T10:52:12.679Z,60.83
2019-03-04T10:53:12.704Z,62.07
2019-03-04T10:54:12.736Z,64.09
2019-03-04T10:55:12.765Z,64.25
2019-03-04T10:56:12.784Z,64.72
2019-03-04T10:57:12.806Z,62.71
2019-03-04T10:58:12.848Z,62.14
2019-03-04T10:59:12.865Z,62.62
2019-03-04T11:00:12.896Z,62.23
2019-03-04T11:01:12.910Z,62.04
2019-03-04T11:02:12.949Z,62.14
2019-03-04T11:03:12.971Z,62.14
2019-03-04T11:04:12.989Z,61.91
2019-03-04T11:05:13.025Z,62.33
2019-03-04T11:06:13.046Z,62.33
2019-03-04T11:07:13.064Z,62.33
2019-03-04T11:08:13.094Z,61.85
2019-03-04T11:09:13.121Z,62.23
2019-03-04T11:10:13.155Z,62.04
2019-03-04T11:11:13.174Z,63.67
2019-03-04T11:12:14.129Z,63.67
2019-03-04T11:13:13.215Z,61.85
2019-03-04T11:14:13.247Z,61.57
2019-03-04T11:15:13.285Z,60.51
2019-03-04T11:16:13.299Z,59.94
2019-03-04T11:17:13.329Z,59.65
2019-03-04T11:18:13.352Z,59.27
2019-03-04T11:19:13.376Z,59.81
2019-03-04T11:20:13.398Z,59.65
2019-03-04T11:21:13.419Z,58.98
2019-03-04T11:22:13.453Z,59.14
2019-03-04T11:23:15.075Z,58.02
2019-03-04T11:24:13.497Z,58.50
2019-03-04T11:25:13.525Z,58.12
2019-03-04T11:26:13.554Z,57.35
2019-03-04T11:27:13.571Z,57.73
2019-03-04T11:28:13.604Z,57.73
2019-03-04T11:29:13.623Z,56.75
2019-03-04T11:30:13.639Z,58.18
2019-03-04T11:31:13.676Z,58.56
2019-03-04T11:32:13.695Z,61.34
2019-03-04T11:33:13.730Z,65.01
2019-03-04T11:34:13.751Z,71.25
2019-03-04T11:35:13.772Z,75.03
2019-03-04T11:36:13.793Z,77.61
2019-03-04T11:37:13.816Z,78.33
2019-03-04T11:38:13.852Z,79.67
2019-03-04T11:39:13.872Z,80.20
2019-03-04T11:40:13.904Z,80.87
2019-03-04T11:41:13.919Z,80.96
2019-03-04T11:42:13.951Z,81.44
2019-03-04T11:43:13.959Z,82.01
2019-03-04T11:44:13.991Z,83.35
2019-03-04T11:45:14.015Z,83.40
2019-03-04T11:46:14.063Z,84.92
2019-03-04T11:47:14.063Z,85.50
2019-03-04T11:48:14.087Z,86.16
2019-03-04T11:49:14.115Z,85.69
2019-03-04T11:50:14.143Z,85.60
2019-03-04T11:51:14.162Z,86.16
2019-03-04T11:52:14.184Z,85.02
2019-03-04T11:53:14.211Z,85.31
2019-03-04T11:54:14.233Z,85.69
2019-03-04T11:55:14.253Z,85.12
2019-03-04T11:56:14.279Z,83.59
2019-03-04T11:57:14.336Z,83.31
2019-03-04T11:58:14.339Z,83.21
2019-03-04T11:59:14.350Z,85.02
2019-03-04T12:00:14.372Z,85.12
2019-03-04T12:01:14.393Z,84.92
2019-03-04T12:02:14.420Z,84.83
2019-03-04T12:03:14.502Z,85.31
2019-03-04T12:04:14.456Z,85.31
2019-03-04T12:05:14.497Z,84.92
2019-03-04T12:06:14.512Z,84.92
2019-03-04T12:07:14.545Z,84.55
2019-03-04T12:08:14.557Z,85.02
2019-03-04T12:09:14.581Z,83.69
2019-03-04T12:10:14.604Z,83.40
2019-03-04T12:11:14.643Z,83.12
2019-03-04T12:12:14.654Z,83.50
2019-03-04T12:13:14.684Z,82.83
2019-03-04T12:14:14.700Z,82.92
2019-03-04T12:15:14.725Z,82.64
2019-03-04T12:16:14.741Z,82.64
2019-03-04T12:17:14.765Z,81.30
2019-03-04T12:18:14.787Z,81.59
2019-03-04T12:19:14.811Z,81.88
2019-03-04T12:20:14.839Z,81.88
2019-03-04T12:21:14.859Z,81.30
2019-03-04T12:22:14.879Z,81.49
2019-03-04T12:23:14.905Z,80.92
2019-03-04T12:24:14.925Z,80.73
2019-03-04T12:25:14.951Z,81.02
2019-03-04T12:26:14.969Z,80.68
2019-03-04T12:27:14.999Z,80.44
2019-03-04T12:28:15.020Z,80.54
2019-03-04T12:29:15.048Z,80.68
2019-03-04T12:30:15.078Z,80.77
2019-03-04T12:31:15.091Z,80.30
2019-03-04T12:32:15.109Z,80.96
2019-03-04T12:33:15.140Z,80.77
2019-03-04T12:34:24.266Z,80.20
2019-03-04T12:35:15.183Z,80.20
2019-03-04T12:36:15.206Z,80.39
2019-03-04T12:37:15.227Z,80.39
2019-03-04T12:38:15.251Z,80.30
2019-03-04T12:39:15.295Z,80.39
2019-03-04T12:40:15.297Z,80.11
2019-03-04T12:41:15.317Z,79.82
2019-03-04T12:42:15.343Z,80.20
2019-03-04T12:43:15.365Z,79.63
2019-03-04T12:44:15.389Z,79.72
2019-03-04T12:45:15.429Z,79.82
2019-03-04T12:46:15.435Z,80.39
2019-03-04T12:47:16.402Z,79.63
2019-03-04T12:48:15.487Z,79.91
2019-03-04T12:49:15.504Z,78.20
2019-03-04T12:50:15.537Z,78.10
2019-03-04T12:51:22.685Z,78.10
2019-03-04T12:52:15.584Z,77.53
2019-03-04T12:53:15.603Z,77.62