createdAt,value
2019-04-29T00:00:48.400Z,87.74
2019-04-29T00:01:48.393Z,88.06
2019-04-29T00:02:48.402Z,88.06
2019-04-29T00:03:48.377Z,88.36
2019-04-29T00:04:48.363Z,87.85
2019-04-29T00:05:48.383Z,87.95
2019-04-29T00:06:48.332Z,88.06
2019-04-29T00:07:48.341Z,88.16
2019-04-29T00:08:48.313Z,88.46
2019-04-29T00:09:48.295Z,88.16
2019-04-29T00:10:48.342Z,88.06
2019-04-29T00:11:48.278Z,87.74
2019-04-29T00:12:48.291Z,88.06
2019-04-29T00:13:48.259Z,88.46
2019-04-29T00:14:48.245Z,88.06
2019-04-29T00:15:48.255Z,87.99
2019-04-29T00:16:48.260Z,87.57
2019-04-29T00:17:48.249Z,88.06
2019-04-29T00:18:48.199Z,87.99
2019-04-29T00:19:48.190Z,88.16
2019-04-29T00:20:48.184Z,88.16
2019-04-29T00:21:48.169Z,88.36
2019-04-29T00:22:48.166Z,87.95
2019-04-29T00:23:48.160Z,88.36
2019-04-29T00:24:48.144Z,88.30
2019-04-29T00:25:48.125Z,88.46
2019-04-29T00:26:48.131Z,88.46
2019-04-29T00:27:48.106Z,88.09
2019-04-29T00:28:50.418Z,88.40
2019-04-29T00:29:48.186Z,88.06
2019-04-29T00:30:48.072Z,88.30
2019-04-29T00:31:48.055Z,87.68
2019-04-29T00:32:48.083Z,87.57
2019-04-29T00:33:48.133Z,88.09
2019-04-29T00:34:48.032Z,87.57
2019-04-29T00:35:48.019Z,88.09
2019-04-29T00:36:48.011Z,87.57
2019-04-29T00:37:47.988Z,87.47
2019-04-29T00:38:48.019Z,88.09
2019-04-29T00:39:47.968Z,87.16
2019-04-29T00:40:47.959Z,87.47
2019-04-29T00:41:47.950Z,87.06
2019-04-29T00:42:47.958Z,87.78
2019-04-29T00:43:47.962Z,87.27
2019-04-29T00:44:47.937Z,86.96
2019-04-29T00:45:47.912Z,86.89
2019-04-29T00:46:47.891Z,86.89
2019-04-29T00:47:47.883Z,87.10
2019-04-29T00:48:47.901Z,87.20
2019-04-29T00:49:47.859Z,87.30
2019-04-29T00:50:47.859Z,86.99
2019-04-29T00:51:47.858Z,87.30
2019-04-29T00:52:47.829Z,87.66
2019-04-29T00:53:47.897Z,88.18
2019-04-29T00:54:47.832Z,88.07
2019-04-29T00:55:47.820Z,88.28
2019-04-29T00:56:47.787Z,88.07
2019-04-29T00:57:47.798Z,88.07
2019-04-29T00:58:47.782Z,87.24
2019-04-29T00:59:47.802Z,88.18
2019-04-29T01:00:47.740Z,88.28
2019-04-29T01:01:47.773Z,88.18
2019-04-29T01:02:47.721Z,87.45
2019-04-29T01:03:47.731Z,87.14
2019-04-29T01:04:47.722Z,88.18
2019-04-29T01:05:47.697Z,88.28
2019-04-29T01:06:47.678Z,88.18
2019-04-29T01:07:47.669Z,88.28
2019-04-29T01:08:47.652Z,88.18
2019-04-29T01:09:47.670Z,88.90
2019-04-29T01:10:47.635Z,88.48
2019-04-29T01:11:47.625Z,88.94
2019-04-29T01:12:47.608Z,88.84
2019-04-29T01:13:47.608Z,88.53
2019-04-29T01:14:47.610Z,88.21
2019-04-29T01:15:47.609Z,88.73
2019-04-29T01:16:47.569Z,88.84
2019-04-29T01:17:47.559Z,88.84
2019-04-29T01:18:47.552Z,88.42
2019-04-29T01:19:47.550Z,88.73
2019-04-29T01:20:47.527Z,88.32
2019-04-29T01:21:47.532Z,88.36
2019-04-29T01:22:47.508Z,88.53
2019-04-29T01:23:47.497Z,88.53
2019-04-29T01:24:47.506Z,88.26
2019-04-29T01:25:47.494Z,88.21
2019-04-29T01:26:47.484Z,88.53
2019-04-29T01:27:47.447Z,88.94
2019-04-29T01:28:49.474Z,88.84
2019-04-29T01:29:47.455Z,88.73
2019-04-29T01:30:47.439Z,88.32
2019-04-29T01:31:47.404Z,88.42
2019-04-29T01:32:47.396Z,88.53
2019-04-29T01:33:47.401Z,88.36
2019-04-29T01:34:47.403Z,88.26
2019-04-29T01:35:47.361Z,88.26
2019-04-29T01:36:47.358Z,88.21
2019-04-29T01:37:47.343Z,87.32
2019-04-29T01:38:48.896Z,87.43
2019-04-29T01:39:47.373Z,88.46
2019-04-29T01:40:47.314Z,88.36
2019-04-29T01:41:47.322Z,88.46
2019-04-29T01:42:47.304Z,88.26
2019-04-29T01:43:47.296Z,88.67
2019-04-29T01:44:47.265Z,88.57
2019-04-29T01:45:47.290Z,88.71
2019-04-29T01:46:47.244Z,88.67
2019-04-29T01:47:47.265Z,88.82
2019-04-29T01:48:47.241Z,88.40
2019-04-29T01:49:47.232Z,88.51
2019-04-29T01:50:47.211Z,88.40
2019-04-29T01:51:47.207Z,88.61
2019-04-29T01:52:47.201Z,89.03
2019-04-29T01:53:47.168Z,89.13
2019-04-29T01:54:47.171Z,88.92
2019-04-29T01:55:47.160Z,89.23
2019-04-29T01:56:47.164Z,89.34
2019-04-29T01:57:47.136Z,89.06
2019-04-29T01:58:47.116Z,88.71
2019-04-29T01:59:47.123Z,88.96
2019-04-29T02:00:47.143Z,89.06
2019-04-29T02:01:47.104Z,88.34
2019-04-29T02:02:47.117Z,88.75
2019-04-29T02:03:47.072Z,88.65
2019-04-29T02:04:47.073Z,88.34
2019-04-29T02:05:47.059Z,88.44
2019-04-29T02:06:47.026Z,88.65
2019-04-29T02:07:47.027Z,88.65
2019-04-29T02:08:47.036Z,88.75
2019-04-29T02:09:47.048Z,88.65
2019-04-29T02:10:47.008Z,88.85
2019-04-29T02:11:46.976Z,88.65
2019-04-29T02:12:47.002Z,88.75
2019-04-29T02:13:46.954Z,88.85
2019-04-29T02:14:46.943Z,88.44
2019-04-29T02:15:46.949Z,88.54
2019-04-29T02:16:46.925Z,88.54
2019-04-29T02:17:46.920Z,88.65
2019-04-29T02:18:46.893Z,89.00
2019-04-29T02:19:46.893Z,88.34
2019-04-29T02:20:46.875Z,88.69
2019-04-29T02:21:46.879Z,88.75
2019-04-29T02:22:46.850Z,88.65
2019-04-29T02:23:46.843Z,88.48
2019-04-29T02:24:46.827Z,88.75
2019-04-29T02:25:46.819Z,88.79
2019-04-29T02:26:46.845Z,88.85
2019-04-29T02:27:46.863Z,88.65
2019-04-29T02:28:46.840Z,88.79
2019-04-29T02:29:46.789Z,88.59
2019-04-29T02:30:46.789Z,88.69
2019-04-29T02:31:46.792Z,89.11
2019-04-29T02:32:46.743Z,89.11
2019-04-29T02:33:46.741Z,89.11
2019-04-29T02:34:46.736Z,89.00
2019-04-29T02:35:46.716Z,89.42
2019-04-29T02:36:46.725Z,89.73
2019-04-29T02:37:46.685Z,89.83
2019-04-29T02:38:46.689Z,89.73
2019-04-29T02:39:46.669Z,89.62
2019-04-29T02:40:46.658Z,89.77
2019-04-29T02:41:46.682Z,88.73
2019-04-29T02:42:46.766Z,88.94
2019-04-29T02:43:46.619Z,88.59
2019-04-29T02:44:46.609Z,88.52
2019-04-29T02:45:46.619Z,88.73
2019-04-29T02:46:46.613Z,88.62
2019-04-29T02:47:46.591Z,88.31
2019-04-29T02:48:46.563Z,89.04
2019-04-29T02:49:46.564Z,89.36
2019-04-29T02:50:46.554Z,89.15
2019-04-29T02:51:46.541Z,89.15
2019-04-29T02:52:46.570Z,89.25
2019-04-29T02:53:46.532Z,89.04
2019-04-29T02:54:46.530Z,88.84
2019-04-29T02:55:46.484Z,89.46
2019-04-29T02:56:46.492Z,89.56
2019-04-29T02:57:46.508Z,89.36
2019-04-29T02:58:46.457Z,89.25
2019-04-29T02:59:46.443Z,89.25
2019-04-29T03:00:46.445Z,88.94
2019-04-29T03:01:46.424Z,89.15
2019-04-29T03:02:46.461Z,89.36
2019-04-29T03:03:46.409Z,89.56
2019-04-29T03:04:46.387Z,89.18
2019-04-29T03:05:46.377Z,89.25
2019-04-29T03:06:46.365Z,88.73
2019-04-29T03:07:46.390Z,88.73
2019-04-29T03:08:46.359Z,89.15
2019-04-29T03:09:46.347Z,88.94
2019-04-29T03:10:46.327Z,88.84
2019-04-29T03:11:46.316Z,88.73
2019-04-29T03:12:46.319Z,88.62
2019-04-29T03:13:46.287Z,88.87
2019-04-29T03:14:46.276Z,88.62
2019-04-29T03:15:46.275Z,88.73
2019-04-29T03:16:46.265Z,88.52
2019-04-29T03:17:46.266Z,88.52
2019-04-29T03:18:46.260Z,88.62
2019-04-29T03:19:46.241Z,88.52
2019-04-29T03:20:46.209Z,88.56
2019-04-29T03:21:46.203Z,88.52
2019-04-29T03:22:46.209Z,88.77
2019-04-29T03:23:46.205Z,88.56
2019-04-29T03:24:46.165Z,88.77
2019-04-29T03:25:46.202Z,88.67
2019-04-29T03:26:46.178Z,89.18
2019-04-29T03:27:46.138Z,88.98
2019-04-29T03:28:46.144Z,89.18
2019-04-29T03:29:46.128Z,89.50
2019-04-29T03:30:46.212Z,89.81
2019-04-29T03:31:46.090Z,89.70
2019-04-29T03:32:46.114Z,89.81
2019-04-29T03:33:46.090Z,90.02
2019-04-29T03:34:46.078Z,90.12
2019-04-29T03:35:46.049Z,89.81
2019-04-29T03:36:46.038Z,89.60
2019-04-29T03:37:46.028Z,89.70
2019-04-29T03:38:46.040Z,89.70
2019-04-29T03:39:46.019Z,89.81
2019-04-29T03:40:46.023Z,89.75
2019-04-29T03:41:46.058Z,89.60
2019-04-29T03:42:45.969Z,89.18
2019-04-29T03:43:46.032Z,89.81
2019-04-29T03:44:45.952Z,89.39
2019-04-29T03:45:45.937Z,89.60
2019-04-29T03:46:45.937Z,89.70
2019-04-29T03:47:45.914Z,89.95
2019-04-29T03:48:45.918Z,90.23
2019-04-29T03:49:45.914Z,89.92
2019-04-29T03:50:45.899Z,90.54
2019-04-29T03:51:45.877Z,90.44
2019-04-29T03:52:45.884Z,90.12
2019-04-29T03:53:45.868Z,90.23
2019-04-29T03:54:45.864Z,90.12
2019-04-29T03:55:45.837Z,90.44
2019-04-29T03:56:45.819Z,90.33
2019-04-29T03:57:45.810Z,90.23
2019-04-29T03:58:45.818Z,89.60
2019-04-29T03:59:45.793Z,89.81
2019-04-29T04:00:45.784Z,89.23
2019-04-29T04:01:45.760Z,89.08
2019-04-29T04:02:45.841Z,89.70
2019-04-29T04:03:45.757Z,89.81
2019-04-29T04:04:45.769Z,89.92
2019-04-29T04:05:45.722Z,89.75
2019-04-29T04:06:45.734Z,90.44
2019-04-29T04:07:45.700Z,90.12
2019-04-29T04:09:04.397Z,90.33
2019-04-29T04:09:46.688Z,89.39
2019-04-29T04:10:45.660Z,89.70
2019-04-29T04:11:45.670Z,89.60
2019-04-29T04:12:45.647Z,90.02
2019-04-29T04:13:45.671Z,89.60
2019-04-29T04:14:45.641Z,89.70
2019-04-29T04:15:45.617Z,90.33
2019-04-29T04:16:45.610Z,90.64
2019-04-29T04:17:45.585Z,90.23
2019-04-29T04:18:45.571Z,90.02
2019-04-29T04:19:45.592Z,89.60
2019-04-29T04:20:45.558Z,89.50
2019-04-29T04:21:45.610Z,89.70
2019-04-29T04:22:45.538Z,89.81
2019-04-29T04:23:45.540Z,89.60
2019-04-29T04:24:45.537Z,89.81
2019-04-29T04:25:45.509Z,90.02
2019-04-29T04:26:45.488Z,89.81
2019-04-29T04:27:45.510Z,90.23
2019-04-29T04:28:45.461Z,89.70
2019-04-29T04:29:45.452Z,90.33
2019-04-29T04:30:45.470Z,90.33
2019-04-29T04:31:45.428Z,90.64
2019-04-29T04:32:45.430Z,90.54
2019-04-29T04:33:45.410Z,90.23
2019-04-29T04:34:45.437Z,90.33
2019-04-29T04:35:45.390Z,90.54
2019-04-29T04:36:45.378Z,90.54
2019-04-29T04:37:45.370Z,90.33
2019-04-29T04:38:45.362Z,90.54
2019-04-29T04:39:45.379Z,90.33
2019-04-29T04:40:45.339Z,90.23
2019-04-29T04:41:45.318Z,90.44
2019-04-29T04:42:45.309Z,90.54
2019-04-29T04:43:45.311Z,90.23
2019-04-29T04:44:45.294Z,90.12
2019-04-29T04:45:45.315Z,90.19
2019-04-29T04:46:45.265Z,90.29
2019-04-29T04:47:45.271Z,90.95
2019-04-29T04:48:45.273Z,90.75
2019-04-29T04:49:45.254Z,90.50
2019-04-29T04:50:45.259Z,90.39
2019-04-29T04:51:45.222Z,90.29
2019-04-29T04:52:45.214Z,90.39
2019-04-29T04:53:45.266Z,90.60
2019-04-29T04:54:45.177Z,90.29
2019-04-29T04:55:45.185Z,91.22
2019-04-29T04:56:45.165Z,91.12
2019-04-29T04:57:45.174Z,91.43
2019-04-29T04:58:45.141Z,91.12
2019-04-29T04:59:45.120Z,91.22
2019-04-29T05:00:45.156Z,91.12
2019-04-29T05:01:45.100Z,91.12
2019-04-29T05:02:45.091Z,91.43
2019-04-29T05:03:45.075Z,91.22
2019-04-29T05:04:45.076Z,91.22
2019-04-29T05:05:45.069Z,91.02
2019-04-29T05:06:45.041Z,91.02
2019-04-29T05:07:45.035Z,91.02
2019-04-29T05:08:45.023Z,91.12
2019-04-29T05:09:45.013Z,90.97
2019-04-29T05:10:45.015Z,90.25
2019-04-29T05:11:45.096Z,90.35
2019-04-29T05:12:45.105Z,90.25
2019-04-29T05:13:45.101Z,90.45
2019-04-29T05:14:45.043Z,90.14
2019-04-29T05:15:45.045Z,90.45
2019-04-29T05:16:44.949Z,90.66
2019-04-29T05:17:44.923Z,90.83
2019-04-29T05:18:44.910Z,90.66
2019-04-29T05:19:44.903Z,90.20
2019-04-29T05:20:44.888Z,91.03
2019-04-29T05:21:44.894Z,91.03
2019-04-29T05:22:44.877Z,91.03
2019-04-29T05:23:44.857Z,91.41
2019-04-29T05:24:44.847Z,91.03
2019-04-29T05:25:44.839Z,91.31
2019-04-29T05:26:44.844Z,91.20
2019-04-29T05:27:44.816Z,91.31
2019-04-29T05:28:44.815Z,91.37
2019-04-29T05:29:44.812Z,91.41
2019-04-29T05:30:44.783Z,91.58
2019-04-29T05:31:44.772Z,91.78
2019-04-29T05:32:44.786Z,92.20
2019-04-29T05:33:44.769Z,92.51
2019-04-29T05:34:46.368Z,92.36
2019-04-29T05:35:44.745Z,92.26
2019-04-29T05:36:44.764Z,92.20
2019-04-29T05:37:44.707Z,92.36
2019-04-29T05:38:44.709Z,91.95
2019-04-29T05:39:44.681Z,92.32
2019-04-29T05:40:44.670Z,92.74
2019-04-29T05:41:44.681Z,92.22
2019-04-29T05:42:48.305Z,92.32
2019-04-29T05:43:44.651Z,92.01
2019-04-29T05:44:44.640Z,92.38
2019-04-29T05:45:46.248Z,93.00
2019-04-29T05:46:44.652Z,92.69
2019-04-29T05:47:44.638Z,93.10
2019-04-29T05:48:44.586Z,92.65
2019-04-29T05:49:44.576Z,92.76
2019-04-29T05:50:47.632Z,92.85
2019-04-29T05:51:45.574Z,91.88
2019-04-29T05:52:44.556Z,91.93
2019-04-29T05:53:47.274Z,91.88
2019-04-29T05:54:45.563Z,92.30
2019-04-29T05:55:44.514Z,91.99
2019-04-29T05:56:44.535Z,91.88
2019-04-29T05:57:44.491Z,91.84
2019-04-29T05:58:44.478Z,91.11
2019-04-29T05:59:47.837Z,91.42
2019-04-29T06:00:44.482Z,91.94
2019-04-29T06:01:47.123Z,91.49
2019-04-29T06:02:44.443Z,91.59
2019-04-29T06:03:44.646Z,90.97
2019-04-29T06:04:48.122Z,90.97
2019-04-29T06:05:45.408Z,90.56
2019-04-29T06:06:44.415Z,90.62
2019-04-29T06:07:44.419Z,90.93
2019-04-29T06:08:44.379Z,91.65
2019-04-29T06:09:44.361Z,91.86
2019-04-29T06:10:44.345Z,91.75
2019-04-29T06:11:44.335Z,90.99
2019-04-29T06:12:44.697Z,91.50
2019-04-29T06:13:44.344Z,91.92
2019-04-29T06:14:44.345Z,91.36
2019-04-29T06:15:44.309Z,91.56
2019-04-29T06:16:44.295Z,90.84
2019-04-29T06:17:45.224Z,90.91
2019-04-29T06:18:44.288Z,91.16
2019-04-29T06:19:44.274Z,90.70
2019-04-29T06:20:44.235Z,90.49
2019-04-29T06:21:44.245Z,90.91
2019-04-29T06:22:44.216Z,89.73
2019-04-29T06:23:44.249Z,89.32
2019-04-29T06:24:44.199Z,88.18
2019-04-29T06:25:44.197Z,87.98
2019-04-29T06:26:44.184Z,87.83
2019-04-29T06:27:44.187Z,87.93
2019-04-29T06:28:44.191Z,87.21
2019-04-29T06:29:44.156Z,86.87
2019-04-29T06:30:45.156Z,86.15
2019-04-29T06:31:45.120Z,85.73
2019-04-29T06:32:44.114Z,85.42
2019-04-29T06:33:44.112Z,84.29
2019-04-29T06:34:44.079Z,83.98
2019-04-29T06:35:47.431Z,85.38
2019-04-29T06:36:44.058Z,84.14
2019-04-29T06:37:44.054Z,84.35
2019-04-29T06:38:44.051Z,84.77
2019-04-29T06:39:44.029Z,84.25
2019-04-29T06:40:44.017Z,85.65
2019-04-29T06:41:45.505Z,85.03
2019-04-29T06:42:43.997Z,85.44
2019-04-29T06:43:44.123Z,85.34
2019-04-29T06:44:44.321Z,84.07
2019-04-29T06:45:43.979Z,83.25
2019-04-29T06:46:43.980Z,83.86
2019-04-29T06:47:43.941Z,84.17
2019-04-29T06:48:43.944Z,83.86
2019-04-29T06:49:43.918Z,84.44
2019-04-29T06:50:43.910Z,83.72
2019-04-29T06:51:43.910Z,83.62
2019-04-29T06:52:43.920Z,83.31
2019-04-29T06:53:43.900Z,83.37
2019-04-29T06:54:43.877Z,82.45
2019-04-29T06:55:43.865Z,83.17
2019-04-29T06:56:43.853Z,84.30
2019-04-29T06:57:43.828Z,83.13
2019-04-29T06:58:43.835Z,80.87
2019-04-29T06:59:47.591Z,81.90
2019-04-29T07:00:43.805Z,82.37
2019-04-29T07:01:43.793Z,83.44
2019-04-29T07:02:45.591Z,81.86
2019-04-29T07:03:44.820Z,81.76
2019-04-29T07:04:43.753Z,81.34
2019-04-29T07:05:43.758Z,81.24
2019-04-29T07:06:56.629Z,80.73
2019-04-29T07:07:44.740Z,80.73
2019-04-29T07:08:43.721Z,81.82
2019-04-29T07:09:43.731Z,80.38
2019-04-29T07:10:43.697Z,80.38
2019-04-29T07:11:43.675Z,81.20
2019-04-29T07:12:47.465Z,81.37
2019-04-29T07:13:46.478Z,81.92
2019-04-29T07:14:43.664Z,81.68
2019-04-29T07:15:47.765Z,80.58
2019-04-29T07:16:44.631Z,80.18
2019-04-29T07:17:43.629Z,79.32
2019-04-29T07:18:47.885Z,79.42
2019-04-29T07:19:44.621Z,79.42
2019-04-29T07:20:43.592Z,80.35
2019-04-29T07:21:46.995Z,81.34
2019-04-29T07:22:44.552Z,81.74
2019-04-29T07:23:43.544Z,81.23
2019-04-29T07:24:43.562Z,79.90
2019-04-29T07:25:43.540Z,80.72
2019-04-29T07:26:43.533Z,80.62
2019-04-29T07:27:44.592Z,79.80
2019-04-29T07:28:43.484Z,80.58
2019-04-29T07:29:43.483Z,80.68
2019-04-29T07:31:00.280Z,80.27
2019-04-29T07:31:44.453Z,79.75
2019-04-29T07:32:47.055Z,79.14
2019-04-29T07:33:44.431Z,78.53
2019-04-29T07:34:43.449Z,79.11
2019-04-29T07:35:47.909Z,79.11
2019-04-29T07:36:44.409Z,79.00
2019-04-29T07:37:43.402Z,78.90
2019-04-29T07:38:46.580Z,78.45
2019-04-29T07:39:44.393Z,78.05
2019-04-29T07:40:44.541Z,78.45
2019-04-29T07:41:43.352Z,77.94
2019-04-29T07:42:43.356Z,77.80
2019-04-29T07:43:44.214Z,77.80
2019-04-29T07:44:44.446Z,77.67
2019-04-29T07:45:44.596Z,77.19
2019-04-29T07:46:56.087Z,76.43
2019-04-29T07:47:55.825Z,76.13
2019-04-29T07:48:44.277Z,77.76
2019-04-29T07:49:43.262Z,77.46
2019-04-29T07:50:43.273Z,77.22
2019-04-29T07:51:43.234Z,77.22
2019-04-29T07:52:45.668Z,76.40
2019-04-29T07:53:45.581Z,75.79
2019-04-29T07:54:43.209Z,75.65
2019-04-29T07:55:43.219Z,75.24
2019-04-29T07:56:43.670Z,73.50
2019-04-29T07:57:43.183Z,73.20
2019-04-29T07:58:43.163Z,74.52
2019-04-29T07:59:43.148Z,72.79
2019-04-29T08:00:44.531Z,73.27
2019-04-29T08:01:44.133Z,75.10
2019-04-29T08:02:43.113Z,73.57
2019-04-29T08:03:43.102Z,71.83
2019-04-29T08:04:43.098Z,73.54
2019-04-29T08:05:43.107Z,74.15
2019-04-29T08:06:44.770Z,74.46
2019-04-29T08:07:43.060Z,74.22
2019-04-29T08:08:54.279Z,75.24
2019-04-29T08:09:44.369Z,74.69
2019-04-29T08:10:54.086Z,73.67
2019-04-29T08:11:44.014Z,71.84
2019-04-29T08:12:43.002Z,72.14
2019-04-29T08:13:43.030Z,69.66
2019-04-29T08:14:42.982Z,70.48
2019-04-29T08:15:43.576Z,71.29
2019-04-29T08:16:42.973Z,70.14
2019-04-29T08:17:42.950Z,69.93
2019-04-29T08:18:42.940Z,67.99
2019-04-29T08:19:42.925Z,68.78
2019-04-29T08:20:42.913Z,69.39
2019-04-29T08:21:45.565Z,69.26
2019-04-29T08:22:43.889Z,68.07
2019-04-29T08:23:42.880Z,67.73
2019-04-29T08:24:46.020Z,67.52
2019-04-29T08:25:43.863Z,68.65
2019-04-29T08:26:47.254Z,69.06
2019-04-29T08:27:43.975Z,68.82
2019-04-29T08:28:42.824Z,67.90
2019-04-29T08:29:42.819Z,66.17
2019-04-29T08:30:45.889Z,64.84
2019-04-29T08:31:42.824Z,64.31
2019-04-29T08:32:42.776Z,64.03
2019-04-29T08:33:46.826Z,64.54
2019-04-29T08:34:43.814Z,63.01
2019-04-29T08:35:42.756Z,63.59
2019-04-29T08:36:42.750Z,65.94
2019-04-29T08:37:42.726Z,64.20
2019-04-29T08:38:42.735Z,65.63
2019-04-29T08:39:42.701Z,66.96
2019-04-29T08:40:45.097Z,66.72
2019-04-29T08:41:43.699Z,65.50
2019-04-29T08:42:46.662Z,64.76
2019-04-29T08:43:42.653Z,63.23
2019-04-29T08:44:42.657Z,65.57
2019-04-29T08:45:42.640Z,65.03
2019-04-29T08:46:44.402Z,64.35
2019-04-29T08:47:43.611Z,63.40
2019-04-29T08:48:45.642Z,63.20
2019-04-29T08:49:42.605Z,63.78
2019-04-29T08:50:42.580Z,64.01
2019-04-29T08:51:42.567Z,63.48
2019-04-29T08:52:42.574Z,64.29
2019-04-29T08:53:42.552Z,61.82
2019-04-29T08:54:42.538Z,62.33
2019-04-29T08:55:42.527Z,61.82
2019-04-29T08:57:01.698Z,61.21
2019-04-29T08:57:43.510Z,60.50
2019-04-29T08:58:44.389Z,59.18
2019-04-29T08:59:43.479Z,57.66
2019-04-29T09:00:42.468Z,57.76
2019-04-29T09:01:42.469Z,58.47
2019-04-29T09:02:47.283Z,57.25
2019-04-29T09:03:43.443Z,57.18
2019-04-29T09:04:53.534Z,58.29
2019-04-29T09:05:46.076Z,58.91
2019-04-29T09:06:43.404Z,60.43
2019-04-29T09:07:42.412Z,59.21
2019-04-29T09:08:54.069Z,60.63
2019-04-29T09:09:43.378Z,58.88
2019-04-29T09:10:42.366Z,61.21
2019-04-29T09:11:43.560Z,61.75
2019-04-29T09:12:43.360Z,61.21
2019-04-29T09:13:42.336Z,60.40
2019-04-29T09:14:42.320Z,61.01
2019-04-29T09:15:42.304Z,61.32
2019-04-29T09:16:42.297Z,59.39
2019-04-29T09:17:42.320Z,61.69
2019-04-29T09:18:42.305Z,58.95
2019-04-29T09:19:42.260Z,59.56
2019-04-29T09:20:42.255Z,59.56
2019-04-29T09:21:42.241Z,59.26
2019-04-29T09:22:42.251Z,59.16
2019-04-29T09:23:42.224Z,59.26
2019-04-29T09:24:43.572Z,59.05
2019-04-29T09:25:43.196Z,58.85
2019-04-29T09:26:42.183Z,59.66
2019-04-29T09:27:45.001Z,59.16
2019-04-29T09:28:42.170Z,59.16
2019-04-29T09:29:42.149Z,58.85
2019-04-29T09:30:42.173Z,59.26
2019-04-29T09:31:42.129Z,57.03
2019-04-29T09:32:42.123Z,57.84
2019-04-29T09:33:44.192Z,59.36
2019-04-29T09:34:43.106Z,55.10
2019-04-29T09:35:42.086Z,54.08
2019-04-29T09:36:43.889Z,55.71
2019-04-29T09:37:43.073Z,57.64
2019-04-29T09:38:42.082Z,57.23
2019-04-29T09:39:43.704Z,59.05
2019-04-29T09:40:42.029Z,58.04
2019-04-29T09:41:42.048Z,58.95
2019-04-29T09:42:45.591Z,59.46
2019-04-29T09:43:43.017Z,58.95
2019-04-29T09:44:44.779Z,60.58
2019-04-29T09:45:41.975Z,58.65
2019-04-29T09:46:41.972Z,59.97
2019-04-29T09:47:41.956Z,58.95
2019-04-29T09:48:41.962Z,56.72
2019-04-29T09:49:41.929Z,58.24
2019-04-29T09:50:41.918Z,58.45
2019-04-29T09:51:41.914Z,59.46
2019-04-29T09:52:41.905Z,60.88
2019-04-29T09:53:41.917Z,57.15
2019-04-29T09:54:41.878Z,56.92
2019-04-29T09:55:41.872Z,56.52
2019-04-29T09:56:41.863Z,58.65
2019-04-29T09:57:41.848Z,58.34
2019-04-29T09:58:41.840Z,58.54
2019-04-29T09:59:41.840Z,59.26
2019-04-29T10:00:42.040Z,57.73
2019-04-29T10:01:41.815Z,58.45
2019-04-29T10:02:41.785Z,58.22
2019-04-29T10:03:41.790Z,58.11
2019-04-29T10:04:55.406Z,55.80
2019-04-29T10:05:42.755Z,56.59
2019-04-29T10:06:41.741Z,58.42
2019-04-29T10:07:41.744Z,57.40
2019-04-29T10:08:41.723Z,55.27
2019-04-29T10:09:41.741Z,57.30
2019-04-29T10:10:41.708Z,56.90
2019-04-29T10:11:41.692Z,56.79
2019-04-29T10:12:41.676Z,57.20
2019-04-29T10:13:41.669Z,56.59
2019-04-29T10:14:41.692Z,56.29
2019-04-29T10:15:41.649Z,55.25
2019-04-29T10:16:41.644Z,54.16
2019-04-29T10:17:41.629Z,56.09
2019-04-29T10:18:41.611Z,55.96
2019-04-29T10:19:41.619Z,55.65
2019-04-29T10:20:41.620Z,53.96
2019-04-29T10:21:41.580Z,54.46
2019-04-29T10:22:41.564Z,55.27
2019-04-29T10:23:41.555Z,55.78
2019-04-29T10:24:41.562Z,57.10
2019-04-29T10:25:41.544Z,54.44
2019-04-29T10:26:41.531Z,51.60
2019-04-29T10:27:41.529Z,52.33
2019-04-29T10:28:41.500Z,53.04
2019-04-29T10:29:41.509Z,54.13
2019-04-29T10:30:41.489Z,55.78
2019-04-29T10:31:41.496Z,55.88
2019-04-29T10:32:42.549Z,54.16
2019-04-29T10:33:41.472Z,54.57
2019-04-29T10:34:43.118Z,55.47
2019-04-29T10:35:45.089Z,56.29
2019-04-29T10:36:41.416Z,56.70
2019-04-29T10:37:41.425Z,55.58
2019-04-29T10:38:44.949Z,55.78
2019-04-29T10:39:42.513Z,56.70
2019-04-29T10:40:41.431Z,57.30
2019-04-29T10:41:41.757Z,53.34
2019-04-29T10:42:41.349Z,54.16
2019-04-29T10:43:41.340Z,56.79
2019-04-29T10:44:41.347Z,57.10
2019-04-29T10:45:41.325Z,55.88
2019-04-29T10:46:41.301Z,51.50
2019-04-29T10:47:41.316Z,50.51
2019-04-29T10:48:41.291Z,50.31
2019-04-29T10:49:41.312Z,51.93
2019-04-29T10:50:41.260Z,52.94
2019-04-29T10:51:41.254Z,52.03
2019-04-29T10:52:43.562Z,52.44
2019-04-29T10:53:41.226Z,55.27
2019-04-29T10:54:41.219Z,55.27
2019-04-29T10:55:41.228Z,52.23
2019-04-29T10:56:41.272Z,52.23
2019-04-29T10:57:44.908Z,52.94
2019-04-29T10:58:42.177Z,53.14
2019-04-29T10:59:44.931Z,50.00
2019-04-29T11:00:41.165Z,50.51
2019-04-29T11:01:41.138Z,51.52
2019-04-29T11:02:44.851Z,54.05
2019-04-29T11:03:42.133Z,55.47
2019-04-29T11:04:41.105Z,55.76
2019-04-29T11:05:44.689Z,55.78
2019-04-29T11:06:44.008Z,54.36
2019-04-29T11:07:41.072Z,54.77
2019-04-29T11:08:43.144Z,53.25
2019-04-29T11:09:41.073Z,52.73
2019-04-29T11:10:41.062Z,54.24
2019-04-29T11:11:41.028Z,53.96
2019-04-29T11:12:41.017Z,55.68
2019-04-29T11:13:48.108Z,57.10
2019-04-29T11:14:41.998Z,56.49
2019-04-29T11:15:44.838Z,56.99
2019-04-29T11:16:46.591Z,56.49
2019-04-29T11:17:44.668Z,55.07
2019-04-29T11:18:40.954Z,57.10
2019-04-29T11:19:41.682Z,56.90
2019-04-29T11:20:40.948Z,56.90
2019-04-29T11:21:40.931Z,53.45
2019-04-29T11:22:40.909Z,50.00
2019-04-29T11:23:40.913Z,51.01
2019-04-29T11:24:40.887Z,52.00
2019-04-29T11:25:40.881Z,52.53
2019-04-29T11:26:40.896Z,55.15
2019-04-29T11:27:40.858Z,56.36
2019-04-29T11:28:40.855Z,56.46
2019-04-29T11:29:40.834Z,55.25
2019-04-29T11:30:40.826Z,54.33
2019-04-29T11:31:40.831Z,54.94
2019-04-29T11:32:40.809Z,54.71
2019-04-29T11:33:41.708Z,54.41
2019-04-29T11:34:40.775Z,55.22
2019-04-29T11:35:40.762Z,54.92
2019-04-29T11:36:43.938Z,55.63
2019-04-29T11:37:40.741Z,54.21
2019-04-29T11:38:40.732Z,53.80
2019-04-29T11:39:40.724Z,52.59
2019-04-29T11:40:43.665Z,54.71
2019-04-29T11:41:40.731Z,53.88
2019-04-29T11:42:41.718Z,53.37
2019-04-29T11:43:40.688Z,52.86
2019-04-29T11:44:40.678Z,52.56
2019-04-29T11:45:40.651Z,52.76
2019-04-29T11:46:40.678Z,52.97
2019-04-29T11:47:40.632Z,54.38
2019-04-29T11:48:40.632Z,50.54
2019-04-29T11:49:40.620Z,51.04
2019-04-29T11:50:40.605Z,53.25
2019-04-29T11:52:07.322Z,52.44
2019-04-29T11:52:41.600Z,51.22
2019-04-29T11:53:40.566Z,51.83
2019-04-29T11:54:40.554Z,52.23
2019-04-29T11:55:43.427Z,52.21
2019-04-29T11:56:41.557Z,51.90
2019-04-29T11:57:41.315Z,51.28
2019-04-29T11:58:40.509Z,51.98
2019-04-29T11:59:40.501Z,50.46
2019-04-29T12:00:40.488Z,50.44
2019-04-29T12:01:46.940Z,50.84
2019-04-29T12:02:45.855Z,50.95
2019-04-29T12:03:40.469Z,51.25
2019-04-29T12:04:42.241Z,50.42
2019-04-29T12:05:44.906Z,51.93
2019-04-29T12:06:41.419Z,51.73
2019-04-29T12:07:40.444Z,48.07
2019-04-29T12:08:40.410Z,47.69
2019-04-29T12:09:40.418Z,48.68
2019-04-29T12:10:48.518Z,48.19
2019-04-29T12:11:41.368Z,48.50
2019-04-29T12:12:43.684Z,47.99
2019-04-29T12:13:41.351Z,47.97
2019-04-29T12:14:40.331Z,48.60
2019-04-29T12:15:40.332Z,48.70
2019-04-29T12:16:40.309Z,48.39
2019-04-29T12:17:40.322Z,48.39
2019-04-29T12:18:40.286Z,46.68
2019-04-29T12:19:40.283Z,47.69
2019-04-29T12:20:40.270Z,48.19
2019-04-29T12:21:40.256Z,47.59
2019-04-29T12:22:48.098Z,47.39
2019-04-29T12:23:41.231Z,47.49
2019-04-29T12:24:40.242Z,48.70
2019-04-29T12:25:40.210Z,48.10
2019-04-29T12:26:44.284Z,49.30
2019-04-29T12:27:40.218Z,50.44
2019-04-29T12:28:42.651Z,50.14
2019-04-29T12:29:40.172Z,50.14
2019-04-29T12:30:40.155Z,49.53
2019-04-29T12:31:40.145Z,50.34
2019-04-29T12:32:43.232Z,50.14
2019-04-29T12:33:41.000Z,48.02
2019-04-29T12:34:40.112Z,49.22
2019-04-29T12:35:51.170Z,48.22
2019-04-29T12:36:54.726Z,49.73
2019-04-29T12:37:41.091Z,48.32
2019-04-29T12:38:40.735Z,49.93
2019-04-29T12:39:44.873Z,50.24
2019-04-29T12:40:41.043Z,50.64
2019-04-29T12:41:48.703Z,51.05
2019-04-29T12:42:41.537Z,50.44
2019-04-29T12:43:40.033Z,50.84
2019-04-29T12:44:44.360Z,50.57
2019-04-29T12:45:40.991Z,51.17
2019-04-29T12:46:39.977Z,49.76
2019-04-29T12:47:39.967Z,50.57
2019-04-29T12:48:39.972Z,49.66
2019-04-29T12:49:42.425Z,49.66
2019-04-29T12:50:40.942Z,49.25
2019-04-29T12:51:39.923Z,49.13
2019-04-29T12:52:39.916Z,48.54