createdAt,value
2022-09-04T00:05:26.985Z,12.99
2022-09-04T00:16:56.819Z,12.94
2022-09-04T00:28:06.320Z,12.78
2022-09-04T00:39:30.474Z,12.72
2022-09-04T00:51:05.809Z,12.79
2022-09-04T01:02:22.808Z,12.94
2022-09-04T01:13:43.318Z,12.82
2022-09-04T01:25:24.427Z,12.55
2022-09-04T01:36:52.660Z,12.47
2022-09-04T01:48:08.916Z,12.37
2022-09-04T01:59:40.723Z,12.20
2022-09-04T02:10:56.636Z,12.07
2022-09-04T02:22:20.965Z,12.16
2022-09-04T02:33:45.115Z,12.01
2022-09-04T02:45:10.386Z,11.69
2022-09-04T02:56:29.152Z,11.65
2022-09-04T03:07:32.715Z,11.32
2022-09-04T03:18:55.571Z,11.17
2022-09-04T03:30:17.977Z,11.21
2022-09-04T03:41:57.417Z,11.01
2022-09-04T03:53:10.461Z,10.96
2022-09-04T04:04:43.172Z,10.90
2022-09-04T04:16:02.447Z,10.98
2022-09-04T04:27:24.953Z,11.10
2022-09-04T04:38:58.182Z,11.16
2022-09-04T04:50:16.173Z,11.10
2022-09-04T05:01:46.321Z,11.37
2022-09-04T05:13:27.251Z,11.73
2022-09-04T05:24:54.137Z,12.16
2022-09-04T05:36:32.465Z,12.49
2022-09-04T05:48:14.525Z,13.38
2022-09-04T05:59:51.808Z,15.13
2022-09-04T06:11:05.140Z,15.49
2022-09-04T06:22:14.827Z,15.45
2022-09-04T06:33:45.560Z,15.52
2022-09-04T06:44:57.683Z,15.96
2022-09-04T06:56:38.802Z,16.30
2022-09-04T07:07:59.616Z,16.50
2022-09-04T07:19:03.350Z,17.26
2022-09-04T07:30:11.821Z,17.99
2022-09-04T07:41:04.647Z,18.43
2022-09-04T07:52:15.042Z,18.57
2022-09-04T08:04:04.791Z,18.91
2022-09-04T08:15:27.460Z,19.26
2022-09-04T08:26:42.855Z,19.54
2022-09-04T08:38:03.232Z,19.71
2022-09-04T08:49:07.664Z,20.06
2022-09-04T09:00:20.743Z,20.24
2022-09-04T09:11:14.097Z,20.42
2022-09-04T09:22:00.845Z,20.53
2022-09-04T09:33:16.684Z,20.54
2022-09-04T09:44:39.820Z,20.68
2022-09-04T09:55:23.442Z,20.93
2022-09-04T10:06:33.820Z,21.08
2022-09-04T10:28:46.146Z,21.35
2022-09-04T10:39:48.378Z,21.73
2022-09-04T11:01:56.278Z,22.04
2022-09-04T11:12:31.932Z,21.61
2022-09-04T11:23:20.944Z,21.70
2022-09-04T11:34:33.221Z,22.15
2022-09-04T11:45:40.545Z,22.42
2022-09-04T11:56:47.380Z,22.52
2022-09-04T12:07:09.206Z,22.66
2022-09-04T12:17:59.869Z,22.86
2022-09-04T12:28:40.153Z,22.95
2022-09-04T12:39:02.511Z,23.20
2022-09-04T12:49:44.774Z,23.30
2022-09-04T13:00:49.608Z,23.22
2022-09-04T13:11:22.511Z,23.09
2022-09-04T13:22:32.822Z,23.20
2022-09-04T13:33:24.900Z,23.40
2022-09-04T13:44:39.085Z,23.39
2022-09-04T13:55:25.359Z,22.98
2022-09-04T14:05:41.210Z,22.88
2022-09-04T14:16:14.768Z,22.71
2022-09-04T14:27:08.025Z,22.56
2022-09-04T14:37:48.542Z,22.30
2022-09-04T14:48:29.239Z,22.10
2022-09-04T14:59:36.916Z,22.20
2022-09-04T15:10:27.496Z,22.41
2022-09-04T15:20:43.016Z,22.56
2022-09-04T15:31:07.091Z,22.60
2022-09-04T15:41:19.506Z,22.40
2022-09-04T15:52:04.174Z,22.15
2022-09-04T16:03:12.339Z,21.95
2022-09-04T16:13:59.150Z,21.72
2022-09-04T16:24:16.563Z,21.43
2022-09-04T16:34:55.173Z,21.19
2022-09-04T16:45:39.771Z,20.95
2022-09-04T16:57:33.084Z,20.81
2022-09-04T17:08:22.100Z,20.60
2022-09-04T17:19:09.564Z,20.40
2022-09-04T17:29:38.246Z,20.25
2022-09-04T17:51:38.841Z,19.87
2022-09-04T18:02:44.432Z,19.65
2022-09-04T18:13:27.072Z,19.49
2022-09-04T18:23:53.862Z,19.33
2022-09-04T18:37:26.905Z,19.17
2022-09-04T18:50:38.687Z,19.07
2022-09-04T18:56:25.526Z,18.92
2022-09-04T19:07:19.008Z,18.82
2022-09-04T19:17:55.624Z,18.77
2022-09-04T19:28:50.973Z,18.76
2022-09-04T19:45:56.755Z,18.76
2022-09-04T20:15:08.130Z,18.62
2022-09-04T20:25:49.341Z,18.50
2022-09-04T20:36:40.169Z,18.35
2022-09-04T20:52:43.580Z,18.15
2022-09-04T21:03:07.524Z,17.92
2022-09-04T21:10:11.124Z,17.67
2022-09-04T21:21:29.079Z,17.51
2022-09-04T21:32:41.254Z,17.35
2022-09-04T21:43:53.522Z,17.24
2022-09-04T21:59:13.605Z,17.13
2022-09-04T22:08:38.483Z,17.01
2022-09-04T22:18:12.349Z,16.94
2022-09-04T22:29:26.809Z,16.87
2022-09-04T22:40:25.452Z,16.74
2022-09-04T22:51:10.863Z,16.61
2022-09-04T23:02:15.927Z,16.48
2022-09-04T23:13:47.317Z,16.35
2022-09-04T23:26:58.650Z,16.25
2022-09-04T23:36:49.568Z,16.14
2022-09-04T23:48:23.777Z,16.06
2022-09-04T23:59:58.278Z,15.96
