createdAt,value
2019-04-03T00:00:53.826Z,979.08
2019-04-03T00:01:53.753Z,979.03
2019-04-03T00:02:53.677Z,979.05
2019-04-03T00:03:53.601Z,979.01
2019-04-03T00:04:53.527Z,978.95
2019-04-03T00:05:53.453Z,978.92
2019-04-03T00:06:53.453Z,978.88
2019-04-03T00:07:53.303Z,978.88
2019-04-03T00:08:53.228Z,978.84
2019-04-03T00:09:53.154Z,978.86
2019-04-03T00:10:53.078Z,978.86
2019-04-03T00:11:53.107Z,978.85
2019-04-03T00:12:52.931Z,978.79
2019-04-03T00:13:52.854Z,978.83
2019-04-03T00:14:52.778Z,978.82
2019-04-03T00:15:52.762Z,978.81
2019-04-03T00:16:52.628Z,978.83
2019-04-03T00:17:52.554Z,978.78
2019-04-03T00:18:52.561Z,978.75
2019-04-03T00:19:52.403Z,978.78
2019-04-03T00:20:52.330Z,978.72
2019-04-03T00:21:52.254Z,978.73
2019-04-03T00:22:52.494Z,978.72
2019-04-03T00:23:52.625Z,978.73
2019-04-03T00:24:52.583Z,978.73
2019-04-03T00:25:52.367Z,978.70
2019-04-03T00:26:52.847Z,978.67
2019-04-03T00:27:52.464Z,978.71
2019-04-03T00:28:52.271Z,978.66
2019-04-03T00:29:52.155Z,978.64
2019-04-03T00:30:52.968Z,978.59
2019-04-03T00:31:53.311Z,978.63
2019-04-03T00:32:53.169Z,978.66
2019-04-03T00:33:52.942Z,978.65
2019-04-03T00:34:51.797Z,978.59
2019-04-03T00:35:53.049Z,978.63
2019-04-03T00:36:52.928Z,978.60
2019-04-03T00:37:52.937Z,978.62
2019-04-03T00:38:50.977Z,978.57
2019-04-03T00:39:50.903Z,978.61
2019-04-03T00:40:50.826Z,978.56
2019-04-03T00:41:50.751Z,978.57
2019-04-03T00:42:50.674Z,978.59
2019-04-03T00:43:50.699Z,978.57
2019-04-03T00:44:50.524Z,978.56
2019-04-03T00:45:50.448Z,978.51
2019-04-03T00:46:50.373Z,978.53
2019-04-03T00:47:50.298Z,978.50
2019-04-03T00:48:50.221Z,978.55
2019-04-03T00:49:50.146Z,978.52
2019-04-03T00:50:50.071Z,978.56
2019-04-03T00:51:49.995Z,978.56
2019-04-03T00:52:49.922Z,978.50
2019-04-03T00:53:49.844Z,978.49
2019-04-03T00:54:49.769Z,978.46
2019-04-03T00:55:49.693Z,978.44
2019-04-03T00:56:49.617Z,978.45
2019-04-03T00:57:49.544Z,978.45
2019-04-03T00:58:49.466Z,978.43
2019-04-03T00:59:49.390Z,978.44
2019-04-03T01:00:49.346Z,978.41
2019-04-03T01:01:49.239Z,978.36
2019-04-03T01:02:49.269Z,978.38
2019-04-03T01:03:49.178Z,978.33
2019-04-03T01:04:49.012Z,978.34
2019-04-03T01:05:48.935Z,978.31
2019-04-03T01:06:48.860Z,978.33
2019-04-03T01:07:48.783Z,978.34
2019-04-03T01:08:48.707Z,978.35
2019-04-03T01:09:48.631Z,978.38
2019-04-03T01:10:48.556Z,978.34
2019-04-03T01:11:48.480Z,978.32
2019-04-03T01:12:48.404Z,978.35
2019-04-03T01:13:48.328Z,978.31
2019-04-03T01:14:48.434Z,978.31
2019-04-03T01:15:48.187Z,978.33
2019-04-03T01:16:48.105Z,978.34
2019-04-03T01:17:48.024Z,978.30
2019-04-03T01:18:47.949Z,978.28
2019-04-03T01:19:47.872Z,978.27
2019-04-03T01:20:47.796Z,978.30
2019-04-03T01:21:47.720Z,978.31
2019-04-03T01:22:47.644Z,978.32
2019-04-03T01:23:47.567Z,978.30
2019-04-03T01:24:47.490Z,978.29
2019-04-03T01:25:47.415Z,978.33
2019-04-03T01:26:47.340Z,978.31
2019-04-03T01:27:47.368Z,978.29
2019-04-03T01:28:47.288Z,978.27
2019-04-03T01:29:47.112Z,978.24
2019-04-03T01:30:47.036Z,978.23
2019-04-03T01:31:46.965Z,978.20
2019-04-03T01:32:47.181Z,978.23
2019-04-03T01:33:47.222Z,978.22
2019-04-03T01:34:47.698Z,978.17
2019-04-03T01:35:47.469Z,978.14
2019-04-03T01:36:48.094Z,978.15
2019-04-03T01:37:49.261Z,978.13
2019-04-03T01:38:46.429Z,978.12
2019-04-03T01:39:46.353Z,978.10
2019-04-03T01:40:46.280Z,978.11
2019-04-03T01:41:46.208Z,978.08
2019-04-03T01:42:46.138Z,978.04
2019-04-03T01:43:46.048Z,978.07
2019-04-03T01:44:45.973Z,978.01
2019-04-03T01:45:46.027Z,978.00
2019-04-03T01:46:45.846Z,978.03
2019-04-03T01:47:45.745Z,978.07
2019-04-03T01:48:45.729Z,978.04
2019-04-03T01:49:45.596Z,978.02
2019-04-03T01:50:45.518Z,978.03
2019-04-03T01:51:45.440Z,978.02
2019-04-03T01:52:45.366Z,978.00
2019-04-03T01:53:45.290Z,978.03
2019-04-03T01:54:45.214Z,978.03
2019-04-03T01:55:45.138Z,978.01
2019-04-03T01:56:45.062Z,977.98
2019-04-03T01:57:44.989Z,977.96
2019-04-03T01:58:44.909Z,977.97
2019-04-03T01:59:44.835Z,977.97
2019-04-03T02:00:44.756Z,977.99
2019-04-03T02:01:44.731Z,977.92
2019-04-03T02:02:44.607Z,977.91
2019-04-03T02:03:44.625Z,977.93
2019-04-03T02:04:44.457Z,977.95
2019-04-03T02:05:44.378Z,977.94
2019-04-03T02:06:44.403Z,977.92
2019-04-03T02:07:45.036Z,977.88
2019-04-03T02:08:44.940Z,977.90
2019-04-03T02:09:46.178Z,977.88
2019-04-03T02:10:43.996Z,977.86
2019-04-03T02:11:43.918Z,977.86
2019-04-03T02:12:44.018Z,977.88
2019-04-03T02:13:43.768Z,977.83
2019-04-03T02:14:43.690Z,977.84
2019-04-03T02:15:43.615Z,977.79
2019-04-03T02:16:43.695Z,977.81
2019-04-03T02:17:43.468Z,977.80
2019-04-03T02:18:43.388Z,977.81
2019-04-03T02:19:43.310Z,977.83
2019-04-03T02:20:43.236Z,977.80
2019-04-03T02:21:43.159Z,977.77
2019-04-03T02:22:43.083Z,977.75
2019-04-03T02:23:43.013Z,977.75
2019-04-03T02:24:42.931Z,977.72
2019-04-03T02:25:42.855Z,977.75
2019-04-03T02:26:42.869Z,977.76
2019-04-03T02:27:42.704Z,977.78
2019-04-03T02:28:42.627Z,977.80
2019-04-03T02:29:42.551Z,977.76
2019-04-03T02:30:44.772Z,977.77
2019-04-03T02:31:42.401Z,977.76
2019-04-03T02:32:42.515Z,977.75
2019-04-03T02:33:42.248Z,977.72
2019-04-03T02:34:42.173Z,977.70
2019-04-03T02:35:42.260Z,977.69
2019-04-03T02:36:44.028Z,977.66
2019-04-03T02:37:41.969Z,977.72
2019-04-03T02:38:42.041Z,977.69
2019-04-03T02:39:41.790Z,977.69
2019-04-03T02:40:41.715Z,977.65
2019-04-03T02:41:41.818Z,977.64
2019-04-03T02:42:42.482Z,977.66
2019-04-03T02:43:45.456Z,977.68
2019-04-03T02:44:41.431Z,977.69
2019-04-03T02:45:41.337Z,977.68
2019-04-03T02:46:41.259Z,977.67
2019-04-03T02:47:41.184Z,977.62
2019-04-03T02:48:41.369Z,977.67
2019-04-03T02:49:42.771Z,977.65
2019-04-03T02:50:41.079Z,977.60
2019-04-03T02:51:40.883Z,977.59
2019-04-03T02:52:40.805Z,977.61
2019-04-03T02:53:41.080Z,977.56
2019-04-03T02:54:40.657Z,977.61
2019-04-03T02:55:41.070Z,977.59
2019-04-03T02:56:40.756Z,977.56
2019-04-03T02:57:40.423Z,977.59
2019-04-03T02:58:40.346Z,977.61
2019-04-03T02:59:40.271Z,977.61
2019-04-03T03:00:40.195Z,977.58
2019-04-03T03:01:40.718Z,977.61
2019-04-03T03:02:40.044Z,977.60
2019-04-03T03:03:39.966Z,977.64
2019-04-03T03:04:39.902Z,977.63
2019-04-03T03:05:39.888Z,977.63
2019-04-03T03:06:39.741Z,977.69
2019-04-03T03:07:39.891Z,977.68
2019-04-03T03:08:41.641Z,977.66
2019-04-03T03:09:39.652Z,977.75
2019-04-03T03:10:39.432Z,977.74
2019-04-03T03:11:39.442Z,977.68
2019-04-03T03:12:39.284Z,977.73
2019-04-03T03:13:39.307Z,977.67
2019-04-03T03:14:40.304Z,977.69
2019-04-03T03:15:39.053Z,977.67
2019-04-03T03:16:38.988Z,977.72
2019-04-03T03:17:38.903Z,977.70
2019-04-03T03:18:38.867Z,977.70
2019-04-03T03:19:39.008Z,977.69
2019-04-03T03:20:40.767Z,977.68
2019-04-03T03:21:38.600Z,977.69
2019-04-03T03:22:38.889Z,977.68
2019-04-03T03:23:38.493Z,977.67
2019-04-03T03:24:38.684Z,977.64
2019-04-03T03:25:38.294Z,977.61
2019-04-03T03:26:38.223Z,977.64
2019-04-03T03:27:40.892Z,977.65
2019-04-03T03:28:38.115Z,977.64
2019-04-03T03:29:38.307Z,977.64
2019-04-03T03:30:45.511Z,977.65
2019-04-03T03:32:03.069Z,977.63
2019-04-03T03:32:38.489Z,977.60
2019-04-03T03:33:40.631Z,977.64
2019-04-03T03:34:50.859Z,977.64
2019-04-03T03:35:41.535Z,977.64
2019-04-03T03:36:37.985Z,977.64
2019-04-03T03:37:37.414Z,977.64
2019-04-03T03:38:39.380Z,977.65
2019-04-03T03:39:37.228Z,977.64
2019-04-03T03:40:37.151Z,977.65
2019-04-03T03:41:37.196Z,977.67
2019-04-03T03:42:37.109Z,977.65
2019-04-03T03:43:38.736Z,977.66
2019-04-03T03:44:37.037Z,977.70
2019-04-03T03:45:37.114Z,977.65
2019-04-03T03:46:36.698Z,977.59
2019-04-03T03:47:37.115Z,977.56
2019-04-03T03:48:36.544Z,977.53
2019-04-03T03:49:36.647Z,977.53
2019-04-03T03:50:36.403Z,977.59
2019-04-03T03:51:36.315Z,977.53
2019-04-03T03:52:37.998Z,977.56
2019-04-03T03:53:36.164Z,977.57
2019-04-03T03:54:36.088Z,977.53
2019-04-03T03:55:36.015Z,977.54
2019-04-03T03:56:35.937Z,977.52
2019-04-03T03:57:39.137Z,977.52
2019-04-03T03:58:35.783Z,977.53
2019-04-03T03:59:35.830Z,977.51
2019-04-03T04:00:35.631Z,977.50
2019-04-03T04:01:35.552Z,977.50
2019-04-03T04:02:36.714Z,977.49
2019-04-03T04:03:35.643Z,977.48
2019-04-03T04:04:35.330Z,977.44
2019-04-03T04:05:35.250Z,977.46
2019-04-03T04:06:36.558Z,977.44
2019-04-03T04:07:37.998Z,977.44
2019-04-03T04:08:35.305Z,977.46
2019-04-03T04:09:34.945Z,977.46
2019-04-03T04:10:36.289Z,977.47
2019-04-03T04:11:35.246Z,977.42
2019-04-03T04:12:39.347Z,977.41
2019-04-03T04:13:34.640Z,977.38
2019-04-03T04:14:34.565Z,977.45
2019-04-03T04:15:34.493Z,977.44
2019-04-03T04:16:37.054Z,977.39
2019-04-03T04:17:34.334Z,977.41
2019-04-03T04:18:34.259Z,977.40
2019-04-03T04:19:34.434Z,977.44
2019-04-03T04:20:36.628Z,977.42
2019-04-03T04:21:34.030Z,977.43
2019-04-03T04:22:33.974Z,977.46
2019-04-03T04:23:34.135Z,977.44
2019-04-03T04:24:33.798Z,977.44
2019-04-03T04:25:33.731Z,977.41
2019-04-03T04:26:33.850Z,977.43
2019-04-03T04:27:37.443Z,977.38
2019-04-03T04:28:33.491Z,977.41
2019-04-03T04:29:33.422Z,977.42
2019-04-03T04:30:33.540Z,977.38
2019-04-03T04:31:33.265Z,977.45
2019-04-03T04:32:33.306Z,977.47
2019-04-03T04:33:33.122Z,977.48
2019-04-03T04:34:33.032Z,977.47
2019-04-03T04:35:32.956Z,977.49
2019-04-03T04:36:32.879Z,977.48
2019-04-03T04:37:35.426Z,977.47
2019-04-03T04:38:32.726Z,977.46
2019-04-03T04:39:32.652Z,977.42
2019-04-03T04:40:32.637Z,977.42
2019-04-03T04:41:33.140Z,977.42
2019-04-03T04:42:34.419Z,977.46
2019-04-03T04:43:32.341Z,977.42
2019-04-03T04:44:32.328Z,977.47
2019-04-03T04:45:33.441Z,977.47
2019-04-03T04:46:32.113Z,977.51
2019-04-03T04:47:32.036Z,977.46
2019-04-03T04:48:31.960Z,977.44
2019-04-03T04:49:32.218Z,977.46
2019-04-03T04:50:31.808Z,977.48
2019-04-03T04:51:31.729Z,977.46
2019-04-03T04:52:32.150Z,977.45
2019-04-03T04:53:31.580Z,977.44
2019-04-03T04:54:31.687Z,977.46
2019-04-03T04:55:33.102Z,977.46
2019-04-03T04:56:31.351Z,977.44
2019-04-03T04:57:31.298Z,977.47
2019-04-03T04:58:31.196Z,977.46
2019-04-03T04:59:31.358Z,977.47
2019-04-03T05:00:31.040Z,977.49
2019-04-03T05:01:30.964Z,977.48
2019-04-03T05:02:30.887Z,977.47
2019-04-03T05:03:30.859Z,977.48
2019-04-03T05:04:30.733Z,977.43
2019-04-03T05:05:31.501Z,977.43
2019-04-03T05:06:30.580Z,977.42
2019-04-03T05:07:31.099Z,977.47
2019-04-03T05:08:30.855Z,977.46
2019-04-03T05:09:30.363Z,977.45
2019-04-03T05:10:30.273Z,977.38
2019-04-03T05:11:30.195Z,977.38
2019-04-03T05:12:30.120Z,977.36
2019-04-03T05:13:32.663Z,977.34
2019-04-03T05:14:29.997Z,977.33
2019-04-03T05:15:29.887Z,977.30
2019-04-03T05:16:32.432Z,977.31
2019-04-03T05:19:09.667Z,977.36
2019-04-03T05:20:02.175Z,977.28
2019-04-03T05:23:27.730Z,977.32
2019-04-03T05:24:28.897Z,977.29
2019-04-03T05:25:27.890Z,977.29
2019-04-03T05:26:27.499Z,977.35
2019-04-03T05:27:27.421Z,977.36
2019-04-03T05:28:27.345Z,977.36
2019-04-03T05:29:27.542Z,977.36
2019-04-03T05:30:27.189Z,977.36
2019-04-03T05:31:27.111Z,977.36
2019-04-03T05:32:27.035Z,977.36
2019-04-03T05:33:26.956Z,977.39
2019-04-03T05:34:26.882Z,977.38
2019-04-03T05:35:26.846Z,977.38
2019-04-03T05:36:27.017Z,977.39
2019-04-03T05:37:26.802Z,977.41
2019-04-03T05:38:26.598Z,977.40
2019-04-03T05:39:26.493Z,977.41
2019-04-03T05:40:27.024Z,977.39
2019-04-03T05:41:28.550Z,977.41
2019-04-03T05:42:26.960Z,977.39
2019-04-03T05:43:26.183Z,977.39
2019-04-03T05:44:26.366Z,977.37
2019-04-03T05:45:26.029Z,977.40
2019-04-03T05:46:25.951Z,977.39
2019-04-03T05:47:25.986Z,977.37
2019-04-03T05:48:25.824Z,977.38
2019-04-03T05:49:25.719Z,977.38
2019-04-03T05:50:26.445Z,977.41
2019-04-03T05:51:25.565Z,977.38
2019-04-03T05:52:25.488Z,977.36
2019-04-03T05:53:25.639Z,977.34
2019-04-03T05:54:25.448Z,977.34
2019-04-03T05:55:25.399Z,977.34
2019-04-03T05:56:25.177Z,977.37
2019-04-03T05:57:25.185Z,977.29
2019-04-03T05:58:25.302Z,977.29
2019-04-03T05:59:24.946Z,977.29
2019-04-03T06:00:24.870Z,977.24
2019-04-03T06:01:24.793Z,977.22
2019-04-03T06:02:24.712Z,977.23
2019-04-03T06:03:37.692Z,977.18
2019-04-03T06:04:24.595Z,977.17
2019-04-03T06:05:24.582Z,977.17
2019-04-03T06:06:24.404Z,977.15
2019-04-03T06:07:24.326Z,977.14
2019-04-03T06:08:24.248Z,977.12
2019-04-03T06:09:24.493Z,977.14
2019-04-03T06:10:27.090Z,977.16
2019-04-03T06:11:24.368Z,977.11
2019-04-03T06:12:24.270Z,977.12
2019-04-03T06:13:23.866Z,977.09
2019-04-03T06:14:23.978Z,977.09
2019-04-03T06:15:23.951Z,977.12
2019-04-03T06:16:24.828Z,977.09
2019-04-03T06:17:23.557Z,977.15
2019-04-03T06:18:25.758Z,977.16
2019-04-03T06:19:23.583Z,977.17
2019-04-03T06:20:23.321Z,977.19
2019-04-03T06:21:23.248Z,977.14
2019-04-03T06:22:23.166Z,977.14
2019-04-03T06:23:23.091Z,977.13
2019-04-03T06:24:24.335Z,977.14
2019-04-03T06:25:23.039Z,977.12
2019-04-03T06:26:23.401Z,977.04
2019-04-03T06:27:22.781Z,977.08
2019-04-03T06:28:22.703Z,977.08
2019-04-03T06:29:22.625Z,977.01
2019-04-03T06:30:22.912Z,977.04
2019-04-03T06:31:22.471Z,976.98
2019-04-03T06:32:24.343Z,977.03
2019-04-03T06:33:22.318Z,977.06
2019-04-03T06:34:22.248Z,977.00
2019-04-03T06:35:22.161Z,977.03
2019-04-03T06:36:22.083Z,977.08
2019-04-03T06:37:22.699Z,977.01
2019-04-03T06:38:22.497Z,977.03
2019-04-03T06:39:23.463Z,977.04
2019-04-03T06:40:21.775Z,977.01
2019-04-03T06:41:21.701Z,977.07
2019-04-03T06:42:24.302Z,977.05
2019-04-03T06:43:21.590Z,977.02
2019-04-03T06:44:22.660Z,977.02
2019-04-03T06:45:21.388Z,977.03
2019-04-03T06:46:21.311Z,977.01
2019-04-03T06:47:21.234Z,977.00
2019-04-03T06:48:21.157Z,977.03
2019-04-03T06:49:21.080Z,977.04
2019-04-03T06:50:21.002Z,977.09
2019-04-03T06:51:20.926Z,977.06
2019-04-03T06:52:21.510Z,977.08
2019-04-03T06:53:20.862Z,977.11
2019-04-03T06:54:20.936Z,977.11
2019-04-03T06:57:46.304Z,977.09
2019-04-03T06:58:46.184Z,977.11
2019-04-03T06:59:46.576Z,977.10
2019-04-03T07:00:47.312Z,977.07
2019-04-03T07:06:56.299Z,977.08
2019-04-03T07:15:59.728Z,976.93
2019-04-03T07:17:01.320Z,976.93
2019-04-03T07:18:01.349Z,976.95
2019-04-03T07:18:59.520Z,976.96
2019-04-03T07:20:12.626Z,977.01
2019-04-03T07:20:59.411Z,976.96
2019-04-03T07:21:59.261Z,976.97
2019-04-03T07:22:59.435Z,976.93
2019-04-03T07:55:38.395Z,976.60
2019-04-03T07:56:38.324Z,976.61
2019-04-03T07:57:40.939Z,976.59
2019-04-03T07:58:38.163Z,976.62
2019-04-03T07:59:38.085Z,976.59
2019-04-03T08:01:20.499Z,976.60
2019-04-03T08:02:20.417Z,976.61
2019-04-03T08:05:46.049Z,976.73
2019-04-03T08:06:45.907Z,976.73
2019-04-03T08:07:45.827Z,976.81
2019-04-03T08:08:45.752Z,976.80
2019-04-03T08:09:45.813Z,976.85
2019-04-03T08:10:45.598Z,976.82
2019-04-03T08:11:45.522Z,976.84
2019-04-03T08:12:45.497Z,976.83
2019-04-03T08:13:45.421Z,976.87
2019-04-03T08:14:45.387Z,976.92
2019-04-03T08:15:45.493Z,976.89
2019-04-03T08:16:45.890Z,976.87
2019-04-03T08:17:45.065Z,976.93
2019-04-03T08:18:44.990Z,976.92
2019-04-03T08:19:45.943Z,976.95
2019-04-03T08:20:45.112Z,976.95
2019-04-03T08:21:44.765Z,976.99
2019-04-03T08:22:44.890Z,976.98
2019-04-03T08:23:44.612Z,976.97
2019-04-03T08:24:44.536Z,977.03
2019-04-03T08:25:47.224Z,977.08
2019-04-03T08:26:44.864Z,977.08
2019-04-03T08:27:44.310Z,977.08
2019-04-03T08:28:44.543Z,977.02
2019-04-03T08:29:44.453Z,977.06
2019-04-03T08:30:44.084Z,977.05
2019-04-03T08:31:48.485Z,977.02
2019-04-03T08:32:44.054Z,977.06
2019-04-03T08:34:36.447Z,977.08
2019-04-03T08:35:36.503Z,977.05
2019-04-03T08:36:38.385Z,977.04
2019-04-03T08:37:36.124Z,977.03
2019-04-03T08:38:36.343Z,977.03
2019-04-03T08:39:36.596Z,977.07
2019-04-03T08:40:35.896Z,977.05
2019-04-03T08:41:37.714Z,977.04
2019-04-03T08:42:35.931Z,977.08
2019-04-03T08:43:35.670Z,977.06
2019-04-03T08:44:36.110Z,977.11
2019-04-03T08:45:37.840Z,977.11
2019-04-03T08:46:35.444Z,977.13
2019-04-03T08:47:37.126Z,977.07
2019-04-03T08:48:35.293Z,977.08
2019-04-03T08:49:35.218Z,977.07
2019-04-03T08:50:35.141Z,977.11
2019-04-03T08:51:35.067Z,977.10
2019-04-03T08:52:37.108Z,977.12
2019-04-03T08:53:34.916Z,977.12
2019-04-03T08:54:34.981Z,977.11
2019-04-03T08:55:34.763Z,977.11
2019-04-03T08:56:34.690Z,977.11
2019-04-03T08:57:34.624Z,977.13
2019-04-03T08:58:34.773Z,977.10
2019-04-03T08:59:34.465Z,977.12
2019-04-03T09:00:34.389Z,977.14
2019-04-03T09:01:36.615Z,977.11
2019-04-03T09:02:34.476Z,977.11
2019-04-03T09:03:34.317Z,977.10
2019-04-03T09:04:34.088Z,977.14
2019-04-03T09:05:34.113Z,977.14
2019-04-03T09:06:33.974Z,977.09
2019-04-03T09:07:33.862Z,977.06
2019-04-03T09:08:33.788Z,977.04
2019-04-03T09:09:35.188Z,977.04
2019-04-03T09:10:36.465Z,977.01
2019-04-03T09:11:34.071Z,977.01
2019-04-03T09:12:33.485Z,976.95
2019-04-03T09:13:33.480Z,976.95
2019-04-03T09:15:28.283Z,976.92
2019-04-03T09:17:08.489Z,976.89
2019-04-03T09:22:17.000Z,976.78
2019-04-03T09:23:17.025Z,976.77
2019-04-03T09:24:16.852Z,976.75
2019-04-03T09:25:16.774Z,976.82
2019-04-03T09:26:16.698Z,976.79
2019-04-03T09:27:16.624Z,976.76
2019-04-03T09:28:16.548Z,976.77
2019-04-03T09:29:16.535Z,976.77
2019-04-03T09:30:16.724Z,976.78
2019-04-03T09:31:16.824Z,976.78
2019-04-03T09:32:16.249Z,976.81
2019-04-03T09:33:16.173Z,976.81
2019-04-03T09:34:16.223Z,976.86
2019-04-03T09:35:16.149Z,976.84
2019-04-03T09:36:15.946Z,976.80
2019-04-03T09:37:18.177Z,976.83
2019-04-03T09:38:15.797Z,976.82
2019-04-03T09:39:15.889Z,976.89
2019-04-03T09:40:17.261Z,976.90
2019-04-03T09:41:17.107Z,976.89
2019-04-03T09:42:15.497Z,976.88
2019-04-03T09:43:15.746Z,976.88
2019-04-03T09:44:15.753Z,976.85
2019-04-03T09:45:15.279Z,976.86
2019-04-03T09:46:15.198Z,976.91
2019-04-03T09:47:17.747Z,976.91
2019-04-03T09:48:15.278Z,976.85
2019-04-03T09:49:15.258Z,976.87
2019-04-03T09:50:15.316Z,976.91
2019-04-03T09:51:16.055Z,976.84
2019-04-03T09:52:15.108Z,976.84
2019-04-03T09:53:14.947Z,976.88
2019-04-03T09:54:14.606Z,976.86
2019-04-03T09:55:14.532Z,976.88
2019-04-03T09:56:14.457Z,976.80
2019-04-03T09:57:14.407Z,976.76
2019-04-03T09:58:14.311Z,976.73
2019-04-03T09:59:15.858Z,976.74
2019-04-03T10:00:14.165Z,976.70
2019-04-03T10:01:17.698Z,976.71
2019-04-03T10:02:14.013Z,976.68
2019-04-03T10:03:13.940Z,976.69
2019-04-03T10:04:13.867Z,976.70
2019-04-03T10:05:14.007Z,976.70
2019-04-03T10:06:14.028Z,976.71
2019-04-03T10:07:13.646Z,976.72
2019-04-03T10:08:13.709Z,976.71
2019-04-03T10:09:13.499Z,976.75
2019-04-03T10:10:14.034Z,976.78
2019-04-03T10:11:15.190Z,976.72
2019-04-03T10:12:13.557Z,976.73
2019-04-03T10:13:13.377Z,976.70
2019-04-03T10:14:13.124Z,976.76
2019-04-03T10:15:13.055Z,976.74
2019-04-03T10:16:15.821Z,976.76
2019-04-03T10:17:12.901Z,976.77
2019-04-03T10:18:12.965Z,976.77
2019-04-03T10:19:14.543Z,976.75
2019-04-03T10:20:12.678Z,976.77
2019-04-03T10:21:12.606Z,976.78
2019-04-03T10:22:12.529Z,976.77
2019-04-03T10:23:12.453Z,976.84
2019-04-03T10:24:12.381Z,976.90
2019-04-03T10:25:12.568Z,976.99
2019-04-03T10:26:12.259Z,976.94
2019-04-03T10:27:12.587Z,976.91
2019-04-03T10:28:15.065Z,976.99
2019-04-03T10:29:12.042Z,977.04
2019-04-03T10:30:12.185Z,977.06
2019-04-03T10:31:11.852Z,977.06
2019-04-03T10:32:11.776Z,977.11
2019-04-03T10:33:11.700Z,977.12
2019-04-03T10:34:13.736Z,977.19
2019-04-03T10:35:11.550Z,977.17
2019-04-03T10:36:12.184Z,977.21
2019-04-03T10:37:13.824Z,977.21
2019-04-03T10:38:11.321Z,977.18
2019-04-03T10:39:11.283Z,977.14
2019-04-03T10:40:11.167Z,977.16
2019-04-03T10:41:11.534Z,977.16
2019-04-03T10:42:11.312Z,977.11
2019-04-03T10:43:10.939Z,977.17
2019-04-03T10:44:10.863Z,977.16
2019-04-03T10:45:11.027Z,977.17
2019-04-03T10:46:10.892Z,977.14
2019-04-03T10:47:10.636Z,977.17
2019-04-03T10:48:10.579Z,977.13
2019-04-03T10:49:13.098Z,977.15
2019-04-03T10:50:10.668Z,977.16
2019-04-03T10:51:10.704Z,977.17
2019-04-03T10:52:14.360Z,977.15
2019-04-03T10:53:12.793Z,977.10
2019-04-03T10:55:22.676Z,977.01
2019-04-03T11:16:02.398Z,976.71
2019-04-03T11:16:59.215Z,976.69
2019-04-03T11:17:59.494Z,976.68
2019-04-03T11:19:04.498Z,976.71
2019-04-03T11:19:58.978Z,976.67
2019-04-03T11:20:58.922Z,976.60
2019-04-03T11:21:58.826Z,976.65
2019-04-03T11:23:05.983Z,976.67
2019-04-03T11:23:59.218Z,976.62
2019-04-03T11:24:58.616Z,976.66
2019-04-03T11:25:58.543Z,976.68
2019-04-03T11:26:58.581Z,976.78
2019-04-03T11:27:58.382Z,976.72
2019-04-03T11:28:58.447Z,976.75
2019-04-03T11:29:58.261Z,976.61
2019-04-03T11:31:00.827Z,976.64
2019-04-03T11:31:58.078Z,976.63
2019-04-03T11:32:58.003Z,976.61
2019-04-03T11:33:58.412Z,976.62
2019-04-03T11:34:57.854Z,976.51
2019-04-03T11:35:57.849Z,976.51
2019-04-03T11:36:59.702Z,976.54
2019-04-03T11:37:57.634Z,976.54
2019-04-03T11:39:10.674Z,976.52
2019-04-03T11:40:03.769Z,976.44
2019-04-03T11:40:57.417Z,976.52
2019-04-03T11:41:57.623Z,976.50
2019-04-03T11:42:57.618Z,976.53
2019-04-03T11:43:57.523Z,976.49
2019-04-03T11:44:57.336Z,976.48
2019-04-03T11:45:57.101Z,976.46
2019-04-03T11:46:57.026Z,976.49
2019-04-03T11:47:56.921Z,976.49
2019-04-03T11:48:56.832Z,976.46
2019-04-03T11:49:56.759Z,976.47
2019-04-03T11:50:57.679Z,976.44
2019-04-03T11:51:56.614Z,976.44
2019-04-03T11:52:56.542Z,976.49
2019-04-03T11:53:56.536Z,976.50
2019-04-03T11:54:56.394Z,976.51
2019-04-03T11:55:56.390Z,976.49
2019-04-03T11:56:57.112Z,976.47
2019-04-03T11:57:56.172Z,976.48
2019-04-03T11:58:56.326Z,976.52
2019-04-03T11:59:57.104Z,976.53
2019-04-03T12:00:55.951Z,976.50
2019-04-03T12:01:55.879Z,976.55
2019-04-03T12:02:55.805Z,976.54
2019-04-03T12:03:55.730Z,976.55
2019-04-03T12:04:55.680Z,976.58
2019-04-03T12:05:58.205Z,976.59
2019-04-03T12:06:55.508Z,976.60
2019-04-03T12:07:56.669Z,976.60
2019-04-03T12:08:55.644Z,976.55
2019-04-03T12:09:55.286Z,976.49
2019-04-03T12:10:55.212Z,976.41
2019-04-03T12:11:55.549Z,976.35
2019-04-03T12:12:55.062Z,976.37
2019-04-03T12:13:55.040Z,976.36
2019-04-03T12:14:54.912Z,976.44
2019-04-03T12:15:57.706Z,976.52
2019-04-03T12:16:57.039Z,976.44
2019-04-03T12:17:54.689Z,976.47
2019-04-03T12:18:54.955Z,976.51
2019-04-03T12:19:54.538Z,976.53
2019-04-03T12:20:54.463Z,976.45
2019-04-03T12:21:54.387Z,976.43
2019-04-03T12:22:55.185Z,976.39
2019-04-03T12:23:54.363Z,976.36
2019-04-03T12:24:54.162Z,976.30
2019-04-03T12:25:54.089Z,976.35
2019-04-03T12:26:55.474Z,976.28
2019-04-03T12:27:53.938Z,976.32
2019-04-03T12:28:53.884Z,976.27
2019-04-03T12:29:54.550Z,976.29
2019-04-03T12:30:53.828Z,976.29
2019-04-03T12:31:53.752Z,976.28
2019-04-03T12:32:53.562Z,976.27
2019-04-03T12:33:59.059Z,976.32
2019-04-03T12:34:53.416Z,976.33
2019-04-03T12:35:53.339Z,976.23
2019-04-03T12:37:40.755Z,976.23
2019-04-03T12:38:40.876Z,976.25
2019-04-03T12:39:40.885Z,976.25
2019-04-03T12:40:40.529Z,976.25
2019-04-03T12:41:42.866Z,976.25
2019-04-03T12:42:40.380Z,976.28
2019-04-03T12:43:40.785Z,976.27
2019-04-03T12:44:40.232Z,976.24
2019-04-03T12:45:40.371Z,976.24
2019-04-03T12:46:41.216Z,976.23
2019-04-03T12:47:42.846Z,976.24
2019-04-03T12:48:40.094Z,976.22
2019-04-03T12:49:40.151Z,976.23
2019-04-03T12:50:40.120Z,976.22
2019-04-03T12:51:39.707Z,976.18
2019-04-03T12:52:39.775Z,976.18
2019-04-03T12:53:39.558Z,976.13
2019-04-03T12:54:39.485Z,976.13
2019-04-03T12:55:42.051Z,976.10
2019-04-03T12:56:39.332Z,976.03
2019-04-03T12:57:40.233Z,976.06
2019-04-03T12:58:39.185Z,976.00
2019-04-03T12:59:41.730Z,975.97
2019-04-03T13:00:39.197Z,975.91
2019-04-03T13:01:39.017Z,975.87
2019-04-03T13:02:39.026Z,975.86
2019-04-03T13:03:38.808Z,975.89
2019-04-03T13:04:38.734Z,975.93
2019-04-03T13:05:38.724Z,975.91
2019-04-03T13:06:40.557Z,975.88
2019-04-03T13:07:38.511Z,975.90
2019-04-03T13:08:38.546Z,975.95
2019-04-03T13:09:38.698Z,975.88
2019-04-03T13:10:42.579Z,975.94
2019-04-03T13:11:38.613Z,975.97
2019-04-03T13:12:38.142Z,975.93
2019-04-03T13:13:38.684Z,975.91
2019-04-03T13:15:25.854Z,975.85
2019-04-03T13:16:25.750Z,975.81
2019-04-03T13:17:25.813Z,975.78
2019-04-03T13:18:25.350Z,975.82
2019-04-03T13:19:25.630Z,975.83
2019-04-03T13:20:25.091Z,975.81
2019-04-03T13:22:10.261Z,975.83
2019-04-03T13:23:07.425Z,975.98
2019-04-03T13:24:07.365Z,975.88
2019-04-03T13:25:07.530Z,976.11
2019-04-03T13:26:07.411Z,976.10
2019-04-03T13:27:07.125Z,976.20
2019-04-03T13:28:07.187Z,976.19
2019-04-03T13:29:08.952Z,975.98
2019-04-03T13:30:06.904Z,975.87
2019-04-03T13:31:09.685Z,975.82
2019-04-03T13:32:06.755Z,975.59
2019-04-03T13:33:07.849Z,975.42
2019-04-03T13:34:08.246Z,975.37
2019-04-03T13:37:24.334Z,975.21
2019-04-03T13:38:23.966Z,975.15
2019-04-03T13:39:24.129Z,975.09
2019-04-03T13:40:23.791Z,975.03
2019-04-03T13:41:23.718Z,975.08
2019-04-03T13:42:23.644Z,975.02
2019-04-03T13:43:23.571Z,975.02
2019-04-03T13:44:25.957Z,974.95
2019-04-03T13:46:52.649Z,974.95
2019-04-03T13:47:51.004Z,974.96
2019-04-03T13:48:50.796Z,975.01
2019-04-03T13:49:51.171Z,975.09
2019-04-03T13:50:54.150Z,975.20
2019-04-03T13:51:50.577Z,975.28
2019-04-03T13:52:51.364Z,975.33
2019-04-03T13:53:50.969Z,975.38
2019-04-03T13:55:34.608Z,975.53
2019-04-03T13:56:32.768Z,975.65