createdAt,value
2019-02-15T00:02:11.963Z,0.63
2019-02-15T00:04:40.418Z,0.60
2019-02-15T00:07:08.940Z,0.40
2019-02-15T00:09:37.400Z,0.70
2019-02-15T00:12:06.207Z,0.63
2019-02-15T00:14:43.467Z,0.50
2019-02-15T00:17:12.895Z,0.60
2019-02-15T00:19:43.224Z,0.57
2019-02-15T00:22:12.007Z,0.50
2019-02-15T00:24:40.445Z,0.43
2019-02-15T00:27:09.055Z,0.50
2019-02-15T00:29:37.501Z,0.43
2019-02-15T00:32:06.022Z,0.30
2019-02-15T00:34:34.563Z,0.40
2019-02-15T00:37:03.505Z,0.37
2019-02-15T00:39:32.290Z,0.50
2019-02-15T00:42:00.757Z,0.50
2019-02-15T00:44:29.209Z,0.50
2019-02-15T00:46:59.286Z,0.30
2019-02-15T00:49:29.630Z,0.30
2019-02-15T00:52:11.686Z,0.37
2019-02-15T00:55:00.302Z,0.30
2019-02-15T00:57:30.800Z,0.50
2019-02-15T01:00:01.196Z,0.47
2019-02-15T01:02:43.134Z,0.50
2019-02-15T01:05:29.632Z,0.33
2019-02-15T01:08:11.461Z,0.40
2019-02-15T01:10:41.946Z,0.70
2019-02-15T01:13:12.355Z,0.77
2019-02-15T01:15:40.791Z,0.60
2019-02-15T01:18:09.265Z,0.57
2019-02-15T01:20:37.706Z,0.60
2019-02-15T01:23:06.487Z,0.40
2019-02-15T01:25:36.606Z,0.60
2019-02-15T01:28:18.686Z,0.40
2019-02-15T01:31:05.038Z,0.40
2019-02-15T01:33:35.451Z,0.40
2019-02-15T01:36:20.889Z,0.70
2019-02-15T01:38:53.698Z,0.60
2019-02-15T01:41:26.817Z,0.40
2019-02-15T01:43:56.894Z,0.40
2019-02-15T01:46:27.012Z,0.50
2019-02-15T01:48:55.530Z,0.40
2019-02-15T01:51:23.968Z,0.47
2019-02-15T01:53:52.432Z,0.60
2019-02-15T01:56:20.918Z,0.30
2019-02-15T01:58:49.358Z,0.47
2019-02-15T02:01:19.765Z,0.40
2019-02-15T02:03:48.235Z,0.37
2019-02-15T02:06:16.678Z,0.43
2019-02-15T02:08:45.114Z,0.40
2019-02-15T02:11:13.644Z,0.40
2019-02-15T02:13:49.251Z,0.40
2019-02-15T02:16:12.603Z,0.37
2019-02-15T02:18:41.062Z,0.50
2019-02-15T02:21:09.868Z,0.43
2019-02-15T02:23:38.387Z,0.23
2019-02-15T02:26:06.933Z,0.30
2019-02-15T02:28:35.388Z,0.20
2019-02-15T02:31:03.833Z,0.50
2019-02-15T02:33:32.294Z,0.40
2019-02-15T02:36:01.119Z,0.37
2019-02-15T02:38:29.576Z,0.33
2019-02-15T02:40:58.119Z,0.60
2019-02-15T02:43:26.559Z,0.50
2019-02-15T02:45:55.005Z,0.30
2019-02-15T02:48:23.474Z,0.50
2019-02-15T02:50:51.910Z,0.50
2019-02-15T02:53:20.463Z,0.40
2019-02-15T02:55:48.905Z,0.40
2019-02-15T02:58:17.354Z,0.40
2019-02-15T03:00:46.175Z,0.40
2019-02-15T03:03:14.700Z,0.50
2019-02-15T03:05:43.494Z,0.50
2019-02-15T03:08:11.938Z,0.40
2019-02-15T03:10:40.694Z,0.40
2019-02-15T03:13:09.146Z,0.50
2019-02-15T03:15:37.609Z,0.40
2019-02-15T03:18:06.348Z,0.40
2019-02-15T03:20:34.866Z,0.53
2019-02-15T03:23:03.333Z,0.30
2019-02-15T03:25:31.779Z,0.30
2019-02-15T03:28:00.224Z,0.60
2019-02-15T03:30:28.771Z,0.50
2019-02-15T03:32:57.276Z,0.47
2019-02-15T03:35:26.125Z,0.50
2019-02-15T03:38:05.912Z,0.50
2019-02-15T03:40:36.027Z,0.20
2019-02-15T03:43:04.470Z,0.40
2019-02-15T03:45:33.029Z,0.30
2019-02-15T03:48:01.845Z,0.20
2019-02-15T03:50:30.305Z,0.30
2019-02-15T03:52:58.747Z,0.20
2019-02-15T03:55:27.594Z,0.30
2019-02-15T03:57:56.488Z,0.30
2019-02-15T04:00:25.081Z,0.30
2019-02-15T04:02:53.965Z,0.27
2019-02-15T04:05:22.409Z,0.40
2019-02-15T04:07:51.244Z,0.23
2019-02-15T04:10:20.021Z,0.40
2019-02-15T04:12:48.929Z,0.50
2019-02-15T04:15:17.396Z,0.20
2019-02-15T04:17:45.837Z,0.20
2019-02-15T04:20:14.305Z,0.30
2019-02-15T04:22:42.745Z,0.30
2019-02-15T04:25:11.199Z,0.40
2019-02-15T04:27:39.745Z,0.40
2019-02-15T04:30:10.797Z,0.37
2019-02-15T04:32:39.320Z,0.20
2019-02-15T04:35:08.974Z,0.30
2019-02-15T04:37:37.498Z,0.40
2019-02-15T04:40:08.586Z,0.40
2019-02-15T04:42:37.127Z,0.40
2019-02-15T04:45:07.209Z,0.20
2019-02-15T04:47:35.749Z,0.40
2019-02-15T04:50:05.162Z,0.30
2019-02-15T04:52:33.674Z,0.47
2019-02-15T04:55:02.401Z,0.47
2019-02-15T04:57:30.844Z,0.40
2019-02-15T04:59:59.257Z,0.37
2019-02-15T05:02:27.774Z,0.30
2019-02-15T05:04:56.215Z,0.40
2019-02-15T05:07:24.742Z,0.30
2019-02-15T05:09:53.291Z,0.57
2019-02-15T05:12:21.800Z,0.50
2019-02-15T05:14:53.076Z,0.23
2019-02-15T05:17:21.196Z,0.20
2019-02-15T05:19:49.706Z,0.30
2019-02-15T05:22:18.468Z,0.30
2019-02-15T05:24:47.006Z,0.30
2019-02-15T05:27:15.509Z,0.40
2019-02-15T05:29:43.962Z,0.47
2019-02-15T05:32:12.426Z,0.43
2019-02-15T05:34:40.869Z,0.23
2019-02-15T05:37:09.679Z,0.30
2019-02-15T05:39:38.448Z,0.40
2019-02-15T05:42:06.912Z,0.40
2019-02-15T05:44:35.376Z,0.30
2019-02-15T05:47:03.815Z,0.30
2019-02-15T05:49:32.261Z,0.40
2019-02-15T05:52:01.055Z,0.30
2019-02-15T05:54:29.558Z,0.33
2019-02-15T05:56:58.327Z,0.70
2019-02-15T05:59:26.790Z,0.50
2019-02-15T06:01:55.234Z,0.50
2019-02-15T06:04:23.683Z,0.40
2019-02-15T06:06:52.234Z,0.47
2019-02-15T06:09:20.738Z,0.50
2019-02-15T06:11:49.203Z,0.53
2019-02-15T06:14:17.726Z,0.30
2019-02-15T06:16:46.180Z,0.50
2019-02-15T06:19:14.704Z,1.03
2019-02-15T06:21:43.163Z,1.27
2019-02-15T06:24:11.606Z,0.50
2019-02-15T06:26:40.065Z,0.40
2019-02-15T06:29:08.540Z,0.73
2019-02-15T06:31:36.978Z,1.30
2019-02-15T06:34:05.426Z,1.03
2019-02-15T06:36:35.269Z,0.40
2019-02-15T06:39:04.981Z,0.67
2019-02-15T06:41:33.766Z,0.60
2019-02-15T06:44:02.213Z,0.63
2019-02-15T06:46:30.681Z,0.63
2019-02-15T06:48:59.492Z,0.70
2019-02-15T06:51:27.929Z,0.70
2019-02-15T06:53:56.405Z,0.60
2019-02-15T06:56:24.857Z,0.70
2019-02-15T06:59:06.836Z,0.50
2019-02-15T07:01:37.199Z,0.70
2019-02-15T07:04:25.694Z,0.80
2019-02-15T07:06:54.503Z,0.60
2019-02-15T07:09:22.949Z,0.70
2019-02-15T07:11:51.481Z,0.70
2019-02-15T07:14:20.927Z,0.90
2019-02-15T07:16:49.571Z,0.70
2019-02-15T07:19:18.111Z,0.60
2019-02-15T07:21:47.029Z,0.90
2019-02-15T07:24:15.805Z,0.70
2019-02-15T07:26:44.279Z,0.80
2019-02-15T07:29:12.713Z,1.00
2019-02-15T07:31:41.163Z,0.70
2019-02-15T07:34:09.625Z,0.60
2019-02-15T07:36:38.522Z,0.70
2019-02-15T07:39:06.991Z,0.80
2019-02-15T07:41:35.430Z,0.60
2019-02-15T07:44:03.894Z,0.70
2019-02-15T07:46:32.664Z,0.60
2019-02-15T07:49:01.168Z,0.60
2019-02-15T07:51:29.640Z,0.40
2019-02-15T07:53:58.088Z,0.63
2019-02-15T07:56:26.544Z,0.70
2019-02-15T07:58:55.016Z,0.90
2019-02-15T08:01:23.460Z,0.50
2019-02-15T08:03:51.969Z,0.60
2019-02-15T08:06:20.446Z,0.77
2019-02-15T08:08:48.898Z,0.70
2019-02-15T08:11:17.343Z,0.80
2019-02-15T08:13:46.068Z,0.73
2019-02-15T08:16:14.514Z,1.10
2019-02-15T08:18:46.358Z,1.40
2019-02-15T08:21:15.182Z,1.50
2019-02-15T08:23:43.617Z,1.60
2019-02-15T08:26:12.095Z,1.07
2019-02-15T08:28:40.839Z,1.07
2019-02-15T08:31:09.287Z,1.30
2019-02-15T08:33:37.753Z,1.20
2019-02-15T08:36:06.205Z,1.30
2019-02-15T08:38:34.655Z,1.40
2019-02-15T08:41:03.117Z,1.17
2019-02-15T08:43:31.517Z,1.50
2019-02-15T08:46:02.712Z,1.40
2019-02-15T08:48:30.519Z,1.50
2019-02-15T08:50:58.976Z,2.30
2019-02-15T08:53:27.787Z,1.37
2019-02-15T08:55:56.702Z,2.70
2019-02-15T08:58:25.165Z,2.27
2019-02-15T09:00:53.953Z,1.87
2019-02-15T09:03:22.750Z,2.50
2019-02-15T09:05:51.223Z,2.10
2019-02-15T09:08:19.756Z,3.00
2019-02-15T09:10:48.199Z,2.50
2019-02-15T09:13:16.660Z,3.03
2019-02-15T09:15:45.442Z,2.50
2019-02-15T09:18:14.255Z,2.17
2019-02-15T09:20:42.719Z,2.90
2019-02-15T09:23:12.307Z,2.67
2019-02-15T09:25:41.318Z,2.07
2019-02-15T09:28:14.403Z,2.10
2019-02-15T09:30:43.769Z,2.23
2019-02-15T09:33:12.220Z,2.20
2019-02-15T09:35:40.685Z,2.97
2019-02-15T09:38:09.134Z,6.20
2019-02-15T09:40:37.580Z,2.87
2019-02-15T09:43:06.043Z,1.70
2019-02-15T09:46:20.030Z,1.83
2019-02-15T09:48:44.358Z,1.60
2019-02-15T09:51:13.135Z,1.60
2019-02-15T09:53:41.583Z,1.73
2019-02-15T09:56:10.048Z,1.90
2019-02-15T09:58:38.527Z,1.07
2019-02-15T10:01:06.999Z,1.63
2019-02-15T10:03:35.527Z,1.20
2019-02-15T10:06:03.997Z,1.23
2019-02-15T10:08:32.450Z,1.03
2019-02-15T10:11:01.201Z,1.10
2019-02-15T10:13:29.758Z,1.10
2019-02-15T10:15:58.199Z,1.77
2019-02-15T10:18:26.934Z,1.67
2019-02-15T10:20:55.415Z,1.23
2019-02-15T10:23:23.862Z,1.10
2019-02-15T10:25:52.315Z,0.90
2019-02-15T10:31:52.913Z,0.80
2019-02-15T10:34:21.353Z,1.10
2019-02-15T10:36:50.095Z,0.73
2019-02-15T10:39:18.568Z,1.50
2019-02-15T10:41:47.374Z,0.97
2019-02-15T10:44:15.841Z,0.60
2019-02-15T10:46:44.292Z,0.87
2019-02-15T10:49:12.737Z,0.70
2019-02-15T10:51:41.210Z,1.00
2019-02-15T10:54:09.682Z,0.60
2019-02-15T10:56:38.130Z,0.70
2019-02-15T10:59:06.954Z,0.70
2019-02-15T11:01:35.500Z,0.50
2019-02-15T11:04:03.957Z,0.70
2019-02-15T11:06:32.412Z,0.77
2019-02-15T11:09:00.886Z,0.80
2019-02-15T11:11:29.353Z,0.40
2019-02-15T11:13:58.138Z,0.80
2019-02-15T11:16:26.591Z,0.60
2019-02-15T11:18:55.393Z,0.80
2019-02-15T11:21:23.849Z,0.80
2019-02-15T11:23:52.325Z,0.70
2019-02-15T11:26:24.801Z,0.50
2019-02-15T11:28:50.965Z,0.73
2019-02-15T11:31:19.431Z,0.63
2019-02-15T11:33:47.878Z,0.90
2019-02-15T11:36:16.353Z,0.60
2019-02-15T11:38:44.833Z,0.60
2019-02-15T11:41:13.278Z,0.80
2019-02-15T11:43:41.730Z,0.53
2019-02-15T11:46:10.202Z,0.77
2019-02-15T11:48:39.020Z,0.50
2019-02-15T11:51:07.563Z,0.50
2019-02-15T11:53:36.017Z,0.50
2019-02-15T11:56:04.469Z,0.70
2019-02-15T11:58:32.942Z,0.60
2019-02-15T12:01:01.414Z,0.47
2019-02-15T12:03:30.246Z,0.60
2019-02-15T12:05:59.105Z,0.50
2019-02-15T12:08:27.909Z,0.40
2019-02-15T12:10:56.358Z,0.50
2019-02-15T12:13:24.757Z,0.40
2019-02-15T12:15:53.265Z,0.40
2019-02-15T12:18:21.744Z,0.70
2019-02-15T12:20:50.665Z,0.50
2019-02-15T12:23:19.362Z,0.50
2019-02-15T12:25:47.805Z,0.40
2019-02-15T12:28:16.261Z,0.30
2019-02-15T12:30:44.824Z,0.30
2019-02-15T12:33:13.257Z,0.20
2019-02-15T12:35:41.714Z,0.50
2019-02-15T12:38:10.185Z,0.80
2019-02-15T12:40:38.635Z,0.47
2019-02-15T12:43:07.097Z,0.73
2019-02-15T12:45:35.553Z,1.00
2019-02-15T12:48:04.000Z,0.53
2019-02-15T12:50:32.486Z,1.27
2019-02-15T12:53:00.929Z,0.90
2019-02-15T12:55:29.747Z,0.70
2019-02-15T12:57:58.219Z,0.47
2019-02-15T13:00:27.025Z,0.20
2019-02-15T13:02:55.469Z,0.30
2019-02-15T13:05:23.928Z,0.40
2019-02-15T13:07:52.398Z,0.50
2019-02-15T13:10:25.293Z,0.80
2019-02-15T13:12:54.037Z,1.30
2019-02-15T13:15:22.522Z,1.30
2019-02-15T13:17:51.333Z,0.90
2019-02-15T13:20:20.017Z,1.73
2019-02-15T13:22:48.542Z,0.60
2019-02-15T13:25:16.995Z,0.80
2019-02-15T13:27:45.449Z,0.60
2019-02-15T13:30:16.022Z,0.70
2019-02-15T13:32:44.547Z,0.50
2019-02-15T13:35:19.153Z,0.50
2019-02-15T13:37:47.991Z,0.60
2019-02-15T13:40:16.441Z,0.50
2019-02-15T13:42:44.919Z,0.50
2019-02-15T13:45:14.158Z,0.40
2019-02-15T13:47:43.110Z,0.40
2019-02-15T13:50:14.183Z,0.40
2019-02-15T13:52:43.066Z,0.43
2019-02-15T13:55:12.097Z,0.40
2019-02-15T13:57:40.576Z,0.40
2019-02-15T14:00:15.336Z,0.40
2019-02-15T14:02:43.786Z,0.40
2019-02-15T14:05:13.039Z,0.60
2019-02-15T14:07:41.929Z,0.20
2019-02-15T14:10:14.578Z,0.77
2019-02-15T14:12:43.057Z,0.40
2019-02-15T14:15:12.451Z,0.23
2019-02-15T14:17:44.890Z,0.50
2019-02-15T14:20:13.454Z,0.30
2019-02-15T14:22:41.904Z,0.63
2019-02-15T14:25:11.704Z,0.30
2019-02-15T14:27:40.165Z,0.40
2019-02-15T14:30:11.050Z,0.37
2019-02-15T14:32:39.939Z,0.40
2019-02-15T14:35:10.220Z,0.40
2019-02-15T14:37:38.699Z,0.40
2019-02-15T14:40:09.958Z,0.27
2019-02-15T14:42:38.485Z,0.33
2019-02-15T14:45:09.586Z,0.60
2019-02-15T14:47:38.054Z,0.53
2019-02-15T14:50:09.010Z,0.40
2019-02-15T14:52:37.827Z,0.63
2019-02-15T14:55:08.334Z,0.40
2019-02-15T14:57:36.791Z,0.43
2019-02-15T15:00:13.169Z,0.20
2019-02-15T15:02:41.622Z,0.50
2019-02-15T15:05:12.505Z,0.50
2019-02-15T15:07:41.055Z,0.50
2019-02-15T15:10:10.774Z,0.30
2019-02-15T15:12:39.225Z,0.30
2019-02-15T15:15:12.777Z,0.50
2019-02-15T15:17:41.225Z,0.50
2019-02-15T15:20:11.630Z,0.40
2019-02-15T15:22:40.159Z,0.40
2019-02-15T15:25:11.394Z,0.40
2019-02-15T15:27:40.318Z,0.60
2019-02-15T15:30:13.282Z,0.67
2019-02-15T15:32:41.830Z,0.50
2019-02-15T15:35:11.983Z,0.40
2019-02-15T15:37:40.561Z,0.40
2019-02-15T15:40:11.569Z,0.50
2019-02-15T15:42:40.030Z,0.40
2019-02-15T15:45:10.677Z,0.40
2019-02-15T15:47:39.189Z,0.30
2019-02-15T15:50:09.843Z,0.40
2019-02-15T15:52:38.353Z,0.30
2019-02-15T15:55:11.619Z,0.20
2019-02-15T15:57:40.067Z,0.30
2019-02-15T16:00:16.885Z,0.30
2019-02-15T16:02:45.399Z,0.50
2019-02-15T16:05:13.885Z,0.40
2019-02-15T16:07:43.601Z,0.30
2019-02-15T16:10:13.721Z,0.67
2019-02-15T16:12:42.475Z,0.47
2019-02-15T16:15:12.793Z,0.30
2019-02-15T16:17:41.442Z,0.30
2019-02-15T16:20:13.875Z,0.43
2019-02-15T16:22:42.355Z,0.30
2019-02-15T16:25:11.321Z,0.60
2019-02-15T16:27:39.838Z,0.60
2019-02-15T16:30:13.642Z,0.47
2019-02-15T16:32:42.098Z,0.30
2019-02-15T16:35:10.819Z,2.33
2019-02-15T16:37:39.272Z,0.70
2019-02-15T16:40:11.876Z,0.20
2019-02-15T16:42:40.682Z,0.40
2019-02-15T16:45:16.714Z,1.37
2019-02-15T16:47:45.178Z,1.90
2019-02-15T16:50:14.470Z,5.00
2019-02-15T16:52:42.956Z,4.93
2019-02-15T16:55:13.126Z,4.13
2019-02-15T16:57:42.074Z,1.67
2019-02-15T17:00:12.995Z,1.20
2019-02-15T17:02:41.782Z,1.00
2019-02-15T17:05:10.874Z,5.03
2019-02-15T17:07:39.353Z,8.57
2019-02-15T17:10:09.566Z,4.60
2019-02-15T17:12:38.167Z,1.90
2019-02-15T17:15:14.635Z,1.10
2019-02-15T17:17:43.549Z,0.67
2019-02-15T17:20:12.024Z,0.63
2019-02-15T17:22:40.560Z,0.30
2019-02-15T17:25:13.104Z,4.70
2019-02-15T17:27:41.636Z,4.23
2019-02-15T17:30:11.456Z,4.73
2019-02-15T17:32:39.960Z,3.23
2019-02-15T17:35:10.105Z,4.37
2019-02-15T17:37:38.678Z,2.57
2019-02-15T17:40:15.342Z,1.03
2019-02-15T17:42:43.862Z,0.60
2019-02-15T17:45:12.670Z,0.73
2019-02-15T17:47:41.292Z,0.70
2019-02-15T17:50:11.257Z,0.40
2019-02-15T17:52:39.841Z,0.47
2019-02-15T17:55:09.906Z,1.03
2019-02-15T17:57:38.439Z,1.80
2019-02-15T18:00:10.602Z,1.70
2019-02-15T18:02:39.036Z,1.87
2019-02-15T18:05:10.869Z,1.63
2019-02-15T18:07:39.390Z,1.10
2019-02-15T18:10:07.905Z,0.83
2019-02-15T18:12:36.811Z,1.60
2019-02-15T18:15:06.226Z,2.50
2019-02-15T18:17:34.690Z,1.90
2019-02-15T18:20:03.608Z,1.93
2019-02-15T18:22:32.498Z,1.60
2019-02-15T18:25:00.961Z,1.10
2019-02-15T18:27:29.439Z,1.33
2019-02-15T18:29:57.896Z,1.07
2019-02-15T18:32:26.337Z,1.17
2019-02-15T18:34:54.810Z,0.87
2019-02-15T18:37:23.258Z,1.10
2019-02-15T18:39:51.709Z,1.40
2019-02-15T18:42:20.673Z,2.00
2019-02-15T18:44:49.114Z,2.20
2019-02-15T18:47:17.931Z,2.20
2019-02-15T18:49:46.403Z,2.13
2019-02-15T18:52:14.839Z,1.10
2019-02-15T18:54:43.283Z,0.80
2019-02-15T18:57:11.764Z,1.30
2019-02-15T18:59:40.201Z,1.10
2019-02-15T19:02:09.021Z,1.40
2019-02-15T19:04:37.501Z,1.20
2019-02-15T19:07:05.918Z,1.50
2019-02-15T19:09:34.389Z,1.50
2019-02-15T19:12:02.872Z,1.40
2019-02-15T19:14:31.319Z,1.77
2019-02-15T19:16:59.792Z,2.13
2019-02-15T19:19:29.367Z,1.60
2019-02-15T19:21:58.008Z,1.40
2019-02-15T19:24:26.447Z,1.30
2019-02-15T19:26:55.258Z,1.40
2019-02-15T19:29:24.074Z,1.40
2019-02-15T19:31:52.518Z,1.60
2019-02-15T19:34:20.986Z,1.27
2019-02-15T19:36:49.429Z,0.93
2019-02-15T19:39:17.885Z,1.30
2019-02-15T19:41:46.684Z,1.50
2019-02-15T19:44:15.814Z,1.43
2019-02-15T19:46:44.276Z,1.00
2019-02-15T19:49:12.730Z,1.23
2019-02-15T19:51:41.270Z,0.97
2019-02-15T19:54:09.728Z,1.40
2019-02-15T19:56:38.166Z,1.23
2019-02-15T19:59:06.630Z,1.60
2019-02-15T20:01:35.040Z,1.50
2019-02-15T20:04:03.919Z,1.23
2019-02-15T20:06:32.529Z,1.20
2019-02-15T20:09:00.980Z,1.80
2019-02-15T20:11:29.888Z,1.30
2019-02-15T20:14:00.005Z,1.90
2019-02-15T20:16:28.683Z,1.67
2019-02-15T20:18:57.149Z,1.57
2019-02-15T20:21:25.947Z,1.80
2019-02-15T20:23:54.387Z,3.07
2019-02-15T20:26:22.867Z,3.37
2019-02-15T20:28:51.593Z,2.33
2019-02-15T20:31:20.388Z,2.30
2019-02-15T20:33:48.921Z,2.10
2019-02-15T20:36:17.776Z,1.77
2019-02-15T20:38:46.542Z,1.77
2019-02-15T20:41:15.022Z,1.30
2019-02-15T20:43:43.469Z,1.80
2019-02-15T20:46:11.982Z,1.40
2019-02-15T20:48:40.501Z,1.80
2019-02-15T20:51:08.972Z,1.67
2019-02-15T20:53:37.733Z,2.23
2019-02-15T20:56:06.199Z,2.07
2019-02-15T20:58:34.696Z,1.30
2019-02-15T21:01:03.485Z,1.43
2019-02-15T21:03:32.293Z,1.53
2019-02-15T21:06:01.053Z,1.40
2019-02-15T21:08:29.589Z,1.20
2019-02-15T21:10:58.361Z,1.27
2019-02-15T21:13:26.874Z,1.20
2019-02-15T21:15:55.717Z,1.40
2019-02-15T21:18:24.190Z,1.13
2019-02-15T21:20:52.633Z,1.30
2019-02-15T21:23:21.033Z,1.53
2019-02-15T21:25:49.551Z,1.00
2019-02-15T21:28:18.074Z,1.20
2019-02-15T21:30:47.979Z,1.37
2019-02-15T21:33:17.662Z,1.43
2019-02-15T21:35:46.427Z,0.97
2019-02-15T21:38:15.203Z,1.00
2019-02-15T21:40:43.656Z,1.00
2019-02-15T21:43:12.151Z,1.23
2019-02-15T21:45:40.950Z,1.17
2019-02-15T21:48:09.421Z,1.90
2019-02-15T21:50:37.964Z,1.10
2019-02-15T21:53:06.440Z,0.80
2019-02-15T21:55:35.294Z,1.20
2019-02-15T21:58:04.316Z,1.23
2019-02-15T22:00:32.965Z,1.30
2019-02-15T22:03:01.402Z,1.37
2019-02-15T22:05:29.879Z,1.53
2019-02-15T22:07:58.524Z,1.13
2019-02-15T22:10:27.108Z,1.10
2019-02-15T22:12:55.841Z,1.10
2019-02-15T22:15:24.802Z,1.07
2019-02-15T22:17:53.677Z,1.00
2019-02-15T22:20:26.645Z,1.97
2019-02-15T22:22:52.265Z,2.30
2019-02-15T22:25:20.773Z,1.60
2019-02-15T22:27:49.175Z,1.00
2019-02-15T22:30:19.864Z,1.10
2019-02-15T22:32:48.329Z,1.70
2019-02-15T22:35:16.874Z,1.30
2019-02-15T22:37:45.317Z,1.07
2019-02-15T22:40:25.067Z,0.90
2019-02-15T22:42:53.519Z,0.80
2019-02-15T22:45:21.966Z,0.97
2019-02-15T22:47:50.430Z,0.90
2019-02-15T22:50:18.877Z,1.30
2019-02-15T22:52:47.326Z,1.20
2019-02-15T22:55:16.143Z,1.30
2019-02-15T22:57:44.606Z,1.40
2019-02-15T23:00:18.923Z,1.50
2019-02-15T23:02:48.046Z,1.23
2019-02-15T23:05:16.602Z,1.90
2019-02-15T23:07:45.054Z,1.90
2019-02-15T23:10:13.885Z,1.33
2019-02-15T23:12:42.336Z,1.40
2019-02-15T23:15:10.854Z,1.20
2019-02-15T23:17:39.317Z,2.40
2019-02-15T23:20:08.365Z,1.70
2019-02-15T23:22:37.219Z,1.40
2019-02-15T23:25:07.386Z,1.00
2019-02-15T23:27:35.871Z,1.00
2019-02-15T23:30:06.789Z,1.50
2019-02-15T23:32:35.242Z,1.20
2019-02-15T23:35:03.926Z,1.00
2019-02-15T23:37:32.393Z,1.00
2019-02-15T23:40:00.842Z,1.00
2019-02-15T23:42:29.244Z,0.83
2019-02-15T23:44:58.062Z,0.73
2019-02-15T23:47:26.505Z,0.80
2019-02-15T23:49:55.046Z,1.07
2019-02-15T23:52:23.807Z,0.80
2019-02-15T23:54:52.597Z,0.70
2019-02-15T23:57:21.083Z,0.60
2019-02-15T23:59:49.524Z,0.70
