createdAt,value
2023-05-02T00:00:56.980Z,2.07
2023-05-02T00:05:50.309Z,1.80
2023-05-02T00:08:17.015Z,2.10
2023-05-02T00:10:43.675Z,1.90
2023-05-02T00:13:10.323Z,2.00
2023-05-02T00:15:37.001Z,1.93
2023-05-02T00:18:03.876Z,1.90
2023-05-02T00:20:30.565Z,2.00
2023-05-02T00:22:57.428Z,2.00
2023-05-02T00:25:24.237Z,1.90
2023-05-02T00:27:51.301Z,2.00
2023-05-02T00:30:18.740Z,2.20
2023-05-02T00:32:46.032Z,2.10
2023-05-02T00:35:12.889Z,2.30
2023-05-02T00:37:39.684Z,2.67
2023-05-02T00:40:08.088Z,2.20
2023-05-02T00:42:36.195Z,2.10
2023-05-02T00:45:06.415Z,1.70
2023-05-02T00:47:33.488Z,2.07
2023-05-02T00:50:01.263Z,2.43
2023-05-02T00:52:29.102Z,1.87
2023-05-02T00:54:56.009Z,1.87
2023-05-02T00:57:23.184Z,1.97
2023-05-02T00:59:50.975Z,2.20
2023-05-02T01:05:06.067Z,2.50
2023-05-02T01:08:10.523Z,2.43
2023-05-02T01:11:03.688Z,2.33
2023-05-02T01:13:35.110Z,1.83
2023-05-02T01:16:04.868Z,2.10
2023-05-02T01:18:36.801Z,1.90
2023-05-02T01:21:07.062Z,2.40
2023-05-02T01:23:57.153Z,2.30
2023-05-02T01:26:36.549Z,1.70
2023-05-02T01:29:06.426Z,2.27
2023-05-02T01:31:38.820Z,2.27
2023-05-02T01:34:10.024Z,2.27
2023-05-02T01:36:42.459Z,2.10
2023-05-02T01:39:11.005Z,2.00
2023-05-02T01:41:39.072Z,2.13
2023-05-02T01:44:07.714Z,2.10
2023-05-02T01:46:38.212Z,2.30
2023-05-02T01:49:07.585Z,2.13
2023-05-02T01:51:37.071Z,2.00
2023-05-02T01:54:07.034Z,2.23
2023-05-02T01:56:36.713Z,1.87
2023-05-02T01:59:08.024Z,2.30
2023-05-02T02:01:38.028Z,2.00
2023-05-02T02:04:06.746Z,2.13
2023-05-02T02:06:33.925Z,2.00
2023-05-02T02:09:01.407Z,2.50
2023-05-02T02:11:35.495Z,2.30
2023-05-02T02:14:07.660Z,2.30
2023-05-02T02:16:38.673Z,2.10
2023-05-02T02:19:10.122Z,2.60
2023-05-02T02:21:38.552Z,2.23
2023-05-02T02:24:07.346Z,2.17
2023-05-02T02:26:35.276Z,2.20
2023-05-02T02:29:02.969Z,2.40
2023-05-02T02:31:37.897Z,2.17
2023-05-02T02:34:04.725Z,2.10
2023-05-02T02:36:38.471Z,2.10
2023-05-02T02:39:25.406Z,2.33
2023-05-02T02:42:18.822Z,2.30
2023-05-02T02:45:19.505Z,2.10
2023-05-02T02:48:03.378Z,2.40
2023-05-02T02:50:38.101Z,2.23
2023-05-02T02:53:08.650Z,2.27
2023-05-02T02:55:55.845Z,2.17
2023-05-02T02:58:40.848Z,2.17
2023-05-02T03:01:11.589Z,2.50
2023-05-02T03:03:41.611Z,2.10
2023-05-02T03:06:08.749Z,2.53
2023-05-02T03:08:43.531Z,2.60
2023-05-02T03:11:10.535Z,2.40
2023-05-02T03:13:37.433Z,2.23
2023-05-02T03:16:29.094Z,2.47
2023-05-02T03:18:55.908Z,2.43
2023-05-02T03:21:22.657Z,2.17
2023-05-02T03:23:49.327Z,2.67
2023-05-02T03:26:17.208Z,2.50
2023-05-02T03:28:46.834Z,2.30
2023-05-02T03:31:14.569Z,2.33
2023-05-02T03:33:41.566Z,2.07
2023-05-02T03:36:08.665Z,2.40
2023-05-02T03:38:35.337Z,2.47
2023-05-02T03:41:03.004Z,2.60
2023-05-02T03:43:30.418Z,2.07
2023-05-02T03:45:57.539Z,2.37
2023-05-02T03:48:24.268Z,1.90
2023-05-02T03:50:51.020Z,2.47
2023-05-02T03:53:17.743Z,2.67
2023-05-02T03:55:44.702Z,2.90
2023-05-02T03:58:11.833Z,2.43
2023-05-02T04:00:38.715Z,2.47
2023-05-02T04:03:05.602Z,2.53
2023-05-02T04:05:32.517Z,2.90
2023-05-02T04:07:59.430Z,2.33
2023-05-02T04:10:26.117Z,4.00
2023-05-02T04:12:52.958Z,3.00
2023-05-02T04:15:19.680Z,2.70
2023-05-02T04:17:46.903Z,2.70
2023-05-02T04:20:13.949Z,2.97
2023-05-02T04:22:40.855Z,2.67
2023-05-02T04:25:07.885Z,2.80
2023-05-02T04:27:34.628Z,2.67
2023-05-02T04:30:01.548Z,2.60
2023-05-02T04:32:28.620Z,2.53
2023-05-02T04:34:55.899Z,2.50
2023-05-02T04:37:22.901Z,3.10
2023-05-02T04:39:50.098Z,3.00
2023-05-02T04:42:16.862Z,2.60
2023-05-02T04:44:43.535Z,3.10
2023-05-02T04:47:10.288Z,2.80
2023-05-02T04:49:36.940Z,3.90
2023-05-02T04:52:03.864Z,3.80
2023-05-02T04:54:32.443Z,3.47
2023-05-02T04:56:59.510Z,2.90
2023-05-02T04:59:26.135Z,3.30
2023-05-02T05:01:52.819Z,3.93
2023-05-02T05:04:19.750Z,3.20
2023-05-02T05:06:48.175Z,3.50
2023-05-02T05:09:15.784Z,2.77
2023-05-02T05:11:43.577Z,3.27
2023-05-02T05:14:10.303Z,2.70
2023-05-02T05:16:37.522Z,2.80
2023-05-02T05:19:05.234Z,3.00
2023-05-02T05:21:31.877Z,2.80
2023-05-02T05:23:58.561Z,2.80
2023-05-02T05:26:26.781Z,3.00
2023-05-02T05:28:53.487Z,2.60
2023-05-02T05:31:20.306Z,2.57
2023-05-02T05:33:47.031Z,5.87
2023-05-02T05:36:14.981Z,3.80
2023-05-02T05:38:42.090Z,3.03
2023-05-02T05:41:09.070Z,2.53
2023-05-02T05:43:37.963Z,2.60
2023-05-02T05:46:05.343Z,2.37
2023-05-02T05:48:32.047Z,2.90
2023-05-02T05:50:58.724Z,2.70
2023-05-02T05:53:25.858Z,2.70
2023-05-02T05:55:52.513Z,3.10
2023-05-02T05:58:19.184Z,3.40
2023-05-02T06:00:45.913Z,3.27
2023-05-02T06:03:12.690Z,2.87
2023-05-02T06:05:39.588Z,2.93
2023-05-02T06:08:06.390Z,2.70
2023-05-02T06:10:33.193Z,2.60
2023-05-02T06:12:59.906Z,2.80
2023-05-02T06:15:26.675Z,3.10
2023-05-02T06:17:53.465Z,3.30
2023-05-02T06:20:20.183Z,2.87
2023-05-02T06:22:46.876Z,3.10
2023-05-02T06:25:13.635Z,3.83
2023-05-02T06:27:40.330Z,3.10
2023-05-02T06:30:07.831Z,3.10
2023-05-02T06:32:34.577Z,3.17
2023-05-02T06:35:01.357Z,3.30
2023-05-02T06:37:28.038Z,3.17
2023-05-02T06:39:54.706Z,3.23
2023-05-02T06:42:21.424Z,3.50
2023-05-02T06:44:48.129Z,2.93
2023-05-02T06:47:14.907Z,3.57
2023-05-02T06:49:41.615Z,3.70
2023-05-02T06:52:08.421Z,3.40
2023-05-02T06:54:35.504Z,3.47
2023-05-02T06:57:02.679Z,4.03
2023-05-02T06:59:30.361Z,3.80
2023-05-02T07:01:57.279Z,4.10
2023-05-02T07:04:23.939Z,3.83
2023-05-02T07:06:51.103Z,4.20
2023-05-02T07:09:18.200Z,4.47
2023-05-02T07:11:44.903Z,3.93
2023-05-02T07:14:11.597Z,5.17
2023-05-02T07:16:38.625Z,3.47
2023-05-02T07:19:06.864Z,3.97
2023-05-02T07:21:33.652Z,3.90
2023-05-02T07:24:01.331Z,4.57
2023-05-02T07:26:28.704Z,4.27
2023-05-02T07:28:55.357Z,4.80
2023-05-02T07:31:22.039Z,4.80
2023-05-02T07:33:48.817Z,5.57
2023-05-02T07:36:15.562Z,4.33
2023-05-02T07:38:42.200Z,4.83
2023-05-02T07:41:08.968Z,4.57
2023-05-02T07:43:35.670Z,5.20
2023-05-02T07:46:06.536Z,4.70
2023-05-02T07:48:34.017Z,5.30
2023-05-02T07:51:10.961Z,4.93
2023-05-02T07:53:37.657Z,4.70
2023-05-02T07:56:06.443Z,5.13
2023-05-02T07:58:33.218Z,5.10
2023-05-02T08:00:59.926Z,5.33
2023-05-02T08:03:28.191Z,4.73
2023-05-02T08:05:55.022Z,5.70
2023-05-02T08:08:21.771Z,6.23
2023-05-02T08:10:50.414Z,5.30
2023-05-02T08:13:17.697Z,5.50
2023-05-02T08:15:44.650Z,5.67
2023-05-02T08:18:11.590Z,4.83
2023-05-02T08:20:38.346Z,5.47
2023-05-02T08:23:04.986Z,5.60
2023-05-02T08:25:31.769Z,5.70
2023-05-02T08:27:58.391Z,6.30
2023-05-02T08:30:25.664Z,5.60
2023-05-02T08:32:52.401Z,5.10
2023-05-02T08:35:19.113Z,5.30
2023-05-02T08:37:45.762Z,5.40
2023-05-02T08:40:14.098Z,5.30
2023-05-02T08:42:43.351Z,5.70
2023-05-02T08:45:14.016Z,5.33
2023-05-02T08:47:42.302Z,5.70
2023-05-02T08:50:11.156Z,5.50
2023-05-02T08:52:38.650Z,6.47
2023-05-02T08:55:07.443Z,5.70
2023-05-02T08:57:34.249Z,6.80
2023-05-02T09:00:01.300Z,6.33
2023-05-02T09:02:51.484Z,6.10
2023-05-02T09:05:21.115Z,6.33
2023-05-02T09:07:49.401Z,6.60
2023-05-02T09:10:16.129Z,5.83
2023-05-02T09:12:43.176Z,6.00
2023-05-02T09:15:18.215Z,5.90
2023-05-02T09:17:49.211Z,6.40
2023-05-02T09:20:16.882Z,6.10
2023-05-02T09:22:51.655Z,6.27
2023-05-02T09:25:19.683Z,6.20
2023-05-02T09:27:54.065Z,7.27
2023-05-02T09:30:25.604Z,6.40
2023-05-02T09:32:55.889Z,5.80
2023-05-02T09:35:26.490Z,6.50
2023-05-02T09:37:55.773Z,6.47
2023-05-02T09:40:23.341Z,6.03
2023-05-02T09:42:51.014Z,7.30
2023-05-02T09:45:25.800Z,7.30
2023-05-02T09:47:53.033Z,7.27
2023-05-02T09:50:36.677Z,6.90
2023-05-02T09:53:05.244Z,6.43
2023-05-02T09:55:32.210Z,7.50
2023-05-02T09:57:59.563Z,6.37
2023-05-02T10:00:43.397Z,7.20
2023-05-02T10:03:11.298Z,7.83
2023-05-02T10:05:39.498Z,7.00
2023-05-02T10:08:07.542Z,6.73
2023-05-02T10:10:37.781Z,7.10
2023-05-02T10:13:05.673Z,7.03
2023-05-02T10:15:33.833Z,6.30
2023-05-02T10:18:03.985Z,6.80
2023-05-02T10:20:34.839Z,7.03
2023-05-02T10:23:02.100Z,7.40
2023-05-02T10:25:29.295Z,6.77
2023-05-02T10:27:59.731Z,7.47
2023-05-02T10:30:27.059Z,7.23
2023-05-02T10:32:54.538Z,7.67
2023-05-02T10:35:23.055Z,6.17
2023-05-02T10:37:50.959Z,7.17
2023-05-02T10:40:18.750Z,7.07
2023-05-02T10:42:47.829Z,6.83
2023-05-02T10:45:31.870Z,7.67
2023-05-02T10:48:22.493Z,6.43
2023-05-02T10:50:56.773Z,7.90
2023-05-02T10:53:29.279Z,7.47
2023-05-02T10:56:21.164Z,6.90
2023-05-02T10:58:50.288Z,6.93
2023-05-02T11:01:29.178Z,6.83
2023-05-02T11:04:09.749Z,6.50
2023-05-02T11:06:57.242Z,7.40
2023-05-02T11:09:23.972Z,7.40
2023-05-02T11:11:57.076Z,6.40
2023-05-02T11:14:26.536Z,10.90
2023-05-02T11:17:01.885Z,7.53
2023-05-02T11:19:31.195Z,7.47
2023-05-02T11:22:27.006Z,8.03
2023-05-02T11:24:53.997Z,7.30
2023-05-02T11:27:30.388Z,7.50
2023-05-02T11:29:58.973Z,8.00
2023-05-02T11:32:49.168Z,8.40
2023-05-02T11:35:23.922Z,8.23
2023-05-02T11:37:58.411Z,8.07
2023-05-02T11:40:26.551Z,17.53
2023-05-02T11:42:53.871Z,28.77
2023-05-02T11:45:21.583Z,24.13
2023-05-02T11:47:49.240Z,22.43
2023-05-02T11:54:03.987Z,8.23
2023-05-02T11:56:37.242Z,7.20
2023-05-02T11:59:04.870Z,7.33
2023-05-02T12:01:31.707Z,7.80
2023-05-02T12:04:07.149Z,6.60
2023-05-02T12:06:34.701Z,5.97
2023-05-02T12:09:13.987Z,6.33
2023-05-02T12:11:41.399Z,20.40
2023-05-02T12:14:08.314Z,19.87
2023-05-02T12:16:35.489Z,14.90
2023-05-02T12:19:02.591Z,7.43
2023-05-02T12:21:30.095Z,6.43
2023-05-02T12:23:57.524Z,6.53
2023-05-02T12:26:27.502Z,7.07
2023-05-02T12:28:55.212Z,5.93
2023-05-02T12:31:22.512Z,6.23
2023-05-02T12:33:50.772Z,7.53
2023-05-02T12:36:19.227Z,7.90
2023-05-02T12:38:52.378Z,6.83
2023-05-02T12:41:33.527Z,6.20
2023-05-02T12:44:03.055Z,6.63
2023-05-02T12:46:31.420Z,5.90
2023-05-02T12:49:12.554Z,6.20
2023-05-02T12:51:40.702Z,6.27
2023-05-02T12:54:07.477Z,5.87
2023-05-02T12:56:41.407Z,5.70
2023-05-02T12:59:08.296Z,6.33
2023-05-02T13:01:35.599Z,5.13
2023-05-02T13:04:02.858Z,4.87
2023-05-02T13:06:29.810Z,5.80
2023-05-02T13:08:56.936Z,6.10
2023-05-02T13:11:24.238Z,5.43
2023-05-02T13:13:51.156Z,5.70
2023-05-02T13:16:18.143Z,5.63
2023-05-02T13:18:46.423Z,5.93
2023-05-02T13:21:14.620Z,5.80
2023-05-02T13:23:41.440Z,6.20
2023-05-02T13:26:08.128Z,6.23
2023-05-02T13:28:37.276Z,5.60
2023-05-02T13:31:04.101Z,5.40
2023-05-02T13:33:30.940Z,5.80
2023-05-02T13:35:57.590Z,5.20
2023-05-02T13:38:24.287Z,5.60
2023-05-02T13:40:51.389Z,5.30
2023-05-02T13:43:18.161Z,5.40
2023-05-02T13:45:45.040Z,5.27
2023-05-02T13:48:11.780Z,5.33
2023-05-02T13:50:39.074Z,4.10
2023-05-02T13:53:05.787Z,4.70
2023-05-02T13:55:32.558Z,4.67
2023-05-02T13:57:59.333Z,4.37
2023-05-02T14:00:28.044Z,4.20
2023-05-02T14:02:55.074Z,4.23
2023-05-02T14:05:22.035Z,4.83
2023-05-02T14:07:48.737Z,4.60
2023-05-02T14:10:15.486Z,5.00
2023-05-02T14:12:42.154Z,4.70
2023-05-02T14:15:09.400Z,4.87
2023-05-02T14:17:36.148Z,4.50
2023-05-02T14:20:03.213Z,4.97
2023-05-02T14:22:30.303Z,3.50
2023-05-02T14:24:57.153Z,3.97
2023-05-02T14:27:23.977Z,3.70
2023-05-02T14:29:50.679Z,3.50
2023-05-02T14:32:17.632Z,3.50
2023-05-02T14:34:44.334Z,3.80
2023-05-02T14:37:11.066Z,3.60
2023-05-02T14:39:37.955Z,3.80
2023-05-02T14:42:04.768Z,3.70
2023-05-02T14:44:31.675Z,3.70
2023-05-02T14:46:58.442Z,3.73
2023-05-02T14:49:25.552Z,3.27
2023-05-02T14:51:52.867Z,4.00
2023-05-02T14:54:23.222Z,4.53
2023-05-02T14:56:52.079Z,3.90
2023-05-02T14:59:18.844Z,3.23
2023-05-02T15:01:45.856Z,4.60
2023-05-02T15:04:12.942Z,4.00
2023-05-02T15:06:40.256Z,4.10
2023-05-02T15:09:07.078Z,3.83
2023-05-02T15:11:33.830Z,4.50
2023-05-02T15:14:00.825Z,4.00
2023-05-02T15:16:27.709Z,4.70
2023-05-02T15:18:54.928Z,4.43
2023-05-02T15:21:22.914Z,3.90
2023-05-02T15:23:49.825Z,4.50
2023-05-02T15:26:16.526Z,4.10
2023-05-02T15:28:43.474Z,5.60
2023-05-02T15:31:10.263Z,5.30
2023-05-02T15:33:38.427Z,6.03
2023-05-02T15:36:05.324Z,5.77
2023-05-02T15:38:34.037Z,5.00
2023-05-02T15:41:00.981Z,4.80
2023-05-02T15:43:27.960Z,4.50
2023-05-02T15:45:57.007Z,4.63
2023-05-02T15:48:27.185Z,4.23
2023-05-02T15:50:53.897Z,3.90
2023-05-02T15:53:22.992Z,4.33
2023-05-02T15:55:51.473Z,4.33
2023-05-02T15:58:19.378Z,4.93
2023-05-02T16:00:47.516Z,5.50
2023-05-02T16:03:15.328Z,4.77
2023-05-02T16:05:42.107Z,5.13
2023-05-02T16:08:08.897Z,4.50
2023-05-02T16:10:36.568Z,5.00
2023-05-02T16:13:03.666Z,4.60
2023-05-02T16:15:30.556Z,4.90
2023-05-02T16:17:57.652Z,5.33
2023-05-02T16:20:24.417Z,4.67
2023-05-02T16:22:51.357Z,4.70
2023-05-02T16:25:18.880Z,5.03
2023-05-02T16:27:45.664Z,5.30
2023-05-02T16:30:12.977Z,5.20
2023-05-02T16:32:40.453Z,4.53
2023-05-02T16:35:10.732Z,4.80
2023-05-02T16:37:37.534Z,5.50
2023-05-02T16:40:06.038Z,4.87
2023-05-02T16:42:33.166Z,4.10
2023-05-02T16:45:00.084Z,4.77
2023-05-02T16:47:28.029Z,8.80
2023-05-02T16:49:56.076Z,4.33
2023-05-02T16:52:23.418Z,3.30
2023-05-02T16:54:50.933Z,3.57
2023-05-02T16:57:21.319Z,3.47
2023-05-02T16:59:49.732Z,3.63
2023-05-02T17:02:17.354Z,2.97
2023-05-02T17:04:44.111Z,4.33
2023-05-02T17:07:12.242Z,4.13
2023-05-02T17:09:40.916Z,4.17
2023-05-02T17:12:11.594Z,4.07
2023-05-02T17:14:41.155Z,3.80
2023-05-02T17:17:08.580Z,4.13
2023-05-02T17:19:35.898Z,4.80
2023-05-02T17:22:04.248Z,4.23
2023-05-02T17:24:31.506Z,4.03
2023-05-02T17:26:58.438Z,4.33
2023-05-02T17:29:25.659Z,3.80
2023-05-02T17:31:52.509Z,4.13
2023-05-02T17:34:19.235Z,4.60
2023-05-02T17:36:46.378Z,5.97
2023-05-02T17:39:13.495Z,4.00
2023-05-02T17:41:40.316Z,4.47
2023-05-02T17:44:07.072Z,3.70
2023-05-02T17:46:33.963Z,4.00
2023-05-02T17:49:00.973Z,3.97
2023-05-02T17:51:27.965Z,3.13
2023-05-02T17:53:54.855Z,3.67
2023-05-02T17:56:21.651Z,4.17
2023-05-02T17:58:48.598Z,3.70
2023-05-02T18:01:15.719Z,6.17
2023-05-02T18:03:42.805Z,4.50
2023-05-02T18:06:15.173Z,5.00
2023-05-02T18:08:41.990Z,5.20
2023-05-02T18:11:20.032Z,5.20
2023-05-02T18:13:46.966Z,5.03
2023-05-02T18:16:14.169Z,21.40
2023-05-02T18:18:41.326Z,12.60
2023-05-02T18:21:09.511Z,19.63
2023-05-02T18:23:36.251Z,14.60
2023-05-02T18:26:03.304Z,8.50
2023-05-02T18:28:30.204Z,4.80
2023-05-02T18:30:56.948Z,5.27
2023-05-02T18:33:23.718Z,4.40
2023-05-02T18:35:50.765Z,4.97
2023-05-02T18:38:18.477Z,5.80
2023-05-02T18:40:45.299Z,6.73
2023-05-02T18:43:12.338Z,6.40
2023-05-02T18:45:39.152Z,6.33
2023-05-02T18:48:06.221Z,8.17
2023-05-02T18:50:33.140Z,7.63
2023-05-02T18:52:59.862Z,7.30
2023-05-02T18:55:26.550Z,8.60
2023-05-02T18:57:53.377Z,9.40
2023-05-02T19:00:20.496Z,9.23
2023-05-02T19:02:47.811Z,6.97
2023-05-02T19:05:15.129Z,6.90
2023-05-02T19:07:42.482Z,5.97
2023-05-02T19:10:11.292Z,4.83
2023-05-02T19:12:38.715Z,5.63
2023-05-02T19:15:06.666Z,5.70
2023-05-02T19:17:33.632Z,5.80
2023-05-02T19:20:00.573Z,6.17
2023-05-02T19:22:27.882Z,6.50
2023-05-02T19:24:55.136Z,6.70
2023-05-02T19:27:21.922Z,6.70
2023-05-02T19:29:52.401Z,6.60
2023-05-02T19:32:19.151Z,5.47
2023-05-02T19:34:46.052Z,6.27
2023-05-02T19:37:12.774Z,6.20
2023-05-02T19:39:39.427Z,6.77
2023-05-02T19:42:06.195Z,7.37
2023-05-02T19:44:32.949Z,7.07
2023-05-02T19:46:59.608Z,8.30
2023-05-02T19:49:26.310Z,7.20
2023-05-02T19:51:52.961Z,6.70
2023-05-02T19:54:19.660Z,7.30
2023-05-02T19:56:48.758Z,7.43
2023-05-02T19:59:15.539Z,7.37
2023-05-02T20:01:42.370Z,6.50
2023-05-02T20:04:09.559Z,8.43
2023-05-02T20:06:36.503Z,7.23
2023-05-02T20:09:03.500Z,9.23
2023-05-02T20:11:30.863Z,9.07
2023-05-02T20:13:57.691Z,8.30
2023-05-02T20:16:24.710Z,8.80
2023-05-02T20:18:52.752Z,8.20
2023-05-02T20:21:19.532Z,8.80
2023-05-02T20:23:46.472Z,7.33
2023-05-02T20:26:14.095Z,8.73
2023-05-02T20:28:40.809Z,7.40
2023-05-02T20:31:07.962Z,10.50
2023-05-02T20:33:44.447Z,16.40
2023-05-02T20:36:13.212Z,15.47
2023-05-02T20:38:42.342Z,12.30
2023-05-02T20:41:12.395Z,11.87
2023-05-02T20:43:44.930Z,12.57
2023-05-02T20:46:13.543Z,9.70
2023-05-02T20:48:40.353Z,13.40
2023-05-02T20:51:08.736Z,9.67
2023-05-02T20:53:39.193Z,12.17
2023-05-02T20:56:07.146Z,10.80
2023-05-02T20:58:33.870Z,8.13
2023-05-02T21:01:00.793Z,6.37
2023-05-02T21:03:28.012Z,5.63
2023-05-02T21:05:56.691Z,6.03
2023-05-02T21:08:23.381Z,8.47
2023-05-02T21:10:50.387Z,8.20
2023-05-02T21:13:17.561Z,7.47
2023-05-02T21:15:44.477Z,7.80
2023-05-02T21:18:11.822Z,5.67
2023-05-02T21:20:41.324Z,4.87
2023-05-02T21:23:11.213Z,5.80
2023-05-02T21:25:38.500Z,6.47
2023-05-02T21:28:06.010Z,6.60
2023-05-02T21:30:33.073Z,6.83
2023-05-02T21:32:59.874Z,7.83
2023-05-02T21:35:27.390Z,7.00
2023-05-02T21:37:54.158Z,7.10
2023-05-02T21:40:20.896Z,7.07
2023-05-02T21:42:47.510Z,6.90
2023-05-02T21:45:14.395Z,7.17
2023-05-02T21:47:41.190Z,6.67
2023-05-02T21:50:08.276Z,5.40
2023-05-02T21:52:34.969Z,5.83
2023-05-02T21:55:01.855Z,5.40
2023-05-02T21:57:29.077Z,5.10
2023-05-02T21:59:55.759Z,4.90
2023-05-02T22:02:23.721Z,4.13
2023-05-02T22:04:50.876Z,3.57
2023-05-02T22:07:17.952Z,3.53
2023-05-02T22:09:44.731Z,3.70
2023-05-02T22:12:11.698Z,3.40
2023-05-02T22:14:45.230Z,3.27
2023-05-02T22:17:13.236Z,4.17
2023-05-02T22:19:40.613Z,4.70
2023-05-02T22:22:07.581Z,4.80
2023-05-02T22:24:34.322Z,5.10
2023-05-02T22:27:01.590Z,5.40
2023-05-02T22:29:28.550Z,5.20
2023-05-02T22:31:55.779Z,4.70
2023-05-02T22:34:23.165Z,5.43
2023-05-02T22:36:50.036Z,5.30
2023-05-02T22:39:16.762Z,5.90
2023-05-02T22:41:43.816Z,6.47
2023-05-02T22:44:11.554Z,5.80
2023-05-02T22:46:39.072Z,4.90
2023-05-02T22:49:10.324Z,4.90
2023-05-02T22:51:40.004Z,5.60
2023-05-02T22:54:08.045Z,4.93
2023-05-02T22:56:35.323Z,5.80
2023-05-02T22:59:02.157Z,5.90
2023-05-02T23:01:28.931Z,5.43
2023-05-02T23:03:55.861Z,5.80
2023-05-02T23:06:22.845Z,5.40
2023-05-02T23:08:49.637Z,5.50
2023-05-02T23:11:16.729Z,6.07
2023-05-02T23:13:43.403Z,6.17
2023-05-02T23:16:10.106Z,6.97
2023-05-02T23:18:36.811Z,6.23
2023-05-02T23:21:04.514Z,5.07
2023-05-02T23:23:31.449Z,6.27
2023-05-02T23:25:58.391Z,4.80
2023-05-02T23:28:26.011Z,4.60
2023-05-02T23:30:53.677Z,5.27
2023-05-02T23:33:20.657Z,4.70
2023-05-02T23:35:47.645Z,5.20
2023-05-02T23:38:14.467Z,4.40
2023-05-02T23:40:41.162Z,5.00
2023-05-02T23:43:08.897Z,4.93
2023-05-02T23:45:35.888Z,4.57
2023-05-02T23:48:02.692Z,4.60
2023-05-02T23:50:30.663Z,4.00
2023-05-02T23:52:57.405Z,3.20
2023-05-02T23:55:24.460Z,3.40
2023-05-02T23:57:51.111Z,2.77
