createdAt,value
2022-10-22T00:03:14.823Z,99451.06
2022-10-22T00:08:16.604Z,99448.69
2022-10-22T00:13:19.394Z,99460.84
2022-10-22T00:18:21.207Z,99466.31
2022-10-22T00:23:23.004Z,99447.66
2022-10-22T00:28:27.996Z,99436.84
2022-10-22T00:33:30.646Z,99436.63
2022-10-22T00:38:33.558Z,99433.28
2022-10-22T00:43:54.985Z,99418.94
2022-10-22T00:49:00.545Z,99420.22
2022-10-22T00:54:08.086Z,99413.75
2022-10-22T00:59:12.590Z,99428.09
2022-10-22T01:04:14.436Z,99433.75
2022-10-22T01:09:22.096Z,99436.75
2022-10-22T01:14:52.024Z,99436.47
2022-10-22T01:19:53.706Z,99427.19
2022-10-22T01:25:16.613Z,99446.03
2022-10-22T01:30:19.274Z,99456.06
2022-10-22T01:35:27.517Z,99450.69
2022-10-22T01:40:30.546Z,99435.91
2022-10-22T01:45:36.577Z,99451.31
2022-10-22T01:50:57.999Z,99455.34
2022-10-22T01:56:15.299Z,99438.88
2022-10-22T02:01:19.970Z,99444.88
2022-10-22T02:06:24.700Z,99438.41
2022-10-22T02:11:27.086Z,99429.81
2022-10-22T02:16:43.649Z,99415.28
2022-10-22T02:21:46.062Z,99423.13
2022-10-22T02:27:11.840Z,99435.63
2022-10-22T02:32:19.184Z,99449.16
2022-10-22T02:37:22.210Z,99456.34
2022-10-22T02:42:26.518Z,99451.09
2022-10-22T02:47:28.306Z,99456.88
2022-10-22T02:52:30.128Z,99464.53
2022-10-22T02:57:32.340Z,99463.56
2022-10-22T03:02:34.451Z,99463.00
2022-10-22T03:07:36.296Z,99462.41
2022-10-22T03:12:39.325Z,99468.84
2022-10-22T03:17:41.347Z,99478.44
2022-10-22T03:22:44.868Z,99485.81
2022-10-22T03:27:47.816Z,99487.94
2022-10-22T03:32:49.656Z,99494.97
2022-10-22T03:37:51.836Z,99495.22
2022-10-22T03:42:53.726Z,99478.03
2022-10-22T03:47:55.566Z,99475.63
2022-10-22T03:52:58.387Z,99471.63
2022-10-22T03:58:00.140Z,99490.22
2022-10-22T04:03:01.923Z,99502.41
2022-10-22T04:08:03.869Z,99513.75
2022-10-22T04:13:05.641Z,99519.59
2022-10-22T04:18:07.490Z,99526.63
2022-10-22T04:23:09.260Z,99536.06
2022-10-22T04:28:11.069Z,99540.25
2022-10-22T04:33:12.829Z,99548.72
2022-10-22T04:38:15.231Z,99551.94
2022-10-22T04:43:16.955Z,99559.25
2022-10-22T04:48:18.714Z,99553.72
2022-10-22T04:53:20.485Z,99553.63
2022-10-22T04:58:22.351Z,99556.13
2022-10-22T05:03:25.731Z,99555.56
2022-10-22T05:08:27.473Z,99562.00
2022-10-22T05:13:29.891Z,99572.38
2022-10-22T05:18:34.822Z,99569.06
2022-10-22T05:23:36.698Z,99570.38
2022-10-22T05:28:39.202Z,99579.69
2022-10-22T05:33:42.380Z,99587.44
2022-10-22T05:38:44.613Z,99587.22
2022-10-22T05:43:46.402Z,99581.22
2022-10-22T05:49:07.933Z,99581.66
2022-10-22T05:54:15.803Z,99583.78
2022-10-22T05:59:17.750Z,99589.81
2022-10-22T06:04:19.640Z,99598.88
2022-10-22T06:09:31.022Z,99597.91
2022-10-22T06:14:32.965Z,99596.78
2022-10-22T06:19:34.802Z,99603.78
2022-10-22T06:24:37.878Z,99606.09
2022-10-22T06:29:40.362Z,99622.41
2022-10-22T06:34:42.205Z,99624.59
2022-10-22T06:39:44.254Z,99642.06
2022-10-22T06:44:46.033Z,99650.66
2022-10-22T06:49:49.304Z,99665.69
2022-10-22T06:54:51.122Z,99672.59
2022-10-22T06:59:52.943Z,99685.13
2022-10-22T07:04:54.806Z,99689.88
2022-10-22T07:09:57.038Z,99702.47
2022-10-22T07:14:58.793Z,99716.69
2022-10-22T07:20:00.668Z,99723.38
2022-10-22T07:25:07.385Z,99722.91
2022-10-22T07:30:09.879Z,99723.63
2022-10-22T07:35:11.791Z,99727.44
2022-10-22T07:40:13.638Z,99732.59
2022-10-22T07:45:15.440Z,99733.59
2022-10-22T07:50:18.400Z,99743.66
2022-10-22T07:55:20.415Z,99748.59
2022-10-22T08:00:25.191Z,99740.44
2022-10-22T08:05:27.377Z,99750.13
2022-10-22T08:10:29.208Z,99764.91
2022-10-22T08:15:31.351Z,99770.66
2022-10-22T08:20:33.217Z,99769.66
2022-10-22T08:25:35.107Z,99775.25
2022-10-22T08:30:38.899Z,99775.53
2022-10-22T08:35:40.861Z,99784.75
2022-10-22T08:40:44.616Z,99796.09
2022-10-22T08:46:33.928Z,99796.00
2022-10-22T08:51:40.661Z,99801.38
2022-10-22T08:56:50.857Z,99791.19
2022-10-22T09:01:54.148Z,99793.44
2022-10-22T09:06:58.627Z,99794.25
2022-10-22T09:12:01.357Z,99801.91
2022-10-22T09:17:14.838Z,99807.63
2022-10-22T09:22:39.581Z,99813.19
2022-10-22T09:27:42.011Z,99812.72
2022-10-22T09:32:44.254Z,99812.03
2022-10-22T09:37:54.702Z,99806.88
2022-10-22T09:42:56.591Z,99819.84
2022-10-22T09:48:35.564Z,99821.56
2022-10-22T09:53:42.118Z,99825.41
2022-10-22T09:58:51.354Z,99825.69
2022-10-22T10:03:53.775Z,99832.78
2022-10-22T10:08:55.757Z,99838.44
2022-10-22T10:14:26.743Z,99829.66
2022-10-22T10:19:31.684Z,99829.84
2022-10-22T10:24:39.576Z,99819.22
2022-10-22T10:30:03.287Z,99817.03
2022-10-22T10:35:18.682Z,99820.16
2022-10-22T10:40:27.232Z,99817.97
2022-10-22T10:46:04.467Z,99821.28
2022-10-22T10:51:43.697Z,99822.44
2022-10-22T10:56:50.973Z,99827.38
2022-10-22T11:02:03.753Z,99832.03
2022-10-22T11:07:22.777Z,99835.28
2022-10-22T11:12:34.754Z,99832.63
2022-10-22T11:17:41.703Z,99831.47
2022-10-22T11:23:17.706Z,99837.78
2022-10-22T11:28:32.043Z,99830.69
2022-10-22T11:33:54.572Z,99839.91
2022-10-22T11:39:04.450Z,99839.06
2022-10-22T11:44:22.053Z,99838.53
2022-10-22T11:49:42.063Z,99829.19
2022-10-22T11:54:45.195Z,99832.13
2022-10-22T11:59:46.931Z,99835.19
2022-10-22T12:04:48.878Z,99831.00
2022-10-22T12:14:59.780Z,99826.44
2022-10-22T12:20:13.222Z,99839.25
2022-10-22T12:25:22.412Z,99832.97
2022-10-22T12:30:27.433Z,99837.84
2022-10-22T12:35:31.952Z,99830.00
2022-10-22T12:40:35.854Z,99825.25
2022-10-22T12:45:38.550Z,99828.13
2022-10-22T12:50:47.240Z,99845.09
2022-10-22T12:55:52.615Z,99821.69
2022-10-22T13:01:02.289Z,99826.00
2022-10-22T13:06:19.145Z,99827.22
2022-10-22T13:11:21.533Z,99835.75
2022-10-22T13:16:27.873Z,99837.59
2022-10-22T13:21:37.557Z,99830.06
2022-10-22T13:26:39.423Z,99825.53
2022-10-22T13:31:48.165Z,99826.38
2022-10-22T13:36:50.646Z,99822.63
2022-10-22T13:41:52.572Z,99818.44
2022-10-22T13:46:56.364Z,99818.34
2022-10-22T13:51:59.331Z,99813.97
2022-10-22T13:57:01.144Z,99811.97
2022-10-22T14:02:06.587Z,99820.81
2022-10-22T14:07:14.303Z,99816.63
2022-10-22T14:12:17.423Z,99810.75
2022-10-22T14:17:19.473Z,99818.81
2022-10-22T14:22:23.295Z,99812.19
2022-10-22T14:27:25.165Z,99819.28
2022-10-22T14:32:28.674Z,99810.16
2022-10-22T14:37:30.836Z,99823.78
2022-10-22T14:42:38.964Z,99812.97
2022-10-22T14:47:40.924Z,99818.00
2022-10-22T14:52:43.866Z,99827.22
2022-10-22T14:57:46.580Z,99827.44
2022-10-22T15:02:48.851Z,99836.56
2022-10-22T15:07:50.784Z,99839.78
2022-10-22T15:12:52.600Z,99842.75
2022-10-22T15:17:54.382Z,99835.47
2022-10-22T15:22:56.569Z,99834.91
2022-10-22T15:28:00.817Z,99829.75
2022-10-22T15:33:09.553Z,99828.16
2022-10-22T15:38:11.389Z,99833.22
2022-10-22T15:43:13.735Z,99842.84
2022-10-22T15:48:15.598Z,99840.31
2022-10-22T15:53:17.551Z,99848.03
2022-10-22T15:58:19.441Z,99851.59
2022-10-22T16:03:21.330Z,99857.91
2022-10-22T16:08:23.462Z,99861.53
2022-10-22T16:13:26.266Z,99858.88
2022-10-22T16:18:28.191Z,99851.63
2022-10-22T16:23:30.169Z,99859.97
2022-10-22T16:28:31.999Z,99862.06
2022-10-22T16:33:41.404Z,99864.06
2022-10-22T16:38:49.692Z,99860.88
2022-10-22T16:43:55.505Z,99863.66
2022-10-22T16:48:57.540Z,99873.25
2022-10-22T16:53:59.386Z,99887.00
2022-10-22T16:59:01.278Z,99894.91
2022-10-22T17:04:03.166Z,99898.72
2022-10-22T17:09:05.117Z,99902.91
2022-10-22T17:14:07.146Z,99916.44
2022-10-22T17:19:14.367Z,99915.44
2022-10-22T17:24:16.215Z,99919.06
2022-10-22T17:29:18.236Z,99924.19
2022-10-22T17:34:20.217Z,99923.66
2022-10-22T17:39:22.136Z,99923.53
2022-10-22T17:44:23.916Z,99938.91
2022-10-22T17:49:25.776Z,99941.97
2022-10-22T17:54:27.643Z,99938.84
2022-10-22T17:59:29.646Z,99955.78
2022-10-22T18:04:32.806Z,99962.09
2022-10-22T18:09:34.874Z,99954.44
2022-10-22T18:14:36.699Z,99960.97
2022-10-22T18:19:38.491Z,99959.00
2022-10-22T18:24:40.353Z,99955.47
2022-10-22T18:29:42.074Z,99955.88
2022-10-22T18:34:43.954Z,99949.59
2022-10-22T18:39:45.734Z,99959.28
2022-10-22T18:44:47.601Z,99961.91
2022-10-22T18:49:51.733Z,99961.16
2022-10-22T18:54:53.564Z,99953.72
2022-10-22T18:59:58.571Z,99961.16
2022-10-22T19:05:01.483Z,99955.50
2022-10-22T19:10:04.123Z,99947.97
2022-10-22T19:15:06.623Z,99950.28
2022-10-22T19:20:08.994Z,99954.56
2022-10-22T19:25:12.055Z,99947.31
2022-10-22T19:30:14.293Z,99953.81
2022-10-22T19:35:16.856Z,99954.41
2022-10-22T19:40:18.798Z,99957.78
2022-10-22T19:45:20.919Z,99964.31
2022-10-22T19:50:24.501Z,99961.34
2022-10-22T19:55:26.973Z,99954.00
2022-10-22T20:00:29.636Z,99959.81
2022-10-22T20:05:31.565Z,99953.38
2022-10-22T20:10:33.633Z,99962.53
2022-10-22T20:15:35.583Z,99951.66
2022-10-22T20:20:38.391Z,99963.81
2022-10-22T20:25:45.813Z,99981.81
2022-10-22T20:30:47.596Z,99977.78
2022-10-22T20:36:04.563Z,99979.44
2022-10-22T20:41:09.132Z,99986.72
2022-10-22T20:46:27.343Z,99985.03
2022-10-22T20:51:29.552Z,99983.34
2022-10-22T20:56:32.562Z,99985.97
2022-10-22T21:01:55.464Z,99969.69
2022-10-22T21:06:58.066Z,99966.72
2022-10-22T21:12:03.325Z,99975.00
2022-10-22T21:17:05.269Z,99970.88
2022-10-22T21:22:07.573Z,99972.75
2022-10-22T21:27:09.513Z,99970.63
2022-10-22T21:32:12.212Z,99969.50
2022-10-22T21:37:14.043Z,99974.75
2022-10-22T21:42:16.213Z,99977.94
2022-10-22T21:47:18.032Z,99983.00
2022-10-22T21:52:19.903Z,99995.53
2022-10-22T21:57:21.805Z,99994.25
2022-10-22T22:02:24.201Z,99983.69
2022-10-22T22:07:26.063Z,99981.28
2022-10-22T22:12:27.933Z,99986.53
2022-10-22T22:17:29.711Z,99971.00
2022-10-22T22:22:31.631Z,99972.97
2022-10-22T22:27:34.649Z,99974.38
2022-10-22T22:32:36.564Z,99971.03
2022-10-22T22:37:38.585Z,99973.59
2022-10-22T22:42:40.637Z,99964.91
2022-10-22T22:47:42.595Z,99957.69
2022-10-22T22:52:44.658Z,99957.03
2022-10-22T22:57:46.493Z,99947.59
2022-10-22T23:02:48.305Z,99944.13
2022-10-22T23:07:50.137Z,99941.50
2022-10-22T23:12:51.949Z,99933.28
2022-10-22T23:17:53.726Z,99938.13
2022-10-22T23:22:55.527Z,99935.34
2022-10-22T23:27:57.307Z,99936.38
2022-10-22T23:32:59.067Z,99945.03
2022-10-22T23:38:00.865Z,99940.63
2022-10-22T23:43:03.410Z,99936.91
2022-10-22T23:48:06.207Z,99935.44
2022-10-22T23:53:08.828Z,99939.94
2022-10-22T23:58:11.749Z,99939.38
