createdAt,value
2023-03-06T00:07:49.364Z,10.00
2023-03-06T00:15:54.846Z,9.80
2023-03-06T00:24:02.938Z,9.90
2023-03-06T00:32:09.617Z,10.00
2023-03-06T00:40:21.010Z,10.10
2023-03-06T00:48:26.315Z,10.10
2023-03-06T00:56:34.381Z,10.10
2023-03-06T01:04:39.818Z,10.00
2023-03-06T01:12:48.936Z,10.10
2023-03-06T01:20:54.261Z,10.20
2023-03-06T01:29:02.339Z,10.30
2023-03-06T01:37:08.701Z,10.40
2023-03-06T01:45:43.842Z,10.50
2023-03-06T01:53:52.751Z,10.60
2023-03-06T02:01:59.453Z,10.40
2023-03-06T02:10:08.889Z,10.30
2023-03-06T02:18:14.342Z,10.40
2023-03-06T02:26:23.570Z,10.50
2023-03-06T02:34:54.896Z,10.50
2023-03-06T02:43:03.529Z,10.50
2023-03-06T02:51:09.528Z,10.40
2023-03-06T02:59:17.635Z,10.20
2023-03-06T03:07:24.306Z,9.30
2023-03-06T03:15:32.625Z,10.00
2023-03-06T03:23:38.360Z,10.20
2023-03-06T03:31:46.531Z,10.40
2023-03-06T03:39:52.278Z,10.10
2023-03-06T03:48:00.656Z,9.90
2023-03-06T03:56:07.991Z,10.20
2023-03-06T04:04:23.098Z,10.00
2023-03-06T04:12:28.704Z,9.90
2023-03-06T04:20:37.449Z,9.80
2023-03-06T04:28:43.534Z,9.40
2023-03-06T04:36:51.705Z,9.30
2023-03-06T04:44:57.366Z,9.30
2023-03-06T04:53:05.952Z,9.20
2023-03-06T05:01:11.557Z,8.90
2023-03-06T05:09:19.891Z,8.90
2023-03-06T05:17:25.390Z,8.60
2023-03-06T05:25:33.411Z,8.20
2023-03-06T05:33:39.803Z,8.50
2023-03-06T05:41:47.835Z,8.60
2023-03-06T05:49:53.404Z,9.00
2023-03-06T05:58:01.529Z,9.20
2023-03-06T06:06:07.615Z,9.50
2023-03-06T06:14:16.022Z,9.70
2023-03-06T06:22:21.514Z,10.30
2023-03-06T06:30:29.991Z,10.40
2023-03-06T06:38:35.344Z,11.20
2023-03-06T06:55:11.586Z,12.20
2023-03-06T07:03:19.768Z,12.30
2023-03-06T07:11:25.997Z,12.90
2023-03-06T07:19:34.279Z,13.20
2023-03-06T07:27:42.159Z,13.90
2023-03-06T07:35:51.661Z,13.80
2023-03-06T07:43:57.719Z,14.30
2023-03-06T07:52:05.966Z,14.00
2023-03-06T08:00:15.991Z,12.60
2023-03-06T08:08:25.144Z,14.10
2023-03-06T08:16:33.059Z,15.30
2023-03-06T08:24:41.176Z,16.00
2023-03-06T08:32:46.724Z,16.40
2023-03-06T08:40:54.909Z,16.10
2023-03-06T08:49:02.280Z,15.70
2023-03-06T08:57:10.324Z,16.50
2023-03-06T09:05:15.870Z,17.10
2023-03-06T09:13:24.238Z,17.60
2023-03-06T09:22:11.845Z,17.80
2023-03-06T09:30:36.475Z,18.30
2023-03-06T09:38:46.033Z,18.80
2023-03-06T09:47:07.250Z,19.20
2023-03-06T09:55:16.285Z,21.50
2023-03-06T10:03:28.694Z,21.90
2023-03-06T10:11:41.127Z,24.50
2023-03-06T10:19:49.651Z,24.30
2023-03-06T10:28:01.157Z,21.10
2023-03-06T10:36:17.624Z,19.10
2023-03-06T10:44:29.192Z,17.90
2023-03-06T10:52:39.780Z,17.60
2023-03-06T11:00:45.325Z,20.70
2023-03-06T11:08:53.894Z,24.30
2023-03-06T11:16:59.320Z,33.80
2023-03-06T11:25:08.573Z,38.50
2023-03-06T11:33:21.943Z,40.40
2023-03-06T11:41:50.484Z,32.10
2023-03-06T11:50:07.306Z,24.80
2023-03-06T11:58:38.763Z,21.50
2023-03-06T12:06:54.267Z,20.00
2023-03-06T12:15:13.266Z,18.60
2023-03-06T12:23:35.422Z,18.20
2023-03-06T12:31:56.634Z,17.60
2023-03-06T12:40:23.734Z,16.60
2023-03-06T12:48:37.992Z,16.90
2023-03-06T12:56:44.190Z,17.00
2023-03-06T13:05:07.347Z,16.60
2023-03-06T13:13:33.783Z,16.60
2023-03-06T13:22:11.969Z,16.90
2023-03-06T13:30:46.317Z,16.50
2023-03-06T13:39:07.260Z,16.00
2023-03-06T13:56:42.656Z,15.70
2023-03-06T14:04:57.974Z,15.70
2023-03-06T14:13:09.717Z,16.00
2023-03-06T14:21:24.799Z,15.80
2023-03-06T14:29:31.913Z,15.50
2023-03-06T14:37:41.629Z,15.40
2023-03-06T14:45:54.734Z,15.50
2023-03-06T14:54:08.270Z,15.40
2023-03-06T15:02:19.403Z,15.30
2023-03-06T15:10:31.304Z,15.50
2023-03-06T15:18:39.267Z,15.40
2023-03-06T15:26:53.898Z,15.60
2023-03-06T15:35:29.708Z,15.40
2023-03-06T15:43:41.299Z,15.00
2023-03-06T15:51:47.725Z,15.20
2023-03-06T15:59:56.364Z,14.90
2023-03-06T16:08:02.203Z,14.80
2023-03-06T16:16:14.130Z,14.70
2023-03-06T16:24:33.828Z,14.80
2023-03-06T16:32:39.274Z,14.70
2023-03-06T16:40:49.644Z,14.50
2023-03-06T16:48:55.620Z,14.40
2023-03-06T16:57:03.775Z,14.30
2023-03-06T17:05:10.426Z,14.40
2023-03-06T17:13:18.787Z,14.10
2023-03-06T17:21:26.790Z,14.10
2023-03-06T17:29:34.820Z,13.90
2023-03-06T17:37:40.508Z,13.70
2023-03-06T17:45:48.566Z,13.50
2023-03-06T17:53:54.186Z,13.60
2023-03-06T18:02:03.025Z,13.50
2023-03-06T18:10:09.368Z,13.00
2023-03-06T18:18:17.414Z,12.90
2023-03-06T18:26:24.304Z,12.80
2023-03-06T18:34:32.287Z,12.80
2023-03-06T18:42:39.690Z,12.70
2023-03-06T18:50:51.041Z,12.60
2023-03-06T18:58:56.778Z,12.80
2023-03-06T19:07:04.725Z,12.40
2023-03-06T19:15:12.255Z,12.10
2023-03-06T19:23:21.290Z,12.10
2023-03-06T19:31:28.472Z,12.20
2023-03-06T19:39:36.588Z,11.90
2023-03-06T19:47:42.013Z,11.70
2023-03-06T19:55:50.091Z,11.40
2023-03-06T20:03:59.076Z,10.90
2023-03-06T20:12:09.246Z,11.00
2023-03-06T20:20:16.117Z,11.30
2023-03-06T20:28:28.788Z,11.70
2023-03-06T20:36:36.936Z,11.70
2023-03-06T20:44:46.993Z,11.90
2023-03-06T20:52:55.866Z,12.00
2023-03-06T21:01:04.051Z,12.00
2023-03-06T21:09:10.013Z,12.00
2023-03-06T21:17:18.376Z,12.10
2023-03-06T21:25:23.907Z,12.20
2023-03-06T21:33:32.563Z,12.10
2023-03-06T21:41:38.401Z,12.10
2023-03-06T21:49:46.462Z,12.10
2023-03-06T21:57:53.568Z,12.20
2023-03-06T22:06:12.113Z,12.50
2023-03-06T22:14:17.720Z,12.70
2023-03-06T22:22:25.783Z,12.80
2023-03-06T22:30:33.661Z,13.00
2023-03-06T22:38:43.687Z,12.60
2023-03-06T22:46:49.579Z,13.00
2023-03-06T22:54:57.704Z,12.90
2023-03-06T23:03:03.513Z,12.90
2023-03-06T23:11:16.134Z,13.00
2023-03-06T23:19:40.145Z,12.80
2023-03-06T23:28:07.578Z,12.80
2023-03-06T23:36:15.027Z,12.60
2023-03-06T23:44:23.030Z,12.60
2023-03-06T23:52:28.519Z,12.70
