createdAt,value
2023-02-23T21:52:51.248Z,20.00
2023-02-23T21:54:37.646Z,18.40
2023-02-23T21:55:21.938Z,20.30
2023-02-23T21:55:56.184Z,19.70
2023-02-23T21:56:40.028Z,20.80
2023-02-23T21:57:16.173Z,18.70
2023-02-23T21:57:49.680Z,19.90
2023-02-23T21:58:23.139Z,21.20
2023-02-23T21:58:56.459Z,19.40
2023-02-23T21:59:29.744Z,19.70
2023-02-23T22:00:03.485Z,19.80
2023-02-23T22:00:56.848Z,19.10
2023-02-23T22:01:31.905Z,19.30
2023-02-23T22:02:04.980Z,19.50
2023-02-23T22:02:41.502Z,19.00
2023-02-23T22:03:14.589Z,19.00
2023-02-23T22:03:47.951Z,18.50
2023-02-23T22:04:21.022Z,20.40
2023-02-23T22:04:54.209Z,19.20
2023-02-23T22:05:27.242Z,19.20
2023-02-23T22:06:01.079Z,19.70
2023-02-23T22:06:40.691Z,20.30
2023-02-23T22:07:14.289Z,19.90
2023-02-23T22:07:52.370Z,19.20
2023-02-23T22:08:25.858Z,17.70
2023-02-23T22:08:59.034Z,18.40
2023-02-23T22:09:32.316Z,19.20
2023-02-23T22:10:05.810Z,19.10
2023-02-23T22:10:38.981Z,19.00
2023-02-23T22:11:24.980Z,17.50
2023-02-23T22:11:58.140Z,20.00
2023-02-23T22:12:32.853Z,20.80
2023-02-23T22:13:06.025Z,18.20
2023-02-23T22:13:39.041Z,19.30
2023-02-23T22:14:12.266Z,17.70
2023-02-23T22:14:45.556Z,21.10
2023-02-23T22:15:18.840Z,18.90
2023-02-23T22:15:59.025Z,19.30
2023-02-23T22:16:39.631Z,18.40
2023-02-23T22:17:13.117Z,20.60
2023-02-23T22:17:46.611Z,20.00
2023-02-23T22:18:19.983Z,18.60
2023-02-23T22:18:53.136Z,19.90
2023-02-23T22:19:27.165Z,17.10
2023-02-23T22:20:00.336Z,19.00
2023-02-23T22:20:33.934Z,20.10
2023-02-23T22:21:08.247Z,18.70
2023-02-23T22:21:44.952Z,19.80
2023-02-23T22:22:20.330Z,19.80
2023-02-23T22:22:53.723Z,19.20
2023-02-23T22:23:28.003Z,19.50
2023-02-23T22:24:05.533Z,18.40
2023-02-23T22:24:39.377Z,17.70
2023-02-23T22:25:12.772Z,18.70
2023-02-23T22:25:47.272Z,19.40
2023-02-23T22:26:20.857Z,18.80
2023-02-23T22:26:55.161Z,18.50
2023-02-23T22:27:28.660Z,17.30
2023-02-23T22:28:02.160Z,18.20
2023-02-23T22:28:35.411Z,17.00
2023-02-23T22:29:10.356Z,18.30
2023-02-23T22:29:44.123Z,18.60
2023-02-23T22:30:20.525Z,18.80
2023-02-23T22:30:55.735Z,18.10
2023-02-23T22:31:29.195Z,16.60
2023-02-23T22:32:02.755Z,18.50
2023-02-23T22:32:36.053Z,18.80
2023-02-23T22:33:09.501Z,19.50
2023-02-23T22:33:43.645Z,19.50
2023-02-23T22:34:17.025Z,18.60
2023-02-23T22:34:50.263Z,17.40
2023-02-23T22:35:23.372Z,18.90
2023-02-23T22:35:58.716Z,17.80
2023-02-23T22:36:34.239Z,17.40
2023-02-23T22:37:07.720Z,19.20
2023-02-23T22:37:41.326Z,18.50
2023-02-23T22:38:14.689Z,17.60
2023-02-23T22:38:47.975Z,18.20
2023-02-23T22:39:21.396Z,18.30
2023-02-23T22:39:54.734Z,17.70
2023-02-23T22:40:28.940Z,18.30
2023-02-23T22:41:02.320Z,17.10
2023-02-23T22:41:42.568Z,18.60
2023-02-23T22:42:15.718Z,17.60
2023-02-23T22:42:50.257Z,18.10
2023-02-23T22:43:23.463Z,17.50
2023-02-23T22:43:57.241Z,17.30
2023-02-23T22:44:30.600Z,18.40
2023-02-23T22:45:06.457Z,16.40
2023-02-23T22:45:42.126Z,17.60
2023-02-23T22:46:16.693Z,17.40
2023-02-23T22:46:50.120Z,17.60
2023-02-23T22:47:24.190Z,17.50
2023-02-23T22:48:01.748Z,18.50
2023-02-23T22:48:35.860Z,17.90
2023-02-23T22:49:10.983Z,17.30
2023-02-23T22:49:44.459Z,16.60
2023-02-23T22:50:19.509Z,17.50
2023-02-23T22:50:52.863Z,17.50
2023-02-23T22:51:31.462Z,17.20
2023-02-23T22:52:07.947Z,17.40
2023-02-23T22:52:43.567Z,19.00
2023-02-23T22:53:20.010Z,18.10
2023-02-23T22:54:13.711Z,18.60
2023-02-23T22:54:51.466Z,17.30
2023-02-23T22:55:27.600Z,16.80
2023-02-23T22:56:00.985Z,18.50
2023-02-23T22:56:42.510Z,18.10
2023-02-23T22:57:15.743Z,17.50
2023-02-23T22:57:51.165Z,18.00
2023-02-23T22:58:27.291Z,18.20
2023-02-23T22:59:08.437Z,17.60
2023-02-23T22:59:54.594Z,16.70
2023-02-23T23:00:29.245Z,17.80
2023-02-23T23:01:04.512Z,16.50
2023-02-23T23:01:38.992Z,17.10
2023-02-23T23:02:15.336Z,17.90
2023-02-23T23:02:48.643Z,17.40
2023-02-23T23:03:21.917Z,18.20
2023-02-23T23:04:18.826Z,17.10
2023-02-23T23:05:00.015Z,16.00
2023-02-23T23:05:33.356Z,18.20
2023-02-23T23:06:08.686Z,18.00
2023-02-23T23:06:47.946Z,17.60
2023-02-23T23:07:29.523Z,15.80
2023-02-23T23:08:02.805Z,18.00
2023-02-23T23:08:38.948Z,17.30
2023-02-23T23:09:12.542Z,18.10
2023-02-23T23:09:52.077Z,16.70
2023-02-23T23:10:49.609Z,16.60
2023-02-23T23:11:26.891Z,16.70
2023-02-23T23:12:14.711Z,17.30
2023-02-23T23:12:49.017Z,17.30
2023-02-23T23:13:32.038Z,17.20
2023-02-23T23:14:10.446Z,16.10
2023-02-23T23:14:44.109Z,17.00
2023-02-23T23:15:19.536Z,17.70
2023-02-23T23:16:07.553Z,16.20
2023-02-23T23:16:51.206Z,15.70
2023-02-23T23:17:24.703Z,16.50
2023-02-23T23:17:58.153Z,16.70
2023-02-23T23:18:33.996Z,16.00
2023-02-23T23:19:12.367Z,16.40
2023-02-23T23:19:48.782Z,17.70
2023-02-23T23:20:25.988Z,17.50
2023-02-23T23:21:02.690Z,15.30
2023-02-23T23:21:36.276Z,18.00
2023-02-23T23:22:14.485Z,17.20
2023-02-23T23:22:50.109Z,16.90
2023-02-23T23:23:26.226Z,16.80
2023-02-23T23:24:13.600Z,18.10
2023-02-23T23:24:49.344Z,16.80
2023-02-23T23:25:42.427Z,16.40
2023-02-23T23:26:17.773Z,17.10
2023-02-23T23:27:08.334Z,16.80
2023-02-23T23:27:56.040Z,17.00
2023-02-23T23:28:52.160Z,17.80
2023-02-23T23:29:39.098Z,17.20
2023-02-23T23:30:17.652Z,18.80
2023-02-23T23:30:56.279Z,17.90
2023-02-23T23:31:39.173Z,16.10
2023-02-23T23:32:43.963Z,15.40
2023-02-23T23:33:17.140Z,17.40
2023-02-23T23:33:51.667Z,16.70
2023-02-23T23:34:27.568Z,15.50
2023-02-23T23:35:06.481Z,16.60
2023-02-23T23:35:42.874Z,18.50
2023-02-23T23:36:23.646Z,15.70
2023-02-23T23:37:03.147Z,16.80
2023-02-23T23:37:36.227Z,16.60
2023-02-23T23:38:09.445Z,16.70
2023-02-23T23:38:50.382Z,16.90
2023-02-23T23:39:26.133Z,17.20
2023-02-23T23:40:41.810Z,18.10
2023-02-23T23:41:15.139Z,16.00
2023-02-23T23:41:51.745Z,18.10
2023-02-23T23:42:38.311Z,17.00
2023-02-23T23:43:12.298Z,14.80
2023-02-23T23:43:59.591Z,15.30
2023-02-23T23:44:45.365Z,17.70
2023-02-23T23:45:28.114Z,17.30
2023-02-23T23:46:06.551Z,16.10
2023-02-23T23:46:52.894Z,16.70
2023-02-23T23:47:46.767Z,15.30
2023-02-23T23:48:30.101Z,16.00
2023-02-23T23:49:06.127Z,17.00
2023-02-23T23:49:39.848Z,15.70
2023-02-23T23:50:14.001Z,17.30
2023-02-23T23:50:47.880Z,16.40
2023-02-23T23:51:29.207Z,15.80
2023-02-23T23:52:02.555Z,14.80
2023-02-23T23:52:35.527Z,16.20
2023-02-23T23:53:10.610Z,17.10
2023-02-23T23:53:44.136Z,17.10
2023-02-23T23:54:26.888Z,16.90
2023-02-23T23:55:03.651Z,15.80
2023-02-23T23:55:37.192Z,16.30
2023-02-23T23:56:13.241Z,16.00
2023-02-23T23:56:46.452Z,16.10
2023-02-23T23:57:19.430Z,15.90
2023-02-23T23:57:52.758Z,16.70
2023-02-23T23:58:26.840Z,15.00
2023-02-23T23:59:11.320Z,15.30
2023-02-23T23:59:46.108Z,17.40
