createdAt,value
2019-01-18T00:01:41.552Z,-22.51
2019-01-18T00:04:07.666Z,-22.52
2019-01-18T00:06:33.789Z,-22.50
2019-01-18T00:08:59.918Z,-22.45
2019-01-18T00:11:26.039Z,-22.45
2019-01-18T00:13:52.283Z,-22.48
2019-01-18T00:16:18.409Z,-22.48
2019-01-18T00:18:44.550Z,-22.49
2019-01-18T00:21:10.661Z,-22.52
2019-01-18T00:23:36.899Z,-22.51
2019-01-18T00:26:03.118Z,-22.56
2019-01-18T00:28:29.353Z,-22.60
2019-01-18T00:30:55.580Z,-22.63
2019-01-18T00:33:21.822Z,-22.64
2019-01-18T00:35:47.939Z,-22.66
2019-01-18T00:38:14.073Z,-22.68
2019-01-18T00:40:40.308Z,-22.68
2019-01-18T00:43:06.539Z,-22.65
2019-01-18T00:45:32.771Z,-22.66
2019-01-18T00:47:58.908Z,-22.67
2019-01-18T00:50:25.026Z,-22.80
2019-01-18T00:52:51.171Z,-22.79
2019-01-18T00:58:31.534Z,-22.79
2019-01-18T01:00:57.654Z,-22.80
2019-01-18T01:03:23.897Z,-22.86
2019-01-18T01:05:50.107Z,-22.93
2019-01-18T01:08:16.335Z,-23.00
2019-01-18T01:10:42.454Z,-23.01
2019-01-18T01:13:08.692Z,-23.04
2019-01-18T01:15:34.813Z,-23.04
2019-01-18T01:18:00.926Z,-23.08
2019-01-18T01:20:27.157Z,-23.13
2019-01-18T01:22:53.275Z,-23.11
2019-01-18T01:25:19.511Z,-23.12
2019-01-18T01:28:27.033Z,-23.17
2019-01-18T01:30:53.274Z,-23.27
2019-01-18T01:33:19.493Z,-23.34
2019-01-18T01:35:45.620Z,-23.38
2019-01-18T01:38:11.740Z,-23.40
2019-01-18T01:40:37.974Z,-23.39
2019-01-18T01:43:04.097Z,-25.19
2019-01-18T01:45:30.234Z,-23.42
2019-01-18T01:47:56.451Z,-23.42
2019-01-18T01:51:03.991Z,-23.42
2019-01-18T01:53:30.259Z,-23.41
2019-01-18T01:55:56.390Z,-23.62
2019-01-18T01:58:22.511Z,-23.44
2019-01-18T02:00:48.735Z,-23.44
2019-01-18T02:03:14.856Z,-23.40
2019-01-18T02:05:40.990Z,-23.40
2019-01-18T02:08:07.110Z,-23.40
2019-01-18T02:11:14.647Z,-23.38
2019-01-18T02:13:40.890Z,-23.38
2019-01-18T02:16:07.113Z,-23.37
2019-01-18T02:18:33.235Z,-23.40
2019-01-18T02:20:59.466Z,-23.44
2019-01-18T02:23:25.591Z,-23.49
2019-01-18T02:25:51.722Z,-23.50
2019-01-18T02:28:17.841Z,-23.44
2019-01-18T02:30:43.972Z,-23.44
2019-01-18T02:33:10.090Z,-23.47
2019-01-18T02:35:36.221Z,-23.52
2019-01-18T02:38:02.443Z,-23.57
2019-01-18T02:40:28.571Z,-23.61
2019-01-18T02:42:54.684Z,-23.65
2019-01-18T02:46:02.228Z,-23.69
2019-01-18T02:48:28.370Z,-23.73
2019-01-18T02:50:54.504Z,-23.69
2019-01-18T02:53:20.636Z,-23.69
2019-01-18T02:55:46.767Z,-23.70
2019-01-18T02:58:12.884Z,-23.71
2019-01-18T03:00:39.014Z,-23.73
2019-01-18T03:05:52.830Z,-23.66
2019-01-18T03:08:18.947Z,-23.63
2019-01-18T03:10:45.075Z,-23.66
2019-01-18T03:13:11.203Z,-23.73
2019-01-18T03:15:37.430Z,-23.79
2019-01-18T03:18:03.562Z,-23.87
2019-01-18T03:20:29.788Z,-23.89
2019-01-18T03:22:55.912Z,-23.92
2019-01-18T03:28:36.247Z,-23.90
2019-01-18T03:31:02.489Z,-23.90
2019-01-18T03:33:28.619Z,-23.91
2019-01-18T03:35:54.764Z,-23.89
2019-01-18T03:38:20.883Z,-24.02
2019-01-18T03:40:46.999Z,-24.17
2019-01-18T03:43:13.127Z,-24.26
2019-01-18T03:45:39.243Z,-24.28
2019-01-18T03:48:05.370Z,-24.34
2019-01-18T03:50:31.580Z,-24.36
2019-01-18T03:52:57.738Z,-24.37
2019-01-18T03:55:23.953Z,-24.40
2019-01-18T03:57:50.191Z,-24.42
2019-01-18T04:03:30.350Z,-24.44
2019-01-18T04:05:56.568Z,-24.49
2019-01-18T04:08:22.710Z,-24.54
2019-01-18T04:10:48.944Z,-24.53
2019-01-18T04:13:15.176Z,-24.50
2019-01-18T04:15:41.285Z,-24.48
2019-01-18T04:18:07.420Z,-24.49
2019-01-18T04:20:33.635Z,-24.49
2019-01-18T04:22:59.865Z,-24.49
2019-01-18T04:25:45.837Z,-24.47
2019-01-18T04:28:11.986Z,-24.45
2019-01-18T04:30:38.105Z,-24.48
2019-01-18T04:33:04.238Z,-24.52
2019-01-18T04:35:30.358Z,-24.56
2019-01-18T04:37:56.594Z,-24.54
2019-01-18T04:41:04.130Z,-24.50
2019-01-18T04:43:30.360Z,-24.49
2019-01-18T04:45:56.484Z,-24.55
2019-01-18T04:48:22.618Z,-24.57
2019-01-18T04:50:48.839Z,-24.60
2019-01-18T04:53:15.023Z,-24.61
2019-01-18T04:55:41.132Z,-24.60
2019-01-18T04:58:07.356Z,-24.55
2019-01-18T05:00:40.202Z,-24.49
2019-01-18T05:03:01.606Z,-24.50
2019-01-18T05:05:27.848Z,-24.48
2019-01-18T05:07:53.970Z,-24.44
2019-01-18T05:11:01.508Z,-24.41
2019-01-18T05:13:27.644Z,-24.40
2019-01-18T05:15:53.901Z,-24.35
2019-01-18T05:18:20.114Z,-24.29
2019-01-18T05:20:46.233Z,-24.26
2019-01-18T05:23:12.465Z,-24.26
2019-01-18T05:25:38.594Z,-24.28
2019-01-18T05:28:04.810Z,-24.23
2019-01-18T05:30:30.937Z,-24.23
2019-01-18T05:32:57.054Z,-24.20
2019-01-18T05:35:23.291Z,-24.22
2019-01-18T05:37:49.503Z,-24.22
2019-01-18T05:40:57.037Z,-24.19
2019-01-18T05:43:23.179Z,-24.18
2019-01-18T05:45:49.407Z,-24.17
2019-01-18T05:48:15.627Z,-24.16
2019-01-18T05:50:41.855Z,-24.13
2019-01-18T05:55:55.698Z,-23.87
2019-01-18T05:58:21.907Z,-23.84
2019-01-18T06:03:21.876Z,-23.83
2019-01-18T06:08:22.050Z,-23.66
2019-01-18T06:10:48.194Z,-23.55
2019-01-18T06:13:14.413Z,-23.42
2019-01-18T06:15:40.755Z,-23.34
2019-01-18T06:18:06.863Z,-23.30
2019-01-18T06:20:32.991Z,-23.26
2019-01-18T06:22:59.105Z,-23.19
2019-01-18T06:25:25.238Z,-23.08
2019-01-18T06:27:51.363Z,-22.95
2019-01-18T06:31:01.787Z,-22.86
2019-01-18T06:33:27.031Z,-22.76
2019-01-18T06:35:53.165Z,-22.66
2019-01-18T06:38:19.279Z,-22.60
2019-01-18T06:43:23.075Z,-22.51
2019-01-18T06:45:49.209Z,-22.44
2019-01-18T06:51:03.041Z,-22.36
2019-01-18T06:53:29.154Z,-22.28
2019-01-18T06:55:55.283Z,-22.18
2019-01-18T06:58:21.503Z,-22.12
2019-01-18T07:00:47.614Z,-22.06
2019-01-18T07:03:13.852Z,-22.05
2019-01-18T07:05:40.069Z,-21.99
2019-01-18T07:08:06.201Z,-21.93
2019-01-18T07:10:32.417Z,-21.89
2019-01-18T07:12:58.544Z,-21.87
2019-01-18T07:15:24.763Z,-21.84
2019-01-18T07:17:50.995Z,-21.86
2019-01-18T07:20:58.527Z,-21.86
2019-01-18T07:23:24.796Z,-21.84
2019-01-18T07:25:50.917Z,-21.76
2019-01-18T07:28:17.065Z,-21.72
2019-01-18T07:30:43.284Z,-21.71
2019-01-18T07:33:09.510Z,-21.82
2019-01-18T07:35:35.634Z,-21.78
2019-01-18T07:38:01.778Z,-21.81
2019-01-18T07:40:27.885Z,-21.80
2019-01-18T07:42:54.135Z,-21.80
2019-01-18T07:46:01.668Z,-21.85
2019-01-18T07:48:27.823Z,-21.92
2019-01-18T07:50:54.038Z,-21.99
2019-01-18T07:53:20.174Z,-22.00
2019-01-18T07:55:46.291Z,-22.01
2019-01-18T07:58:12.422Z,-21.99
2019-01-18T08:00:38.542Z,-21.96
2019-01-18T08:03:04.700Z,-21.93
2019-01-18T08:05:30.917Z,-21.89
2019-01-18T08:10:50.600Z,-21.86
2019-01-18T08:13:23.659Z,-21.83
2019-01-18T08:15:49.781Z,-21.80
2019-01-18T08:18:15.910Z,-21.75
2019-01-18T08:20:42.037Z,-21.70
2019-01-18T08:23:08.180Z,-21.70
2019-01-18T08:25:34.352Z,-21.68
2019-01-18T08:28:00.467Z,-21.62
2019-01-18T08:31:08.014Z,-21.59
2019-01-18T08:33:34.255Z,-21.56
2019-01-18T08:36:00.373Z,-21.49
2019-01-18T08:38:26.513Z,-21.42
2019-01-18T08:40:52.744Z,-21.38
2019-01-18T08:43:20.207Z,-21.32
2019-01-18T08:46:08.684Z,-21.22
2019-01-18T08:48:34.819Z,-21.17
2019-01-18T08:51:00.938Z,-21.17
2019-01-18T08:53:27.059Z,-21.14
2019-01-18T08:55:53.290Z,-21.09
2019-01-18T08:58:19.412Z,-21.02
2019-01-18T09:00:45.546Z,-20.97
2019-01-18T09:03:11.765Z,-20.90
2019-01-18T09:05:37.898Z,-20.83
2019-01-18T09:08:04.115Z,-20.77
2019-01-18T09:10:51.797Z,-20.68
2019-01-18T09:13:18.511Z,-20.59
2019-01-18T09:15:46.212Z,-20.48
2019-01-18T09:18:12.330Z,-20.37
2019-01-18T09:20:38.567Z,-20.28
2019-01-18T09:23:04.778Z,-20.18
2019-01-18T09:25:30.910Z,-20.09
2019-01-18T09:27:57.226Z,-19.98
2019-01-18T09:30:45.007Z,-19.91
2019-01-18T09:33:11.226Z,-19.82
2019-01-18T09:35:37.357Z,-19.72
2019-01-18T09:38:44.901Z,-19.63
2019-01-18T09:41:11.130Z,-19.55
2019-01-18T09:43:37.251Z,-19.40
2019-01-18T09:46:03.399Z,-19.27
2019-01-18T09:48:29.517Z,-19.13
2019-01-18T09:50:55.645Z,-19.03
2019-01-18T09:53:21.761Z,-18.90
2019-01-18T09:55:47.891Z,-18.76
2019-01-18T09:58:14.107Z,-18.63
2019-01-18T10:00:40.238Z,-18.47
2019-01-18T10:03:06.450Z,-18.32
2019-01-18T10:05:32.682Z,-18.19
2019-01-18T10:07:58.908Z,-18.08
2019-01-18T10:10:25.021Z,-17.97
2019-01-18T10:12:51.246Z,-17.88
2019-01-18T10:15:38.840Z,-17.82
2019-01-18T10:21:05.611Z,-17.77
2019-01-18T10:23:31.731Z,-17.64
2019-01-18T10:25:57.968Z,-17.57
2019-01-18T10:28:24.107Z,-17.49
2019-01-18T10:30:50.220Z,-17.41
2019-01-18T10:33:16.475Z,-17.36
2019-01-18T10:35:42.606Z,-17.24
2019-01-18T10:38:08.736Z,-17.20
2019-01-18T10:40:34.847Z,-17.15
2019-01-18T10:43:01.080Z,-17.04
2019-01-18T10:45:27.295Z,-16.98
2019-01-18T10:47:53.534Z,-16.92
2019-01-18T10:53:33.318Z,-16.84
2019-01-18T10:55:59.508Z,-16.84
2019-01-18T10:58:25.634Z,-16.83
2019-01-18T11:00:51.761Z,-16.80
2019-01-18T11:03:17.886Z,-16.72
2019-01-18T11:05:44.008Z,-16.64
2019-01-18T11:08:10.240Z,-16.58
2019-01-18T11:10:36.357Z,-16.52
2019-01-18T11:13:02.586Z,-16.49
2019-01-18T11:15:28.706Z,-16.44
2019-01-18T11:23:29.721Z,-16.48
2019-01-18T11:25:55.934Z,-16.48
2019-01-18T11:28:22.087Z,-16.48
2019-01-18T11:30:48.198Z,-16.46
2019-01-18T11:33:14.359Z,-16.44
2019-01-18T11:35:40.478Z,-16.47
2019-01-18T11:38:06.695Z,-16.46
2019-01-18T11:40:32.947Z,-16.43
2019-01-18T11:42:59.181Z,-16.44
2019-01-18T11:45:25.295Z,-16.42
2019-01-18T11:47:51.440Z,-16.38
2019-01-18T11:50:37.323Z,-16.38
2019-01-18T11:53:03.458Z,-16.36
2019-01-18T11:55:29.681Z,-16.34
2019-01-18T11:57:55.837Z,-16.38
2019-01-18T12:03:35.351Z,-16.38
2019-01-18T12:06:01.566Z,-16.37
2019-01-18T12:08:27.811Z,-16.41
2019-01-18T12:10:53.924Z,-16.39
2019-01-18T12:13:20.061Z,-16.35
2019-01-18T12:15:46.173Z,-16.36
2019-01-18T12:18:12.303Z,-16.33
2019-01-18T12:20:38.438Z,-16.35
2019-01-18T12:23:04.646Z,-16.41
2019-01-18T12:25:30.879Z,-16.41
2019-01-18T12:27:56.999Z,-16.42
2019-01-18T12:30:42.981Z,-16.44
2019-01-18T12:33:09.222Z,-16.46
2019-01-18T12:35:35.357Z,-16.55
2019-01-18T12:38:01.471Z,-16.61
2019-01-18T12:40:27.609Z,-16.60
2019-01-18T12:42:53.926Z,-16.60
2019-01-18T12:46:01.472Z,-16.61
2019-01-18T12:48:27.603Z,-16.63
2019-01-18T12:50:53.741Z,-16.69
2019-01-18T12:53:19.851Z,-16.70
2019-01-18T12:55:45.989Z,-16.74
2019-01-18T12:58:12.226Z,-16.80
2019-01-18T13:00:38.364Z,-16.85
2019-01-18T13:03:04.582Z,-16.87
2019-01-18T13:06:12.132Z,-16.87
2019-01-18T13:08:38.499Z,-16.88
2019-01-18T13:11:04.687Z,-16.95
2019-01-18T13:13:30.807Z,-17.04
2019-01-18T13:16:38.371Z,-17.10
2019-01-18T13:19:04.521Z,-17.10
2019-01-18T13:21:30.652Z,-17.14
2019-01-18T13:23:56.776Z,-17.20
2019-01-18T13:26:23.019Z,-17.28
2019-01-18T13:28:49.231Z,-17.35
2019-01-18T13:31:15.362Z,-17.40
2019-01-18T13:33:41.481Z,-17.42
2019-01-18T13:41:35.918Z,-17.53
2019-01-18T13:47:09.641Z,-17.69
2019-01-18T13:49:35.761Z,-17.83
2019-01-18T13:52:01.990Z,-17.85
2019-01-18T13:54:28.206Z,-17.87
2019-01-18T13:56:54.440Z,-17.88
2019-01-18T13:59:20.664Z,-17.96
2019-01-18T14:01:46.801Z,-18.03
2019-01-18T14:04:12.915Z,-18.09
2019-01-18T14:06:39.147Z,-18.21
2019-01-18T14:09:46.677Z,-18.33
2019-01-18T14:12:12.923Z,-18.42
2019-01-18T14:17:26.760Z,-18.51
2019-01-18T14:19:52.875Z,-18.56
2019-01-18T14:22:19.008Z,-18.60
2019-01-18T14:24:45.128Z,-18.65
2019-01-18T14:27:11.359Z,-18.70
2019-01-18T14:29:37.486Z,-18.70
2019-01-18T14:32:03.617Z,-18.65
2019-01-18T14:34:29.863Z,-18.67
2019-01-18T14:36:55.995Z,-18.74
2019-01-18T14:39:22.219Z,-18.84
2019-01-18T14:41:48.454Z,-18.90
2019-01-18T14:44:14.681Z,-18.92
2019-01-18T14:46:40.894Z,-18.93
2019-01-18T14:49:07.152Z,-18.97
2019-01-18T14:51:33.375Z,-19.05
2019-01-18T14:53:59.504Z,-19.08
2019-01-18T14:56:25.619Z,-19.07
2019-01-18T14:58:51.992Z,-19.07
2019-01-18T15:01:18.210Z,-19.08
2019-01-18T15:03:44.438Z,-19.11
2019-01-18T15:06:10.788Z,-19.16
2019-01-18T15:08:36.921Z,-19.22
2019-01-18T15:11:03.138Z,-19.28
2019-01-18T15:13:29.377Z,-19.41
2019-01-18T15:15:55.638Z,-19.45
2019-01-18T15:18:21.794Z,-19.48
2019-01-18T15:20:47.918Z,-19.46
2019-01-18T15:23:14.037Z,-19.48
2019-01-18T15:25:40.168Z,-19.56
2019-01-18T15:28:06.288Z,-19.57
2019-01-18T15:31:13.828Z,-19.49
2019-01-18T15:33:40.064Z,-19.48
2019-01-18T15:36:06.180Z,-19.57
2019-01-18T15:38:32.402Z,-19.66
2019-01-18T15:40:58.734Z,-19.78
2019-01-18T15:43:25.058Z,-19.78
2019-01-18T15:45:51.296Z,-19.76
2019-01-18T15:48:17.544Z,-21.26
2019-01-18T15:50:43.790Z,-19.76
2019-01-18T15:53:09.904Z,-19.92
2019-01-18T15:58:29.988Z,-19.93
2019-01-18T16:00:56.222Z,-19.88
2019-01-18T16:03:22.442Z,-19.83
2019-01-18T16:05:48.574Z,-19.82
2019-01-18T16:10:43.363Z,-19.83
2019-01-18T16:13:09.485Z,-19.89
2019-01-18T16:16:17.020Z,-19.89
2019-01-18T16:18:43.146Z,-19.91
2019-01-18T16:21:09.289Z,-20.05
2019-01-18T16:23:35.507Z,-20.16
2019-01-18T16:26:01.744Z,-20.28
2019-01-18T16:28:27.958Z,-20.39
2019-01-18T16:30:54.096Z,-20.42
2019-01-18T16:36:34.165Z,-20.58
2019-01-18T16:39:00.295Z,-20.61
2019-01-18T16:42:07.841Z,-20.63
2019-01-18T16:44:33.957Z,-20.64
2019-01-18T16:47:00.095Z,-20.69
2019-01-18T16:49:26.223Z,-20.76
2019-01-18T16:51:52.354Z,-20.79
2019-01-18T16:54:18.471Z,-20.73
2019-01-18T16:56:44.711Z,-20.86
2019-01-18T16:59:10.832Z,-20.92
2019-01-18T17:01:36.968Z,-20.90
2019-01-18T17:07:17.011Z,-21.16
2019-01-18T17:09:43.232Z,-22.00
2019-01-18T17:12:09.363Z,-21.19
2019-01-18T17:14:35.479Z,-21.22
2019-01-18T17:17:01.608Z,-21.19
2019-01-18T17:19:27.823Z,-21.15
2019-01-18T17:21:53.953Z,-21.14
2019-01-18T17:24:20.175Z,-21.21
2019-01-18T17:26:46.305Z,-21.24
2019-01-18T17:29:12.424Z,-21.33
2019-01-18T17:31:38.552Z,-21.39
2019-01-18T17:34:04.887Z,-21.41
2019-01-18T17:36:31.104Z,-21.39
2019-01-18T17:39:38.670Z,-21.47
2019-01-18T17:45:45.437Z,-21.59
2019-01-18T17:48:51.181Z,-21.66
2019-01-18T17:58:13.052Z,-21.82
2019-01-18T18:04:19.984Z,-21.89
2019-01-18T18:07:27.571Z,-21.90
2019-01-18T18:16:29.541Z,-21.98
2019-01-18T18:19:35.290Z,-22.05
2019-01-18T18:22:41.039Z,-22.12
2019-01-18T18:25:46.788Z,-22.13
2019-01-18T18:28:54.336Z,-22.01
2019-01-18T18:31:42.131Z,-22.03
2019-01-18T18:37:48.408Z,-22.12
2019-01-18T18:43:54.896Z,-22.14
2019-01-18T18:47:00.628Z,-22.23
2019-01-18T18:50:08.192Z,-22.31
2019-01-18T18:53:13.956Z,-22.31
2019-01-18T18:56:19.692Z,-22.40
2019-01-18T18:59:25.435Z,-22.45
2019-01-18T19:02:31.160Z,-22.43
2019-01-18T19:05:36.908Z,-22.36
2019-01-18T19:08:42.632Z,-22.44
2019-01-18T19:11:48.372Z,-22.49
2019-01-18T19:14:54.116Z,-22.54
2019-01-18T19:17:59.856Z,-22.51
2019-01-18T19:24:06.344Z,-22.40
2019-01-18T19:27:13.960Z,-22.44
2019-01-18T19:33:33.024Z,-22.52
2019-01-18T19:36:38.764Z,-22.58
2019-01-18T19:39:44.507Z,-22.67
2019-01-18T19:45:51.244Z,-22.73
2019-01-18T19:48:39.030Z,-22.75
2019-01-18T19:51:44.785Z,-22.78
2019-01-18T19:54:50.524Z,-22.81
2019-01-18T20:00:49.987Z,-22.77
2019-01-18T20:03:55.710Z,-22.64
2019-01-18T20:07:01.448Z,-22.64
2019-01-18T20:19:22.268Z,-22.70
2019-01-18T20:22:10.053Z,-22.76
2019-01-18T20:25:15.795Z,-22.76
2019-01-18T20:31:34.986Z,-22.74
2019-01-18T20:34:42.535Z,-22.73
2019-01-18T20:41:02.238Z,-22.77
2019-01-18T20:43:50.034Z,-22.74
2019-01-18T20:46:57.590Z,-22.74
2019-01-18T20:50:03.316Z,-22.75
2019-01-18T20:53:10.856Z,-22.77
2019-01-18T20:56:16.584Z,-22.78
2019-01-18T20:59:22.325Z,-22.80
2019-01-18T21:05:28.591Z,-22.77
2019-01-18T21:08:34.345Z,-22.75
2019-01-18T21:23:43.573Z,-22.73
2019-01-18T21:26:49.287Z,-22.80
2019-01-18T21:33:09.008Z,-22.86
2019-01-18T21:39:15.528Z,-22.86
2019-01-18T21:42:23.073Z,-22.82
2019-01-18T21:45:28.779Z,-22.76
2019-01-18T21:48:34.522Z,-22.71
2019-01-18T21:51:40.242Z,-22.75
2019-01-18T21:54:47.782Z,-22.84
2019-01-18T21:57:53.530Z,-22.93
2019-01-18T22:00:59.255Z,-23.00
2019-01-18T22:07:19.043Z,-23.13
2019-01-18T22:10:26.587Z,-23.19
2019-01-18T22:16:45.768Z,-23.18
2019-01-18T22:19:51.499Z,-23.20
2019-01-18T22:22:57.244Z,-23.21
2019-01-18T22:32:17.002Z,-23.19
2019-01-18T22:38:23.485Z,-23.31
2019-01-18T22:41:29.224Z,-23.33
2019-01-18T22:44:34.960Z,-23.12
2019-01-18T22:50:54.135Z,-23.12
2019-01-18T23:00:01.788Z,-23.24
2019-01-18T23:03:09.333Z,-22.97
2019-01-18T23:06:15.083Z,-22.82
2019-01-18T23:09:22.635Z,-23.07
2019-01-18T23:12:28.364Z,-23.21
2019-01-18T23:15:34.102Z,-23.08
2019-01-18T23:27:22.981Z,-23.11
2019-01-18T23:30:28.741Z,-23.19
2019-01-18T23:36:17.563Z,-23.28
2019-01-18T23:39:23.308Z,-23.33
2019-01-18T23:45:24.784Z,-23.41
2019-01-18T23:51:31.414Z,-23.41
