createdAt,value
2023-02-28T00:00:39.284Z,17.30
2023-02-28T00:03:06.446Z,17.30
2023-02-28T00:05:33.442Z,17.30
2023-02-28T00:08:00.306Z,17.30
2023-02-28T00:10:29.583Z,17.30
2023-02-28T00:13:00.636Z,17.30
2023-02-28T00:15:27.366Z,17.30
2023-02-28T00:17:54.094Z,17.30
2023-02-28T00:20:21.208Z,17.40
2023-02-28T00:22:50.543Z,17.40
2023-02-28T00:25:20.178Z,17.40
2023-02-28T00:27:47.682Z,17.30
2023-02-28T00:30:17.413Z,17.40
2023-02-28T00:32:44.553Z,17.30
2023-02-28T00:35:12.295Z,17.40
2023-02-28T00:37:42.105Z,17.30
2023-02-28T00:40:10.072Z,17.30
2023-02-28T00:42:36.930Z,17.30
2023-02-28T00:45:05.565Z,17.30
2023-02-28T00:47:32.782Z,17.30
2023-02-28T00:49:59.715Z,17.30
2023-02-28T00:52:26.623Z,17.40
2023-02-28T00:54:55.372Z,17.30
2023-02-28T00:57:22.256Z,17.40
2023-02-28T00:59:49.094Z,17.30
2023-02-28T01:02:15.797Z,17.30
2023-02-28T01:04:42.616Z,17.30
2023-02-28T01:07:10.224Z,17.30
2023-02-28T01:09:36.985Z,17.30
2023-02-28T01:12:05.114Z,17.30
2023-02-28T01:14:33.495Z,17.30
2023-02-28T01:17:00.182Z,17.30
2023-02-28T01:19:27.553Z,17.30
2023-02-28T01:21:54.213Z,17.30
2023-02-28T01:24:20.955Z,17.30
2023-02-28T01:26:47.602Z,17.30
2023-02-28T01:29:14.295Z,17.30
2023-02-28T01:31:41.103Z,17.30
2023-02-28T01:34:08.792Z,17.30
2023-02-28T01:36:35.479Z,17.30
2023-02-28T01:39:02.153Z,17.30
2023-02-28T01:41:34.908Z,17.30
2023-02-28T01:44:06.097Z,17.30
2023-02-28T01:46:36.824Z,17.30
2023-02-28T01:49:13.333Z,17.30
2023-02-28T01:51:51.482Z,17.30
2023-02-28T01:54:31.735Z,17.30
2023-02-28T01:57:12.895Z,17.30
2023-02-28T01:59:50.835Z,17.30
2023-02-28T02:02:20.021Z,17.30
2023-02-28T02:05:02.607Z,17.30
2023-02-28T02:07:39.556Z,17.30
2023-02-28T02:10:15.826Z,17.30
2023-02-28T02:12:49.898Z,17.30
2023-02-28T02:15:31.539Z,17.30
2023-02-28T02:18:21.333Z,17.30
2023-02-28T02:21:19.432Z,17.30
2023-02-28T02:23:55.610Z,17.30
2023-02-28T02:26:34.736Z,17.30
2023-02-28T02:29:38.275Z,17.30
2023-02-28T02:32:29.690Z,17.30
2023-02-28T02:35:11.334Z,17.30
2023-02-28T02:37:46.984Z,17.30
2023-02-28T02:40:21.385Z,17.30
2023-02-28T02:43:02.426Z,17.30
2023-02-28T02:45:38.146Z,17.30
2023-02-28T02:48:10.030Z,17.30
2023-02-28T02:50:44.408Z,17.30
2023-02-28T02:53:12.852Z,17.20
2023-02-28T02:55:47.162Z,17.30
2023-02-28T02:58:19.758Z,17.20
2023-02-28T03:00:51.982Z,17.20
2023-02-28T03:03:21.639Z,17.30
2023-02-28T03:05:52.134Z,17.30
2023-02-28T03:08:18.791Z,17.20
2023-02-28T03:10:49.445Z,17.20
2023-02-28T03:13:52.802Z,17.20
2023-02-28T03:16:29.786Z,17.30
2023-02-28T03:19:24.750Z,17.20
2023-02-28T03:22:15.379Z,17.20
2023-02-28T03:25:05.600Z,17.20
2023-02-28T03:27:49.496Z,17.20
2023-02-28T03:30:43.407Z,17.20
2023-02-28T03:33:18.535Z,17.20
2023-02-28T03:35:53.177Z,17.20
2023-02-28T03:38:30.672Z,17.20
2023-02-28T03:41:22.820Z,17.20
2023-02-28T03:43:59.868Z,17.20
2023-02-28T03:46:29.928Z,17.20
2023-02-28T03:49:23.939Z,17.20
2023-02-28T03:51:52.122Z,17.20
2023-02-28T03:54:29.990Z,17.20
2023-02-28T03:57:11.930Z,17.20
2023-02-28T03:59:42.965Z,17.20
2023-02-28T04:02:09.924Z,17.20
2023-02-28T04:04:37.164Z,17.20
2023-02-28T04:07:12.133Z,17.20
2023-02-28T04:09:39.033Z,17.20
2023-02-28T04:12:06.137Z,17.20
2023-02-28T04:14:32.840Z,17.20
2023-02-28T04:16:59.582Z,17.20
2023-02-28T04:19:26.265Z,17.20
2023-02-28T04:21:54.498Z,17.20
2023-02-28T04:24:23.791Z,17.20
2023-02-28T04:26:52.974Z,17.20
2023-02-28T04:29:23.104Z,17.20
2023-02-28T04:31:50.036Z,17.20
2023-02-28T04:34:17.622Z,17.20
2023-02-28T04:36:44.265Z,17.20
2023-02-28T04:39:10.921Z,17.20
2023-02-28T04:41:37.677Z,17.20
2023-02-28T04:44:04.696Z,17.20
2023-02-28T04:46:31.770Z,17.20
2023-02-28T04:48:59.191Z,17.20
2023-02-28T04:51:25.959Z,17.20
2023-02-28T04:53:53.285Z,17.20
2023-02-28T04:56:20.157Z,17.20
2023-02-28T04:58:46.825Z,17.20
2023-02-28T05:01:34.376Z,17.20
2023-02-28T05:04:03.064Z,17.20
2023-02-28T05:06:31.832Z,17.20
2023-02-28T05:08:59.339Z,17.20
2023-02-28T05:11:35.632Z,17.20
2023-02-28T05:14:05.937Z,17.20
2023-02-28T05:16:33.342Z,17.20
2023-02-28T05:19:00.464Z,17.20
2023-02-28T05:21:29.134Z,17.20
2023-02-28T05:23:57.459Z,17.20
2023-02-28T05:26:25.248Z,17.20
2023-02-28T05:28:51.894Z,17.20
2023-02-28T05:31:19.079Z,17.20
2023-02-28T05:33:45.931Z,17.20
2023-02-28T05:36:12.793Z,17.20
2023-02-28T05:38:39.540Z,17.20
2023-02-28T05:41:10.604Z,17.20
2023-02-28T05:43:38.287Z,17.20
2023-02-28T05:46:09.732Z,17.20
2023-02-28T05:48:37.651Z,17.20
2023-02-28T05:51:05.826Z,17.20
2023-02-28T05:53:33.078Z,17.20
2023-02-28T05:56:00.273Z,17.20
2023-02-28T05:58:31.435Z,17.20
2023-02-28T06:00:59.274Z,17.20
2023-02-28T06:03:26.255Z,17.20
2023-02-28T06:05:53.035Z,17.20
2023-02-28T06:08:19.916Z,17.20
2023-02-28T06:10:46.605Z,17.20
2023-02-28T06:13:13.777Z,17.20
2023-02-28T06:15:40.607Z,17.20
2023-02-28T06:18:07.286Z,17.20
2023-02-28T06:20:34.347Z,17.20
2023-02-28T06:23:01.120Z,17.20
2023-02-28T06:25:29.054Z,17.20
2023-02-28T06:27:56.430Z,17.20
2023-02-28T06:30:27.670Z,17.20
2023-02-28T06:32:55.486Z,17.20
2023-02-28T06:35:22.595Z,17.20
2023-02-28T06:37:49.349Z,17.20
2023-02-28T06:40:16.361Z,17.20
2023-02-28T06:42:43.431Z,17.20
2023-02-28T06:45:11.409Z,17.20
2023-02-28T06:47:40.042Z,17.20
2023-02-28T06:50:08.284Z,17.20
2023-02-28T06:52:37.112Z,17.20
2023-02-28T06:55:05.575Z,17.20
2023-02-28T06:57:33.876Z,17.20
2023-02-28T07:00:01.509Z,17.20
2023-02-28T07:02:28.974Z,17.20
2023-02-28T07:04:55.790Z,17.20
2023-02-28T07:07:22.719Z,17.20
2023-02-28T07:09:49.460Z,17.20
2023-02-28T07:12:16.710Z,17.20
2023-02-28T07:14:43.441Z,17.20
2023-02-28T07:17:13.078Z,17.20
2023-02-28T07:19:40.527Z,17.20
2023-02-28T07:22:07.750Z,17.20
2023-02-28T07:24:34.748Z,17.20
2023-02-28T07:27:02.453Z,17.20
2023-02-28T07:29:29.508Z,17.20
2023-02-28T07:31:56.878Z,17.20
2023-02-28T07:34:24.086Z,17.20
2023-02-28T07:36:54.460Z,17.20
2023-02-28T07:39:22.925Z,17.20
2023-02-28T07:41:49.611Z,17.20
2023-02-28T07:44:16.882Z,17.20
2023-02-28T07:46:43.586Z,17.10
2023-02-28T07:49:10.232Z,17.10
2023-02-28T07:51:36.881Z,17.10
2023-02-28T07:54:03.932Z,17.20
2023-02-28T07:56:30.816Z,17.30
2023-02-28T07:58:57.675Z,17.30
2023-02-28T08:01:24.520Z,17.30
2023-02-28T08:03:51.462Z,17.30
2023-02-28T08:06:21.597Z,17.40
2023-02-28T08:08:48.404Z,17.40
2023-02-28T08:11:15.857Z,17.40
2023-02-28T08:13:46.302Z,17.40
2023-02-28T08:16:22.814Z,17.40
2023-02-28T08:18:53.522Z,17.40
2023-02-28T08:21:20.703Z,17.40
2023-02-28T08:23:49.546Z,17.40
2023-02-28T08:26:17.998Z,17.40
2023-02-28T08:28:45.379Z,17.50
2023-02-28T08:31:14.466Z,17.60
2023-02-28T08:33:41.972Z,17.60
2023-02-28T08:36:09.857Z,17.50
2023-02-28T08:38:37.509Z,17.50
2023-02-28T08:41:08.184Z,17.50
2023-02-28T08:43:35.843Z,17.50
2023-02-28T08:46:03.375Z,17.40
2023-02-28T08:48:32.008Z,17.50
2023-02-28T08:51:07.623Z,17.40
2023-02-28T08:53:35.639Z,17.40
2023-02-28T08:56:10.859Z,17.40
2023-02-28T08:58:37.873Z,17.40
2023-02-28T09:01:16.926Z,17.40
2023-02-28T09:03:44.490Z,17.40
2023-02-28T09:06:12.448Z,17.40
2023-02-28T09:08:40.111Z,17.40
2023-02-28T09:11:06.817Z,17.40
2023-02-28T09:13:34.285Z,17.40
2023-02-28T09:16:03.478Z,17.40
2023-02-28T09:18:30.874Z,17.40
2023-02-28T09:20:58.857Z,17.30
2023-02-28T09:23:25.907Z,17.30
2023-02-28T09:25:55.043Z,17.30
2023-02-28T09:28:23.012Z,17.30
2023-02-28T09:30:55.252Z,17.30
2023-02-28T09:33:22.599Z,17.30
2023-02-28T09:35:50.656Z,17.30
2023-02-28T09:38:18.168Z,17.30
2023-02-28T09:41:02.214Z,17.30
2023-02-28T09:43:38.673Z,17.30
2023-02-28T09:46:33.584Z,17.30
2023-02-28T09:49:05.195Z,17.30
2023-02-28T09:51:46.504Z,17.30
2023-02-28T09:54:24.872Z,17.20
2023-02-28T09:56:59.642Z,17.30
2023-02-28T10:00:09.017Z,17.30
2023-02-28T10:03:17.259Z,17.20
2023-02-28T10:06:04.505Z,17.20
2023-02-28T10:08:43.602Z,17.20
2023-02-28T10:11:15.475Z,17.20
2023-02-28T10:14:06.730Z,17.20
2023-02-28T10:16:38.360Z,17.20
2023-02-28T10:19:18.951Z,17.20
2023-02-28T10:21:55.539Z,17.20
2023-02-28T10:24:35.575Z,17.20
2023-02-28T10:27:16.729Z,17.30
2023-02-28T10:29:50.089Z,17.20
2023-02-28T10:32:19.917Z,17.20
2023-02-28T10:34:58.192Z,17.20
2023-02-28T10:37:24.891Z,16.60
2023-02-28T10:39:51.784Z,16.30
2023-02-28T10:42:23.104Z,16.10
2023-02-28T10:44:49.834Z,15.80
2023-02-28T10:47:18.808Z,15.70
2023-02-28T10:49:53.223Z,15.30
2023-02-28T10:52:40.964Z,15.50
2023-02-28T10:55:26.114Z,16.00
2023-02-28T10:57:53.769Z,16.40
2023-02-28T11:00:23.526Z,16.60
2023-02-28T11:02:50.306Z,16.70
2023-02-28T11:05:29.008Z,16.80
2023-02-28T11:08:07.346Z,16.90
2023-02-28T11:10:37.053Z,16.90
2023-02-28T11:13:04.710Z,16.90
2023-02-28T11:15:34.400Z,16.90
2023-02-28T11:18:37.144Z,17.00
2023-02-28T11:21:04.396Z,17.00
2023-02-28T11:23:37.564Z,17.00
2023-02-28T11:26:12.249Z,17.00
2023-02-28T11:28:42.937Z,17.00
2023-02-28T11:31:12.454Z,17.00
2023-02-28T11:33:56.735Z,17.00
2023-02-28T11:36:25.585Z,17.00
2023-02-28T11:38:56.260Z,17.00
2023-02-28T11:41:32.106Z,17.10
2023-02-28T11:44:23.405Z,17.10
2023-02-28T11:46:52.686Z,17.10
2023-02-28T11:49:36.752Z,17.10
2023-02-28T11:52:15.162Z,17.10
2023-02-28T11:55:05.209Z,17.10
2023-02-28T11:57:52.515Z,17.10
2023-02-28T12:00:21.986Z,17.10
2023-02-28T12:03:22.188Z,17.10
2023-02-28T12:06:16.967Z,17.10
2023-02-28T12:08:53.024Z,17.20
2023-02-28T12:11:54.748Z,17.10
2023-02-28T12:14:39.266Z,17.20
2023-02-28T12:17:16.445Z,17.20
2023-02-28T12:19:56.925Z,17.20
2023-02-28T12:22:31.489Z,17.20
2023-02-28T12:25:07.267Z,17.20
2023-02-28T12:27:47.054Z,17.20
2023-02-28T12:30:20.355Z,17.20
2023-02-28T12:32:51.922Z,17.20
2023-02-28T12:35:32.897Z,17.30
2023-02-28T12:38:30.519Z,17.30
2023-02-28T12:41:04.377Z,17.30
2023-02-28T12:43:39.319Z,17.30
2023-02-28T12:46:22.666Z,17.30
2023-02-28T12:48:57.581Z,17.30
2023-02-28T12:51:26.013Z,17.30
2023-02-28T12:54:20.499Z,17.30
2023-02-28T12:56:58.385Z,17.30
2023-02-28T12:59:28.598Z,17.30
2023-02-28T13:02:30.763Z,17.30
2023-02-28T13:05:34.488Z,17.30
2023-02-28T13:08:43.755Z,17.30
2023-02-28T13:11:53.565Z,17.30
2023-02-28T13:14:28.537Z,17.30
2023-02-28T13:17:10.403Z,17.30
2023-02-28T13:19:38.361Z,17.30
2023-02-28T13:22:06.708Z,17.30
2023-02-28T13:24:46.158Z,17.30
2023-02-28T13:27:32.279Z,17.30
2023-02-28T13:29:59.352Z,17.30
2023-02-28T13:32:26.052Z,17.30
2023-02-28T13:34:52.674Z,17.30
2023-02-28T13:37:22.355Z,17.30
2023-02-28T13:39:52.005Z,17.30
2023-02-28T13:42:38.015Z,17.30
2023-02-28T13:45:07.739Z,17.40
2023-02-28T13:47:47.665Z,17.40
2023-02-28T13:50:23.169Z,17.50
2023-02-28T13:52:56.871Z,17.60
2023-02-28T13:55:47.143Z,17.60
2023-02-28T13:58:32.085Z,17.70
2023-02-28T14:01:14.273Z,17.80
2023-02-28T14:04:24.597Z,17.80
2023-02-28T14:06:54.394Z,17.80
2023-02-28T14:09:37.470Z,17.90
2023-02-28T14:12:42.594Z,17.80
2023-02-28T14:15:34.196Z,17.90
2023-02-28T14:18:16.536Z,18.00
2023-02-28T14:20:46.451Z,18.00
2023-02-28T14:23:31.979Z,18.00
2023-02-28T14:26:20.352Z,18.10
2023-02-28T14:28:46.983Z,18.00
2023-02-28T14:31:24.912Z,18.00
2023-02-28T14:34:20.569Z,18.00
2023-02-28T14:36:47.822Z,17.90
2023-02-28T14:39:24.875Z,17.90
2023-02-28T14:41:52.840Z,17.80
2023-02-28T14:44:22.507Z,17.80
2023-02-28T14:46:53.469Z,17.80
2023-02-28T14:49:32.291Z,17.70
2023-02-28T14:52:16.899Z,17.70
2023-02-28T14:54:45.502Z,17.70
2023-02-28T14:57:24.473Z,17.70
2023-02-28T15:00:16.236Z,17.70
2023-02-28T15:02:43.920Z,17.70
2023-02-28T15:05:13.610Z,17.60
2023-02-28T15:07:40.792Z,17.70
2023-02-28T15:10:21.257Z,17.60
2023-02-28T15:13:15.939Z,17.60
2023-02-28T15:16:04.673Z,17.60
2023-02-28T15:18:44.466Z,17.60
2023-02-28T15:21:23.371Z,17.60
2023-02-28T15:24:00.359Z,17.60
2023-02-28T15:26:32.652Z,17.50
2023-02-28T15:29:02.337Z,17.60
2023-02-28T15:31:50.508Z,17.60
2023-02-28T15:34:44.774Z,17.60
2023-02-28T15:37:41.977Z,17.50
2023-02-28T15:40:14.521Z,17.60
2023-02-28T15:42:41.504Z,17.60
2023-02-28T15:45:29.476Z,17.60
2023-02-28T15:47:59.965Z,17.60
2023-02-28T15:50:31.046Z,17.50
2023-02-28T15:52:58.607Z,17.50
2023-02-28T15:55:28.409Z,17.50
2023-02-28T15:57:59.633Z,17.50
2023-02-28T16:00:33.784Z,17.50
2023-02-28T16:03:00.851Z,17.50
2023-02-28T16:05:32.658Z,17.50
2023-02-28T16:08:14.491Z,17.50
2023-02-28T16:10:41.280Z,17.60
2023-02-28T16:13:13.308Z,17.60
2023-02-28T16:15:44.113Z,17.50
2023-02-28T16:18:13.117Z,17.50
2023-02-28T16:20:40.297Z,17.50
2023-02-28T16:23:07.005Z,17.50
2023-02-28T16:25:42.925Z,17.50
2023-02-28T16:28:18.684Z,17.50
2023-02-28T16:30:45.507Z,17.40
2023-02-28T16:33:12.162Z,17.50
2023-02-28T16:35:38.870Z,17.50
2023-02-28T16:38:05.527Z,17.50
2023-02-28T16:40:36.588Z,17.50
2023-02-28T16:43:09.946Z,17.40
2023-02-28T16:45:36.646Z,17.40
2023-02-28T16:48:03.412Z,17.50
2023-02-28T16:50:33.437Z,17.40
2023-02-28T16:53:00.193Z,17.40
2023-02-28T16:55:28.404Z,17.40
2023-02-28T16:57:57.882Z,17.40
2023-02-28T17:00:25.669Z,17.40
2023-02-28T17:02:52.854Z,17.40
2023-02-28T17:05:19.947Z,17.40
2023-02-28T17:07:48.100Z,17.40
2023-02-28T17:10:16.812Z,17.40
2023-02-28T17:12:43.731Z,17.40
2023-02-28T17:15:12.845Z,17.40
2023-02-28T17:17:40.238Z,17.40
2023-02-28T17:20:08.161Z,17.40
2023-02-28T17:22:34.809Z,17.40
2023-02-28T17:25:01.525Z,17.40
2023-02-28T17:27:28.323Z,17.30
2023-02-28T17:29:54.969Z,17.30
2023-02-28T17:32:21.719Z,17.30
2023-02-28T17:34:48.430Z,17.40
2023-02-28T17:37:15.200Z,17.40
2023-02-28T17:39:41.906Z,17.30
2023-02-28T17:42:09.015Z,17.40
2023-02-28T17:44:35.781Z,17.40
2023-02-28T17:47:02.531Z,17.30
2023-02-28T17:49:29.228Z,17.40
2023-02-28T17:51:56.055Z,17.30
2023-02-28T17:54:22.705Z,17.30
2023-02-28T17:56:49.375Z,17.30
2023-02-28T17:59:16.374Z,17.30
2023-02-28T18:01:43.107Z,17.30
2023-02-28T18:04:09.802Z,17.30
2023-02-28T18:06:47.075Z,17.30
2023-02-28T18:09:15.538Z,17.30
2023-02-28T18:11:45.909Z,17.30
2023-02-28T18:14:12.912Z,17.30
2023-02-28T18:16:39.756Z,17.40
2023-02-28T18:19:07.338Z,17.30
2023-02-28T18:21:34.201Z,17.30
2023-02-28T18:24:00.979Z,17.30
2023-02-28T18:26:28.143Z,17.30
2023-02-28T18:28:55.049Z,17.30
2023-02-28T18:31:21.800Z,17.30
2023-02-28T18:33:50.192Z,17.30
2023-02-28T18:36:17.814Z,17.30
2023-02-28T18:38:45.828Z,17.30
2023-02-28T18:41:12.979Z,17.30
2023-02-28T18:43:39.820Z,17.30
2023-02-28T18:46:11.979Z,17.30
2023-02-28T18:48:38.914Z,17.30
2023-02-28T18:51:09.875Z,17.30
2023-02-28T18:53:37.448Z,17.30
2023-02-28T18:56:05.923Z,17.30
2023-02-28T18:58:33.484Z,17.30
2023-02-28T19:01:01.206Z,17.30
2023-02-28T19:03:28.090Z,17.30
2023-02-28T19:05:59.707Z,17.30
2023-02-28T19:08:26.869Z,17.30
2023-02-28T19:10:53.531Z,17.30
2023-02-28T19:13:20.929Z,17.30
2023-02-28T19:15:48.127Z,17.30
2023-02-28T19:18:15.058Z,17.30
2023-02-28T19:20:41.733Z,17.30
2023-02-28T19:23:11.607Z,17.30
2023-02-28T19:25:41.526Z,17.30
2023-02-28T19:28:08.184Z,17.30
2023-02-28T19:30:34.890Z,17.30
2023-02-28T19:33:01.608Z,17.40
2023-02-28T19:35:28.353Z,17.30
2023-02-28T19:37:55.113Z,17.30
2023-02-28T19:40:21.851Z,17.30
2023-02-28T19:42:48.552Z,17.30
2023-02-28T19:45:15.227Z,17.30
2023-02-28T19:47:42.156Z,17.40
2023-02-28T19:50:09.587Z,17.40
2023-02-28T19:52:36.260Z,17.30
2023-02-28T19:55:03.063Z,17.30
2023-02-28T19:57:29.798Z,17.40
2023-02-28T19:59:56.502Z,17.30
2023-02-28T20:02:23.346Z,17.30
2023-02-28T20:04:51.084Z,17.30
2023-02-28T20:07:20.300Z,17.30
2023-02-28T20:09:48.143Z,17.30
2023-02-28T20:12:24.035Z,17.30
2023-02-28T20:14:51.630Z,17.30
2023-02-28T20:17:18.627Z,17.30
2023-02-28T20:19:45.991Z,17.30
2023-02-28T20:22:12.753Z,17.30
2023-02-28T20:24:39.415Z,17.30
2023-02-28T20:27:06.144Z,17.30
2023-02-28T20:29:34.366Z,17.30
2023-02-28T20:32:01.384Z,17.30
2023-02-28T20:34:28.181Z,17.30
2023-02-28T20:36:56.494Z,17.40
2023-02-28T20:39:23.764Z,17.40
2023-02-28T20:41:50.558Z,17.40
2023-02-28T20:44:17.607Z,17.30
2023-02-28T20:46:44.440Z,17.30
2023-02-28T20:49:11.393Z,17.30
2023-02-28T20:51:40.060Z,17.30
2023-02-28T20:54:08.076Z,17.30
2023-02-28T20:56:34.929Z,17.30
2023-02-28T20:59:01.624Z,17.30
2023-02-28T21:01:29.566Z,17.30
2023-02-28T21:03:59.111Z,17.30
2023-02-28T21:06:29.200Z,17.30
2023-02-28T21:08:57.336Z,17.30
2023-02-28T21:11:27.549Z,17.30
2023-02-28T21:13:55.072Z,17.30
2023-02-28T21:16:24.392Z,17.30
2023-02-28T21:18:52.882Z,17.30
2023-02-28T21:21:21.976Z,17.30
2023-02-28T21:23:49.705Z,17.30
2023-02-28T21:26:19.574Z,17.30
2023-02-28T21:29:04.591Z,17.30
2023-02-28T21:31:33.731Z,17.30
2023-02-28T21:34:02.482Z,17.30
2023-02-28T21:36:32.973Z,17.30
2023-02-28T21:39:08.142Z,17.30
2023-02-28T21:41:35.715Z,17.30
2023-02-28T21:44:02.542Z,17.30
2023-02-28T21:46:30.497Z,17.30
2023-02-28T21:48:58.169Z,17.30
2023-02-28T21:51:32.505Z,17.30
2023-02-28T21:54:00.478Z,17.30
2023-02-28T21:56:30.917Z,17.30
2023-02-28T21:59:01.178Z,17.30
2023-02-28T22:01:32.468Z,17.30
2023-02-28T22:04:00.140Z,17.30
2023-02-28T22:06:30.390Z,17.30
2023-02-28T22:09:01.961Z,17.30
2023-02-28T22:11:29.125Z,17.30
2023-02-28T22:13:57.831Z,17.30
2023-02-28T22:16:27.155Z,17.30
2023-02-28T22:18:55.240Z,17.30
2023-02-28T22:21:23.079Z,17.30
2023-02-28T22:23:50.300Z,17.30
2023-02-28T22:26:19.861Z,17.30
2023-02-28T22:28:46.977Z,17.30
2023-02-28T22:31:23.353Z,17.30
2023-02-28T22:33:52.915Z,17.30
2023-02-28T22:36:20.230Z,17.30
2023-02-28T22:38:48.231Z,17.30
2023-02-28T22:41:15.904Z,17.30
2023-02-28T22:43:42.784Z,17.30
2023-02-28T22:46:12.975Z,17.30
2023-02-28T22:48:40.022Z,17.30
2023-02-28T22:51:08.088Z,17.30
2023-02-28T22:53:35.839Z,17.30
2023-02-28T22:56:02.856Z,17.30
2023-02-28T22:58:30.052Z,17.30
2023-02-28T23:00:57.762Z,17.30
2023-02-28T23:03:25.875Z,17.30
2023-02-28T23:05:53.482Z,17.30
2023-02-28T23:08:22.428Z,17.30
2023-02-28T23:10:50.774Z,17.30
2023-02-28T23:13:19.049Z,17.30
2023-02-28T23:15:46.809Z,17.30
2023-02-28T23:18:15.139Z,17.30
2023-02-28T23:20:41.823Z,17.30
2023-02-28T23:23:10.073Z,17.30
2023-02-28T23:25:40.336Z,17.30
2023-02-28T23:28:10.040Z,17.30
2023-02-28T23:30:38.601Z,17.30
2023-02-28T23:33:08.113Z,17.30
2023-02-28T23:35:34.882Z,17.30
2023-02-28T23:38:01.581Z,17.30
2023-02-28T23:40:28.260Z,17.30
2023-02-28T23:42:54.908Z,17.30
2023-02-28T23:45:21.607Z,17.30
2023-02-28T23:47:48.307Z,17.30
2023-02-28T23:50:15.025Z,17.30
2023-02-28T23:52:41.916Z,17.30
2023-02-28T23:55:09.091Z,17.30
2023-02-28T23:57:35.828Z,17.30
