createdAt,value
2019-04-29T00:01:39.663Z,9.10
2019-04-29T00:04:43.470Z,9.10
2019-04-29T00:07:47.353Z,9.20
2019-04-29T00:10:51.286Z,9.10
2019-04-29T00:13:55.135Z,9.20
2019-04-29T00:17:03.633Z,9.20
2019-04-29T00:20:09.657Z,9.20
2019-04-29T00:23:13.674Z,9.20
2019-04-29T00:26:17.561Z,9.20
2019-04-29T00:29:21.375Z,9.20
2019-04-29T00:32:25.238Z,9.20
2019-04-29T00:35:29.069Z,9.20
2019-04-29T00:38:43.253Z,9.20
2019-04-29T00:42:04.727Z,9.30
2019-04-29T00:45:09.221Z,9.30
2019-04-29T00:48:13.054Z,9.30
2019-04-29T00:51:16.938Z,9.30
2019-04-29T00:54:22.299Z,9.20
2019-04-29T00:57:26.187Z,9.20
2019-04-29T01:00:40.549Z,9.20
2019-04-29T01:03:44.495Z,9.30
2019-04-29T01:06:48.323Z,9.30
2019-04-29T01:09:52.228Z,9.30
2019-04-29T01:12:56.067Z,9.30
2019-04-29T01:15:59.938Z,9.40
2019-04-29T01:19:04.075Z,9.30
2019-04-29T01:22:08.233Z,9.40
2019-04-29T01:25:12.198Z,9.30
2019-04-29T01:28:23.778Z,9.40
2019-04-29T01:31:29.182Z,9.40
2019-04-29T01:34:34.594Z,9.40
2019-04-29T01:37:39.998Z,9.40
2019-04-29T01:41:01.878Z,9.40
2019-04-29T01:44:07.249Z,9.30
2019-04-29T01:47:11.141Z,9.30
2019-04-29T01:50:15.023Z,9.30
2019-04-29T01:53:18.880Z,9.40
2019-04-29T01:56:22.686Z,9.40
2019-04-29T01:59:26.567Z,9.40
2019-04-29T02:02:30.424Z,9.40
2019-04-29T02:05:34.236Z,9.40
2019-04-29T02:08:38.054Z,9.40
2019-04-29T02:11:41.927Z,9.30
2019-04-29T02:14:45.743Z,9.30
2019-04-29T02:17:49.644Z,9.40
2019-04-29T02:20:53.493Z,9.30
2019-04-29T02:24:01.881Z,9.30
2019-04-29T02:27:05.896Z,9.30
2019-04-29T02:30:10.896Z,9.30
2019-04-29T02:33:14.729Z,9.40
2019-04-29T02:36:18.606Z,9.30
2019-04-29T02:39:26.996Z,9.40
2019-04-29T02:42:44.286Z,9.40
2019-04-29T02:45:48.120Z,9.30
2019-04-29T02:48:51.966Z,9.40
2019-04-29T02:51:55.788Z,9.40
2019-04-29T02:55:01.220Z,9.30
2019-04-29T02:58:06.635Z,9.30
2019-04-29T03:01:28.367Z,9.20
2019-04-29T03:04:33.836Z,9.30
2019-04-29T03:07:37.687Z,9.40
2019-04-29T03:10:41.511Z,9.40
2019-04-29T03:13:45.378Z,9.40
2019-04-29T03:16:49.816Z,9.40
2019-04-29T03:20:11.413Z,9.40
2019-04-29T03:23:22.835Z,9.40
2019-04-29T03:26:26.690Z,9.40
2019-04-29T03:29:30.519Z,9.40
2019-04-29T03:32:34.380Z,9.40
2019-04-29T03:35:38.444Z,9.30
2019-04-29T03:38:42.305Z,9.40
2019-04-29T03:41:46.135Z,9.30
2019-04-29T03:44:50.001Z,9.30
2019-04-29T03:47:53.830Z,9.30
2019-04-29T03:50:57.694Z,9.30
2019-04-29T03:54:01.535Z,9.30
2019-04-29T03:57:06.298Z,9.30
2019-04-29T04:00:12.640Z,9.40
2019-04-29T04:03:29.996Z,9.40
2019-04-29T04:06:35.400Z,9.40
2019-04-29T04:09:39.259Z,9.30
2019-04-29T04:12:43.075Z,9.40
2019-04-29T04:15:46.965Z,9.50
2019-04-29T04:18:52.356Z,9.50
2019-04-29T04:21:56.239Z,9.40
2019-04-29T04:25:00.045Z,9.50
2019-04-29T04:28:03.928Z,9.50
2019-04-29T04:31:07.761Z,9.50
2019-04-29T04:34:11.631Z,9.50
2019-04-29T04:37:15.454Z,9.50
2019-04-29T04:40:29.812Z,9.50
2019-04-29T04:43:33.634Z,9.50
2019-04-29T04:46:37.489Z,9.50
2019-04-29T04:49:41.314Z,9.50
2019-04-29T04:52:45.196Z,9.60
2019-04-29T04:55:50.599Z,9.60
2019-04-29T04:58:54.481Z,9.60
2019-04-29T05:01:58.304Z,9.60
2019-04-29T05:05:02.195Z,9.60
2019-04-29T05:08:06.036Z,9.70
2019-04-29T05:11:09.941Z,9.70
2019-04-29T05:14:13.764Z,9.70
2019-04-29T05:17:17.615Z,9.70
2019-04-29T05:20:21.443Z,9.70
2019-04-29T05:23:25.343Z,9.70
2019-04-29T05:26:29.157Z,9.80
2019-04-29T05:29:33.073Z,9.70
2019-04-29T05:32:36.914Z,9.80
2019-04-29T05:35:48.597Z,9.80
2019-04-29T05:38:57.001Z,9.80
2019-04-29T05:42:00.891Z,9.90
2019-04-29T05:45:18.006Z,9.90
2019-04-29T05:48:22.155Z,9.80
2019-04-29T05:51:36.278Z,9.90
2019-04-29T05:54:40.767Z,9.90
2019-04-29T05:57:44.583Z,10.00
2019-04-29T06:00:53.161Z,9.90
2019-04-29T06:03:57.040Z,10.00
2019-04-29T06:07:00.908Z,9.90
2019-04-29T06:10:06.718Z,9.90
2019-04-29T06:13:10.612Z,10.00
2019-04-29T06:16:15.975Z,10.00
2019-04-29T06:19:19.962Z,10.00
2019-04-29T06:22:24.111Z,10.00
2019-04-29T06:25:27.976Z,10.00
2019-04-29T06:28:31.827Z,10.10
2019-04-29T06:31:35.703Z,10.10
2019-04-29T06:34:40.070Z,10.10
2019-04-29T06:37:45.068Z,10.10
2019-04-29T06:40:48.885Z,10.10
2019-04-29T06:43:55.862Z,10.20
2019-04-29T06:46:58.270Z,10.30
2019-04-29T06:50:02.152Z,10.30
2019-04-29T06:53:06.410Z,10.30
2019-04-29T06:56:10.318Z,10.30
2019-04-29T06:59:14.179Z,10.40
2019-04-29T07:02:18.054Z,10.40
2019-04-29T07:05:22.053Z,10.40
2019-04-29T07:08:26.502Z,10.40
2019-04-29T07:11:31.916Z,10.40
2019-04-29T07:14:38.582Z,10.40
2019-04-29T07:17:43.080Z,10.40
2019-04-29T07:20:47.272Z,10.40
2019-04-29T07:23:51.111Z,10.50
2019-04-29T07:26:57.880Z,10.50
2019-04-29T07:30:01.731Z,10.50
2019-04-29T07:33:05.978Z,10.50
2019-04-29T07:36:11.102Z,10.60
2019-04-29T07:39:15.505Z,10.60
2019-04-29T07:42:19.329Z,10.70
2019-04-29T07:45:44.516Z,10.70
2019-04-29T07:49:00.501Z,10.80
2019-04-29T07:51:52.381Z,10.80
2019-04-29T07:54:56.334Z,10.70
2019-04-29T07:58:00.164Z,10.80
2019-04-29T08:01:03.986Z,10.90
2019-04-29T08:04:07.955Z,10.90
2019-04-29T08:07:11.775Z,11.00
2019-04-29T08:10:23.750Z,11.00
2019-04-29T08:13:22.345Z,11.00
2019-04-29T08:16:26.218Z,11.10
2019-04-29T08:19:31.554Z,11.30
2019-04-29T08:22:35.695Z,11.40
2019-04-29T08:25:39.529Z,11.50
2019-04-29T08:28:43.638Z,11.40
2019-04-29T08:31:47.477Z,11.50
2019-04-29T08:34:53.714Z,11.60
2019-04-29T08:37:56.981Z,11.70
2019-04-29T08:41:00.848Z,11.80
2019-04-29T08:44:15.653Z,12.00
2019-04-29T08:47:13.348Z,12.10
2019-04-29T08:50:17.229Z,12.10
2019-04-29T08:53:21.120Z,12.00
2019-04-29T08:56:24.946Z,12.00
2019-04-29T08:59:28.960Z,12.00
2019-04-29T09:02:35.288Z,11.90
2019-04-29T09:05:41.726Z,11.90
2019-04-29T09:08:54.682Z,12.00
2019-04-29T09:11:49.500Z,12.20
2019-04-29T09:14:53.441Z,12.20
2019-04-29T09:17:57.336Z,12.30
2019-04-29T09:21:01.187Z,12.40
2019-04-29T09:24:05.083Z,12.40
2019-04-29T09:27:11.272Z,12.40
2019-04-29T09:30:16.743Z,12.40
2019-04-29T09:33:20.562Z,12.20
2019-04-29T09:36:24.906Z,12.00
2019-04-29T09:39:42.500Z,12.00
2019-04-29T09:42:53.318Z,12.00
2019-04-29T09:46:07.751Z,12.10
2019-04-29T09:49:12.373Z,12.00
2019-04-29T09:52:17.014Z,11.90
2019-04-29T09:55:22.756Z,11.80
2019-04-29T09:58:27.129Z,11.80
2019-04-29T10:01:38.863Z,11.80
2019-04-29T10:04:56.857Z,11.90
2019-04-29T10:07:55.493Z,11.90
2019-04-29T10:10:59.318Z,11.90
2019-04-29T10:14:03.199Z,12.00
2019-04-29T10:17:26.917Z,12.00
2019-04-29T10:20:32.411Z,12.00
2019-04-29T10:23:36.226Z,11.90
2019-04-29T10:26:40.181Z,11.90
2019-04-29T10:29:45.547Z,12.00
2019-04-29T10:32:49.443Z,12.00
2019-04-29T10:35:53.274Z,12.10
2019-04-29T10:38:58.694Z,12.10
2019-04-29T10:42:04.081Z,12.10
2019-04-29T10:45:16.095Z,12.10
2019-04-29T10:48:22.074Z,12.00
2019-04-29T10:51:27.437Z,12.00
2019-04-29T10:54:34.398Z,11.90
2019-04-29T10:57:39.148Z,12.00
2019-04-29T11:01:11.706Z,11.90
2019-04-29T11:04:16.096Z,11.80
2019-04-29T11:07:26.975Z,11.80
2019-04-29T11:10:33.213Z,11.70
2019-04-29T11:13:46.190Z,11.60
2019-04-29T11:16:46.682Z,11.60
2019-04-29T11:19:48.886Z,11.70
2019-04-29T11:23:00.049Z,11.60
2019-04-29T11:26:20.425Z,11.60
2019-04-29T11:29:27.361Z,11.50
2019-04-29T11:32:37.343Z,11.50
2019-04-29T11:35:45.249Z,11.40
2019-04-29T11:38:49.085Z,11.40
2019-04-29T11:41:54.559Z,11.50
2019-04-29T11:45:02.196Z,11.60
2019-04-29T11:48:04.455Z,11.50
2019-04-29T11:51:16.074Z,11.50
2019-04-29T11:54:20.982Z,11.60
2019-04-29T11:57:43.100Z,11.60
2019-04-29T12:00:51.970Z,11.70
2019-04-29T12:03:58.344Z,11.70
2019-04-29T12:07:09.415Z,11.80
2019-04-29T12:10:14.118Z,11.70
2019-04-29T12:13:27.080Z,11.80
2019-04-29T12:16:33.032Z,11.80
2019-04-29T12:19:48.161Z,11.80
2019-04-29T12:22:52.869Z,11.80
2019-04-29T12:25:58.693Z,11.60
2019-04-29T12:29:02.296Z,11.70
2019-04-29T12:32:24.996Z,11.80
2019-04-29T12:35:31.096Z,11.80
2019-04-29T12:38:49.054Z,11.70
2019-04-29T12:41:55.358Z,11.80
2019-04-29T12:45:00.818Z,11.80
2019-04-29T12:48:06.544Z,11.90
2019-04-29T12:51:10.667Z,11.80
2019-04-29T12:54:15.432Z,11.80
2019-04-29T12:57:23.589Z,11.70
2019-04-29T13:00:47.341Z,11.70
2019-04-29T13:03:45.419Z,11.70
2019-04-29T13:07:02.865Z,11.70
2019-04-29T13:10:26.446Z,11.70
2019-04-29T13:13:30.265Z,11.60
2019-04-29T13:16:55.421Z,11.70
2019-04-29T13:20:02.294Z,11.70
2019-04-29T13:23:17.624Z,11.60
2019-04-29T13:26:11.901Z,11.70
2019-04-29T13:29:26.896Z,11.70
2019-04-29T13:32:25.370Z,11.60
2019-04-29T13:35:27.494Z,11.60
2019-04-29T13:38:31.328Z,11.70
2019-04-29T13:41:35.218Z,11.70
2019-04-29T13:44:42.668Z,11.70
2019-04-29T13:48:01.888Z,11.70
2019-04-29T13:51:05.193Z,11.80
2019-04-29T13:54:09.076Z,11.80
2019-04-29T13:57:15.854Z,11.80
2019-04-29T14:00:26.423Z,11.70
2019-04-29T14:03:42.020Z,11.70
2019-04-29T14:06:56.602Z,11.70
2019-04-29T14:09:53.395Z,11.80
2019-04-29T14:13:09.786Z,11.60
2019-04-29T14:16:02.723Z,11.50
2019-04-29T14:19:08.666Z,11.50
2019-04-29T14:22:22.122Z,11.40
2019-04-29T14:25:17.695Z,11.50
2019-04-29T14:28:21.528Z,11.40
2019-04-29T14:31:25.408Z,11.50
2019-04-29T14:34:36.835Z,11.50
2019-04-29T14:37:54.065Z,11.60
2019-04-29T14:40:46.239Z,11.60
2019-04-29T14:43:57.572Z,11.70
2019-04-29T14:47:19.001Z,11.70
2019-04-29T14:50:23.464Z,11.70
2019-04-29T14:57:37.508Z,11.80
2019-04-29T15:00:45.567Z,11.70
2019-04-29T15:03:54.169Z,11.80
2019-04-29T15:06:58.235Z,11.80
2019-04-29T15:10:02.689Z,11.90
2019-04-29T15:13:20.644Z,11.90
2019-04-29T15:16:18.415Z,11.90
2019-04-29T15:19:43.815Z,12.00
2019-04-29T15:22:45.577Z,11.90
2019-04-29T15:25:49.437Z,12.00
2019-04-29T15:28:53.322Z,12.00
2019-04-29T15:31:57.260Z,11.90
2019-04-29T15:35:01.113Z,11.90
2019-04-29T15:38:05.066Z,11.80
2019-04-29T15:41:09.022Z,11.80
2019-04-29T15:44:18.962Z,11.70
2019-04-29T15:47:18.461Z,11.60
2019-04-29T15:50:22.598Z,11.60
2019-04-29T15:53:26.441Z,11.50
2019-04-29T15:56:33.767Z,11.50
2019-04-29T15:59:48.688Z,11.40
2019-04-29T16:02:43.856Z,11.40
2019-04-29T16:06:18.902Z,11.40
2019-04-29T16:09:01.537Z,11.40
2019-04-29T16:12:15.408Z,11.40
2019-04-29T16:15:19.098Z,11.40
2019-04-29T16:18:22.996Z,11.50
2019-04-29T16:21:32.158Z,11.60
2019-04-29T16:24:38.066Z,11.60
2019-04-29T16:27:41.621Z,11.50
2019-04-29T16:30:43.471Z,11.50
2019-04-29T16:33:54.313Z,11.40
2019-04-29T16:36:53.019Z,11.40
2019-04-29T16:39:59.746Z,11.40
2019-04-29T16:43:07.018Z,11.40
2019-04-29T16:46:23.517Z,11.30
2019-04-29T16:49:24.536Z,11.30
2019-04-29T16:52:28.624Z,11.30
2019-04-29T16:55:35.861Z,11.30
2019-04-29T16:58:39.225Z,11.30
2019-04-29T17:01:43.491Z,11.30
2019-04-29T17:04:54.135Z,11.30
2019-04-29T17:07:58.346Z,11.40
2019-04-29T17:11:04.592Z,11.40
2019-04-29T17:14:10.442Z,11.40
2019-04-29T17:17:28.969Z,11.30
2019-04-29T17:20:29.239Z,11.40
2019-04-29T17:23:35.698Z,11.30
2019-04-29T17:26:55.192Z,11.30
2019-04-29T17:30:17.947Z,11.30
2019-04-29T17:35:16.999Z,11.20
2019-04-29T17:36:29.379Z,11.20
2019-04-29T17:39:33.760Z,11.20
2019-04-29T17:42:39.287Z,11.20
2019-04-29T17:45:58.616Z,11.20
2019-04-29T17:49:13.896Z,11.10
2019-04-29T17:52:25.820Z,11.10
2019-04-29T17:55:48.019Z,11.10
2019-04-29T17:58:58.436Z,11.10
2019-04-29T18:02:08.548Z,11.10
2019-04-29T18:05:16.900Z,11.00
2019-04-29T18:08:39.013Z,11.00
2019-04-29T18:11:51.640Z,11.00
2019-04-29T18:14:52.564Z,11.00
2019-04-29T18:18:00.370Z,11.00
2019-04-29T18:21:09.862Z,10.90
2019-04-29T18:24:15.445Z,10.90
2019-04-29T18:27:25.209Z,10.90
2019-04-29T18:30:35.926Z,10.90
2019-04-29T18:33:35.404Z,10.90
2019-04-29T18:36:39.393Z,10.80
2019-04-29T18:39:43.413Z,10.90
2019-04-29T18:42:48.681Z,10.80
2019-04-29T18:45:58.167Z,10.90
2019-04-29T18:49:03.096Z,10.90
2019-04-29T18:52:07.555Z,10.80
2019-04-29T18:55:11.504Z,10.80
2019-04-29T18:58:16.004Z,10.80
2019-04-29T19:01:24.107Z,10.80
2019-04-29T19:04:27.319Z,10.80
2019-04-29T19:07:31.930Z,10.80
2019-04-29T19:10:37.534Z,10.80
2019-04-29T19:13:43.477Z,10.80
2019-04-29T19:16:47.218Z,10.80
2019-04-29T19:19:51.184Z,10.90
2019-04-29T19:23:05.384Z,10.80
2019-04-29T19:26:01.413Z,10.90
2019-04-29T19:29:08.657Z,10.90
2019-04-29T19:32:11.418Z,10.90
2019-04-29T19:35:17.006Z,10.90
2019-04-29T19:38:21.393Z,10.90
2019-04-29T19:41:25.599Z,10.90
2019-04-29T19:44:33.180Z,10.90
2019-04-29T19:47:36.701Z,10.90
2019-04-29T19:50:40.927Z,11.00
2019-04-29T19:53:49.154Z,11.00
2019-04-29T19:56:55.593Z,11.00
2019-04-29T19:59:57.124Z,10.90
2019-04-29T20:03:02.377Z,10.90
2019-04-29T20:06:21.463Z,10.90
2019-04-29T20:09:22.760Z,10.90
2019-04-29T20:12:29.595Z,10.90
2019-04-29T20:15:37.758Z,11.00
2019-04-29T20:19:00.849Z,11.00
2019-04-29T20:22:00.531Z,11.00
2019-04-29T20:25:05.615Z,10.90
2019-04-29T20:28:13.162Z,10.90
2019-04-29T20:31:20.961Z,10.90
2019-04-29T20:34:24.628Z,10.90
2019-04-29T20:37:27.276Z,10.90
2019-04-29T20:40:36.266Z,10.90
2019-04-29T20:43:38.452Z,10.90
2019-04-29T20:46:51.721Z,10.90
2019-04-29T20:49:48.078Z,10.80
2019-04-29T20:53:03.040Z,10.80
2019-04-29T20:56:11.959Z,10.80
2019-04-29T20:59:15.326Z,10.80
2019-04-29T21:02:30.358Z,10.80
2019-04-29T21:05:26.884Z,10.80
2019-04-29T21:08:30.066Z,10.80
2019-04-29T21:11:35.676Z,10.90
2019-04-29T21:14:47.173Z,10.90
2019-04-29T21:17:51.062Z,10.90
2019-04-29T21:20:55.203Z,10.90
2019-04-29T21:23:59.238Z,10.90
2019-04-29T21:27:05.280Z,10.90
2019-04-29T21:30:08.927Z,10.90
2019-04-29T21:33:17.846Z,10.90
2019-04-29T21:36:19.938Z,11.00
2019-04-29T21:39:36.349Z,10.90
2019-04-29T21:42:41.456Z,10.90
2019-04-29T21:45:48.361Z,10.90
2019-04-29T21:48:50.877Z,10.90
2019-04-29T21:51:55.483Z,11.00
2019-04-29T21:54:59.577Z,11.00
2019-04-29T21:58:03.467Z,11.00
2019-04-29T22:01:08.220Z,11.00
2019-04-29T22:04:12.245Z,11.00
2019-04-29T22:07:16.177Z,11.00
2019-04-29T22:10:25.127Z,11.10
2019-04-29T22:13:26.079Z,11.00
2019-04-29T22:16:29.974Z,11.00
2019-04-29T22:19:35.137Z,11.00
2019-04-29T22:22:39.205Z,11.00
2019-04-29T22:25:45.803Z,11.00
2019-04-29T22:28:49.020Z,11.00
2019-04-29T22:31:55.882Z,11.00
2019-04-29T22:35:01.635Z,10.90
2019-04-29T22:38:07.724Z,10.90
2019-04-29T22:41:16.880Z,10.90
2019-04-29T22:44:21.780Z,10.90
2019-04-29T22:47:24.952Z,10.90
2019-04-29T22:50:28.868Z,10.90
2019-04-29T22:53:32.757Z,10.90
2019-04-29T22:56:36.518Z,10.90
2019-04-29T22:59:40.387Z,10.90
2019-04-29T23:02:44.232Z,10.80
2019-04-29T23:05:48.132Z,10.80
2019-04-29T23:08:51.993Z,10.80
2019-04-29T23:11:55.892Z,10.80
2019-04-29T23:14:59.760Z,10.80
2019-04-29T23:18:03.664Z,10.80
2019-04-29T23:21:16.270Z,10.80
2019-04-29T23:24:21.685Z,10.70
2019-04-29T23:27:25.913Z,10.70
2019-04-29T23:30:30.037Z,10.70
2019-04-29T23:33:35.979Z,10.60
2019-04-29T23:36:39.448Z,10.60
2019-04-29T23:39:43.313Z,10.60
2019-04-29T23:42:47.951Z,10.60
2019-04-29T23:45:59.057Z,10.60
2019-04-29T23:49:03.183Z,10.60
2019-04-29T23:52:06.780Z,10.60
2019-04-29T23:55:09.396Z,10.60
2019-04-29T23:58:17.743Z,10.60
