createdAt,value
2017-04-02T00:00:00.707Z,60.8
2017-04-02T00:00:41.227Z,60.8
2017-04-02T00:01:21.779Z,60.8
2017-04-02T00:02:02.265Z,60.99
2017-04-02T00:02:42.711Z,60.61
2017-04-02T00:03:23.350Z,61.28
2017-04-02T00:04:03.884Z,61.47
2017-04-02T00:04:44.429Z,61.57
2017-04-02T00:05:24.854Z,61.47
2017-04-02T00:06:05.427Z,61.38
2017-04-02T00:06:45.849Z,61.19
2017-04-02T00:07:26.350Z,61.28
2017-04-02T00:08:06.795Z,61.66
2017-04-02T00:08:47.361Z,61.76
2017-04-02T00:09:27.768Z,61.28
2017-04-02T00:10:08.302Z,60.9
2017-04-02T00:10:48.712Z,61.66
2017-04-02T00:11:29.211Z,61.38
2017-04-02T00:12:09.702Z,61.47
2017-04-02T00:12:50.191Z,62.33
2017-04-02T00:13:30.694Z,62.24
2017-04-02T00:14:11.196Z,62.33
2017-04-02T00:14:51.693Z,62.14
2017-04-02T00:15:32.216Z,62.24
2017-04-02T00:16:12.723Z,62.81
2017-04-02T00:16:53.179Z,62.62
2017-04-02T00:17:33.702Z,62.52
2017-04-02T00:18:14.204Z,62.71
2017-04-02T00:18:54.631Z,62.52
2017-04-02T00:19:35.130Z,62.9
2017-04-02T00:20:15.644Z,62.9
2017-04-02T00:20:56.123Z,63.57
2017-04-02T00:21:36.617Z,62.81
2017-04-02T00:22:17.120Z,63.86
2017-04-02T00:22:57.595Z,63.86
2017-04-02T00:23:38.127Z,63.86
2017-04-02T00:24:18.627Z,64.25
2017-04-02T00:24:59.130Z,64.78
2017-04-02T00:25:39.661Z,64.69
2017-04-02T00:26:20.152Z,64.59
2017-04-02T00:27:00.668Z,64.88
2017-04-02T00:27:41.135Z,64.69
2017-04-02T00:28:21.601Z,64.88
2017-04-02T00:29:02.142Z,64.78
2017-04-02T00:29:42.625Z,65.26
2017-04-02T00:30:23.136Z,65.26
2017-04-02T00:31:03.609Z,64.98
2017-04-02T00:31:44.073Z,65.39
2017-04-02T00:32:24.590Z,64.82
2017-04-02T00:33:05.076Z,65.01
2017-04-02T00:33:45.585Z,64.72
2017-04-02T00:34:26.042Z,65.01
2017-04-02T00:35:06.574Z,64.53
2017-04-02T00:35:47.025Z,64.53
2017-04-02T00:36:27.516Z,64.43
2017-04-02T00:37:08.063Z,64.69
2017-04-02T00:37:48.545Z,65.36
2017-04-02T00:38:29.054Z,64.88
2017-04-02T00:39:09.548Z,65.45
2017-04-02T00:39:50.056Z,65.93
2017-04-02T00:40:30.536Z,66.03
2017-04-02T00:41:11.026Z,66.13
2017-04-02T00:41:51.545Z,66.03
2017-04-02T00:42:32.033Z,66.31
2017-04-02T00:43:12.577Z,66.5
2017-04-02T00:43:53.028Z,65.93
2017-04-02T00:44:33.517Z,65.45
2017-04-02T00:45:14.067Z,65.64
2017-04-02T00:45:54.563Z,66.13
2017-04-02T00:46:35.017Z,66.41
2017-04-02T00:47:15.495Z,66.03
2017-04-02T00:47:56.052Z,66.19
2017-04-02T00:48:36.495Z,66.13
2017-04-02T00:49:16.959Z,66.09
2017-04-02T00:49:57.555Z,66.41
2017-04-02T00:50:37.967Z,66.22
2017-04-02T00:51:18.487Z,66.03
2017-04-02T00:51:59.027Z,66.22
2017-04-02T00:52:39.533Z,66.41
2017-04-02T00:53:19.991Z,65.84
2017-04-02T00:54:00.541Z,65.74
2017-04-02T00:54:40.972Z,66.03
2017-04-02T00:55:21.456Z,66.41
2017-04-02T00:56:01.948Z,66.41
2017-04-02T00:56:42.598Z,66.22
2017-04-02T00:57:23.076Z,66.41
2017-04-02T00:58:03.612Z,66.03
2017-04-02T00:58:44.136Z,66.31
2017-04-02T00:59:24.647Z,66.22
2017-04-02T01:00:05.120Z,66.19
2017-04-02T01:00:45.635Z,66.28
2017-04-02T01:01:26.129Z,66.38
2017-04-02T01:02:06.657Z,66.13
2017-04-02T01:02:47.116Z,66.13
2017-04-02T01:03:27.655Z,66.22
2017-04-02T01:04:08.093Z,66.22
2017-04-02T01:04:48.656Z,66.41
2017-04-02T01:05:29.091Z,66.41
2017-04-02T01:06:09.627Z,65.93
2017-04-02T01:06:50.081Z,65.84
2017-04-02T01:07:30.552Z,66.22
2017-04-02T01:08:11.070Z,66.13
2017-04-02T01:08:51.529Z,66.31
2017-04-02T01:09:32.037Z,66.41
2017-04-02T01:10:12.551Z,65.84
2017-04-02T01:10:53.039Z,65.84
2017-04-02T01:11:33.529Z,65.55
2017-04-02T01:12:14.007Z,65.93
2017-04-02T01:12:54.517Z,65.93
2017-04-02T01:13:35.002Z,65.55
2017-04-02T01:14:15.496Z,65.36
2017-04-02T01:14:55.976Z,64.69
2017-04-02T01:15:36.474Z,64.91
2017-04-02T01:16:17.046Z,64.88
2017-04-02T01:16:57.487Z,64.69
2017-04-02T01:17:37.994Z,64.59
2017-04-02T01:18:18.539Z,64.5
2017-04-02T01:18:59.024Z,64.78
2017-04-02T01:19:39.543Z,64.59
2017-04-02T01:20:19.987Z,64.59
2017-04-02T01:21:00.467Z,64.78
2017-04-02T01:21:40.929Z,65.17
2017-04-02T01:22:21.477Z,65.26
2017-04-02T01:23:01.929Z,65.26
2017-04-02T01:23:42.443Z,65.36
2017-04-02T01:24:22.908Z,65.93
2017-04-02T01:25:03.446Z,65.84
2017-04-02T01:25:43.916Z,65.74
2017-04-02T01:26:24.424Z,65.84
2017-04-02T01:27:04.943Z,65.64
2017-04-02T01:27:45.415Z,66.13
2017-04-02T01:28:25.914Z,66.22
2017-04-02T01:29:06.437Z,66.41
2017-04-02T01:29:46.920Z,66.03
2017-04-02T01:30:27.453Z,65.84
2017-04-02T01:31:07.907Z,65.93
2017-04-02T01:31:48.388Z,66.22
2017-04-02T01:32:28.902Z,66.13
2017-04-02T01:33:09.402Z,66.25
2017-04-02T01:33:49.893Z,66.35
2017-04-02T01:34:30.391Z,66.06
2017-04-02T01:35:10.915Z,65.68
2017-04-02T01:35:51.370Z,66.44
2017-04-02T01:36:31.885Z,65.77
2017-04-02T01:37:12.384Z,66.06
2017-04-02T01:37:52.870Z,66.06
2017-04-02T01:38:33.413Z,65.97
2017-04-02T01:39:13.852Z,65.58
2017-04-02T01:39:54.373Z,66.16
2017-04-02T01:40:34.786Z,66.06
2017-04-02T01:41:15.303Z,65.87
2017-04-02T01:41:55.810Z,65.87
2017-04-02T01:42:36.290Z,65.77
2017-04-02T01:43:16.771Z,66.44
2017-04-02T01:43:57.283Z,66.41
2017-04-02T01:44:37.769Z,66.22
2017-04-02T01:45:18.215Z,66.5
2017-04-02T01:45:58.747Z,66.6
2017-04-02T01:46:39.199Z,66.79
2017-04-02T01:47:19.688Z,66.79
2017-04-02T01:48:00.201Z,66.31
2017-04-02T01:48:40.654Z,66.13
2017-04-02T01:49:21.185Z,66.13
2017-04-02T01:50:01.681Z,66.22
2017-04-02T01:50:42.194Z,66.31
2017-04-02T01:51:22.666Z,66.22
2017-04-02T01:52:03.159Z,66.6
2017-04-02T01:52:43.678Z,66.41
2017-04-02T01:53:24.216Z,66.22
2017-04-02T01:54:04.653Z,66.03
2017-04-02T01:54:45.179Z,66.31
2017-04-02T01:55:25.604Z,66.41
2017-04-02T01:56:06.106Z,67.55
2017-04-02T01:56:46.634Z,67.36
2017-04-02T01:57:27.099Z,67.36
2017-04-02T01:58:07.594Z,67.36
2017-04-02T01:58:48.076Z,67.55
2017-04-02T01:59:28.542Z,67.27
2017-04-02T02:00:09.046Z,67.27
2017-04-02T02:00:49.528Z,67.36
2017-04-02T02:01:30.027Z,67.08
2017-04-02T02:02:10.513Z,66.99
2017-04-02T02:02:51.136Z,66.6
2017-04-02T02:03:31.755Z,66.31
2017-04-02T02:04:12.246Z,66.03
2017-04-02T02:04:52.749Z,66.13
2017-04-02T02:05:33.218Z,66.31
2017-04-02T02:06:13.730Z,66.41
2017-04-02T02:06:54.208Z,66.99
2017-04-02T02:07:34.709Z,67.36
2017-04-02T02:08:15.199Z,67.36
2017-04-02T02:08:55.711Z,67.27
2017-04-02T02:09:36.207Z,67.27
2017-04-02T02:10:16.689Z,67.27
2017-04-02T02:10:57.243Z,67.18
2017-04-02T02:11:37.719Z,67.27
2017-04-02T02:12:18.179Z,66.5
2017-04-02T02:12:58.662Z,66.89
2017-04-02T02:13:39.189Z,67.46
2017-04-02T02:14:19.651Z,67.18
2017-04-02T02:15:00.186Z,67.27
2017-04-02T02:15:40.675Z,67.43
2017-04-02T02:16:21.191Z,67.46
2017-04-02T02:17:01.635Z,67.46
2017-04-02T02:17:42.125Z,67.36
2017-04-02T02:18:22.622Z,67.18
2017-04-02T02:19:03.122Z,66.6
2017-04-02T02:19:43.603Z,66.89
2017-04-02T02:20:24.115Z,66.6
2017-04-02T02:21:04.622Z,66.6
2017-04-02T02:21:45.119Z,66.7
2017-04-02T02:22:25.611Z,66.5
2017-04-02T02:23:06.138Z,66.03
2017-04-02T02:23:46.623Z,66.16
2017-04-02T02:24:27.115Z,66.03
2017-04-02T02:25:07.625Z,66.13
2017-04-02T02:25:48.087Z,66.03
2017-04-02T02:26:28.571Z,66.03
2017-04-02T02:27:09.093Z,66.03
2017-04-02T02:27:49.598Z,66.31
2017-04-02T02:28:30.104Z,66.13
2017-04-02T02:29:10.567Z,66.6
2017-04-02T02:29:51.084Z,66.5
2017-04-02T02:30:31.564Z,66.7
2017-04-02T02:31:12.040Z,66.6
2017-04-02T02:31:52.540Z,66.6
2017-04-02T02:32:33.051Z,66.22
2017-04-02T02:33:13.553Z,66.5
2017-04-02T02:33:54.042Z,66.79
2017-04-02T02:34:34.559Z,66.13
2017-04-02T02:35:15.034Z,66.22
2017-04-02T02:35:55.544Z,66.6
2017-04-02T02:36:36.049Z,67.08
2017-04-02T02:37:16.533Z,67.46
2017-04-02T02:37:57.030Z,67.52
2017-04-02T02:38:37.512Z,67.91
2017-04-02T02:39:18.016Z,67.43
2017-04-02T02:39:58.510Z,68
2017-04-02T02:40:38.996Z,68.19
2017-04-02T02:41:19.486Z,67.91
2017-04-02T02:41:59.984Z,67.71
2017-04-02T02:42:40.493Z,68
2017-04-02T02:43:20.986Z,68.57
2017-04-02T02:44:01.479Z,68.76
2017-04-02T02:44:41.965Z,68.86
2017-04-02T02:45:23.029Z,68.96
2017-04-02T02:46:03.556Z,69.05
2017-04-02T02:46:44.031Z,69.34
2017-04-02T02:47:24.521Z,69.05
2017-04-02T02:48:04.997Z,68.67
2017-04-02T02:48:45.500Z,68.96
2017-04-02T02:49:25.982Z,69.15
2017-04-02T02:50:06.470Z,69.15
2017-04-02T02:50:46.994Z,68.86
2017-04-02T02:51:27.481Z,68.76
2017-04-02T02:52:07.993Z,68.82
2017-04-02T02:52:48.458Z,69.05
2017-04-02T02:53:28.967Z,68.86
2017-04-02T02:54:09.453Z,68.38
2017-04-02T02:54:49.971Z,68.57
2017-04-02T02:55:30.464Z,69.05
2017-04-02T02:56:10.954Z,68.92
2017-04-02T02:56:51.437Z,68.96
2017-04-02T02:57:31.943Z,68.67
2017-04-02T02:58:12.433Z,68.86
2017-04-02T02:58:52.913Z,68.92
2017-04-02T02:59:33.440Z,68.96
2017-04-02T03:00:13.921Z,69.15
2017-04-02T03:00:54.430Z,69.15
2017-04-02T03:01:34.926Z,69.34
2017-04-02T03:02:15.408Z,68.96
2017-04-02T03:02:55.903Z,68.96
2017-04-02T03:03:36.363Z,69.15
2017-04-02T03:04:16.860Z,68.48
2017-04-02T03:04:57.374Z,68.67
2017-04-02T03:05:37.855Z,68.48
2017-04-02T03:06:18.344Z,68.29
2017-04-02T03:06:58.846Z,68.96
2017-04-02T03:07:39.346Z,69.05
2017-04-02T03:08:19.839Z,68.86
2017-04-02T03:09:00.366Z,69.15
2017-04-02T03:09:40.820Z,68.96
2017-04-02T03:10:21.331Z,68.57
2017-04-02T03:11:01.834Z,68.76
2017-04-02T03:11:42.326Z,69.24
2017-04-02T03:12:22.814Z,69.24
2017-04-02T03:13:03.353Z,69.15
2017-04-02T03:13:43.834Z,69.34
2017-04-02T03:14:24.280Z,69.02
2017-04-02T03:15:04.793Z,69.11
2017-04-02T03:15:45.277Z,69.31
2017-04-02T03:16:25.778Z,69.21
2017-04-02T03:17:06.250Z,69.68
2017-04-02T03:17:46.766Z,69.59
2017-04-02T03:18:27.232Z,69.4
2017-04-02T03:19:07.734Z,69.49
2017-04-02T03:19:48.270Z,69.62
2017-04-02T03:20:28.729Z,69.24
2017-04-02T03:21:09.238Z,68.86
2017-04-02T03:21:49.726Z,69.05
2017-04-02T03:22:30.324Z,68.86
2017-04-02T03:23:10.804Z,69.68
2017-04-02T03:23:51.324Z,69.34
2017-04-02T03:24:31.853Z,69.62
2017-04-02T03:25:12.340Z,69.43
2017-04-02T03:25:52.827Z,69.34
2017-04-02T03:26:33.336Z,69.05
2017-04-02T03:27:13.819Z,69.53
2017-04-02T03:27:54.321Z,68.76
2017-04-02T03:28:34.798Z,69.05
2017-04-02T03:29:15.283Z,68.96
2017-04-02T03:29:55.788Z,69.24
2017-04-02T03:30:36.242Z,69.24
2017-04-02T03:31:16.731Z,69.05
2017-04-02T03:31:57.251Z,69.15
2017-04-02T03:32:37.733Z,69.72
2017-04-02T03:33:18.215Z,69.82
2017-04-02T03:33:58.686Z,69.72
2017-04-02T03:34:39.227Z,70.48
2017-04-02T03:35:19.680Z,70.2
2017-04-02T03:36:00.230Z,70.67
2017-04-02T03:36:40.683Z,70.58
2017-04-02T03:37:21.196Z,70.39
2017-04-02T03:38:01.647Z,70.29
2017-04-02T03:38:42.150Z,70.87
2017-04-02T03:39:22.626Z,70.87
2017-04-02T03:40:03.151Z,70.58
2017-04-02T03:40:43.616Z,70.48
2017-04-02T03:41:24.142Z,70.77
2017-04-02T03:42:04.592Z,70.58
2017-04-02T03:42:45.076Z,70.2
2017-04-02T03:43:25.619Z,70.29
2017-04-02T03:44:06.043Z,70.87
2017-04-02T03:44:46.599Z,71.25
2017-04-02T03:45:27.070Z,71.44
2017-04-02T03:46:07.546Z,71.34
2017-04-02T03:46:48.018Z,71.44
2017-04-02T03:47:28.562Z,71.06
2017-04-02T03:48:09.034Z,71.34
2017-04-02T03:48:49.563Z,72.11
2017-04-02T03:49:30.059Z,71.5
2017-04-02T03:50:10.561Z,71.88
2017-04-02T03:50:51.066Z,72.07
2017-04-02T03:51:31.560Z,72.11
2017-04-02T03:52:12.065Z,71.92
2017-04-02T03:52:52.560Z,72.49
2017-04-02T03:53:33.067Z,72.68
2017-04-02T03:54:13.538Z,72.39
2017-04-02T03:54:54.055Z,72.3
2017-04-02T03:55:34.543Z,72.2
2017-04-02T03:56:15.054Z,72.49
2017-04-02T03:56:55.563Z,72.49
2017-04-02T03:57:36.048Z,72.49
2017-04-02T03:58:16.564Z,72.39
2017-04-02T03:58:57.055Z,72.58
2017-04-02T03:59:37.548Z,72.93
2017-04-02T04:00:18.034Z,73.69
2017-04-02T04:00:58.550Z,73.5
2017-04-02T04:01:39.022Z,74.17
2017-04-02T04:02:19.530Z,73.88
2017-04-02T04:02:59.997Z,73.41
2017-04-02T04:03:40.490Z,73.6
2017-04-02T04:04:20.962Z,73.41
2017-04-02T04:05:01.486Z,73.5
2017-04-02T04:05:41.968Z,73.98
2017-04-02T04:06:22.489Z,74.08
2017-04-02T04:07:02.985Z,73.41
2017-04-02T04:07:43.467Z,73.98
2017-04-02T04:08:23.944Z,73.79
2017-04-02T04:09:04.434Z,73.79
2017-04-02T04:09:44.917Z,73.88
2017-04-02T04:10:25.444Z,73.79
2017-04-02T04:11:05.963Z,73.69
2017-04-02T04:11:46.424Z,73.88
2017-04-02T04:12:26.883Z,74.08
2017-04-02T04:13:07.379Z,73.88
2017-04-02T04:13:47.881Z,74.08
2017-04-02T04:14:28.388Z,74.08
2017-04-02T04:15:08.889Z,74.37
2017-04-02T04:15:49.409Z,74.55
2017-04-02T04:16:29.949Z,74.65
2017-04-02T04:17:10.434Z,73.88
2017-04-02T04:17:50.908Z,74.65
2017-04-02T04:18:31.408Z,74.74
2017-04-02T04:19:11.890Z,74.93
2017-04-02T04:19:52.364Z,74.93
2017-04-02T04:20:32.850Z,74.93
2017-04-02T04:21:13.365Z,75.7
2017-04-02T04:21:53.878Z,76.08
2017-04-02T04:22:34.326Z,75.32
2017-04-02T04:23:14.828Z,75.32
2017-04-02T04:23:55.317Z,75.51
2017-04-02T04:24:35.787Z,75.03
2017-04-02T04:25:16.297Z,75.13
2017-04-02T04:25:56.793Z,74.84
2017-04-02T04:26:37.305Z,74.78
2017-04-02T04:27:17.800Z,74.69
2017-04-02T04:27:58.314Z,75.07
2017-04-02T04:28:38.817Z,74.78
2017-04-02T04:29:19.317Z,74.59
2017-04-02T04:29:59.788Z,74.59
2017-04-02T04:30:40.260Z,74.37
2017-04-02T04:31:20.788Z,74.3
2017-04-02T04:32:01.275Z,74.65
2017-04-02T04:32:41.742Z,74.84
2017-04-02T04:33:22.227Z,75.22
2017-04-02T04:34:02.717Z,75.03
2017-04-02T04:34:43.191Z,74.93
2017-04-02T04:35:23.721Z,75.13
2017-04-02T04:36:04.285Z,75.51
2017-04-02T04:36:44.774Z,75.42
2017-04-02T04:37:25.300Z,75.7
2017-04-02T04:38:05.770Z,75.07
2017-04-02T04:38:46.248Z,74.78
2017-04-02T04:39:26.741Z,75.07
2017-04-02T04:40:07.314Z,74.88
2017-04-02T04:40:47.802Z,74.59
2017-04-02T04:41:28.284Z,75.16
2017-04-02T04:42:08.754Z,74.78
2017-04-02T04:42:49.251Z,74.78
2017-04-02T04:43:29.736Z,74.78
2017-04-02T04:44:10.240Z,75.26
2017-04-02T04:44:50.705Z,74.69
2017-04-02T04:45:31.186Z,74.84
2017-04-02T04:46:11.753Z,75.42
2017-04-02T04:46:52.198Z,75.6
2017-04-02T04:47:32.688Z,75.79
2017-04-02T04:48:13.221Z,75.6
2017-04-02T04:48:53.694Z,75.98
2017-04-02T04:49:34.221Z,75.79
2017-04-02T04:50:14.687Z,75.98
2017-04-02T04:50:55.177Z,76.65
2017-04-02T04:51:35.709Z,75.79
2017-04-02T04:52:16.221Z,75.93
2017-04-02T04:52:56.696Z,75.74
2017-04-02T04:53:37.248Z,75.45
2017-04-02T04:54:17.734Z,75.35
2017-04-02T04:54:58.247Z,74.88
2017-04-02T04:55:38.667Z,75.07
2017-04-02T04:56:19.217Z,75.16
2017-04-02T04:56:59.691Z,74.4
2017-04-02T04:57:40.204Z,74.4
2017-04-02T04:58:20.665Z,74.3
2017-04-02T04:59:01.176Z,74.3
2017-04-02T04:59:41.707Z,74.44
2017-04-02T05:00:22.147Z,73.77
2017-04-02T05:01:02.642Z,73.83
2017-04-02T05:01:43.146Z,73.83
2017-04-02T05:02:23.630Z,73.92
2017-04-02T05:03:04.132Z,74.21
2017-04-02T05:03:44.605Z,74.59
2017-04-02T05:04:25.104Z,75.16
2017-04-02T05:05:05.610Z,74.88
2017-04-02T05:05:46.137Z,75.07
2017-04-02T05:06:26.661Z,75.35
2017-04-02T05:07:07.143Z,75.35
2017-04-02T05:07:47.637Z,75.2
2017-04-02T05:08:28.122Z,74.98
2017-04-02T05:09:08.626Z,75.39
2017-04-02T05:09:49.119Z,75.1
2017-04-02T05:10:29.600Z,75.2
2017-04-02T05:11:10.071Z,75.1
2017-04-02T05:11:50.561Z,75.49
2017-04-02T05:12:31.084Z,75.78
2017-04-02T05:13:11.574Z,75.49
2017-04-02T05:13:52.081Z,76.35
2017-04-02T05:14:32.542Z,76.64
2017-04-02T05:15:13.110Z,75.83
2017-04-02T05:15:53.569Z,76.54
2017-04-02T05:16:34.068Z,76.06
2017-04-02T05:17:14.573Z,76.73
2017-04-02T05:17:55.074Z,76.4
2017-04-02T05:18:35.563Z,76.82
2017-04-02T05:19:16.082Z,76.6
2017-04-02T05:19:56.538Z,76.21
2017-04-02T05:20:37.013Z,76.88
2017-04-02T05:21:17.544Z,76.88
2017-04-02T05:21:58.027Z,76.79
2017-04-02T05:22:38.517Z,77.26
2017-04-02T05:23:18.992Z,77.65
2017-04-02T05:23:59.499Z,77.94
2017-04-02T05:24:40.037Z,78.13
2017-04-02T05:25:20.514Z,78.03
2017-04-02T05:26:01.000Z,77.65
2017-04-02T05:26:41.509Z,78.03
2017-04-02T05:27:22.033Z,78.13
2017-04-02T05:28:02.550Z,78.13
2017-04-02T05:28:43.001Z,78.03
2017-04-02T05:29:23.485Z,78.03
2017-04-02T05:30:03.967Z,78.31
2017-04-02T05:30:44.483Z,78.22
2017-04-02T05:31:24.984Z,78.13
2017-04-02T05:32:05.471Z,78.13
2017-04-02T05:32:45.959Z,78.41
2017-04-02T05:33:26.465Z,77.94
2017-04-02T05:34:06.947Z,78.03
2017-04-02T05:34:47.475Z,77.94
2017-04-02T05:35:27.963Z,78.31
2017-04-02T05:36:08.448Z,78.51
2017-04-02T05:36:48.929Z,78.41
2017-04-02T05:37:29.460Z,78.41
2017-04-02T05:38:09.910Z,77.84
2017-04-02T05:38:50.386Z,78.31
2017-04-02T05:39:30.909Z,78.79
2017-04-02T05:40:11.381Z,78.41
2017-04-02T05:40:51.884Z,78.31
2017-04-02T05:41:32.356Z,78.51
2017-04-02T05:42:12.845Z,78.51
2017-04-02T05:42:53.358Z,78.89
2017-04-02T05:43:33.893Z,78.51
2017-04-02T05:44:14.341Z,78.31
2017-04-02T05:44:54.856Z,78.31
2017-04-02T05:45:35.350Z,78.41
2017-04-02T05:46:15.859Z,78.41
2017-04-02T05:46:56.404Z,78.31
2017-04-02T05:47:36.889Z,78.13
2017-04-02T05:48:17.406Z,77.99
2017-04-02T05:48:57.945Z,78.28
2017-04-02T05:49:38.405Z,79.23
2017-04-02T05:50:18.887Z,79.23
2017-04-02T05:50:59.358Z,79.23
2017-04-02T05:51:39.898Z,79.43
2017-04-02T05:52:20.696Z,79.08
2017-04-02T05:53:00.923Z,78.89
2017-04-02T05:53:41.451Z,79.17
2017-04-02T05:54:21.973Z,79.08
2017-04-02T05:55:02.485Z,79.04
2017-04-02T05:55:42.986Z,78.94
2017-04-02T05:56:23.464Z,79.23
2017-04-02T05:57:04.006Z,79.85
2017-04-02T05:57:44.535Z,79.85
2017-04-02T05:58:24.992Z,79.65
2017-04-02T05:59:05.479Z,79.17
2017-04-02T05:59:46.145Z,79.94
2017-04-02T06:00:26.606Z,79.27
2017-04-02T06:01:07.128Z,79.27
2017-04-02T06:01:47.599Z,78.89
2017-04-02T06:02:28.138Z,78.41
2017-04-02T06:03:08.690Z,78.7
2017-04-02T06:03:49.144Z,78.03
2017-04-02T06:04:29.649Z,78.51
2017-04-02T06:05:10.116Z,78.89
2017-04-02T06:05:50.632Z,78.89
2017-04-02T06:06:31.160Z,79.65
2017-04-02T06:07:11.605Z,79.27
2017-04-02T06:07:52.091Z,79.46
2017-04-02T06:08:32.599Z,79.27
2017-04-02T06:09:13.117Z,79.75
2017-04-02T06:09:53.582Z,80.04
2017-04-02T06:10:34.066Z,80.22
2017-04-02T06:11:14.633Z,79.94
2017-04-02T06:11:55.106Z,80.13
2017-04-02T06:12:35.611Z,79.46
2017-04-02T06:13:16.144Z,79.46
2017-04-02T06:13:56.614Z,79.27
2017-04-02T06:14:37.106Z,79.9
2017-04-02T06:15:17.589Z,80.85
2017-04-02T06:15:58.100Z,80.76
2017-04-02T06:16:38.567Z,81.43
2017-04-02T06:17:19.056Z,80.76
2017-04-02T06:17:59.607Z,81.43
2017-04-02T06:18:40.179Z,81.33
2017-04-02T06:19:20.643Z,82
2017-04-02T06:20:01.135Z,81.71
2017-04-02T06:20:41.645Z,81.81
2017-04-02T06:21:22.124Z,81.81
2017-04-02T06:22:02.609Z,81.9
2017-04-02T06:22:43.115Z,82.09
2017-04-02T06:23:23.579Z,82
2017-04-02T06:24:04.091Z,82.23
2017-04-02T06:24:44.598Z,82.09
2017-04-02T06:25:25.120Z,81.85
2017-04-02T06:26:05.576Z,81.85
2017-04-02T06:26:46.084Z,80.66
2017-04-02T06:27:26.582Z,81.24
2017-04-02T06:28:07.087Z,81.14
2017-04-02T06:28:47.552Z,81.52
2017-04-02T06:29:28.037Z,82
2017-04-02T06:30:08.547Z,81.81
2017-04-02T06:30:49.065Z,82.09
2017-04-02T06:31:29.544Z,81.43
2017-04-02T06:32:10.029Z,81.52
2017-04-02T06:32:50.540Z,81.81
2017-04-02T06:33:31.034Z,81.81
2017-04-02T06:34:11.547Z,81.62
2017-04-02T06:34:52.072Z,81.43
2017-04-02T06:35:32.494Z,81.62
2017-04-02T06:36:13.007Z,82.19
2017-04-02T06:36:53.490Z,82.57
2017-04-02T06:37:33.999Z,82
2017-04-02T06:38:14.476Z,82.38
2017-04-02T06:38:55.109Z,82.48
2017-04-02T06:39:35.481Z,82.38
2017-04-02T06:40:15.958Z,82.38
2017-04-02T06:40:56.457Z,82.61
2017-04-02T06:41:36.967Z,82.09
2017-04-02T06:42:17.455Z,82.32
2017-04-02T06:42:57.956Z,81.95
2017-04-02T06:43:38.455Z,82.42
2017-04-02T06:44:18.950Z,81.95
2017-04-02T06:44:59.433Z,81.47
2017-04-02T06:45:39.933Z,81.47
2017-04-02T06:46:20.408Z,81.85
2017-04-02T06:47:00.897Z,81.04
2017-04-02T06:47:41.487Z,81.81
2017-04-02T06:48:21.871Z,82.19
2017-04-02T06:49:02.351Z,82.09
2017-04-02T06:49:42.858Z,82.04
2017-04-02T06:50:23.348Z,82.61
2017-04-02T06:51:03.861Z,82.14
2017-04-02T06:51:44.344Z,82.32
2017-04-02T06:52:24.823Z,81.95
2017-04-02T06:53:05.346Z,81.76
2017-04-02T06:53:45.853Z,81.66
2017-04-02T06:54:26.305Z,81.37
2017-04-02T06:55:06.838Z,81.66
2017-04-02T06:55:47.301Z,81.47
2017-04-02T06:56:27.786Z,81.37
2017-04-02T06:57:08.297Z,81.27
2017-04-02T06:57:48.791Z,81.56
2017-04-02T06:58:29.290Z,81.76
2017-04-02T06:59:09.829Z,82.52
2017-04-02T06:59:50.273Z,82.23
2017-04-02T07:00:30.760Z,81.95
2017-04-02T07:01:11.261Z,82.14
2017-04-02T07:01:51.797Z,82.14
2017-04-02T07:02:32.265Z,82.32
2017-04-02T07:03:12.717Z,81.85
2017-04-02T07:03:53.220Z,82.42
2017-04-02T07:04:33.706Z,82.23
2017-04-02T07:05:14.222Z,82.23
2017-04-02T07:05:54.694Z,81.85
2017-04-02T07:06:35.224Z,81.47
2017-04-02T07:07:15.709Z,82.61
2017-04-02T07:07:56.234Z,82.32
2017-04-02T07:08:36.811Z,82.04
2017-04-02T07:09:17.415Z,82.14
2017-04-02T07:09:57.863Z,82.52
2017-04-02T07:10:38.357Z,81.95
2017-04-02T07:11:18.888Z,80.99
2017-04-02T07:11:59.295Z,81.37
2017-04-02T07:12:40.184Z,81.76
2017-04-02T07:13:20.674Z,82.14
2017-04-02T07:14:01.168Z,82.04
2017-04-02T07:14:41.670Z,81.95
2017-04-02T07:15:22.179Z,82.32
2017-04-02T07:16:02.681Z,82.14
2017-04-02T07:16:43.126Z,81.95
2017-04-02T07:17:23.658Z,81.09
2017-04-02T07:18:04.132Z,81.47
2017-04-02T07:18:44.651Z,81.27
2017-04-02T07:19:25.124Z,81.27
2017-04-02T07:20:05.665Z,81.27
2017-04-02T07:20:46.207Z,81.18
2017-04-02T07:21:26.642Z,81.47
2017-04-02T07:22:07.120Z,81.27
2017-04-02T07:22:47.629Z,81.66
2017-04-02T07:23:28.297Z,82.04
2017-04-02T07:24:08.689Z,82.61
2017-04-02T07:24:49.150Z,82.04
2017-04-02T07:25:29.637Z,81.71
2017-04-02T07:26:10.120Z,81.43
2017-04-02T07:26:50.647Z,81.76
2017-04-02T07:27:31.120Z,81.95
2017-04-02T07:28:11.812Z,81.37
2017-04-02T07:28:52.296Z,81.09
2017-04-02T07:29:32.841Z,81.27
2017-04-02T07:30:13.305Z,81.09
2017-04-02T07:30:53.803Z,81.47
2017-04-02T07:31:34.360Z,80.93
2017-04-02T07:32:14.987Z,80.65
2017-04-02T07:32:55.782Z,80.55
2017-04-02T07:33:36.360Z,80.17
2017-04-02T07:34:16.806Z,79.98
2017-04-02T07:34:57.333Z,79.5
2017-04-02T07:35:37.830Z,78.93
2017-04-02T07:36:18.498Z,79.22
2017-04-02T07:36:58.995Z,79.12
2017-04-02T07:37:39.526Z,79.31
2017-04-02T07:38:19.982Z,79.16
2017-04-02T07:39:00.534Z,78.45
2017-04-02T07:39:41.046Z,78.78
2017-04-02T07:40:21.561Z,78.39
2017-04-02T07:41:02.069Z,77.63
2017-04-02T07:41:42.599Z,77.53
2017-04-02T07:42:23.050Z,77.06
2017-04-02T07:43:03.605Z,76.96
2017-04-02T07:43:44.077Z,77.78
2017-04-02T07:44:24.614Z,77.97
2017-04-02T07:45:05.078Z,77.78
2017-04-02T07:45:45.583Z,77.59
2017-04-02T07:46:26.120Z,78.2
2017-04-02T07:47:06.615Z,77.69
2017-04-02T07:47:47.160Z,77.59
2017-04-02T07:48:27.638Z,77.53
2017-04-02T07:49:08.180Z,78.01
2017-04-02T07:49:48.699Z,77.44
2017-04-02T07:50:29.134Z,77.63
2017-04-02T07:51:09.688Z,77.72
2017-04-02T07:51:50.190Z,77.34
2017-04-02T07:52:30.707Z,78.11
2017-04-02T07:53:11.242Z,77.63
2017-04-02T07:53:51.738Z,78.2
2017-04-02T07:54:32.233Z,77.34
2017-04-02T07:55:12.767Z,77.19
2017-04-02T07:55:53.274Z,76.9
2017-04-02T07:56:33.780Z,76.81
2017-04-02T07:57:14.234Z,76.23
2017-04-02T07:57:54.724Z,76.04
2017-04-02T07:58:35.180Z,74.9
2017-04-02T07:59:15.750Z,75.22
2017-04-02T07:59:56.180Z,74.55
2017-04-02T08:00:36.700Z,73.79
2017-04-02T08:01:17.187Z,73.21
2017-04-02T08:01:57.649Z,74.07
2017-04-02T08:02:38.150Z,74.26
2017-04-02T08:03:18.689Z,73.11
2017-04-02T08:03:59.182Z,73.5
2017-04-02T08:04:39.654Z,73.4
2017-04-02T08:05:20.289Z,73.15
2017-04-02T08:06:00.801Z,72.92
2017-04-02T08:06:41.400Z,72.92
2017-04-02T08:07:21.862Z,73.69
2017-04-02T08:08:02.416Z,73.88
2017-04-02T08:08:42.945Z,73.5
2017-04-02T08:09:23.383Z,73.59
2017-04-02T08:10:03.877Z,73.69
2017-04-02T08:10:44.392Z,74.16
2017-04-02T08:11:24.855Z,74.16
2017-04-02T08:12:05.375Z,74.32
2017-04-02T08:12:45.905Z,74.51
2017-04-02T08:13:26.378Z,74.9
2017-04-02T08:14:06.875Z,75.09
2017-04-02T08:14:47.582Z,75.56
2017-04-02T08:15:28.085Z,75.76
2017-04-02T08:16:08.604Z,75.85
2017-04-02T08:16:49.104Z,75.85
2017-04-02T08:17:29.586Z,75.51
2017-04-02T08:18:10.075Z,75.18
2017-04-02T08:18:50.591Z,74.7
2017-04-02T08:19:31.103Z,74.32
2017-04-02T08:20:11.564Z,75.09
2017-04-02T08:20:52.083Z,75.37
2017-04-02T08:21:32.570Z,75.66
2017-04-02T08:22:13.067Z,75.85
2017-04-02T08:22:53.610Z,75.95
2017-04-02T08:23:34.063Z,75.85
2017-04-02T08:24:14.642Z,76.04
2017-04-02T08:24:55.091Z,76.33
2017-04-02T08:25:35.583Z,76.71
2017-04-02T08:26:16.131Z,76.04
2017-04-02T08:26:56.627Z,76.42
2017-04-02T08:27:37.089Z,76.62
2017-04-02T08:28:17.581Z,76.14
2017-04-02T08:28:58.073Z,75.85
2017-04-02T08:29:38.624Z,75.95
2017-04-02T08:30:19.095Z,75.56
2017-04-02T08:30:59.564Z,74.8
2017-04-02T08:31:40.082Z,74.99
2017-04-02T08:32:20.617Z,74.8
2017-04-02T08:33:01.079Z,75.27
2017-04-02T08:33:41.551Z,75.22
2017-04-02T08:34:22.140Z,75.27
2017-04-02T08:35:02.631Z,75.85
2017-04-02T08:35:43.084Z,75.76
2017-04-02T08:36:23.624Z,74.7
2017-04-02T08:37:04.126Z,74.61
2017-04-02T08:37:44.598Z,74.13
2017-04-02T08:38:25.135Z,73.94
2017-04-02T08:39:05.621Z,73.17
2017-04-02T08:39:46.123Z,73.4
2017-04-02T08:40:26.663Z,73.4
2017-04-02T08:41:07.161Z,72.73
2017-04-02T08:41:47.604Z,72.92
2017-04-02T08:42:28.120Z,72.73
2017-04-02T08:43:08.632Z,73.11