createdAt,value
2018-07-02T00:00:50.237Z,40.52
2018-07-02T00:03:20.601Z,40.31
2018-07-02T00:06:01.991Z,40.31
2018-07-02T00:08:32.148Z,40.28
2018-07-02T00:11:02.378Z,40.44
2018-07-02T00:13:34.289Z,40.52
2018-07-02T00:16:07.334Z,41.23
2018-07-02T00:18:38.883Z,41.51
2018-07-02T00:21:09.980Z,41.76
2018-07-02T00:23:40.705Z,42.07
2018-07-02T00:26:11.107Z,42.31
2018-07-02T00:28:41.821Z,42.39
2018-07-02T00:31:12.277Z,42.80
2018-07-02T00:33:43.199Z,42.83
2018-07-02T00:36:13.583Z,43.00
2018-07-02T00:38:44.293Z,43.41
2018-07-02T00:41:15.050Z,43.29
2018-07-02T00:43:45.574Z,43.45
2018-07-02T00:46:15.867Z,43.62
2018-07-02T00:48:46.281Z,43.80
2018-07-02T00:51:16.796Z,44.06
2018-07-02T00:53:46.735Z,44.22
2018-07-02T00:56:17.083Z,44.42
2018-07-02T00:58:47.490Z,44.58
2018-07-02T01:01:18.466Z,44.52
2018-07-02T01:03:48.895Z,44.74
2018-07-02T01:06:19.466Z,45.02
2018-07-02T01:08:49.623Z,45.19
2018-07-02T01:11:20.091Z,45.29
2018-07-02T01:13:51.386Z,45.41
2018-07-02T01:16:21.922Z,45.31
2018-07-02T01:18:52.192Z,45.02
2018-07-02T01:21:22.494Z,45.06
2018-07-02T01:23:53.517Z,45.54
2018-07-02T01:26:23.744Z,45.62
2018-07-02T01:28:54.736Z,45.52
2018-07-02T01:31:25.433Z,45.61
2018-07-02T01:33:55.503Z,45.76
2018-07-02T01:36:26.270Z,45.86
2018-07-02T01:39:03.271Z,46.03
2018-07-02T01:41:33.159Z,45.92
2018-07-02T01:44:03.608Z,46.02
2018-07-02T01:46:34.378Z,46.24
2018-07-02T01:49:04.371Z,46.13
2018-07-02T01:51:34.573Z,46.03
2018-07-02T01:54:04.767Z,45.96
2018-07-02T01:56:35.401Z,46.21
2018-07-02T01:59:05.643Z,46.17
2018-07-02T02:01:36.033Z,46.23
2018-07-02T02:04:06.590Z,46.67
2018-07-02T02:06:37.054Z,46.46
2018-07-02T02:09:11.185Z,46.64
2018-07-02T02:11:41.126Z,46.75
2018-07-02T02:14:12.528Z,47.07
2018-07-02T02:16:43.155Z,47.07
2018-07-02T02:19:14.424Z,47.01
2018-07-02T02:21:45.072Z,47.05
2018-07-02T02:24:15.270Z,47.19
2018-07-02T02:26:46.138Z,47.36
2018-07-02T02:29:16.778Z,47.18
2018-07-02T02:31:46.981Z,47.31
2018-07-02T02:34:17.791Z,47.41
2018-07-02T02:36:54.623Z,47.66
2018-07-02T02:39:25.319Z,47.71
2018-07-02T02:41:56.037Z,47.96
2018-07-02T02:44:26.577Z,47.84
2018-07-02T02:46:56.834Z,48.08
2018-07-02T02:49:27.138Z,48.03
2018-07-02T02:51:57.978Z,48.36
2018-07-02T02:54:28.388Z,47.55
2018-07-02T02:56:58.622Z,48.05
2018-07-02T02:59:28.840Z,48.16
2018-07-02T03:01:59.218Z,48.68
2018-07-02T03:04:29.478Z,48.23
2018-07-02T03:06:59.852Z,48.00
2018-07-02T03:09:30.260Z,48.33
2018-07-02T03:12:00.466Z,48.19
2018-07-02T03:14:31.077Z,49.25
2018-07-02T03:17:01.519Z,48.84
2018-07-02T03:19:31.871Z,48.64
2018-07-02T03:22:02.313Z,48.06
2018-07-02T03:24:32.745Z,48.94
2018-07-02T03:27:03.094Z,48.66
2018-07-02T03:29:33.280Z,49.09
2018-07-02T03:32:03.630Z,48.95
2018-07-02T03:34:33.943Z,48.55
2018-07-02T03:37:05.816Z,49.15
2018-07-02T03:39:38.416Z,49.70
2018-07-02T03:42:08.969Z,49.01
2018-07-02T03:44:39.046Z,49.40
2018-07-02T03:47:09.426Z,49.79
2018-07-02T03:49:39.761Z,48.82
2018-07-02T03:52:12.291Z,49.10
2018-07-02T03:54:42.528Z,49.04
2018-07-02T03:57:12.833Z,49.05
2018-07-02T03:59:43.090Z,48.37
2018-07-02T04:02:13.207Z,49.33
2018-07-02T04:04:43.530Z,49.88
2018-07-02T04:07:13.910Z,50.01
2018-07-02T04:09:44.006Z,50.20
2018-07-02T04:12:14.398Z,50.39
2018-07-02T04:14:45.254Z,50.57
2018-07-02T04:17:15.518Z,50.30
2018-07-02T04:19:45.905Z,50.73
2018-07-02T04:22:16.606Z,50.57
2018-07-02T04:24:46.691Z,50.43
2018-07-02T04:27:17.243Z,50.42
2018-07-02T04:29:47.852Z,50.00
2018-07-02T04:32:18.259Z,50.20
2018-07-02T04:34:51.581Z,49.77
2018-07-02T04:37:22.461Z,49.86
2018-07-02T04:39:53.025Z,49.70
2018-07-02T04:42:23.274Z,49.36
2018-07-02T04:44:58.704Z,49.31
2018-07-02T04:47:31.220Z,49.05
2018-07-02T04:49:59.454Z,48.59
2018-07-02T04:52:30.684Z,48.32
2018-07-02T04:55:01.716Z,48.14
2018-07-02T04:57:32.218Z,47.97
2018-07-02T05:00:02.400Z,47.98
2018-07-02T05:02:32.524Z,47.96
2018-07-02T05:05:02.528Z,47.77
2018-07-02T05:07:32.807Z,47.58
2018-07-02T05:10:03.208Z,47.08
2018-07-02T05:12:33.758Z,47.18
2018-07-02T05:15:04.029Z,47.20
2018-07-02T05:17:34.111Z,47.23
2018-07-02T05:20:04.219Z,47.45
2018-07-02T05:22:35.360Z,47.69
2018-07-02T05:25:06.128Z,47.74
2018-07-02T05:27:36.591Z,47.89
2018-07-02T05:30:07.050Z,47.74
2018-07-02T05:32:37.316Z,47.84
2018-07-02T05:35:08.103Z,47.78
2018-07-02T05:37:38.569Z,47.67
2018-07-02T05:40:08.827Z,47.56
2018-07-02T05:42:38.831Z,47.56
2018-07-02T05:45:08.994Z,47.29
2018-07-02T05:47:40.038Z,47.28
2018-07-02T05:50:10.316Z,47.02
2018-07-02T05:52:40.415Z,46.96
2018-07-02T05:55:10.551Z,47.07
2018-07-02T05:57:40.791Z,47.05
2018-07-02T06:00:11.698Z,47.34
2018-07-02T06:02:41.961Z,47.19
2018-07-02T06:05:12.130Z,46.85
2018-07-02T06:07:42.314Z,46.82
2018-07-02T06:10:12.377Z,46.84
2018-07-02T06:12:42.597Z,46.45
2018-07-02T06:15:12.908Z,45.84
2018-07-02T06:17:42.915Z,45.42
2018-07-02T06:20:13.371Z,45.31
2018-07-02T06:22:43.659Z,45.38
2018-07-02T06:25:13.652Z,45.10
2018-07-02T06:27:43.972Z,45.30
2018-07-02T06:30:14.662Z,45.22
2018-07-02T06:32:45.141Z,44.26
2018-07-02T06:35:15.270Z,44.61
2018-07-02T06:37:45.386Z,43.92
2018-07-02T06:40:15.558Z,44.60
2018-07-02T06:42:45.524Z,44.58
2018-07-02T06:45:15.641Z,44.29
2018-07-02T06:47:45.867Z,43.97
2018-07-02T06:50:15.802Z,44.80
2018-07-02T06:52:45.787Z,43.71
2018-07-02T06:55:16.098Z,43.54
2018-07-02T06:57:46.104Z,43.55
2018-07-02T07:00:16.500Z,44.00
2018-07-02T07:02:46.590Z,43.84
2018-07-02T07:05:16.992Z,44.07
2018-07-02T07:07:47.413Z,43.72
2018-07-02T07:10:18.406Z,43.54
2018-07-02T07:12:48.762Z,42.84
2018-07-02T07:15:18.658Z,43.61
2018-07-02T07:17:48.910Z,43.78
2018-07-02T07:20:19.419Z,43.23
2018-07-02T07:23:57.985Z,43.18
2018-07-02T07:26:28.676Z,43.04
2018-07-02T07:28:58.788Z,42.53
2018-07-02T07:31:29.271Z,42.43
2018-07-02T07:33:59.390Z,42.88
2018-07-02T07:36:29.435Z,42.78
2018-07-02T07:38:59.487Z,43.08
2018-07-02T07:41:29.563Z,43.00
2018-07-02T07:43:59.855Z,42.93
2018-07-02T07:46:30.190Z,42.57
2018-07-02T07:49:00.467Z,42.52
2018-07-02T07:51:30.844Z,43.91
2018-07-02T07:54:00.951Z,43.86
2018-07-02T07:56:30.963Z,42.68
2018-07-02T07:59:01.401Z,42.13
2018-07-02T08:01:31.497Z,41.70
2018-07-02T08:04:02.058Z,42.12
2018-07-02T08:06:32.263Z,42.06
2018-07-02T08:09:02.480Z,42.30
2018-07-02T08:11:33.245Z,42.47
2018-07-02T08:14:03.315Z,42.17
2018-07-02T08:16:33.503Z,42.58
2018-07-02T08:19:03.934Z,42.30
2018-07-02T08:21:34.189Z,42.11
2018-07-02T08:24:04.181Z,41.96
2018-07-02T08:26:34.408Z,41.20
2018-07-02T08:29:04.778Z,41.04
2018-07-02T08:31:35.057Z,40.84
2018-07-02T08:34:05.180Z,40.27
2018-07-02T08:36:35.455Z,40.20
2018-07-02T08:39:10.505Z,39.99
2018-07-02T08:41:42.867Z,38.87
2018-07-02T08:44:13.722Z,37.53
2018-07-02T08:46:45.234Z,37.72
2018-07-02T08:49:16.859Z,37.08
2018-07-02T08:51:47.536Z,37.53
2018-07-02T08:54:19.226Z,37.48
2018-07-02T08:56:49.363Z,38.18
2018-07-02T08:59:19.432Z,37.33
2018-07-02T09:01:49.460Z,37.97
2018-07-02T09:04:19.684Z,36.99
2018-07-02T09:06:50.035Z,36.09
2018-07-02T09:09:20.376Z,35.70
2018-07-02T09:11:51.124Z,35.97
2018-07-02T09:14:21.327Z,35.47
2018-07-02T09:16:51.604Z,36.00
2018-07-02T09:19:21.527Z,35.45
2018-07-02T09:21:52.668Z,35.21
2018-07-02T09:24:22.777Z,35.02
2018-07-02T09:26:52.933Z,34.19
2018-07-02T09:29:23.166Z,34.20
2018-07-02T09:31:53.357Z,34.37
2018-07-02T09:34:23.363Z,34.12
2018-07-02T09:36:53.685Z,33.88
2018-07-02T09:39:24.207Z,33.13
2018-07-02T09:41:54.440Z,33.86
2018-07-02T09:44:24.680Z,33.03
2018-07-02T09:46:54.933Z,33.38
2018-07-02T09:49:25.050Z,33.39
2018-07-02T09:51:56.127Z,32.93
2018-07-02T09:54:26.332Z,33.06
2018-07-02T09:56:56.621Z,32.36
2018-07-02T09:59:26.785Z,33.09
2018-07-02T10:01:57.457Z,32.70
2018-07-02T10:04:33.372Z,32.50
2018-07-02T10:07:03.438Z,32.16
2018-07-02T10:09:33.854Z,32.25
2018-07-02T10:12:04.163Z,33.23
2018-07-02T10:14:34.500Z,32.49
2018-07-02T10:17:04.508Z,32.37
2018-07-02T10:19:34.741Z,33.03
2018-07-02T10:22:04.764Z,32.44
2018-07-02T10:24:36.708Z,32.68
2018-07-02T10:27:06.680Z,32.70
2018-07-02T10:29:36.617Z,32.78
2018-07-02T10:32:06.618Z,32.34
2018-07-02T10:34:36.847Z,32.67
2018-07-02T10:37:06.895Z,32.23
2018-07-02T10:39:37.189Z,32.60
2018-07-02T10:42:07.327Z,32.54
2018-07-02T10:44:37.596Z,32.46
2018-07-02T10:47:07.725Z,32.25
2018-07-02T10:49:38.443Z,32.45
2018-07-02T10:52:08.614Z,32.12
2018-07-02T10:54:39.943Z,32.44
2018-07-02T10:57:10.142Z,32.46
2018-07-02T10:59:40.399Z,32.34
2018-07-02T11:02:10.699Z,32.53
2018-07-02T11:04:41.377Z,31.96
2018-07-02T11:07:11.738Z,31.87
2018-07-02T11:09:41.908Z,31.83
2018-07-02T11:12:12.243Z,31.92
2018-07-02T11:14:42.667Z,32.09
2018-07-02T11:17:13.173Z,31.99
2018-07-02T11:19:43.966Z,32.21
2018-07-02T11:22:14.169Z,32.58
2018-07-02T11:24:44.577Z,32.54
2018-07-02T11:27:14.951Z,31.76
2018-07-02T11:29:45.125Z,31.84
2018-07-02T11:32:15.267Z,31.94
2018-07-02T11:34:45.839Z,32.15
2018-07-02T11:37:16.903Z,32.00
2018-07-02T11:39:47.302Z,31.86
2018-07-02T11:42:18.345Z,31.73
2018-07-02T11:44:48.702Z,31.33
2018-07-02T11:47:18.852Z,31.39
2018-07-02T11:49:49.052Z,31.41
2018-07-02T11:52:19.426Z,31.06
2018-07-02T11:54:49.847Z,31.35
2018-07-02T11:57:20.504Z,30.65
2018-07-02T11:59:50.770Z,31.09
2018-07-02T12:02:21.169Z,30.77
2018-07-02T12:04:51.491Z,30.75
2018-07-02T12:07:21.919Z,30.42
2018-07-02T12:09:52.042Z,29.93
2018-07-02T12:12:22.491Z,30.40
2018-07-02T12:14:52.958Z,30.49
2018-07-02T12:17:23.215Z,30.15
2018-07-02T12:19:53.389Z,30.32
2018-07-02T12:22:23.695Z,29.91
2018-07-02T12:24:54.141Z,30.53
2018-07-02T12:27:24.168Z,29.47
2018-07-02T12:29:54.711Z,29.81
2018-07-02T12:32:24.768Z,30.05
2018-07-02T12:34:55.116Z,29.90
2018-07-02T12:37:25.252Z,29.62
2018-07-02T12:39:55.611Z,29.13
2018-07-02T12:42:25.656Z,29.02
2018-07-02T12:44:55.870Z,29.14
2018-07-02T12:47:26.139Z,29.07
2018-07-02T12:49:56.247Z,28.91
2018-07-02T12:52:26.345Z,29.48
2018-07-02T12:54:56.418Z,29.75
2018-07-02T12:57:26.687Z,29.17
2018-07-02T12:59:56.813Z,29.54
2018-07-02T13:02:26.862Z,29.68
2018-07-02T13:04:57.104Z,28.95
2018-07-02T13:07:27.483Z,28.95
2018-07-02T13:09:57.535Z,29.55
2018-07-02T13:12:27.480Z,29.74
2018-07-02T13:14:57.889Z,29.15
2018-07-02T13:17:28.037Z,29.20
2018-07-02T13:19:57.874Z,29.73
2018-07-02T13:22:28.076Z,29.30
2018-07-02T13:24:58.408Z,29.58
2018-07-02T13:27:29.034Z,29.89
2018-07-02T13:29:59.063Z,29.61
2018-07-02T13:32:29.186Z,30.17
2018-07-02T13:34:59.358Z,29.12
2018-07-02T13:37:29.498Z,29.53
2018-07-02T13:39:59.647Z,29.11
2018-07-02T13:42:29.896Z,29.83
2018-07-02T13:45:00.080Z,28.93
2018-07-02T13:47:30.241Z,29.08
2018-07-02T13:50:00.494Z,28.89
2018-07-02T13:52:30.537Z,29.48
2018-07-02T13:55:00.576Z,29.45
2018-07-02T13:57:31.081Z,28.69
2018-07-02T14:00:01.416Z,28.82
2018-07-02T14:02:31.918Z,28.90
2018-07-02T14:05:01.924Z,28.76
2018-07-02T14:07:32.326Z,28.99
2018-07-02T14:10:02.723Z,28.35
2018-07-02T14:12:33.019Z,29.11
2018-07-02T14:15:03.289Z,28.54
2018-07-02T14:17:34.141Z,29.24
2018-07-02T14:20:05.373Z,29.53
2018-07-02T14:22:35.817Z,28.81
2018-07-02T14:25:06.310Z,28.45
2018-07-02T14:27:36.471Z,29.59
2018-07-02T14:30:07.124Z,30.00
2018-07-02T14:32:37.718Z,29.39
2018-07-02T14:35:08.761Z,30.00
2018-07-02T14:37:39.154Z,30.45
2018-07-02T14:40:09.658Z,29.76
2018-07-02T14:42:39.674Z,29.46
2018-07-02T14:45:09.629Z,29.75
2018-07-02T14:47:39.726Z,28.85
2018-07-02T14:50:09.830Z,29.00
2018-07-02T14:52:39.752Z,28.99
2018-07-02T14:55:09.926Z,29.52
2018-07-02T14:57:40.171Z,29.85
2018-07-02T15:00:10.319Z,29.49
2018-07-02T15:02:40.577Z,29.07
2018-07-02T15:05:10.712Z,29.21
2018-07-02T15:07:41.281Z,29.34
2018-07-02T15:10:11.277Z,28.92
2018-07-02T15:12:41.430Z,29.62
2018-07-02T15:15:11.639Z,29.60
2018-07-02T15:17:41.866Z,29.65
2018-07-02T15:20:11.987Z,29.32
2018-07-02T15:22:42.013Z,29.29
2018-07-02T15:25:12.417Z,29.25
2018-07-02T15:27:42.855Z,29.23
2018-07-02T15:30:13.098Z,29.32
2018-07-02T15:32:43.287Z,28.74
2018-07-02T15:35:13.480Z,29.42
2018-07-02T15:37:43.518Z,29.27
2018-07-02T15:40:19.096Z,29.19
2018-07-02T15:42:49.093Z,29.54
2018-07-02T15:45:20.998Z,28.25
2018-07-02T15:47:51.074Z,28.45
2018-07-02T15:50:21.265Z,29.10
2018-07-02T15:52:52.018Z,29.29
2018-07-02T15:55:21.842Z,28.85
2018-07-02T15:57:52.693Z,29.09
2018-07-02T16:00:23.124Z,28.72
2018-07-02T16:02:53.427Z,29.50
2018-07-02T16:05:24.418Z,28.75
2018-07-02T16:07:54.512Z,28.42
2018-07-02T16:10:24.647Z,29.12
2018-07-02T16:12:54.955Z,28.95
2018-07-02T16:15:25.171Z,28.30
2018-07-02T16:17:55.446Z,28.68
2018-07-02T16:20:25.632Z,28.04
2018-07-02T16:22:55.833Z,28.60
2018-07-02T16:28:01.780Z,28.88
2018-07-02T16:30:32.092Z,28.32
2018-07-02T16:33:02.463Z,28.24
2018-07-02T16:35:32.473Z,28.72
2018-07-02T16:38:03.012Z,28.84
2018-07-02T16:40:33.346Z,28.70
2018-07-02T16:43:03.976Z,28.83
2018-07-02T16:45:34.090Z,28.48
2018-07-02T16:48:04.356Z,28.37
2018-07-02T16:50:34.697Z,27.77
2018-07-02T16:53:05.580Z,28.55
2018-07-02T16:55:35.938Z,28.73
2018-07-02T16:58:06.558Z,28.38
2018-07-02T17:00:36.593Z,28.17
2018-07-02T17:03:08.548Z,29.25
2018-07-02T17:05:39.079Z,28.95
2018-07-02T17:08:09.033Z,28.71
2018-07-02T17:10:39.226Z,28.89
2018-07-02T17:13:09.356Z,28.12
2018-07-02T17:15:39.649Z,28.85
2018-07-02T17:18:09.915Z,29.04
2018-07-02T17:20:46.575Z,28.68
2018-07-02T17:23:16.853Z,28.14
2018-07-02T17:25:47.344Z,28.56
2018-07-02T17:28:17.735Z,28.50
2018-07-02T17:30:48.009Z,28.68
2018-07-02T17:33:18.109Z,29.02
2018-07-02T17:35:48.815Z,29.53
2018-07-02T17:38:19.244Z,28.97
2018-07-02T17:40:49.308Z,29.34
2018-07-02T17:43:19.554Z,29.90
2018-07-02T17:45:49.884Z,29.16
2018-07-02T17:48:20.264Z,29.54
2018-07-02T17:50:50.398Z,29.00
2018-07-02T17:53:20.629Z,29.19
2018-07-02T17:55:50.727Z,29.76
2018-07-02T17:58:20.916Z,29.13
2018-07-02T18:00:51.170Z,29.96
2018-07-02T18:03:21.612Z,29.30
2018-07-02T18:05:51.654Z,29.68
2018-07-02T18:08:21.686Z,29.62
2018-07-02T18:10:52.243Z,29.99
2018-07-02T18:13:22.584Z,29.75
2018-07-02T18:15:53.772Z,30.33
2018-07-02T18:18:23.935Z,29.75
2018-07-02T18:20:54.216Z,30.27
2018-07-02T18:23:24.342Z,30.28
2018-07-02T18:25:54.616Z,30.32
2018-07-02T18:28:24.867Z,29.90
2018-07-02T18:30:55.134Z,30.96
2018-07-02T18:33:25.294Z,30.11
2018-07-02T18:35:55.749Z,30.89
2018-07-02T18:38:26.099Z,30.60
2018-07-02T18:40:56.360Z,31.07
2018-07-02T18:43:26.397Z,31.03
2018-07-02T18:45:56.464Z,31.76
2018-07-02T18:48:26.542Z,31.53
2018-07-02T18:50:56.965Z,31.92
2018-07-02T18:53:27.578Z,31.66
2018-07-02T18:55:58.103Z,32.65
2018-07-02T18:58:28.529Z,32.41
2018-07-02T19:00:58.794Z,32.36
2018-07-02T19:03:29.042Z,32.35
2018-07-02T19:05:59.416Z,33.40
2018-07-02T19:08:29.625Z,33.76
2018-07-02T19:10:59.442Z,33.04
2018-07-02T19:13:29.612Z,33.66
2018-07-02T19:15:59.618Z,33.94
2018-07-02T19:18:30.125Z,33.63
2018-07-02T19:21:00.523Z,33.97
2018-07-02T19:23:30.536Z,33.95
2018-07-02T19:26:00.674Z,33.89
2018-07-02T19:28:31.564Z,34.86
2018-07-02T19:31:01.830Z,34.44
2018-07-02T19:33:32.054Z,34.49
2018-07-02T19:36:02.314Z,34.88
2018-07-02T19:38:32.951Z,34.80
2018-07-02T19:41:03.660Z,34.13
2018-07-02T19:43:37.124Z,34.76
2018-07-02T19:46:07.658Z,35.17
2018-07-02T19:48:37.899Z,35.51
2018-07-02T19:51:07.940Z,35.15
2018-07-02T19:53:38.640Z,35.02
2018-07-02T19:56:08.984Z,35.29
2018-07-02T19:58:38.960Z,35.16
2018-07-02T20:01:09.461Z,35.24
2018-07-02T20:03:39.647Z,35.34
2018-07-02T20:06:10.056Z,35.57
2018-07-02T20:08:42.326Z,35.38
2018-07-02T20:11:12.554Z,35.90
2018-07-02T20:13:42.941Z,35.94
2018-07-02T20:16:13.554Z,35.57
2018-07-02T20:18:43.821Z,35.64
2018-07-02T20:21:14.462Z,36.56
2018-07-02T20:23:45.424Z,35.71
2018-07-02T20:26:16.254Z,35.74
2018-07-02T20:28:46.297Z,36.25
2018-07-02T20:31:16.584Z,36.13
2018-07-02T20:33:47.112Z,36.80
2018-07-02T20:36:17.908Z,36.06
2018-07-02T20:38:51.273Z,37.10
2018-07-02T20:41:21.758Z,36.54
2018-07-02T20:43:52.316Z,37.21
2018-07-02T20:46:22.539Z,36.70
2018-07-02T20:48:52.863Z,37.59
2018-07-02T20:51:23.124Z,38.00
2018-07-02T20:53:53.815Z,36.91
2018-07-02T20:56:24.639Z,37.53
2018-07-02T20:58:55.513Z,37.89
2018-07-02T21:01:26.320Z,37.69
2018-07-02T21:03:56.780Z,37.55
2018-07-02T21:06:27.318Z,37.53
2018-07-02T21:08:57.453Z,37.70
2018-07-02T21:11:34.583Z,38.21
2018-07-02T21:14:05.484Z,37.24
2018-07-02T21:16:36.259Z,38.41
2018-07-02T21:19:06.680Z,38.28
2018-07-02T21:21:36.990Z,37.97
2018-07-02T21:24:07.660Z,38.00
2018-07-02T21:26:41.047Z,38.15
2018-07-02T21:29:11.468Z,38.39
2018-07-02T21:31:48.979Z,38.27
2018-07-02T21:34:19.199Z,38.30
2018-07-02T21:36:49.245Z,39.18
2018-07-02T21:39:19.392Z,38.51
2018-07-02T21:41:49.625Z,39.02
2018-07-02T21:44:19.594Z,39.05
2018-07-02T21:46:49.689Z,38.37
2018-07-02T21:49:19.860Z,39.46
2018-07-02T21:51:50.008Z,39.52
2018-07-02T21:54:20.174Z,39.15
2018-07-02T21:56:50.207Z,38.87
2018-07-02T21:59:20.252Z,39.52
2018-07-02T22:01:50.547Z,38.97
2018-07-02T22:04:20.493Z,39.94
2018-07-02T22:06:50.613Z,40.57
2018-07-02T22:09:20.680Z,40.80
2018-07-02T22:11:50.732Z,41.42
2018-07-02T22:14:21.438Z,41.39
2018-07-02T22:16:51.179Z,42.19
2018-07-02T22:19:21.309Z,42.68
2018-07-02T22:21:51.526Z,42.80
2018-07-02T22:24:21.555Z,42.46
2018-07-02T22:26:51.699Z,42.72
2018-07-02T22:29:21.594Z,42.88
2018-07-02T22:31:51.675Z,43.28
2018-07-02T22:34:21.503Z,43.66
2018-07-02T22:36:51.878Z,43.75
2018-07-02T22:39:22.104Z,43.69
2018-07-02T22:41:52.197Z,44.26
2018-07-02T22:44:22.308Z,44.21
2018-07-02T22:46:52.307Z,44.38
2018-07-02T22:49:27.982Z,45.10
2018-07-02T22:51:58.558Z,44.76
2018-07-02T22:54:28.872Z,44.79
2018-07-02T22:57:03.292Z,44.96
2018-07-02T22:59:33.911Z,45.20
2018-07-02T23:02:04.297Z,44.84
2018-07-02T23:04:34.638Z,45.17
2018-07-02T23:07:06.288Z,46.10
2018-07-02T23:09:36.819Z,46.26
2018-07-02T23:12:07.607Z,46.35
2018-07-02T23:14:37.676Z,46.80
2018-07-02T23:17:08.502Z,46.36
2018-07-02T23:19:38.707Z,47.21
2018-07-02T23:22:09.214Z,46.72
2018-07-02T23:24:39.125Z,47.41
2018-07-02T23:27:08.962Z,47.72
2018-07-02T23:29:39.286Z,47.27
2018-07-02T23:32:09.195Z,47.23
2018-07-02T23:34:39.857Z,46.94
2018-07-02T23:37:10.082Z,47.69
2018-07-02T23:39:40.196Z,47.65
2018-07-02T23:42:10.722Z,47.29
2018-07-02T23:44:40.638Z,47.22
2018-07-02T23:47:10.852Z,47.57
2018-07-02T23:49:40.714Z,47.26
2018-07-02T23:52:11.010Z,47.53
2018-07-02T23:54:40.926Z,47.69
2018-07-02T23:57:11.134Z,47.46
2018-07-02T23:59:41.271Z,48.18
