createdAt,value
2019-01-30T00:03:22.959Z,10.50
2019-01-30T00:06:02.803Z,10.43
2019-01-30T00:08:41.990Z,9.77
2019-01-30T00:11:21.849Z,10.57
2019-01-30T00:14:01.061Z,8.70
2019-01-30T00:20:05.705Z,9.90
2019-01-30T00:22:44.736Z,10.07
2019-01-30T00:25:24.145Z,10.03
2019-01-30T00:28:04.024Z,9.47
2019-01-30T00:30:43.099Z,10.13
2019-01-30T00:33:22.235Z,9.43
2019-01-30T00:36:02.318Z,10.63
2019-01-30T00:38:41.455Z,11.10
2019-01-30T00:41:20.677Z,9.90
2019-01-30T00:44:00.680Z,10.90
2019-01-30T00:46:40.621Z,10.17
2019-01-30T00:49:20.670Z,9.67
2019-01-30T00:52:00.755Z,10.27
2019-01-30T00:54:40.744Z,9.00
2019-01-30T00:57:19.883Z,10.07
2019-01-30T00:59:59.891Z,9.60
2019-01-30T01:02:39.114Z,10.13
2019-01-30T01:05:18.219Z,10.70
2019-01-30T01:07:57.317Z,9.80
2019-01-30T01:10:36.456Z,10.60
2019-01-30T01:13:15.550Z,10.53
2019-01-30T01:15:54.783Z,12.30
2019-01-30T01:18:33.992Z,11.33
2019-01-30T01:21:13.367Z,13.60
2019-01-30T01:23:53.344Z,13.50
2019-01-30T01:26:32.399Z,14.80
2019-01-30T01:29:11.551Z,13.57
2019-01-30T01:31:50.743Z,15.10
2019-01-30T01:34:29.953Z,14.60
2019-01-30T01:37:09.235Z,13.83
2019-01-30T01:39:50.924Z,13.30
2019-01-30T01:42:30.576Z,15.00
2019-01-30T01:45:10.528Z,14.03
2019-01-30T01:47:53.489Z,14.03
2019-01-30T01:50:32.623Z,14.70
2019-01-30T01:53:11.917Z,14.60
2019-01-30T01:59:14.784Z,13.50
2019-01-30T02:01:54.331Z,13.60
2019-01-30T02:04:33.567Z,12.67
2019-01-30T02:07:13.436Z,12.77
2019-01-30T02:09:53.557Z,13.13
2019-01-30T02:12:32.880Z,14.67
2019-01-30T02:15:11.964Z,11.80
2019-01-30T02:17:51.117Z,12.23
2019-01-30T02:20:30.228Z,13.23
2019-01-30T02:23:10.227Z,13.30
2019-01-30T02:25:50.365Z,11.70
2019-01-30T02:28:30.394Z,11.50
2019-01-30T02:31:09.502Z,11.90
2019-01-30T02:33:48.597Z,12.23
2019-01-30T02:36:28.593Z,12.30
2019-01-30T02:39:07.764Z,11.77
2019-01-30T02:41:46.828Z,10.53
2019-01-30T02:44:26.363Z,12.00
2019-01-30T02:47:05.553Z,10.67
2019-01-30T02:49:45.495Z,10.43
2019-01-30T02:52:24.893Z,10.93
2019-01-30T02:55:05.127Z,11.30
2019-01-30T02:57:44.221Z,11.60
2019-01-30T03:00:23.303Z,12.07
2019-01-30T03:03:02.573Z,9.77
2019-01-30T03:05:42.464Z,10.20
2019-01-30T03:08:21.548Z,10.83
2019-01-30T03:11:01.610Z,11.67
2019-01-30T03:13:41.652Z,10.57
2019-01-30T03:16:21.572Z,10.90
2019-01-30T03:19:00.817Z,11.20
2019-01-30T03:21:40.835Z,11.60
2019-01-30T03:24:20.893Z,11.10
2019-01-30T03:27:00.837Z,11.40
2019-01-30T03:29:39.980Z,9.60
2019-01-30T03:32:19.082Z,9.90
2019-01-30T03:34:59.177Z,12.63
2019-01-30T03:37:39.319Z,11.50
2019-01-30T03:40:19.221Z,11.47
2019-01-30T03:42:59.205Z,11.30
2019-01-30T03:45:39.254Z,11.53
2019-01-30T03:48:19.305Z,10.90
2019-01-30T03:50:59.373Z,11.50
2019-01-30T03:53:38.445Z,12.70
2019-01-30T03:56:17.681Z,11.80
2019-01-30T03:58:56.849Z,12.00
2019-01-30T04:01:36.111Z,11.50
2019-01-30T04:04:15.211Z,11.50
2019-01-30T04:06:55.198Z,12.50
2019-01-30T04:09:35.252Z,12.13
2019-01-30T04:12:14.495Z,12.30
2019-01-30T04:14:54.495Z,13.67
2019-01-30T04:17:34.440Z,12.40
2019-01-30T04:20:14.465Z,12.30
2019-01-30T04:22:54.367Z,13.20
2019-01-30T04:25:36.356Z,14.27
2019-01-30T04:28:15.544Z,12.67
2019-01-30T04:30:55.305Z,11.50
2019-01-30T04:33:35.339Z,12.07
2019-01-30T04:36:15.498Z,12.93
2019-01-30T04:38:55.437Z,10.37
2019-01-30T04:41:35.492Z,11.47
2019-01-30T04:44:14.712Z,12.40
2019-01-30T04:46:54.122Z,11.20
2019-01-30T04:49:34.065Z,11.50
2019-01-30T04:52:13.511Z,12.53
2019-01-30T04:54:53.413Z,12.90
2019-01-30T04:57:33.363Z,10.77
2019-01-30T05:00:13.396Z,13.70
2019-01-30T05:02:53.457Z,12.63
2019-01-30T05:05:33.633Z,12.17
2019-01-30T05:08:13.766Z,10.70
2019-01-30T05:10:53.746Z,12.30
2019-01-30T05:13:33.749Z,11.20
2019-01-30T05:16:13.735Z,11.03
2019-01-30T05:18:52.909Z,10.80
2019-01-30T05:21:32.881Z,12.50
2019-01-30T05:24:16.408Z,12.20
2019-01-30T05:26:55.834Z,11.57
2019-01-30T05:29:34.948Z,11.97
2019-01-30T05:32:14.229Z,12.23
2019-01-30T05:34:54.434Z,11.63
2019-01-30T05:37:33.493Z,13.10
2019-01-30T05:40:12.629Z,10.50
2019-01-30T05:42:51.766Z,12.30
2019-01-30T05:45:30.932Z,11.97
2019-01-30T05:51:34.732Z,12.90
2019-01-30T05:54:14.919Z,11.23
2019-01-30T05:56:55.027Z,12.80
2019-01-30T05:59:35.220Z,11.73
2019-01-30T06:02:15.847Z,12.50
2019-01-30T06:04:55.500Z,11.53
2019-01-30T06:07:34.615Z,11.60
2019-01-30T06:10:13.743Z,12.50
2019-01-30T06:15:36.043Z,12.73
2019-01-30T06:18:19.633Z,13.40
2019-01-30T06:20:59.274Z,13.17
2019-01-30T06:23:39.339Z,13.73
2019-01-30T06:26:18.501Z,12.37
2019-01-30T06:28:58.839Z,13.20
2019-01-30T06:31:37.992Z,13.23
2019-01-30T06:34:17.912Z,13.23
2019-01-30T06:36:57.935Z,12.93
2019-01-30T06:39:40.933Z,13.30
2019-01-30T06:45:03.205Z,12.70
2019-01-30T06:47:42.429Z,12.27
2019-01-30T06:50:22.472Z,14.27
2019-01-30T06:53:06.267Z,13.13
2019-01-30T06:55:50.307Z,13.33
2019-01-30T06:58:31.471Z,12.50
2019-01-30T07:01:11.608Z,13.40
2019-01-30T07:03:50.749Z,13.17
2019-01-30T07:06:29.839Z,13.20
2019-01-30T07:09:09.012Z,14.13
2019-01-30T07:11:48.173Z,11.80
2019-01-30T07:14:27.343Z,12.20
2019-01-30T07:17:07.329Z,12.23
2019-01-30T07:19:46.464Z,12.90
2019-01-30T07:22:25.710Z,13.00
2019-01-30T07:25:05.783Z,11.63
2019-01-30T07:28:04.672Z,12.37
2019-01-30T07:30:44.926Z,12.13
2019-01-30T07:33:24.484Z,13.37
2019-01-30T07:36:04.150Z,12.70
2019-01-30T07:38:43.420Z,12.60
2019-01-30T07:41:23.435Z,13.50
2019-01-30T07:44:03.420Z,12.57
2019-01-30T07:46:43.574Z,12.23
2019-01-30T07:49:23.668Z,12.87
2019-01-30T07:52:02.902Z,12.80
2019-01-30T07:54:42.911Z,11.80
2019-01-30T07:57:22.951Z,13.97
2019-01-30T08:00:02.177Z,12.83
2019-01-30T08:02:52.654Z,12.60
2019-01-30T08:05:23.519Z,11.77
2019-01-30T08:08:03.398Z,12.57
2019-01-30T08:10:43.485Z,12.77
2019-01-30T08:13:23.527Z,10.87
2019-01-30T08:16:03.480Z,11.00
2019-01-30T08:18:43.558Z,12.43
2019-01-30T08:21:22.706Z,10.63
2019-01-30T08:24:02.099Z,13.00
2019-01-30T08:26:42.665Z,12.53
2019-01-30T08:29:22.638Z,13.10
2019-01-30T08:32:02.590Z,11.93
2019-01-30T08:34:42.571Z,11.87
2019-01-30T08:37:21.689Z,12.63
2019-01-30T08:40:00.972Z,12.50
2019-01-30T08:42:40.155Z,10.80
2019-01-30T08:48:58.792Z,10.43
2019-01-30T08:51:38.680Z,10.83
2019-01-30T08:54:18.731Z,13.37
2019-01-30T08:56:58.589Z,10.90
2019-01-30T08:59:39.722Z,11.30
2019-01-30T09:09:08.994Z,10.77
2019-01-30T09:11:48.319Z,11.27
2019-01-30T09:14:28.244Z,12.13
2019-01-30T09:17:08.752Z,11.77
2019-01-30T09:19:48.311Z,12.00
2019-01-30T09:22:28.419Z,10.80
2019-01-30T09:25:08.292Z,10.20
2019-01-30T09:30:52.367Z,11.10
2019-01-30T09:33:33.198Z,10.93
2019-01-30T09:36:12.432Z,12.13
2019-01-30T09:38:51.663Z,10.90
2019-01-30T09:41:30.860Z,11.50
2019-01-30T09:44:10.986Z,12.10
2019-01-30T09:46:50.872Z,12.77
2019-01-30T09:49:30.142Z,12.43
2019-01-30T09:52:10.185Z,13.80
2019-01-30T09:54:49.369Z,14.17
2019-01-30T09:57:29.353Z,15.00
2019-01-30T10:00:08.629Z,14.90
2019-01-30T10:02:47.780Z,13.10
2019-01-30T10:05:27.742Z,14.17
2019-01-30T10:08:07.611Z,13.73
2019-01-30T10:10:47.688Z,13.50
2019-01-30T10:13:26.911Z,14.37
2019-01-30T10:16:06.137Z,15.10
2019-01-30T10:18:45.349Z,13.00
2019-01-30T10:21:24.751Z,14.30
2019-01-30T10:24:04.687Z,14.87
2019-01-30T10:26:44.691Z,13.27
2019-01-30T10:29:23.797Z,14.03
2019-01-30T10:32:03.827Z,13.00
2019-01-30T10:34:43.837Z,12.47
2019-01-30T10:37:22.867Z,13.00
2019-01-30T10:40:02.027Z,13.57
2019-01-30T10:42:42.095Z,12.10
2019-01-30T10:45:22.137Z,12.20
2019-01-30T10:48:02.289Z,12.60
2019-01-30T10:50:41.796Z,15.90
2019-01-30T10:56:47.419Z,12.57
2019-01-30T10:59:27.365Z,14.10
2019-01-30T11:05:46.811Z,12.80
2019-01-30T11:08:26.840Z,13.53
2019-01-30T11:11:07.859Z,15.17
2019-01-30T11:13:47.502Z,14.93
2019-01-30T11:16:27.090Z,13.90
2019-01-30T11:19:07.079Z,12.90
2019-01-30T11:21:46.388Z,12.23
2019-01-30T11:27:30.637Z,14.77
2019-01-30T11:30:09.688Z,14.40
2019-01-30T11:32:48.747Z,13.33
2019-01-30T11:35:28.843Z,12.40
2019-01-30T11:38:08.958Z,13.10
2019-01-30T11:40:48.969Z,12.57
2019-01-30T11:43:28.994Z,11.53
2019-01-30T11:46:09.018Z,13.47
2019-01-30T11:48:56.455Z,14.17
2019-01-30T11:51:34.079Z,13.57
2019-01-30T11:54:13.323Z,12.50
2019-01-30T11:56:52.549Z,12.93
2019-01-30T11:59:32.375Z,13.43
2019-01-30T12:02:11.577Z,13.67
2019-01-30T12:04:51.678Z,12.80
2019-01-30T12:07:30.891Z,12.57
2019-01-30T12:10:10.071Z,14.60
2019-01-30T12:12:53.500Z,13.10
2019-01-30T12:15:33.247Z,12.00
2019-01-30T12:18:12.540Z,11.57
2019-01-30T12:20:52.105Z,12.43
2019-01-30T12:23:31.667Z,12.57
2019-01-30T12:26:11.708Z,14.10
2019-01-30T12:28:51.703Z,12.20
2019-01-30T12:31:30.864Z,13.27
2019-01-30T12:34:10.061Z,11.50
2019-01-30T12:36:49.313Z,12.37
2019-01-30T12:39:29.237Z,15.30
2019-01-30T12:42:09.227Z,12.30
2019-01-30T12:44:48.485Z,12.47
2019-01-30T12:47:28.557Z,12.10
2019-01-30T12:50:07.832Z,11.00
2019-01-30T12:52:46.875Z,11.80
2019-01-30T12:55:26.087Z,12.00
2019-01-30T12:58:05.254Z,13.37
2019-01-30T13:00:45.346Z,10.90
2019-01-30T13:03:25.253Z,12.80
2019-01-30T13:06:04.374Z,13.17
2019-01-30T13:08:44.389Z,13.40
2019-01-30T13:11:24.413Z,13.03
2019-01-30T13:14:03.585Z,13.17
2019-01-30T13:16:43.664Z,13.23
2019-01-30T13:19:23.785Z,14.67
2019-01-30T13:22:02.884Z,14.43
2019-01-30T13:24:42.912Z,12.87
2019-01-30T13:27:23.040Z,13.80
2019-01-30T13:30:03.080Z,12.57
2019-01-30T13:32:43.241Z,12.13
2019-01-30T13:35:22.394Z,10.77
2019-01-30T13:38:02.514Z,11.13
2019-01-30T13:40:41.641Z,11.60
2019-01-30T13:43:20.820Z,11.00
2019-01-30T13:46:05.415Z,10.77
2019-01-30T13:52:19.823Z,11.70
2019-01-30T13:55:00.010Z,12.43
2019-01-30T13:57:43.584Z,11.83
2019-01-30T14:00:22.967Z,13.93
2019-01-30T14:06:11.192Z,13.20
2019-01-30T14:11:32.446Z,13.70
2019-01-30T14:14:12.423Z,13.63
2019-01-30T14:16:52.505Z,13.13
2019-01-30T14:19:31.817Z,15.17
2019-01-30T14:22:11.670Z,13.90
2019-01-30T14:24:51.668Z,14.43
2019-01-30T14:27:30.893Z,15.77
2019-01-30T14:30:10.232Z,14.90
2019-01-30T14:32:50.252Z,14.83
2019-01-30T14:35:29.319Z,15.60
2019-01-30T14:38:08.557Z,15.20
2019-01-30T14:40:48.594Z,14.90
2019-01-30T14:43:27.951Z,15.27
2019-01-30T14:46:07.782Z,19.65
2019-01-30T14:51:56.194Z,15.30
2019-01-30T14:54:36.125Z,14.87
2019-01-30T14:57:16.236Z,15.30
2019-01-30T14:59:56.410Z,15.80
2019-01-30T15:02:36.419Z,15.27
2019-01-30T15:05:22.479Z,17.62
2019-01-30T15:07:57.666Z,16.47
2019-01-30T15:10:36.878Z,15.30
2019-01-30T15:13:16.862Z,15.73
2019-01-30T15:15:56.877Z,14.60
2019-01-30T15:18:36.976Z,14.80
2019-01-30T15:21:16.969Z,16.73
2019-01-30T15:23:57.054Z,14.53
2019-01-30T15:26:36.439Z,15.23
2019-01-30T15:29:16.498Z,16.60
2019-01-30T15:31:55.803Z,15.63
2019-01-30T15:34:35.959Z,15.97
2019-01-30T15:37:15.818Z,18.30
2019-01-30T15:39:55.136Z,20.30
2019-01-30T15:42:34.453Z,20.37
2019-01-30T15:45:14.436Z,19.57
2019-01-30T15:47:54.384Z,17.80
2019-01-30T15:50:33.619Z,21.33
2019-01-30T15:53:12.733Z,19.53
2019-01-30T15:55:51.785Z,18.40
2019-01-30T15:58:30.970Z,19.40
2019-01-30T16:01:11.000Z,22.17
2019-01-30T16:03:50.282Z,20.50
2019-01-30T16:06:30.431Z,20.47
2019-01-30T16:09:09.540Z,17.17
2019-01-30T16:11:50.547Z,16.43
2019-01-30T16:14:29.792Z,15.80
2019-01-30T16:17:08.870Z,15.80
2019-01-30T16:19:49.408Z,16.00
2019-01-30T16:22:29.038Z,16.73
2019-01-30T16:25:09.599Z,18.10
2019-01-30T16:27:49.168Z,17.50
2019-01-30T16:30:29.216Z,16.00
2019-01-30T16:33:08.331Z,16.60
2019-01-30T16:35:55.809Z,15.33
2019-01-30T16:38:29.520Z,16.27
2019-01-30T16:41:08.771Z,16.10
2019-01-30T16:43:48.900Z,17.00
2019-01-30T16:46:28.960Z,17.10
2019-01-30T16:49:08.954Z,16.97
2019-01-30T16:51:48.085Z,17.50
2019-01-30T16:54:27.186Z,18.87
2019-01-30T16:57:06.441Z,17.67
2019-01-30T16:59:46.502Z,18.30
2019-01-30T17:05:51.817Z,17.57
2019-01-30T17:08:31.802Z,18.03
2019-01-30T17:11:10.942Z,19.37
2019-01-30T17:13:50.056Z,19.03
2019-01-30T17:16:30.061Z,19.10
2019-01-30T17:19:09.279Z,18.03
2019-01-30T17:21:48.535Z,18.67
2019-01-30T17:24:28.058Z,20.63
2019-01-30T17:30:27.440Z,21.80
2019-01-30T17:33:07.374Z,22.40
2019-01-30T17:35:47.427Z,22.57
2019-01-30T17:38:27.588Z,22.83
2019-01-30T17:41:07.564Z,23.30
2019-01-30T17:43:46.662Z,24.27
2019-01-30T17:46:28.011Z,27.67
2019-01-30T17:49:07.841Z,29.17
2019-01-30T17:51:47.818Z,26.03
2019-01-30T17:54:27.970Z,27.17
2019-01-30T17:57:07.965Z,25.30
2019-01-30T17:59:47.886Z,27.00
2019-01-30T18:02:27.207Z,24.33
2019-01-30T18:05:11.155Z,27.17
2019-01-30T18:07:50.301Z,26.73
2019-01-30T18:10:30.511Z,26.00
2019-01-30T18:13:10.577Z,27.43
2019-01-30T18:15:49.671Z,25.93
2019-01-30T18:18:29.813Z,28.20
2019-01-30T18:21:09.106Z,26.57
2019-01-30T18:23:48.930Z,27.70
2019-01-30T18:26:28.987Z,28.40
2019-01-30T18:29:09.350Z,28.37
2019-01-30T18:31:49.210Z,26.90
2019-01-30T18:34:28.310Z,26.73
2019-01-30T18:37:07.565Z,27.40
2019-01-30T18:39:49.594Z,27.43
2019-01-30T18:42:28.104Z,26.90
2019-01-30T18:45:08.247Z,28.90
2019-01-30T18:47:48.328Z,27.20
2019-01-30T18:50:28.439Z,28.07
2019-01-30T18:53:08.453Z,27.73
2019-01-30T18:55:48.388Z,27.90
2019-01-30T18:58:27.694Z,28.93
2019-01-30T19:01:07.026Z,31.00
2019-01-30T19:03:47.148Z,31.40
2019-01-30T19:06:27.023Z,32.40
2019-01-30T19:09:07.305Z,33.57
2019-01-30T19:11:47.438Z,33.17
2019-01-30T19:14:26.681Z,32.50
2019-01-30T19:17:05.953Z,33.90
2019-01-30T19:19:46.017Z,32.53
2019-01-30T19:22:26.409Z,33.60
2019-01-30T19:25:06.395Z,31.87
2019-01-30T19:27:46.600Z,31.47
2019-01-30T19:30:26.859Z,31.67
2019-01-30T19:33:06.161Z,33.53
2019-01-30T19:35:46.159Z,32.50
2019-01-30T19:38:26.379Z,33.20
2019-01-30T19:41:05.663Z,36.10
2019-01-30T19:43:45.874Z,37.63
2019-01-30T19:46:25.861Z,36.10
2019-01-30T19:49:09.442Z,36.30
2019-01-30T19:51:49.035Z,35.50
2019-01-30T19:54:28.318Z,37.87
2019-01-30T19:57:08.414Z,38.70
2019-01-30T19:59:48.711Z,36.80
2019-01-30T20:02:29.062Z,36.97
2019-01-30T20:05:08.999Z,38.97
2019-01-30T20:07:49.105Z,37.53
2019-01-30T20:10:29.184Z,38.13
2019-01-30T20:13:09.502Z,37.97
2019-01-30T20:15:49.591Z,36.27
2019-01-30T20:18:29.731Z,41.07
2019-01-30T20:21:09.753Z,38.40
2019-01-30T20:23:49.817Z,36.63
2019-01-30T20:26:29.988Z,36.57
2019-01-30T20:29:09.257Z,37.23
2019-01-30T20:31:49.388Z,39.53
2019-01-30T20:34:29.453Z,40.80
2019-01-30T20:37:08.481Z,41.63
2019-01-30T20:39:47.722Z,41.80
2019-01-30T20:42:27.023Z,40.20
2019-01-30T20:45:06.688Z,39.47
2019-01-30T20:47:46.790Z,41.40
2019-01-30T20:50:26.607Z,39.70
2019-01-30T20:53:06.543Z,40.87
2019-01-30T20:55:46.676Z,40.97
2019-01-30T20:58:26.600Z,40.70
2019-01-30T21:01:06.336Z,40.77
2019-01-30T21:03:46.378Z,40.97
2019-01-30T21:06:25.472Z,42.93
2019-01-30T21:09:05.444Z,40.07
2019-01-30T21:11:44.646Z,41.60
2019-01-30T21:14:23.926Z,40.20
2019-01-30T21:17:03.967Z,39.63
2019-01-30T21:19:43.052Z,41.50
2019-01-30T21:22:22.955Z,40.23
2019-01-30T21:25:02.769Z,41.43
2019-01-30T21:27:41.958Z,41.60
2019-01-30T21:30:21.936Z,37.80
2019-01-30T21:33:01.136Z,39.40
2019-01-30T21:35:40.220Z,40.97
2019-01-30T21:38:20.185Z,37.57
2019-01-30T21:40:59.317Z,38.00
2019-01-30T21:43:38.568Z,38.37
2019-01-30T21:46:17.682Z,39.47
2019-01-30T21:48:56.839Z,39.77
2019-01-30T21:51:35.994Z,36.30
2019-01-30T21:54:15.930Z,40.37
2019-01-30T21:56:55.107Z,38.70
2019-01-30T21:59:34.582Z,42.23
2019-01-30T22:02:14.567Z,40.60
2019-01-30T22:04:54.614Z,39.43
2019-01-30T22:07:34.425Z,39.03
2019-01-30T22:10:13.501Z,37.77
2019-01-30T22:12:53.656Z,40.57
2019-01-30T22:15:33.083Z,38.53
2019-01-30T22:18:13.099Z,39.70
2019-01-30T22:20:52.309Z,41.63
2019-01-30T22:23:31.659Z,40.60
2019-01-30T22:26:11.579Z,42.70
2019-01-30T22:28:50.803Z,40.97
2019-01-30T22:31:30.022Z,39.90
2019-01-30T22:34:09.108Z,39.90
2019-01-30T22:36:49.130Z,38.63
2019-01-30T22:39:28.443Z,40.33
2019-01-30T22:42:08.234Z,38.70
2019-01-30T22:44:48.272Z,40.10
2019-01-30T22:47:27.344Z,40.60
2019-01-30T22:50:07.394Z,39.97
2019-01-30T22:52:46.612Z,40.97
2019-01-30T22:55:26.718Z,37.40
2019-01-30T22:58:06.739Z,37.87
2019-01-30T23:00:53.683Z,38.03
2019-01-30T23:03:32.922Z,38.77
2019-01-30T23:06:12.907Z,34.60
2019-01-30T23:08:52.020Z,35.40
2019-01-30T23:11:32.020Z,33.67
2019-01-30T23:14:11.964Z,31.37
2019-01-30T23:16:51.888Z,28.20
2019-01-30T23:19:31.054Z,29.40
2019-01-30T23:22:10.345Z,29.60
2019-01-30T23:24:49.390Z,27.50
2019-01-30T23:27:28.548Z,25.90
2019-01-30T23:30:07.741Z,24.80
2019-01-30T23:32:47.730Z,22.87
2019-01-30T23:35:27.948Z,23.80
2019-01-30T23:38:08.152Z,22.53
2019-01-30T23:40:47.241Z,22.40
2019-01-30T23:43:27.296Z,23.37
2019-01-30T23:46:07.374Z,21.40
2019-01-30T23:48:47.391Z,22.27
2019-01-30T23:51:27.434Z,22.97
2019-01-30T23:54:07.457Z,21.70
2019-01-30T23:56:47.567Z,20.97
2019-01-30T23:59:26.687Z,20.80
