createdAt,value
2018-05-17T00:00:41.154Z,97368.28
2018-05-17T00:03:12.161Z,97379.56
2018-05-17T00:05:43.160Z,97371.87
2018-05-17T00:08:14.158Z,97373.72
2018-05-17T00:10:45.150Z,97382.22
2018-05-17T00:13:16.172Z,97381.69
2018-05-17T00:15:48.015Z,97381.64
2018-05-17T00:18:19.054Z,97385.21
2018-05-17T00:20:50.068Z,97377.00
2018-05-17T00:23:21.047Z,97366.59
2018-05-17T00:25:51.994Z,97372.92
2018-05-17T00:28:23.011Z,97369.53
2018-05-17T00:30:53.971Z,97360.88
2018-05-17T00:33:24.968Z,97368.23
2018-05-17T00:35:55.926Z,97366.17
2018-05-17T00:38:26.945Z,97361.45
2018-05-17T00:40:57.982Z,97366.00
2018-05-17T00:43:28.989Z,97365.48
2018-05-17T00:45:59.964Z,97359.13
2018-05-17T00:48:30.975Z,97365.74
2018-05-17T00:51:01.938Z,97354.73
2018-05-17T00:53:32.926Z,97360.14
2018-05-17T00:56:03.904Z,97360.92
2018-05-17T00:58:34.941Z,97364.22
2018-05-17T01:01:05.914Z,97363.90
2018-05-17T01:03:36.905Z,97363.86
2018-05-17T01:06:07.951Z,97361.61
2018-05-17T01:08:38.911Z,97361.61
2018-05-17T01:11:09.933Z,97359.62
2018-05-17T01:13:40.929Z,97362.81
2018-05-17T01:16:11.996Z,97361.52
2018-05-17T01:18:42.986Z,97353.17
2018-05-17T01:21:14.024Z,97353.18
2018-05-17T01:23:44.992Z,97345.38
2018-05-17T01:26:15.974Z,97344.34
2018-05-17T01:28:46.970Z,97349.66
2018-05-17T01:31:17.988Z,97344.93
2018-05-17T01:33:48.944Z,97347.63
2018-05-17T01:36:19.988Z,97355.36
2018-05-17T01:38:50.994Z,97345.42
2018-05-17T01:41:21.987Z,97347.72
2018-05-17T01:43:53.032Z,97347.23
2018-05-17T01:46:24.021Z,97349.52
2018-05-17T01:48:55.010Z,97348.89
2018-05-17T01:51:26.007Z,97354.42
2018-05-17T01:53:57.176Z,97357.16
2018-05-17T01:56:28.136Z,97350.41
2018-05-17T01:58:59.106Z,97349.61
2018-05-17T02:01:30.078Z,97354.65
2018-05-17T02:04:01.248Z,97344.05
2018-05-17T02:06:32.258Z,97346.20
2018-05-17T02:09:03.331Z,97349.95
2018-05-17T02:11:34.319Z,97356.08
2018-05-17T02:14:05.309Z,97353.00
2018-05-17T02:16:36.306Z,97357.36
2018-05-17T02:19:07.325Z,97348.19
2018-05-17T02:21:38.471Z,97352.00
2018-05-17T02:24:09.421Z,97355.00
2018-05-17T02:26:40.496Z,97351.30
2018-05-17T02:29:11.476Z,97358.70
2018-05-17T02:31:42.456Z,97356.82
2018-05-17T02:34:13.437Z,97355.49
2018-05-17T02:36:44.436Z,97348.11
2018-05-17T02:39:15.434Z,97357.52
2018-05-17T02:41:46.459Z,97357.61
2018-05-17T02:44:17.456Z,97359.99
2018-05-17T02:46:48.454Z,97358.09
2018-05-17T02:49:19.481Z,97364.45
2018-05-17T02:51:50.469Z,97353.86
2018-05-17T02:54:21.474Z,97363.41
2018-05-17T02:56:52.454Z,97363.45
2018-05-17T02:59:23.511Z,97365.96
2018-05-17T03:01:54.470Z,97367.16
2018-05-17T03:04:25.471Z,97364.77
2018-05-17T03:06:56.400Z,97361.36
2018-05-17T03:09:27.414Z,97360.83
2018-05-17T03:11:58.368Z,97367.16
2018-05-17T03:14:29.360Z,97369.00
2018-05-17T03:17:00.420Z,97369.66
2018-05-17T03:19:31.468Z,97362.91
2018-05-17T03:22:02.459Z,97364.67
2018-05-17T03:24:33.465Z,97368.78
2018-05-17T03:27:04.499Z,97365.20
2018-05-17T03:29:35.520Z,97368.65
2018-05-17T03:32:06.507Z,97367.32
2018-05-17T03:34:37.566Z,97365.07
2018-05-17T03:37:08.575Z,97369.67
2018-05-17T03:39:39.578Z,97365.52
2018-05-17T03:42:10.538Z,97367.50
2018-05-17T03:44:41.594Z,97372.84
2018-05-17T03:47:12.563Z,97371.13
2018-05-17T03:49:46.546Z,97374.60
2018-05-17T03:52:17.672Z,97375.14
2018-05-17T03:54:48.701Z,97387.41
2018-05-17T03:57:19.695Z,97387.15
2018-05-17T03:59:50.735Z,97387.28
2018-05-17T04:02:33.875Z,97387.37
2018-05-17T04:05:17.146Z,97383.48
2018-05-17T04:07:48.167Z,97381.66
2018-05-17T04:10:19.201Z,97383.69
2018-05-17T04:12:50.192Z,97385.67
2018-05-17T04:15:21.172Z,97387.82
2018-05-17T04:17:52.154Z,97384.18
2018-05-17T04:20:23.149Z,97383.09
2018-05-17T04:22:54.136Z,97382.82
2018-05-17T04:25:25.137Z,97379.91
2018-05-17T04:27:56.160Z,97381.98
2018-05-17T04:30:27.258Z,97384.07
2018-05-17T04:32:58.302Z,97392.64
2018-05-17T04:35:29.284Z,97397.86
2018-05-17T04:38:00.288Z,97405.66
2018-05-17T04:40:31.256Z,97401.63
2018-05-17T04:43:02.277Z,97399.11
2018-05-17T04:45:33.261Z,97401.91
2018-05-17T04:48:04.242Z,97396.95
2018-05-17T04:50:35.212Z,97398.27
2018-05-17T04:53:06.256Z,97402.63
2018-05-17T04:55:37.222Z,97405.38
2018-05-17T04:58:08.230Z,97399.16
2018-05-17T05:00:39.291Z,97404.31
2018-05-17T05:03:10.296Z,97404.14
2018-05-17T05:05:41.249Z,97415.61
2018-05-17T05:08:12.279Z,97409.11
2018-05-17T05:10:43.263Z,97412.31
2018-05-17T05:13:14.294Z,97411.05
2018-05-17T05:15:45.340Z,97416.41
2018-05-17T05:18:16.337Z,97421.86
2018-05-17T05:20:47.325Z,97421.26
2018-05-17T05:23:18.356Z,97422.88
2018-05-17T05:25:49.331Z,97424.59
2018-05-17T05:28:20.380Z,97421.50
2018-05-17T05:30:51.351Z,97419.91
2018-05-17T05:33:22.368Z,97418.04
2018-05-17T05:35:53.318Z,97425.41
2018-05-17T05:38:24.314Z,97422.59
2018-05-17T05:40:55.282Z,97420.80
2018-05-17T05:43:26.302Z,97419.56
2018-05-17T05:45:57.290Z,97418.55
2018-05-17T05:48:28.337Z,97426.64
2018-05-17T05:50:59.363Z,97427.85
2018-05-17T05:53:30.374Z,97429.84
2018-05-17T05:56:01.326Z,97428.25
2018-05-17T05:58:32.340Z,97435.47
2018-05-17T06:01:03.406Z,97438.00
2018-05-17T06:03:34.474Z,97439.78
2018-05-17T06:06:05.448Z,97438.45
2018-05-17T06:08:36.475Z,97437.86
2018-05-17T06:11:07.471Z,97438.61
2018-05-17T06:13:38.442Z,97434.09
2018-05-17T06:16:09.399Z,97437.25
2018-05-17T06:18:40.448Z,97430.69
2018-05-17T06:21:11.471Z,97435.41
2018-05-17T06:23:42.514Z,97434.04
2018-05-17T06:26:13.512Z,97440.46
2018-05-17T06:28:44.542Z,97452.34
2018-05-17T06:31:15.574Z,97454.63
2018-05-17T06:33:46.572Z,97453.81
2018-05-17T06:36:17.554Z,97452.00
2018-05-17T06:38:48.569Z,97448.49
2018-05-17T06:41:19.566Z,97442.15
2018-05-17T06:43:50.580Z,97442.04
2018-05-17T06:46:21.607Z,97449.48
2018-05-17T06:48:52.574Z,97454.04
2018-05-17T06:51:23.608Z,97447.84
2018-05-17T06:53:54.573Z,97439.46
2018-05-17T06:56:25.551Z,97445.11
2018-05-17T06:58:56.558Z,97445.55
2018-05-17T07:01:27.618Z,97447.09
2018-05-17T07:03:58.574Z,97445.36
2018-05-17T07:06:29.602Z,97444.31
2018-05-17T07:09:00.551Z,97450.73
2018-05-17T07:11:31.631Z,97456.72
2018-05-17T07:14:02.686Z,97457.81
2018-05-17T07:16:33.754Z,97457.95
2018-05-17T07:19:04.719Z,97461.98
2018-05-17T07:21:35.696Z,97461.34
2018-05-17T07:24:06.708Z,97455.54
2018-05-17T07:26:37.667Z,97460.62
2018-05-17T07:29:08.690Z,97462.02
2018-05-17T07:31:39.658Z,97467.55
2018-05-17T07:34:10.680Z,97463.24
2018-05-17T07:36:41.680Z,97468.17
2018-05-17T07:39:12.788Z,97468.81
2018-05-17T07:41:43.709Z,97464.20
2018-05-17T07:44:14.883Z,97457.47
2018-05-17T07:46:45.921Z,97472.08
2018-05-17T07:49:16.984Z,97464.44
2018-05-17T07:51:48.005Z,97458.52
2018-05-17T07:54:19.040Z,97458.89
2018-05-17T07:56:50.048Z,97461.81
2018-05-17T07:59:21.071Z,97467.98
2018-05-17T08:01:52.135Z,97458.98
2018-05-17T08:04:23.098Z,97462.44
2018-05-17T08:06:54.095Z,97464.92
2018-05-17T08:09:25.152Z,97463.58
2018-05-17T08:11:56.155Z,97467.36
2018-05-17T08:14:27.168Z,97460.73
2018-05-17T08:16:58.160Z,97463.20
2018-05-17T08:19:29.153Z,97475.26
2018-05-17T08:22:00.159Z,97469.64
2018-05-17T08:24:31.129Z,97476.88
2018-05-17T08:27:02.229Z,97470.03
2018-05-17T08:29:33.284Z,97468.63
2018-05-17T08:32:04.299Z,97478.52
2018-05-17T08:34:35.280Z,97472.45
2018-05-17T08:37:06.307Z,97476.92
2018-05-17T08:39:37.284Z,97486.46
2018-05-17T08:42:08.328Z,97490.91
2018-05-17T08:44:39.337Z,97486.52
2018-05-17T08:47:10.363Z,97489.94
2018-05-17T08:49:41.381Z,97484.03
2018-05-17T08:52:12.387Z,97484.38
2018-05-17T08:54:43.438Z,97481.11
2018-05-17T08:57:14.428Z,97481.91
2018-05-17T08:59:45.437Z,97482.06
2018-05-17T09:02:16.395Z,97476.23
2018-05-17T09:04:47.490Z,97478.46
2018-05-17T09:07:18.473Z,97480.37
2018-05-17T09:09:49.500Z,97474.16
2018-05-17T09:12:20.487Z,97473.98
2018-05-17T09:14:51.488Z,97472.83
2018-05-17T09:17:22.453Z,97470.14
2018-05-17T09:19:53.486Z,97465.63
2018-05-17T09:22:24.450Z,97465.85
2018-05-17T09:24:55.515Z,97468.08
2018-05-17T09:27:26.504Z,97462.67
2018-05-17T09:29:57.571Z,97456.55
2018-05-17T09:32:28.568Z,97453.80
2018-05-17T09:34:59.582Z,97447.79
2018-05-17T09:37:30.586Z,97451.25
2018-05-17T09:40:01.596Z,97448.94
2018-05-17T09:42:32.604Z,97459.02
2018-05-17T09:45:03.650Z,97461.49
2018-05-17T09:47:34.748Z,97461.53
2018-05-17T09:50:05.734Z,97463.45
2018-05-17T09:52:36.769Z,97474.38
2018-05-17T09:55:07.932Z,97474.88
2018-05-17T09:57:38.790Z,97469.09
2018-05-17T10:00:09.850Z,97477.98
2018-05-17T10:02:40.854Z,97477.97
2018-05-17T10:05:11.870Z,97474.75
2018-05-17T10:07:42.842Z,97483.81
2018-05-17T10:10:13.947Z,97486.24
2018-05-17T10:12:44.982Z,97488.98
2018-05-17T10:15:16.019Z,97487.59
2018-05-17T10:17:46.970Z,97481.51
2018-05-17T10:20:18.031Z,97471.03
2018-05-17T10:22:49.026Z,97472.47
2018-05-17T10:25:20.059Z,97469.91
2018-05-17T10:27:51.068Z,97466.65
2018-05-17T10:30:22.115Z,97475.66
2018-05-17T10:32:53.112Z,97473.96
2018-05-17T10:35:24.144Z,97474.47
2018-05-17T10:37:55.118Z,97472.09
2018-05-17T10:40:26.116Z,97474.08
2018-05-17T10:42:57.083Z,97473.84
2018-05-17T10:45:28.124Z,97497.62
2018-05-17T10:47:59.146Z,97503.00
2018-05-17T10:50:30.209Z,97496.21
2018-05-17T10:53:01.243Z,97496.52
2018-05-17T10:55:32.280Z,97498.63
2018-05-17T10:58:03.303Z,97498.50
2018-05-17T11:00:34.355Z,97496.47
2018-05-17T11:03:05.398Z,97496.70
2018-05-17T11:05:36.395Z,97506.29
2018-05-17T11:08:07.403Z,97504.79
2018-05-17T11:10:38.447Z,97505.20
2018-05-17T11:13:09.475Z,97513.08
2018-05-17T11:15:40.559Z,97511.13
2018-05-17T11:18:11.540Z,97510.27
2018-05-17T11:20:42.635Z,97507.95
2018-05-17T11:23:13.641Z,97511.60
2018-05-17T11:25:44.676Z,97510.59
2018-05-17T11:28:15.634Z,97513.94
2018-05-17T11:30:46.661Z,97511.88
2018-05-17T11:33:17.667Z,97508.97
2018-05-17T11:35:48.703Z,97511.16
2018-05-17T11:38:19.655Z,97503.18
2018-05-17T11:40:50.789Z,97503.83
2018-05-17T11:43:21.822Z,97500.18
2018-05-17T11:45:52.850Z,97495.97
2018-05-17T11:48:23.864Z,97496.02
2018-05-17T11:50:54.862Z,97497.39
2018-05-17T11:53:25.843Z,97508.41
2018-05-17T11:55:56.861Z,97506.02
2018-05-17T11:58:27.873Z,97501.36
2018-05-17T12:00:58.905Z,97502.91
2018-05-17T12:03:29.901Z,97492.42
2018-05-17T12:06:01.196Z,97493.26
2018-05-17T12:08:32.189Z,97488.50
2018-05-17T12:11:03.238Z,97482.92
2018-05-17T12:13:34.182Z,97489.34
2018-05-17T12:16:05.243Z,97486.53
2018-05-17T12:18:36.319Z,97491.42
2018-05-17T12:21:07.348Z,97491.53
2018-05-17T12:23:38.384Z,97490.45
2018-05-17T12:26:09.414Z,97491.75
2018-05-17T12:28:40.408Z,97496.47
2018-05-17T12:31:11.379Z,97497.60
2018-05-17T12:33:42.394Z,97496.84
2018-05-17T12:36:13.361Z,97493.37
2018-05-17T12:38:44.402Z,97491.24
2018-05-17T12:41:15.418Z,97497.45
2018-05-17T12:43:46.460Z,97499.08
2018-05-17T12:46:17.436Z,97489.45
2018-05-17T12:48:55.606Z,97487.64
2018-05-17T12:51:26.625Z,97489.12
2018-05-17T12:53:57.591Z,97480.53
2018-05-17T12:56:28.584Z,97480.16
2018-05-17T12:58:59.587Z,97482.48
2018-05-17T13:01:30.625Z,97477.41
2018-05-17T13:04:01.632Z,97469.80
2018-05-17T13:06:32.658Z,97480.39
2018-05-17T13:09:04.631Z,97473.99
2018-05-17T13:11:35.657Z,97483.88
2018-05-17T13:14:06.682Z,97477.73
2018-05-17T13:16:37.639Z,97478.66
2018-05-17T13:19:08.667Z,97475.17
2018-05-17T13:21:39.667Z,97471.97
2018-05-17T13:24:10.679Z,97471.08
2018-05-17T13:26:41.626Z,97475.00
2018-05-17T13:29:12.648Z,97479.09
2018-05-17T13:31:43.662Z,97484.00
2018-05-17T13:34:14.689Z,97476.63
2018-05-17T13:36:45.635Z,97480.73
2018-05-17T13:39:16.648Z,97476.55
2018-05-17T13:41:47.643Z,97484.79
2018-05-17T13:44:18.674Z,97468.63
2018-05-17T13:46:49.628Z,97472.06
2018-05-17T13:49:20.680Z,97478.20
2018-05-17T13:51:51.695Z,97477.61
2018-05-17T13:54:22.690Z,97486.09
2018-05-17T13:56:53.694Z,97478.69
2018-05-17T13:59:24.643Z,97474.66
2018-05-17T14:01:55.684Z,97482.03
2018-05-17T14:04:26.673Z,97484.27
2018-05-17T14:06:57.678Z,97484.12
2018-05-17T14:09:28.674Z,97484.91
2018-05-17T14:11:59.718Z,97478.84
2018-05-17T14:14:30.692Z,97477.59
2018-05-17T14:17:01.723Z,97478.14
2018-05-17T14:19:32.777Z,97475.95
2018-05-17T14:22:03.812Z,97477.65
2018-05-17T14:24:34.816Z,97485.09
2018-05-17T14:27:05.782Z,97481.04
2018-05-17T14:29:36.774Z,97481.84
2018-05-17T14:32:07.748Z,97493.14
2018-05-17T14:34:38.812Z,97492.27
2018-05-17T14:37:09.837Z,97488.45
2018-05-17T14:39:40.902Z,97499.06
2018-05-17T14:42:11.895Z,97500.02
2018-05-17T14:44:42.918Z,97496.58
2018-05-17T14:47:13.906Z,97497.50
2018-05-17T14:49:44.931Z,97500.56
2018-05-17T14:52:15.878Z,97499.33
2018-05-17T14:54:46.891Z,97494.37
2018-05-17T14:57:17.867Z,97503.13
2018-05-17T15:00:03.812Z,97503.97
2018-05-17T15:02:34.818Z,97511.52
2018-05-17T15:05:05.862Z,97509.17
2018-05-17T15:07:36.827Z,97510.94
2018-05-17T15:10:07.840Z,97511.67
2018-05-17T15:12:38.823Z,97506.67
2018-05-17T15:15:09.875Z,97504.92
2018-05-17T15:17:40.888Z,97506.66
2018-05-17T15:20:11.871Z,97500.08
2018-05-17T15:22:42.916Z,97498.73
2018-05-17T15:25:13.917Z,97497.30
2018-05-17T15:27:44.936Z,97489.71
2018-05-17T15:30:15.939Z,97495.50
2018-05-17T15:32:46.944Z,97499.83
2018-05-17T15:35:18.044Z,97496.29
2018-05-17T15:37:49.036Z,97495.34
2018-05-17T15:40:20.100Z,97492.01
2018-05-17T15:42:51.058Z,97496.80
2018-05-17T15:45:22.086Z,97496.51
2018-05-17T15:47:53.062Z,97496.16
2018-05-17T15:50:24.084Z,97494.20
2018-05-17T15:52:55.118Z,97496.62
2018-05-17T15:55:26.111Z,97496.22
2018-05-17T15:57:57.116Z,97496.53
2018-05-17T16:00:28.122Z,97495.52
2018-05-17T16:02:59.133Z,97503.84
2018-05-17T16:05:30.147Z,97513.98
2018-05-17T16:08:01.115Z,97514.52
2018-05-17T16:10:32.158Z,97511.00
2018-05-17T16:13:03.161Z,97506.02
2018-05-17T16:15:34.271Z,97503.44
2018-05-17T16:18:05.276Z,97509.05
2018-05-17T16:20:36.342Z,97521.36
2018-05-17T16:23:07.381Z,97518.28
2018-05-17T16:25:38.420Z,97512.60
2018-05-17T16:28:09.415Z,97514.55
2018-05-17T16:30:40.429Z,97520.81
2018-05-17T16:33:11.505Z,97522.39
2018-05-17T16:35:42.595Z,97530.48
2018-05-17T16:38:13.704Z,97530.95
2018-05-17T16:40:44.780Z,97539.64
2018-05-17T16:43:15.845Z,97536.50
2018-05-17T16:45:46.857Z,97534.97
2018-05-17T16:48:17.958Z,97532.00
2018-05-17T16:50:48.983Z,97530.76
2018-05-17T16:53:20.071Z,97531.56
2018-05-17T16:55:51.048Z,97534.43
2018-05-17T16:58:22.126Z,97540.83
2018-05-17T17:00:53.146Z,97537.42
2018-05-17T17:03:24.113Z,97534.77
2018-05-17T17:05:55.123Z,97542.83
2018-05-17T17:08:26.108Z,97552.85
2018-05-17T17:10:57.156Z,97559.16
2018-05-17T17:13:28.139Z,97552.70
2018-05-17T17:15:59.223Z,97553.48
2018-05-17T17:18:30.193Z,97558.81
2018-05-17T17:21:01.202Z,97556.06
2018-05-17T17:23:32.190Z,97557.89
2018-05-17T17:26:03.200Z,97556.02
2018-05-17T17:28:34.242Z,97561.27
2018-05-17T17:31:05.250Z,97560.36
2018-05-17T17:33:36.238Z,97566.56
2018-05-17T17:36:07.237Z,97562.40
2018-05-17T17:38:38.206Z,97563.09
2018-05-17T17:41:09.197Z,97557.98
2018-05-17T17:43:40.152Z,97569.09
2018-05-17T17:46:11.127Z,97572.30
2018-05-17T17:48:42.184Z,97569.84
2018-05-17T17:51:13.164Z,97571.03
2018-05-17T17:53:44.182Z,97575.34
2018-05-17T17:56:15.228Z,97575.25
2018-05-17T17:58:46.283Z,97576.33
2018-05-17T18:01:17.291Z,97574.90
2018-05-17T18:03:48.334Z,97574.66
2018-05-17T18:06:19.354Z,97575.78
2018-05-17T18:08:50.411Z,97577.20
2018-05-17T18:11:21.377Z,97574.48
2018-05-17T18:13:52.415Z,97570.77
2018-05-17T18:16:23.437Z,97575.58
2018-05-17T18:18:55.382Z,97583.00
2018-05-17T18:21:26.366Z,97578.66
2018-05-17T18:23:57.433Z,97580.53
2018-05-17T18:26:28.335Z,97586.50
2018-05-17T18:28:59.333Z,97594.53
2018-05-17T18:31:30.340Z,97591.26
2018-05-17T18:34:01.421Z,97595.92
2018-05-17T18:36:32.356Z,97598.19
2018-05-17T18:39:03.390Z,97594.48
2018-05-17T18:41:34.418Z,97606.95
2018-05-17T18:44:05.415Z,97618.27
2018-05-17T18:46:36.438Z,97620.10
2018-05-17T18:49:07.436Z,97623.55
2018-05-17T18:51:38.473Z,97629.38
2018-05-17T18:54:09.492Z,97638.25
2018-05-17T18:56:40.497Z,97636.66
2018-05-17T18:59:11.574Z,97636.49
2018-05-17T19:01:42.587Z,97635.48
2018-05-17T19:04:13.622Z,97639.18
2018-05-17T19:06:44.660Z,97649.42
2018-05-17T19:09:16.593Z,97647.55
2018-05-17T19:11:47.671Z,97655.63
2018-05-17T19:14:18.671Z,97657.38
2018-05-17T19:16:49.678Z,97655.95
2018-05-17T19:19:20.702Z,97658.65
2018-05-17T19:21:51.725Z,97665.42
2018-05-17T19:24:22.689Z,97668.70
2018-05-17T19:26:53.679Z,97677.29
2018-05-17T19:29:24.711Z,97675.38
2018-05-17T19:31:55.722Z,97677.11
2018-05-17T19:34:26.694Z,97681.34
2018-05-17T19:36:57.841Z,97677.16
2018-05-17T19:39:28.766Z,97680.29
2018-05-17T19:42:01.484Z,97684.73
2018-05-17T19:44:32.923Z,97687.48
2018-05-17T19:47:05.025Z,97691.55
2018-05-17T19:49:36.055Z,97700.06
2018-05-17T19:52:07.002Z,97707.96
2018-05-17T19:54:38.415Z,97710.94
2018-05-17T19:57:09.773Z,97709.89
2018-05-17T19:59:40.917Z,97708.43
2018-05-17T20:02:13.139Z,97711.14
2018-05-17T20:04:45.112Z,97718.23
2018-05-17T20:07:16.239Z,97712.17
2018-05-17T20:09:47.886Z,97719.53
2018-05-17T20:12:19.228Z,97725.52
2018-05-17T20:14:51.858Z,97728.48
2018-05-17T20:17:23.010Z,97731.58
2018-05-17T20:19:54.324Z,97731.45
2018-05-17T20:22:25.675Z,97726.71
2018-05-17T20:24:57.940Z,97729.64
2018-05-17T20:27:29.425Z,97729.15
2018-05-17T20:30:01.433Z,97730.91
2018-05-17T20:32:32.817Z,97731.88
2018-05-17T20:35:04.014Z,97736.80
2018-05-17T20:37:36.852Z,97736.30
2018-05-17T20:40:09.145Z,97740.81
2018-05-17T20:42:40.263Z,97741.11
2018-05-17T20:45:11.413Z,97751.20
2018-05-17T20:47:42.603Z,97744.86
2018-05-17T20:50:13.884Z,97748.88
2018-05-17T20:52:45.567Z,97751.52
2018-05-17T20:55:16.891Z,97753.55
2018-05-17T20:57:49.197Z,97758.61
2018-05-17T21:00:20.447Z,97761.95
2018-05-17T21:02:51.546Z,97763.81
2018-05-17T21:05:22.660Z,97757.31
2018-05-17T21:07:54.004Z,97760.49
2018-05-17T21:10:25.278Z,97765.80
2018-05-17T21:12:56.513Z,97768.08
2018-05-17T21:15:27.684Z,97766.09
2018-05-17T21:17:59.174Z,97760.65
2018-05-17T21:20:31.206Z,97758.92
2018-05-17T21:23:03.760Z,97754.02
2018-05-17T21:25:34.911Z,97755.89
2018-05-17T21:28:06.119Z,97751.13
2018-05-17T21:30:37.130Z,97754.97
2018-05-17T21:33:08.138Z,97752.73
2018-05-17T21:35:39.138Z,97755.94
2018-05-17T21:38:10.097Z,97752.37
2018-05-17T21:40:41.112Z,97752.89
2018-05-17T21:43:12.140Z,97752.09
2018-05-17T21:45:43.145Z,97753.82
2018-05-17T21:48:14.116Z,97753.82
2018-05-17T21:50:45.125Z,97754.35
2018-05-17T21:53:16.096Z,97753.69
2018-05-17T21:55:47.132Z,97756.20
2018-05-17T21:58:18.058Z,97757.94
2018-05-17T22:00:49.072Z,97753.58
2018-05-17T22:03:20.052Z,97763.14
2018-05-17T22:05:51.108Z,97758.72
2018-05-17T22:08:22.071Z,97758.86
2018-05-17T22:10:53.085Z,97756.61
2018-05-17T22:13:24.091Z,97751.33
2018-05-17T22:15:55.078Z,97757.41
2018-05-17T22:18:26.109Z,97756.23
2018-05-17T22:20:57.143Z,97753.84
2018-05-17T22:23:28.200Z,97757.92
2018-05-17T22:25:59.235Z,97760.46
2018-05-17T22:28:30.224Z,97757.53
2018-05-17T22:31:01.215Z,97763.77
2018-05-17T22:33:32.205Z,97758.86
2018-05-17T22:36:03.243Z,97765.47
2018-05-17T22:38:34.189Z,97766.13
2018-05-17T22:41:05.220Z,97765.08
2018-05-17T22:43:36.221Z,97761.36
2018-05-17T22:46:07.264Z,97758.69
2018-05-17T22:48:38.265Z,97758.55
2018-05-17T22:51:09.252Z,97760.55
2018-05-17T22:53:40.243Z,97758.14
2018-05-17T22:56:17.505Z,97756.70
2018-05-17T22:58:48.518Z,97761.97
2018-05-17T23:01:19.526Z,97759.31
2018-05-17T23:03:50.493Z,97758.13
2018-05-17T23:06:21.555Z,97758.25
2018-05-17T23:08:52.524Z,97758.50
2018-05-17T23:11:23.519Z,97763.66
2018-05-17T23:13:54.464Z,97758.77
2018-05-17T23:16:25.499Z,97759.82
2018-05-17T23:18:56.488Z,97758.88
2018-05-17T23:21:27.511Z,97761.25
2018-05-17T23:23:58.506Z,97757.52
2018-05-17T23:26:29.568Z,97761.76
2018-05-17T23:29:00.566Z,97760.28
2018-05-17T23:31:31.572Z,97758.67
2018-05-17T23:34:02.648Z,97756.94
2018-05-17T23:36:33.631Z,97763.53
2018-05-17T23:39:04.651Z,97759.30
2018-05-17T23:41:51.502Z,97758.05
2018-05-17T23:44:22.500Z,97763.98
2018-05-17T23:46:53.698Z,97755.38
2018-05-17T23:49:24.664Z,97757.20
2018-05-17T23:51:55.721Z,97756.28
2018-05-17T23:54:26.684Z,97758.90
2018-05-17T23:56:57.735Z,97762.06
2018-05-17T23:59:28.719Z,97761.16
