createdAt,value
2023-03-06T00:05:50.263Z,5.9
2023-03-06T00:11:50.154Z,5.9
2023-03-06T00:17:50.235Z,5.9
2023-03-06T00:23:50.150Z,6
2023-03-06T00:29:50.163Z,5.9
2023-03-06T00:35:50.333Z,5.9
2023-03-06T00:41:50.152Z,5.9
2023-03-06T00:47:50.211Z,5.8
2023-03-06T00:53:50.167Z,5.7
2023-03-06T00:59:50.135Z,5.6
2023-03-06T01:05:50.135Z,5.5
2023-03-06T01:11:50.211Z,5.6
2023-03-06T01:17:50.207Z,5.6
2023-03-06T01:23:50.137Z,5.7
2023-03-06T01:29:50.155Z,5.6
2023-03-06T01:35:50.230Z,5.7
2023-03-06T01:41:50.130Z,5.7
2023-03-06T01:47:50.154Z,5.7
2023-03-06T01:53:50.123Z,5.9
2023-03-06T02:00:08.679Z,5.9
2023-03-06T02:05:50.163Z,5.8
2023-03-06T02:11:50.169Z,5.7
2023-03-06T02:17:50.156Z,5.8
2023-03-06T02:23:50.162Z,5.8
2023-03-06T02:29:50.142Z,5.8
2023-03-06T02:35:50.156Z,5.9
2023-03-06T02:41:50.179Z,5.9
2023-03-06T02:47:50.136Z,5.9
2023-03-06T02:53:50.171Z,5.9
2023-03-06T02:59:50.163Z,5.9
2023-03-06T03:05:50.145Z,5.9
2023-03-06T03:11:50.127Z,5.9
2023-03-06T03:17:50.135Z,5.9
2023-03-06T03:23:50.157Z,5.8
2023-03-06T03:29:50.124Z,5.7
2023-03-06T03:35:50.222Z,5.6
2023-03-06T03:41:50.131Z,5.7
2023-03-06T03:47:50.208Z,5.7
2023-03-06T03:53:50.166Z,5.7
2023-03-06T03:59:50.134Z,5.8
2023-03-06T04:05:50.124Z,5.7
2023-03-06T04:11:50.142Z,5.7
2023-03-06T04:17:50.136Z,5.8
2023-03-06T04:23:50.111Z,5.8
2023-03-06T04:29:50.176Z,5.8
2023-03-06T04:35:50.174Z,5.9
2023-03-06T04:41:50.118Z,5.9
2023-03-06T04:47:50.146Z,5.8
2023-03-06T04:53:50.121Z,5.8
2023-03-06T04:59:50.122Z,5.8
2023-03-06T05:05:50.170Z,5.8
2023-03-06T05:11:50.439Z,5.7
2023-03-06T05:17:50.108Z,5.7
2023-03-06T05:23:50.208Z,5.7
2023-03-06T05:29:50.120Z,5.7
2023-03-06T05:35:50.225Z,5.7
2023-03-06T05:41:50.132Z,5.7
2023-03-06T05:47:50.125Z,5.7
2023-03-06T05:53:50.112Z,5.7
2023-03-06T05:59:50.138Z,5.7
2023-03-06T06:05:50.119Z,5.7
2023-03-06T06:11:56.493Z,5.6
2023-03-06T06:17:50.132Z,5.5
2023-03-06T06:23:50.095Z,5.5
2023-03-06T06:29:50.092Z,5.6
2023-03-06T06:35:50.224Z,5.6
2023-03-06T06:42:05.640Z,5.6
2023-03-06T06:47:50.245Z,5.5
2023-03-06T06:53:50.277Z,5.6
2023-03-06T06:59:52.439Z,5.6
2023-03-06T07:05:50.132Z,5.6
2023-03-06T07:12:03.494Z,5.6
2023-03-06T07:17:50.413Z,5.6
2023-03-06T07:23:50.110Z,5.7
2023-03-06T07:29:50.129Z,5.7
2023-03-06T07:35:50.128Z,5.7
2023-03-06T07:41:50.109Z,5.7
2023-03-06T07:47:50.106Z,5.7
2023-03-06T07:53:50.115Z,5.7
2023-03-06T07:59:50.099Z,5.8
2023-03-06T08:05:50.109Z,5.8
2023-03-06T08:12:09.471Z,5.8
2023-03-06T08:17:50.093Z,5.8
2023-03-06T08:23:50.116Z,5.8
2023-03-06T08:29:50.074Z,5.7
2023-03-06T08:35:50.134Z,5.8
2023-03-06T08:41:50.110Z,5.9
2023-03-06T08:47:50.085Z,6
2023-03-06T08:53:50.093Z,6.1
2023-03-06T08:59:50.120Z,6.1
2023-03-06T09:05:50.069Z,6.1
2023-03-06T09:12:16.443Z,6.1
2023-03-06T09:17:50.183Z,6
2023-03-06T09:23:50.125Z,6
2023-03-06T09:29:50.087Z,6
2023-03-06T09:35:50.147Z,6.1
2023-03-06T09:41:50.072Z,6.5
2023-03-06T09:47:50.081Z,6.5
2023-03-06T09:53:50.192Z,6.3
2023-03-06T09:59:50.138Z,6.2
2023-03-06T10:05:50.086Z,6.3
2023-03-06T10:12:06.002Z,6.4
2023-03-06T10:17:50.065Z,6.4
2023-03-06T10:23:50.070Z,6.4
2023-03-06T10:30:01.740Z,6.4
2023-03-06T10:35:50.139Z,6.3
2023-03-06T10:41:50.085Z,6.4
2023-03-06T10:47:50.134Z,6.7
2023-03-06T10:53:50.063Z,6.5
2023-03-06T10:59:50.051Z,6.5
2023-03-06T11:05:50.116Z,6.6
2023-03-06T11:11:50.074Z,6.4
2023-03-06T11:17:50.057Z,6.4
2023-03-06T11:23:50.161Z,6.4
2023-03-06T11:29:50.068Z,6.5
2023-03-06T11:35:50.156Z,6.6
2023-03-06T11:41:50.094Z,6.7
2023-03-06T11:47:50.067Z,6.7
2023-03-06T11:53:50.065Z,6.3
2023-03-06T11:59:50.107Z,6.6
2023-03-06T12:05:50.061Z,6.4
2023-03-06T12:11:50.078Z,6.4
2023-03-06T12:18:08.665Z,6.3
2023-03-06T12:23:50.123Z,6.4
2023-03-06T12:29:50.067Z,6.4
2023-03-06T12:35:50.201Z,6.3
2023-03-06T12:41:50.109Z,6.4
2023-03-06T12:47:50.062Z,6.4
2023-03-06T12:53:50.087Z,6.5
2023-03-06T12:59:50.097Z,6.4
2023-03-06T13:05:50.061Z,6.5
2023-03-06T13:11:50.205Z,6.4
2023-03-06T13:17:50.060Z,6.6
2023-03-06T13:23:50.074Z,6.7
2023-03-06T13:29:50.085Z,6.3
2023-03-06T13:35:50.135Z,6.6
2023-03-06T13:41:50.054Z,6.5
2023-03-06T13:48:10.975Z,6.6
2023-03-06T13:53:50.096Z,6.6
2023-03-06T13:59:54.437Z,6.5
2023-03-06T14:05:50.082Z,6.5
2023-03-06T14:11:50.123Z,6.4
2023-03-06T14:17:50.031Z,6.4
2023-03-06T14:23:50.072Z,6.5
2023-03-06T14:29:50.047Z,6.5
2023-03-06T14:35:50.140Z,6.4
2023-03-06T14:41:50.124Z,6.3
2023-03-06T14:47:50.053Z,6.4
2023-03-06T14:53:50.062Z,6.5
2023-03-06T14:59:50.091Z,6.2
2023-03-06T15:05:50.061Z,6.1
2023-03-06T15:11:50.097Z,6.3
2023-03-06T15:17:50.098Z,6.4
2023-03-06T15:23:50.044Z,6.3
2023-03-06T15:29:50.033Z,6.4
2023-03-06T15:35:50.180Z,6.5
2023-03-06T15:41:50.033Z,6.4
2023-03-06T15:47:50.033Z,6.5
2023-03-06T15:53:50.270Z,6.5
2023-03-06T15:59:50.055Z,6.3
2023-03-06T16:05:50.036Z,6.4
2023-03-06T16:11:50.109Z,6.5
2023-03-06T16:17:50.018Z,6.5
2023-03-06T16:23:50.032Z,6.5
2023-03-06T16:29:50.064Z,6.7
2023-03-06T16:35:50.078Z,6.6
2023-03-06T16:41:50.037Z,6.6
2023-03-06T16:47:50.059Z,6.7
2023-03-06T16:53:50.045Z,6.6
2023-03-06T16:59:50.052Z,6.3
2023-03-06T17:05:50.043Z,6.4
2023-03-06T17:11:50.077Z,6.4
2023-03-06T17:17:50.017Z,6.3
2023-03-06T17:23:53.104Z,6.2
2023-03-06T17:29:50.024Z,6.1
2023-03-06T17:35:50.175Z,6.2
2023-03-06T17:41:50.062Z,6.1
2023-03-06T17:47:50.027Z,6.1
2023-03-06T17:53:50.029Z,6.1
2023-03-06T17:59:50.077Z,6
2023-03-06T18:05:50.036Z,5.9
2023-03-06T18:11:50.004Z,5.9
2023-03-06T18:17:50.059Z,5.9
2023-03-06T18:23:59.074Z,5.8
2023-03-06T18:29:50.011Z,5.8
2023-03-06T18:35:50.116Z,5.7
2023-03-06T18:41:50.041Z,5.7
2023-03-06T18:47:50.012Z,5.8
2023-03-06T18:53:50.043Z,5.8
2023-03-06T18:59:50.011Z,5.8
2023-03-06T19:05:50.015Z,5.7
2023-03-06T19:11:50.026Z,5.7
2023-03-06T19:17:50.014Z,5.7
2023-03-06T19:24:05.098Z,5.7
2023-03-06T19:29:50.057Z,5.7
2023-03-06T19:35:50.050Z,5.7
2023-03-06T19:41:50.271Z,5.7
2023-03-06T19:47:50.036Z,5.7
2023-03-06T19:53:50.028Z,5.7
2023-03-06T19:59:50.028Z,5.8
2023-03-06T20:05:50.066Z,5.8
2023-03-06T20:11:50.014Z,5.7
2023-03-06T20:17:50.069Z,5.8
2023-03-06T20:24:11.100Z,5.7
2023-03-06T20:29:50.088Z,5.8
2023-03-06T20:35:50.051Z,5.8
2023-03-06T20:41:50.035Z,5.9
2023-03-06T20:47:49.986Z,5.8
2023-03-06T20:53:50.012Z,5.9
2023-03-06T20:59:50.012Z,5.9
2023-03-06T21:05:50.073Z,5.8
2023-03-06T21:12:08.531Z,5.7
2023-03-06T21:17:50.056Z,5.7
2023-03-06T21:24:17.058Z,5.8
2023-03-06T21:29:50.000Z,5.9
2023-03-06T21:35:50.046Z,5.8
2023-03-06T21:41:49.996Z,5.7
2023-03-06T21:47:50.001Z,5.7
2023-03-06T21:53:50.021Z,5.7
2023-03-06T21:59:49.998Z,5.7
2023-03-06T22:05:49.988Z,5.7
2023-03-06T22:11:50.072Z,5.7
2023-03-06T22:17:49.992Z,5.7
2023-03-06T22:24:24.109Z,5.8
2023-03-06T22:29:50.018Z,5.7
2023-03-06T22:35:50.030Z,5.8
2023-03-06T22:41:49.968Z,5.9
2023-03-06T22:47:51.978Z,5.9
2023-03-06T22:53:49.975Z,5.9
2023-03-06T22:59:49.965Z,5.9
2023-03-06T23:05:50.065Z,6
2023-03-06T23:11:49.974Z,6
2023-03-06T23:17:49.995Z,6
2023-03-06T23:24:30.102Z,6
2023-03-06T23:29:49.973Z,6
2023-03-06T23:35:50.032Z,6
2023-03-06T23:41:50.026Z,5.9
2023-03-06T23:47:50.031Z,5.9
2023-03-06T23:53:49.978Z,6
2023-03-06T23:59:50.052Z,5.9
