createdAt,value
2023-03-19T00:02:39.097Z,94812.00
2023-03-19T00:06:39.022Z,94810.00
2023-03-19T00:10:39.005Z,94822.00
2023-03-19T00:14:38.997Z,94814.00
2023-03-19T00:18:39.003Z,94814.00
2023-03-19T00:22:39.009Z,94814.00
2023-03-19T00:26:38.986Z,94818.00
2023-03-19T00:30:39.048Z,94808.00
2023-03-19T00:34:38.985Z,94814.00
2023-03-19T00:38:38.957Z,94822.00
2023-03-19T00:42:38.958Z,94832.00
2023-03-19T00:46:38.952Z,94832.00
2023-03-19T00:50:38.948Z,94826.00
2023-03-19T00:54:38.909Z,94832.00
2023-03-19T00:58:38.932Z,94834.00
2023-03-19T01:02:38.864Z,94838.00
2023-03-19T01:06:38.865Z,94842.00
2023-03-19T01:10:38.865Z,94836.00
2023-03-19T01:14:38.852Z,94836.00
2023-03-19T01:18:38.832Z,94834.00
2023-03-19T01:22:38.828Z,94830.00
2023-03-19T01:26:38.823Z,94832.00
2023-03-19T01:30:38.805Z,94828.00
2023-03-19T01:34:38.762Z,94826.00
2023-03-19T01:38:38.768Z,94828.00
2023-03-19T01:42:38.762Z,94826.00
2023-03-19T01:46:38.825Z,94826.00
2023-03-19T01:50:38.742Z,94834.00
2023-03-19T01:54:38.708Z,94845.00
2023-03-19T01:58:38.720Z,94834.00
2023-03-19T02:02:38.656Z,94830.00
2023-03-19T02:06:38.678Z,94834.00
2023-03-19T02:10:38.675Z,94832.00
2023-03-19T02:14:38.621Z,94832.00
2023-03-19T02:18:38.630Z,94828.00
2023-03-19T02:22:38.611Z,94826.00
2023-03-19T02:26:38.586Z,94836.00
2023-03-19T02:30:38.612Z,94838.00
2023-03-19T02:34:38.652Z,94834.00
2023-03-19T02:38:38.556Z,94842.00
2023-03-19T02:42:38.572Z,94836.00
2023-03-19T02:46:38.707Z,94830.00
2023-03-19T02:50:38.742Z,94840.00
2023-03-19T02:54:38.689Z,94842.00
2023-03-19T02:58:38.641Z,94842.00
2023-03-19T03:02:38.664Z,94849.00
2023-03-19T03:06:38.637Z,94851.00
2023-03-19T03:10:38.640Z,94857.00
2023-03-19T03:14:38.597Z,94859.00
2023-03-19T03:18:38.577Z,94863.00
2023-03-19T03:22:38.606Z,94869.00
2023-03-19T03:26:38.642Z,94871.00
2023-03-19T03:30:38.635Z,94873.00
2023-03-19T03:34:38.668Z,94877.00
2023-03-19T03:38:38.773Z,94881.00
2023-03-19T03:42:38.705Z,94879.00
2023-03-19T03:46:38.703Z,94875.00
2023-03-19T03:50:38.737Z,94877.00
2023-03-19T03:54:38.783Z,94875.00
2023-03-19T03:58:38.790Z,94883.00
2023-03-19T04:02:38.878Z,94896.00
2023-03-19T04:06:38.886Z,94898.00
2023-03-19T04:10:38.883Z,94890.00
2023-03-19T04:14:38.941Z,94896.00
2023-03-19T04:18:39.023Z,94896.00
2023-03-19T04:22:39.076Z,94898.00
2023-03-19T04:26:39.131Z,94904.00
2023-03-19T04:30:39.571Z,94910.00
2023-03-19T04:34:39.246Z,94916.00
2023-03-19T04:38:39.277Z,94918.00
2023-03-19T04:42:39.334Z,94918.00
2023-03-19T04:46:39.430Z,94916.00
2023-03-19T04:50:39.479Z,94924.00
2023-03-19T04:54:39.522Z,94922.00
2023-03-19T04:58:39.598Z,94928.00
2023-03-19T05:02:39.606Z,94930.00
2023-03-19T05:06:39.658Z,94930.00
2023-03-19T05:10:39.725Z,94932.00
2023-03-19T05:14:39.803Z,94934.00
2023-03-19T05:18:41.352Z,94939.00
2023-03-19T05:22:39.888Z,94943.00
2023-03-19T05:26:39.917Z,94947.00
2023-03-19T05:30:40.035Z,94949.00
2023-03-19T05:34:40.063Z,94957.00
2023-03-19T05:38:40.174Z,94967.00
2023-03-19T05:42:40.248Z,94957.00
2023-03-19T05:46:40.386Z,94963.00
2023-03-19T05:50:40.431Z,94971.00
2023-03-19T05:54:40.576Z,94987.00
2023-03-19T05:58:40.678Z,94985.00
2023-03-19T06:02:40.892Z,94989.00
2023-03-19T06:06:40.979Z,94987.00
2023-03-19T06:10:41.151Z,94994.00
2023-03-19T06:14:41.168Z,95002.00
2023-03-19T06:18:41.240Z,95018.00
2023-03-19T06:22:41.304Z,95022.00
2023-03-19T06:26:41.392Z,95016.00
2023-03-19T06:30:41.468Z,95024.00
2023-03-19T06:34:41.546Z,95026.00
2023-03-19T06:38:41.605Z,95032.00
2023-03-19T06:42:41.676Z,95038.00
2023-03-19T06:46:41.741Z,95032.00
2023-03-19T06:50:41.788Z,95028.00
2023-03-19T06:54:41.815Z,95038.00
2023-03-19T06:58:41.845Z,95032.00
2023-03-19T07:02:41.936Z,95039.00
2023-03-19T07:06:41.964Z,95047.00
2023-03-19T07:10:41.986Z,95053.00
2023-03-19T07:14:42.009Z,95057.00
2023-03-19T07:18:42.035Z,95067.00
2023-03-19T07:22:42.106Z,95065.00
2023-03-19T07:26:42.098Z,95067.00
2023-03-19T07:30:42.220Z,95067.00
2023-03-19T07:34:42.228Z,95073.00
2023-03-19T07:38:42.241Z,95071.00
2023-03-19T07:42:44.965Z,95071.00
2023-03-19T07:46:42.273Z,95069.00
2023-03-19T07:50:42.239Z,95061.00
2023-03-19T07:54:42.177Z,95059.00
2023-03-19T07:58:42.134Z,95061.00
2023-03-19T08:02:42.189Z,95055.00
2023-03-19T08:06:42.090Z,95055.00
2023-03-19T08:10:42.240Z,95047.00
2023-03-19T08:14:42.035Z,95049.00
2023-03-19T08:18:41.996Z,95049.00
2023-03-19T08:22:41.979Z,95045.00
2023-03-19T08:26:41.901Z,95047.00
2023-03-19T08:30:41.898Z,95045.00
2023-03-19T08:34:41.841Z,95045.00
2023-03-19T08:38:41.789Z,95041.00
2023-03-19T08:42:44.363Z,95039.00
2023-03-19T08:46:41.829Z,95034.00
2023-03-19T08:50:41.679Z,95036.00
2023-03-19T08:54:41.644Z,95036.00
2023-03-19T08:58:41.647Z,95038.00
2023-03-19T09:02:41.587Z,95045.00
2023-03-19T09:06:41.520Z,95047.00
2023-03-19T09:10:41.481Z,95047.00
2023-03-19T09:14:41.482Z,95047.00
2023-03-19T09:18:41.432Z,95045.00
2023-03-19T09:22:41.406Z,95045.00
2023-03-19T09:26:41.363Z,95039.00
2023-03-19T09:30:41.336Z,95028.00
2023-03-19T09:34:41.306Z,95024.00
2023-03-19T09:38:41.224Z,95018.00
2023-03-19T09:42:41.208Z,95010.00
2023-03-19T09:46:41.263Z,95010.00
2023-03-19T09:50:41.116Z,95010.00
2023-03-19T09:54:41.102Z,95004.00
2023-03-19T09:58:41.070Z,95004.00
2023-03-19T10:02:41.042Z,95004.00
2023-03-19T10:06:41.021Z,94998.00
2023-03-19T10:10:40.998Z,95000.00
2023-03-19T10:14:40.928Z,94996.00
2023-03-19T10:18:40.910Z,94996.00
2023-03-19T10:22:40.968Z,94991.00
2023-03-19T10:26:41.106Z,94987.00
2023-03-19T10:30:41.150Z,94985.00
2023-03-19T10:34:41.266Z,94983.00
2023-03-19T10:38:41.389Z,94981.00
2023-03-19T10:42:41.646Z,94981.00
2023-03-19T10:46:41.609Z,94967.00
2023-03-19T10:50:41.707Z,94963.00
2023-03-19T10:54:41.850Z,94955.00
2023-03-19T10:58:41.956Z,94945.00
2023-03-19T11:02:42.096Z,94936.00
2023-03-19T11:06:42.267Z,94934.00
2023-03-19T11:10:42.389Z,94934.00
2023-03-19T11:14:42.573Z,94926.00
2023-03-19T11:18:42.768Z,94918.00
2023-03-19T11:22:42.974Z,94912.00
2023-03-19T11:26:43.095Z,94906.00
2023-03-19T11:30:43.202Z,94904.00
2023-03-19T11:34:43.359Z,94908.00
2023-03-19T11:38:43.550Z,94902.00
2023-03-19T11:42:43.680Z,94896.00
2023-03-19T11:46:43.832Z,94894.00
2023-03-19T11:50:43.925Z,94883.00
2023-03-19T11:54:44.037Z,94879.00
2023-03-19T11:58:44.219Z,94869.00
2023-03-19T12:02:44.525Z,94859.00
2023-03-19T12:06:44.592Z,94855.00
2023-03-19T12:10:44.743Z,94851.00
2023-03-19T12:14:44.888Z,94845.00
2023-03-19T12:18:45.065Z,94840.00
2023-03-19T12:22:45.020Z,94840.00
2023-03-19T12:26:44.980Z,94832.00
2023-03-19T12:30:45.017Z,94832.00
2023-03-19T12:34:44.903Z,94824.00
2023-03-19T12:38:44.902Z,94826.00
2023-03-19T12:42:44.859Z,94820.00
2023-03-19T12:46:44.877Z,94816.00
2023-03-19T12:50:44.783Z,94818.00
2023-03-19T12:54:44.730Z,94820.00
2023-03-19T12:58:44.767Z,94816.00
2023-03-19T13:02:45.080Z,94814.00
2023-03-19T13:06:44.968Z,94810.00
2023-03-19T13:10:44.905Z,94806.00
2023-03-19T13:14:44.884Z,94808.00
2023-03-19T13:18:44.819Z,94814.00
2023-03-19T13:22:44.902Z,94812.00
2023-03-19T13:26:44.769Z,94812.00
2023-03-19T13:30:44.757Z,94810.00
2023-03-19T13:34:44.716Z,94808.00
2023-03-19T13:38:44.680Z,94808.00
2023-03-19T13:42:44.641Z,94810.00
2023-03-19T13:46:44.622Z,94810.00
2023-03-19T13:50:44.612Z,94810.00
2023-03-19T13:54:44.517Z,94808.00
2023-03-19T13:58:44.485Z,94806.00
2023-03-19T14:02:44.456Z,94806.00
2023-03-19T14:06:44.424Z,94806.00
2023-03-19T14:10:44.396Z,94814.00
2023-03-19T14:14:44.354Z,94802.00
2023-03-19T14:18:44.569Z,94804.00
2023-03-19T14:22:44.993Z,94806.00
2023-03-19T14:26:44.515Z,94804.00
2023-03-19T14:30:44.490Z,94806.00
2023-03-19T14:34:44.436Z,94806.00
2023-03-19T14:38:44.414Z,94812.00
2023-03-19T14:42:44.360Z,94816.00
2023-03-19T14:46:44.352Z,94816.00
2023-03-19T14:50:44.322Z,94814.00
2023-03-19T14:54:44.327Z,94812.00
2023-03-19T14:58:44.571Z,94808.00
2023-03-19T15:02:44.771Z,94812.00
2023-03-19T15:06:44.992Z,94812.00
2023-03-19T15:10:44.948Z,94820.00
2023-03-19T15:14:44.909Z,94820.00
2023-03-19T15:18:44.867Z,94824.00
2023-03-19T15:22:47.804Z,94824.00
2023-03-19T15:26:44.830Z,94828.00
2023-03-19T15:30:54.857Z,94828.00
2023-03-19T15:34:45.858Z,94828.00
2023-03-19T15:38:44.754Z,94832.00
2023-03-19T15:42:44.958Z,94840.00
2023-03-19T15:46:45.178Z,94836.00
2023-03-19T15:50:45.382Z,94838.00
2023-03-19T15:54:45.552Z,94838.00
2023-03-19T15:58:45.790Z,94844.00
2023-03-19T16:02:45.801Z,94845.00
2023-03-19T16:06:45.713Z,94845.00
2023-03-19T16:10:45.703Z,94853.00
2023-03-19T16:14:45.637Z,94871.00
2023-03-19T16:18:45.604Z,94890.00
2023-03-19T16:22:45.554Z,94902.00
2023-03-19T16:26:45.548Z,94906.00
2023-03-19T16:30:45.484Z,94916.00
2023-03-19T16:34:45.457Z,94922.00
2023-03-19T16:38:45.417Z,94932.00
2023-03-19T16:42:45.360Z,94934.00
2023-03-19T16:46:45.588Z,94943.00
2023-03-19T16:50:45.742Z,94949.00
2023-03-19T16:54:45.956Z,94957.00
2023-03-19T16:58:46.163Z,94965.00
2023-03-19T17:02:46.127Z,94965.00
2023-03-19T17:06:46.081Z,94969.00
2023-03-19T17:10:46.053Z,94971.00
2023-03-19T17:14:46.018Z,94973.00
2023-03-19T17:18:45.971Z,94981.00
2023-03-19T17:22:45.919Z,94985.00
2023-03-19T17:26:45.888Z,94994.00
2023-03-19T17:30:45.880Z,95002.00
2023-03-19T17:34:45.827Z,95004.00
2023-03-19T17:38:45.791Z,95010.00
2023-03-19T17:42:45.796Z,95012.00
2023-03-19T17:46:45.779Z,95012.00
2023-03-19T17:50:45.717Z,95020.00
2023-03-19T17:54:45.877Z,95020.00
2023-03-19T17:58:45.942Z,95028.00
2023-03-19T18:02:46.040Z,95034.00
2023-03-19T18:06:46.156Z,95043.00
2023-03-19T18:10:46.362Z,95049.00
2023-03-19T18:14:46.503Z,95047.00
2023-03-19T18:18:46.682Z,95045.00
2023-03-19T18:22:46.777Z,95047.00
2023-03-19T18:26:46.920Z,95051.00
2023-03-19T18:30:47.000Z,95053.00
2023-03-19T18:34:47.083Z,95053.00
2023-03-19T18:38:47.187Z,95053.00
2023-03-19T18:42:47.316Z,95059.00
2023-03-19T18:46:47.392Z,95057.00
2023-03-19T18:50:47.534Z,95063.00
2023-03-19T18:54:47.648Z,95069.00
2023-03-19T18:58:47.711Z,95073.00
2023-03-19T19:02:47.804Z,95081.00
2023-03-19T19:06:48.334Z,95085.00
2023-03-19T19:10:47.901Z,95085.00
2023-03-19T19:14:47.980Z,95086.00
2023-03-19T19:18:47.998Z,95088.00
2023-03-19T19:22:48.132Z,95088.00
2023-03-19T19:26:48.268Z,95094.00
2023-03-19T19:30:48.388Z,95100.00
2023-03-19T19:34:48.423Z,95106.00
2023-03-19T19:38:48.571Z,95110.00
2023-03-19T19:42:48.728Z,95114.00
2023-03-19T19:46:48.785Z,95114.00
2023-03-19T19:50:48.941Z,95120.00
2023-03-19T19:54:49.038Z,95126.00
2023-03-19T19:58:49.182Z,95130.00
2023-03-19T20:02:49.305Z,95137.00
2023-03-19T20:06:49.444Z,95149.00
2023-03-19T20:10:49.562Z,95149.00
2023-03-19T20:14:49.653Z,95157.00
2023-03-19T20:18:49.827Z,95161.00
2023-03-19T20:22:49.933Z,95159.00
2023-03-19T20:26:50.043Z,95165.00
2023-03-19T20:30:50.193Z,95167.00
2023-03-19T20:34:50.238Z,95173.00
2023-03-19T20:38:50.372Z,95177.00
2023-03-19T20:42:50.529Z,95186.00
2023-03-19T20:46:50.773Z,95186.00
2023-03-19T20:50:50.907Z,95190.00
2023-03-19T20:54:51.054Z,95194.00
2023-03-19T20:58:51.198Z,95206.00
2023-03-19T21:02:51.370Z,95212.00
2023-03-19T21:06:53.783Z,95214.00
2023-03-19T21:10:51.442Z,95218.00
2023-03-19T21:14:51.376Z,95224.00
2023-03-19T21:18:51.349Z,95224.00
2023-03-19T21:22:51.324Z,95226.00
2023-03-19T21:26:51.294Z,95230.00
2023-03-19T21:30:51.253Z,95233.00
2023-03-19T21:34:51.224Z,95239.00
2023-03-19T21:38:51.191Z,95243.00
2023-03-19T21:42:51.141Z,95241.00
2023-03-19T21:46:51.110Z,95241.00
2023-03-19T21:50:51.101Z,95253.00
2023-03-19T21:54:51.054Z,95253.00
2023-03-19T21:58:51.045Z,95257.00
2023-03-19T22:02:50.973Z,95261.00
2023-03-19T22:06:50.970Z,95263.00
2023-03-19T22:10:51.097Z,95269.00
2023-03-19T22:14:51.257Z,95269.00
2023-03-19T22:18:51.364Z,95269.00
2023-03-19T22:22:51.457Z,95271.00
2023-03-19T22:26:51.510Z,95277.00
2023-03-19T22:30:51.568Z,95277.00
2023-03-19T22:34:51.596Z,95279.00
2023-03-19T22:38:51.631Z,95283.00
2023-03-19T22:42:51.761Z,95287.00
2023-03-19T22:46:51.894Z,95288.00
2023-03-19T22:50:52.018Z,95290.00
2023-03-19T22:54:52.049Z,95288.00
2023-03-19T22:58:52.051Z,95287.00
2023-03-19T23:02:52.047Z,95288.00
2023-03-19T23:06:52.101Z,95290.00
2023-03-19T23:10:52.139Z,95294.00
2023-03-19T23:14:52.252Z,95296.00
2023-03-19T23:18:52.324Z,95292.00
2023-03-19T23:22:52.403Z,95290.00
2023-03-19T23:26:52.505Z,95294.00
2023-03-19T23:30:52.648Z,95296.00
2023-03-19T23:35:00.636Z,95292.00
2023-03-19T23:38:53.584Z,95290.00
2023-03-19T23:42:52.579Z,95292.00
2023-03-19T23:46:52.526Z,95294.00
2023-03-19T23:50:52.509Z,95294.00
2023-03-19T23:54:52.532Z,95294.00
2023-03-19T23:58:52.547Z,95300.00
