createdAt,value
2022-12-07T00:01:31.079Z,6.60
2022-12-07T00:04:06.344Z,6.07
2022-12-07T00:06:35.552Z,4.47
2022-12-07T00:09:04.222Z,5.63
2022-12-07T00:11:32.424Z,4.57
2022-12-07T00:14:02.439Z,5.20
2022-12-07T00:16:33.254Z,5.27
2022-12-07T00:19:04.931Z,6.30
2022-12-07T00:21:34.770Z,6.47
2022-12-07T00:24:04.084Z,7.60
2022-12-07T00:26:34.104Z,5.40
2022-12-07T00:29:04.234Z,5.33
2022-12-07T00:31:36.152Z,5.37
2022-12-07T00:34:06.216Z,5.07
2022-12-07T00:36:34.560Z,5.87
2022-12-07T00:39:03.369Z,5.00
2022-12-07T00:41:32.574Z,5.37
2022-12-07T00:44:00.750Z,4.57
2022-12-07T00:46:29.410Z,5.30
2022-12-07T00:48:57.856Z,5.40
2022-12-07T00:51:27.790Z,5.50
2022-12-07T00:53:56.019Z,6.03
2022-12-07T00:56:25.768Z,5.70
2022-12-07T00:58:56.835Z,5.23
2022-12-07T01:01:25.911Z,5.75
2022-12-07T01:03:54.230Z,6.63
2022-12-07T01:06:24.314Z,5.70
2022-12-07T01:08:53.950Z,6.60
2022-12-07T01:11:24.589Z,5.30
2022-12-07T01:13:53.540Z,6.40
2022-12-07T01:16:22.983Z,5.23
2022-12-07T01:18:53.780Z,5.37
2022-12-07T01:21:24.031Z,5.30
2022-12-07T01:23:54.323Z,5.50
2022-12-07T01:26:25.105Z,5.73
2022-12-07T01:28:56.005Z,5.47
2022-12-07T01:31:26.439Z,5.70
2022-12-07T01:33:56.941Z,5.83
2022-12-07T01:36:26.528Z,5.37
2022-12-07T01:38:58.496Z,5.73
2022-12-07T01:41:28.525Z,5.80
2022-12-07T01:44:18.577Z,6.00
2022-12-07T01:46:47.982Z,5.70
2022-12-07T01:49:24.823Z,5.33
2022-12-07T01:51:58.076Z,5.67
2022-12-07T01:54:28.244Z,5.10
2022-12-07T01:56:58.879Z,5.57
2022-12-07T01:59:28.063Z,4.93
2022-12-07T02:01:58.028Z,4.37
2022-12-07T02:04:26.530Z,4.37
2022-12-07T02:06:55.992Z,4.23
2022-12-07T02:09:24.236Z,5.13
2022-12-07T02:11:54.889Z,4.60
2022-12-07T02:14:23.129Z,4.77
2022-12-07T02:17:06.112Z,5.40
2022-12-07T02:20:19.942Z,3.97
2022-12-07T02:23:34.731Z,3.43
2022-12-07T02:26:28.935Z,3.20
2022-12-07T02:29:15.066Z,3.47
2022-12-07T02:31:49.120Z,3.73
2022-12-07T02:34:24.727Z,3.93
2022-12-07T02:36:57.957Z,3.50
2022-12-07T02:39:33.874Z,4.00
2022-12-07T02:42:09.632Z,4.10
2022-12-07T02:44:39.512Z,3.87
2022-12-07T02:47:11.197Z,3.90
2022-12-07T02:52:08.125Z,4.20
2022-12-07T02:54:36.423Z,3.70
2022-12-07T02:57:17.419Z,3.87
2022-12-07T03:00:00.163Z,3.75
2022-12-07T03:02:37.506Z,3.50
2022-12-07T03:05:29.972Z,3.73
2022-12-07T03:08:04.755Z,3.77
2022-12-07T03:10:43.835Z,3.90
2022-12-07T03:13:18.088Z,4.10
2022-12-07T03:15:53.383Z,3.77
2022-12-07T03:18:25.948Z,3.93
2022-12-07T03:20:59.213Z,4.40
2022-12-07T03:23:29.243Z,4.77
2022-12-07T03:26:02.330Z,4.00
2022-12-07T03:28:36.627Z,3.90
2022-12-07T03:31:11.062Z,3.50
2022-12-07T03:33:46.658Z,3.70
2022-12-07T03:36:19.439Z,4.27
2022-12-07T03:38:51.118Z,4.23
2022-12-07T03:43:49.655Z,4.13
2022-12-07T03:46:23.548Z,4.10
2022-12-07T03:49:01.495Z,4.17
2022-12-07T03:51:35.786Z,4.37
2022-12-07T03:54:12.687Z,3.43
2022-12-07T03:56:42.024Z,3.70
2022-12-07T03:59:11.092Z,4.40
2022-12-07T04:01:40.841Z,3.90
2022-12-07T04:04:09.450Z,3.50
2022-12-07T04:06:37.657Z,3.83
2022-12-07T04:09:06.370Z,3.33
2022-12-07T04:11:34.536Z,3.27
2022-12-07T04:14:20.810Z,4.13
2022-12-07T04:16:51.703Z,4.00
2022-12-07T04:19:21.341Z,3.45
2022-12-07T04:21:50.103Z,3.63
2022-12-07T04:24:18.448Z,5.00
2022-12-07T04:26:47.219Z,3.60
2022-12-07T04:29:16.576Z,3.30
2022-12-07T04:31:45.153Z,3.47
2022-12-07T04:34:15.522Z,3.87
2022-12-07T04:36:44.130Z,3.27
2022-12-07T04:39:22.243Z,3.47
2022-12-07T04:41:51.188Z,3.57
2022-12-07T04:44:20.592Z,3.77
2022-12-07T04:46:49.378Z,4.23
2022-12-07T04:49:19.508Z,3.63
2022-12-07T04:51:48.355Z,3.53
2022-12-07T04:54:17.588Z,3.70
2022-12-07T04:56:46.205Z,3.87
2022-12-07T04:59:15.366Z,3.97
2022-12-07T05:01:43.821Z,3.50
2022-12-07T05:04:12.079Z,4.53
2022-12-07T05:06:41.668Z,4.00
2022-12-07T05:09:10.307Z,4.37
2022-12-07T05:11:41.604Z,4.30
2022-12-07T05:14:13.647Z,4.07
2022-12-07T05:16:43.195Z,3.93
2022-12-07T05:19:12.212Z,4.53
2022-12-07T05:21:42.547Z,5.00
2022-12-07T05:24:13.824Z,4.40
2022-12-07T05:26:42.630Z,3.90
2022-12-07T05:29:14.070Z,4.07
2022-12-07T05:31:42.446Z,3.97
2022-12-07T05:34:10.851Z,4.70
2022-12-07T05:36:39.344Z,4.37
2022-12-07T05:39:09.817Z,4.33
2022-12-07T05:41:55.218Z,5.10
2022-12-07T05:44:23.483Z,4.47
2022-12-07T05:46:51.802Z,4.80
2022-12-07T05:49:20.063Z,5.57
2022-12-07T05:51:48.250Z,5.13
2022-12-07T05:54:17.822Z,4.77
2022-12-07T05:56:46.011Z,4.97
2022-12-07T05:59:25.248Z,4.50
2022-12-07T06:01:54.664Z,4.70
2022-12-07T06:04:23.456Z,5.57
2022-12-07T06:06:51.741Z,5.67
2022-12-07T06:09:22.522Z,4.97
2022-12-07T06:12:08.465Z,5.60
2022-12-07T06:14:36.657Z,6.10
2022-12-07T06:17:05.312Z,5.13
2022-12-07T06:19:33.836Z,5.70
2022-12-07T06:22:02.065Z,6.27
2022-12-07T06:24:32.447Z,5.57
2022-12-07T06:27:01.020Z,6.33
2022-12-07T06:29:32.530Z,6.00
2022-12-07T06:32:00.855Z,6.22
2022-12-07T06:34:31.869Z,6.40
2022-12-07T06:37:00.152Z,6.53
2022-12-07T06:39:30.565Z,6.17
2022-12-07T06:42:00.517Z,6.93
2022-12-07T06:44:31.222Z,5.80
2022-12-07T06:47:25.085Z,7.50
2022-12-07T06:49:47.640Z,6.23
2022-12-07T06:52:15.812Z,6.67
2022-12-07T06:54:44.045Z,7.30
2022-12-07T06:57:13.594Z,7.73
2022-12-07T06:59:41.807Z,6.00
2022-12-07T07:02:11.094Z,6.47
2022-12-07T07:04:39.543Z,8.00
2022-12-07T07:07:07.774Z,7.67
2022-12-07T07:09:35.997Z,7.53
2022-12-07T07:12:04.161Z,7.60
2022-12-07T07:14:33.925Z,7.87
2022-12-07T07:17:02.183Z,7.37
2022-12-07T07:19:30.763Z,8.53
2022-12-07T07:21:59.040Z,8.47
2022-12-07T07:24:27.754Z,7.83
2022-12-07T07:26:55.925Z,7.70
2022-12-07T07:29:24.415Z,8.73
2022-12-07T07:31:53.993Z,7.73
2022-12-07T07:34:22.175Z,9.77
2022-12-07T07:36:50.443Z,8.30
2022-12-07T07:39:18.629Z,8.23
2022-12-07T07:41:46.937Z,9.20
2022-12-07T07:44:15.451Z,9.20
2022-12-07T07:46:43.645Z,6.90
2022-12-07T07:49:13.368Z,7.13
2022-12-07T07:51:41.619Z,7.50
2022-12-07T07:54:09.840Z,8.63
2022-12-07T07:56:38.066Z,9.03
2022-12-07T07:59:06.345Z,9.57
2022-12-07T08:01:34.678Z,7.27
2022-12-07T08:04:03.461Z,8.27
2022-12-07T08:06:33.048Z,8.70
2022-12-07T08:09:01.376Z,8.13
2022-12-07T08:11:30.970Z,7.93
2022-12-07T08:13:59.270Z,8.10
2022-12-07T08:16:27.801Z,8.77
2022-12-07T08:18:57.362Z,8.10
2022-12-07T08:21:25.606Z,7.33
2022-12-07T08:23:55.280Z,8.20
2022-12-07T08:26:23.471Z,8.03
2022-12-07T08:28:51.709Z,7.67
2022-12-07T08:31:20.634Z,7.43
2022-12-07T08:33:50.123Z,7.47
2022-12-07T08:36:19.397Z,7.23
2022-12-07T08:39:22.480Z,7.87
2022-12-07T08:41:38.488Z,7.43
2022-12-07T08:44:07.396Z,7.73
2022-12-07T08:46:39.800Z,7.93
2022-12-07T08:49:12.726Z,8.27
2022-12-07T08:51:42.542Z,9.97
2022-12-07T08:54:14.768Z,9.70
2022-12-07T08:56:44.939Z,8.37
2022-12-07T08:59:15.223Z,9.30
2022-12-07T09:01:43.474Z,9.50
2022-12-07T09:04:12.129Z,9.03
2022-12-07T09:06:41.020Z,8.90
2022-12-07T09:09:10.675Z,8.17
2022-12-07T09:11:40.138Z,21.60
2022-12-07T09:14:09.926Z,9.00
2022-12-07T09:16:38.210Z,8.83
2022-12-07T09:19:06.765Z,8.00
2022-12-07T09:21:34.954Z,8.27
2022-12-07T09:24:03.167Z,8.67
2022-12-07T09:26:31.379Z,7.40
2022-12-07T09:28:59.547Z,7.43
2022-12-07T09:31:29.234Z,6.63
2022-12-07T09:33:58.424Z,8.17
2022-12-07T09:36:27.163Z,7.77
2022-12-07T09:38:55.347Z,8.93
2022-12-07T09:41:25.269Z,6.30
2022-12-07T09:43:54.186Z,6.90
2022-12-07T09:46:23.374Z,7.85
2022-12-07T09:48:53.675Z,5.47
2022-12-07T09:51:24.988Z,6.90
2022-12-07T09:53:55.546Z,6.70
2022-12-07T09:56:24.978Z,7.18
2022-12-07T09:59:02.549Z,5.90
2022-12-07T10:01:32.854Z,6.60
2022-12-07T10:04:15.081Z,6.30
2022-12-07T10:06:44.415Z,4.93
2022-12-07T10:09:13.820Z,6.43
2022-12-07T10:12:07.376Z,7.07
2022-12-07T10:15:06.325Z,5.50
2022-12-07T10:17:36.370Z,5.20
2022-12-07T10:20:26.845Z,5.73
2022-12-07T10:23:01.272Z,6.57
2022-12-07T10:25:33.797Z,5.97
2022-12-07T10:28:14.336Z,5.68
2022-12-07T10:31:03.203Z,5.00
2022-12-07T10:33:36.897Z,6.30
2022-12-07T10:36:22.027Z,6.70
2022-12-07T10:38:52.201Z,6.23
2022-12-07T10:41:21.181Z,7.50
2022-12-07T10:43:52.356Z,5.30
2022-12-07T10:47:11.789Z,6.78
2022-12-07T10:50:11.044Z,5.70
2022-12-07T10:52:54.730Z,6.13
2022-12-07T10:55:28.128Z,6.03
2022-12-07T10:58:17.900Z,4.75
2022-12-07T11:00:58.106Z,6.45
2022-12-07T11:03:39.318Z,6.45
2022-12-07T11:06:20.103Z,6.43
2022-12-07T11:09:03.232Z,6.05
2022-12-07T11:11:38.224Z,5.43
2022-12-07T11:14:17.698Z,5.65
2022-12-07T11:16:58.204Z,6.13
2022-12-07T11:19:42.011Z,7.00
2022-12-07T11:22:17.121Z,6.85
2022-12-07T11:24:52.017Z,6.00
2022-12-07T11:27:31.151Z,6.00
2022-12-07T11:30:10.488Z,5.15
2022-12-07T11:32:55.179Z,6.13
2022-12-07T11:35:31.400Z,5.63
2022-12-07T11:38:03.680Z,5.75
2022-12-07T11:40:37.413Z,5.70
2022-12-07T11:43:15.582Z,4.88
2022-12-07T11:45:46.764Z,5.78
2022-12-07T11:48:22.500Z,5.20
2022-12-07T11:50:55.483Z,4.90
2022-12-07T11:53:27.708Z,5.47
2022-12-07T11:56:00.249Z,5.18
2022-12-07T11:58:43.843Z,5.32
2022-12-07T12:01:21.700Z,5.07
2022-12-07T12:03:53.524Z,6.40
2022-12-07T12:06:23.197Z,6.70
2022-12-07T12:15:06.677Z,4.88
2022-12-07T12:18:21.674Z,6.72
2022-12-07T12:20:54.180Z,6.53
2022-12-07T12:23:25.203Z,7.18
2022-12-07T12:25:56.272Z,6.68
2022-12-07T12:28:30.815Z,6.65
2022-12-07T12:31:12.307Z,7.03
2022-12-07T12:33:44.959Z,6.18
2022-12-07T12:36:47.124Z,6.68
2022-12-07T12:39:17.444Z,6.88
2022-12-07T12:42:10.014Z,6.53
2022-12-07T12:45:23.012Z,5.88
2022-12-07T12:48:00.240Z,6.70
2022-12-07T12:50:31.294Z,6.28
2022-12-07T12:53:06.042Z,7.30
2022-12-07T12:56:00.248Z,6.63
2022-12-07T12:58:34.223Z,5.97
2022-12-07T13:01:47.703Z,6.40
2022-12-07T13:04:50.779Z,7.03
2022-12-07T13:07:56.102Z,6.78
2022-12-07T13:10:43.719Z,7.38
2022-12-07T13:13:32.396Z,7.53
2022-12-07T13:16:33.911Z,8.13
2022-12-07T13:19:02.136Z,6.90
2022-12-07T13:21:47.184Z,7.05
2022-12-07T13:24:16.456Z,8.27
2022-12-07T13:26:46.401Z,8.57
2022-12-07T13:29:17.370Z,7.43
2022-12-07T13:31:47.440Z,8.02
2022-12-07T13:34:33.704Z,8.02
2022-12-07T13:37:07.513Z,8.13
2022-12-07T13:39:37.102Z,7.32
2022-12-07T13:42:20.146Z,7.45
2022-12-07T13:44:48.362Z,7.78
2022-12-07T13:47:22.243Z,8.45
2022-12-07T13:49:53.994Z,8.13
2022-12-07T13:52:26.286Z,8.20
2022-12-07T13:55:00.831Z,8.57
2022-12-07T13:57:32.104Z,9.57
2022-12-07T14:00:01.169Z,8.75
2022-12-07T14:02:34.933Z,8.38
2022-12-07T14:05:12.664Z,8.02
2022-12-07T14:07:57.028Z,8.93
2022-12-07T14:10:27.812Z,8.48
2022-12-07T14:12:57.463Z,9.03
2022-12-07T14:15:29.551Z,8.60
2022-12-07T14:17:58.808Z,8.00
2022-12-07T14:20:35.042Z,8.05
2022-12-07T14:23:10.351Z,8.75
2022-12-07T14:25:50.994Z,8.07
2022-12-07T14:28:29.360Z,8.60
2022-12-07T14:30:57.691Z,7.72
2022-12-07T14:33:26.962Z,9.27
2022-12-07T14:35:58.873Z,8.63
2022-12-07T14:38:28.547Z,9.05
2022-12-07T14:41:19.209Z,8.93
2022-12-07T14:44:07.044Z,8.32
2022-12-07T14:46:35.870Z,9.02
2022-12-07T14:54:43.576Z,9.57
2022-12-07T14:57:12.861Z,9.30
2022-12-07T14:59:45.069Z,8.80
2022-12-07T15:02:15.566Z,8.52
2022-12-07T15:04:44.129Z,8.93
2022-12-07T15:07:22.511Z,9.38
2022-12-07T15:09:52.084Z,8.68
2022-12-07T15:12:20.263Z,8.70
2022-12-07T15:14:48.471Z,8.57
2022-12-07T15:17:27.727Z,8.02
2022-12-07T15:19:58.193Z,7.95
2022-12-07T15:22:26.424Z,7.57
2022-12-07T15:24:56.073Z,8.13
2022-12-07T15:27:24.289Z,8.02
2022-12-07T15:29:52.507Z,8.98
2022-12-07T15:32:20.763Z,8.70
2022-12-07T15:34:48.995Z,9.75
2022-12-07T15:37:17.272Z,9.75
2022-12-07T15:39:45.577Z,9.65
2022-12-07T15:42:15.162Z,9.55
2022-12-07T15:45:01.273Z,9.45
2022-12-07T15:47:29.765Z,9.35
2022-12-07T15:49:57.944Z,9.98
2022-12-07T15:52:26.201Z,13.55
2022-12-07T15:54:54.435Z,12.35
2022-12-07T15:57:25.644Z,13.40
2022-12-07T15:59:54.553Z,11.13
2022-12-07T16:02:23.616Z,11.90
2022-12-07T16:04:52.353Z,12.18
2022-12-07T16:07:20.602Z,11.98
2022-12-07T16:09:50.505Z,12.15
2022-12-07T16:12:18.788Z,11.18
2022-12-07T16:14:48.544Z,11.50
2022-12-07T16:17:17.909Z,10.73
2022-12-07T16:19:46.132Z,10.25
2022-12-07T16:22:14.342Z,8.27
2022-12-07T16:24:42.779Z,8.88
2022-12-07T16:27:11.001Z,10.05
2022-12-07T16:29:39.267Z,10.80
2022-12-07T16:32:09.041Z,11.40
2022-12-07T16:34:37.315Z,10.90
2022-12-07T16:37:06.125Z,15.55
2022-12-07T16:39:35.811Z,15.27
2022-12-07T16:42:04.035Z,15.30
2022-12-07T16:44:32.838Z,13.85
2022-12-07T16:47:01.863Z,13.85
2022-12-07T16:49:31.927Z,13.38
2022-12-07T16:52:20.451Z,12.55
2022-12-07T16:54:48.525Z,11.07
2022-12-07T16:57:22.333Z,10.95
2022-12-07T16:59:51.786Z,10.27
2022-12-07T17:02:20.389Z,9.63
2022-12-07T17:04:50.025Z,9.48
2022-12-07T17:07:18.251Z,9.65
2022-12-07T17:09:46.435Z,8.90
2022-12-07T17:12:14.674Z,8.88
2022-12-07T17:15:00.249Z,8.63
2022-12-07T17:17:28.603Z,8.07
2022-12-07T17:19:58.193Z,7.13
2022-12-07T17:22:26.480Z,7.38
2022-12-07T17:24:54.668Z,8.32
2022-12-07T17:27:22.820Z,7.60
2022-12-07T17:29:50.965Z,6.78
2022-12-07T17:32:19.200Z,9.43
2022-12-07T17:34:47.384Z,7.50
2022-12-07T17:37:16.996Z,7.57
2022-12-07T17:39:45.207Z,6.50
2022-12-07T17:42:30.934Z,7.88
2022-12-07T17:44:59.133Z,6.18
2022-12-07T17:47:27.335Z,5.82
2022-12-07T17:49:55.502Z,8.32
2022-12-07T17:52:42.415Z,7.22
2022-12-07T17:55:10.859Z,6.93
2022-12-07T17:57:39.235Z,7.28
2022-12-07T18:00:09.930Z,14.38
2022-12-07T18:02:38.311Z,16.55
2022-12-07T18:05:07.809Z,14.38
2022-12-07T18:07:37.508Z,12.32
2022-12-07T18:10:09.206Z,11.35
2022-12-07T18:15:06.485Z,9.32
2022-12-07T18:17:34.741Z,10.43
2022-12-07T18:20:02.983Z,10.00
2022-12-07T18:22:31.218Z,9.95
2022-12-07T18:25:01.088Z,9.55
2022-12-07T18:27:29.747Z,9.10
2022-12-07T18:29:59.695Z,9.15
2022-12-07T18:32:30.948Z,9.45
2022-12-07T18:34:59.849Z,8.95
2022-12-07T18:37:28.541Z,9.20
2022-12-07T18:39:57.960Z,9.50
2022-12-07T18:42:27.580Z,8.30
2022-12-07T18:44:55.797Z,10.07
2022-12-07T18:47:24.063Z,9.52
2022-12-07T18:49:52.636Z,9.70
2022-12-07T18:52:20.795Z,9.57
2022-12-07T18:54:49.001Z,9.95
2022-12-07T18:57:17.182Z,9.68
2022-12-07T18:59:49.902Z,10.82
2022-12-07T19:02:20.193Z,10.35
2022-12-07T19:04:48.639Z,9.57
2022-12-07T19:07:17.345Z,10.32
2022-12-07T19:09:45.712Z,9.93
2022-12-07T19:12:15.195Z,9.82
2022-12-07T19:14:43.530Z,9.88
2022-12-07T19:17:14.752Z,10.43
2022-12-07T19:19:44.778Z,11.90
2022-12-07T19:22:14.877Z,11.55
2022-12-07T19:24:46.393Z,10.38
2022-12-07T19:27:15.559Z,10.60
2022-12-07T19:29:45.013Z,10.05
2022-12-07T19:32:15.185Z,9.77
2022-12-07T19:34:45.078Z,10.02
2022-12-07T19:37:14.467Z,9.38
2022-12-07T19:39:43.783Z,10.68
2022-12-07T19:42:12.600Z,9.05
2022-12-07T19:44:41.548Z,10.20
2022-12-07T19:47:10.725Z,9.50
2022-12-07T19:49:40.348Z,9.45
2022-12-07T19:52:09.735Z,8.07
2022-12-07T19:54:38.628Z,8.50
2022-12-07T19:57:07.740Z,9.07
2022-12-07T19:59:36.321Z,7.75
2022-12-07T20:02:04.854Z,7.78
2022-12-07T20:04:35.611Z,7.90
2022-12-07T20:07:05.491Z,7.18
2022-12-07T20:09:33.948Z,7.72
2022-12-07T20:12:19.733Z,7.25
2022-12-07T20:14:48.051Z,7.45
2022-12-07T20:17:16.364Z,7.75
2022-12-07T20:19:44.600Z,7.55
2022-12-07T20:22:14.213Z,7.38
2022-12-07T20:24:42.527Z,6.60
2022-12-07T20:27:10.729Z,6.53
2022-12-07T20:29:38.931Z,6.35
2022-12-07T20:32:07.261Z,6.70
2022-12-07T20:34:35.467Z,7.15
2022-12-07T20:37:03.666Z,6.22
2022-12-07T20:39:36.237Z,6.00
2022-12-07T20:42:22.214Z,6.28
2022-12-07T20:44:50.502Z,5.85
2022-12-07T20:47:18.908Z,6.25
2022-12-07T20:49:47.128Z,5.75
2022-12-07T20:52:15.346Z,5.85
2022-12-07T20:54:44.904Z,6.40
2022-12-07T20:57:13.104Z,6.18
2022-12-07T20:59:41.996Z,6.70
2022-12-07T21:02:12.894Z,7.75
2022-12-07T21:04:41.442Z,7.20
2022-12-07T21:07:09.799Z,7.22
2022-12-07T21:09:38.143Z,6.95
2022-12-07T21:12:11.345Z,6.30
2022-12-07T21:14:41.959Z,6.38
2022-12-07T21:17:10.438Z,6.35
2022-12-07T21:19:39.176Z,6.38
2022-12-07T21:22:07.538Z,6.35
2022-12-07T21:24:37.427Z,6.32
2022-12-07T21:27:07.204Z,5.75
2022-12-07T21:29:43.625Z,5.78
2022-12-07T21:32:14.522Z,6.25
2022-12-07T21:34:42.921Z,5.75
2022-12-07T21:37:11.213Z,5.70
2022-12-07T21:39:39.542Z,6.30
2022-12-07T21:42:09.198Z,5.78
2022-12-07T21:44:37.566Z,5.43
2022-12-07T21:47:06.277Z,6.07
2022-12-07T21:49:36.207Z,5.28
2022-12-07T21:52:04.613Z,5.70
2022-12-07T21:54:32.928Z,5.57
2022-12-07T21:57:01.165Z,5.82
2022-12-07T21:59:30.927Z,5.40
2022-12-07T22:01:59.277Z,5.97
2022-12-07T22:04:28.600Z,5.15
2022-12-07T22:06:59.168Z,4.57
2022-12-07T22:09:29.996Z,5.33
2022-12-07T22:11:58.258Z,5.75
2022-12-07T22:14:43.932Z,5.45
2022-12-07T22:17:13.528Z,5.13
2022-12-07T22:19:41.749Z,5.18
2022-12-07T22:22:14.109Z,4.90
2022-12-07T22:24:42.299Z,5.15
2022-12-07T22:27:10.473Z,5.65
2022-12-07T22:29:39.167Z,5.70
2022-12-07T22:32:31.790Z,5.65
2022-12-07T22:34:57.276Z,4.82
2022-12-07T22:37:25.634Z,5.80
2022-12-07T22:39:53.852Z,5.72
2022-12-07T22:42:22.116Z,5.72
2022-12-07T22:44:50.316Z,5.47
2022-12-07T22:47:19.080Z,5.28
2022-12-07T22:49:47.263Z,5.60
2022-12-07T22:52:16.907Z,4.68
2022-12-07T22:54:45.224Z,5.30
2022-12-07T22:57:14.077Z,5.25
2022-12-07T22:59:43.288Z,5.72
2022-12-07T23:02:12.892Z,5.15
2022-12-07T23:04:41.230Z,5.25
2022-12-07T23:07:09.452Z,5.38
2022-12-07T23:09:39.071Z,4.85
2022-12-07T23:12:25.597Z,4.80
2022-12-07T23:14:54.745Z,4.38
2022-12-07T23:17:22.972Z,5.03
2022-12-07T23:19:55.510Z,5.82
2022-12-07T23:22:24.467Z,5.30
2022-12-07T23:24:54.092Z,5.80
2022-12-07T23:27:22.343Z,5.95
2022-12-07T23:29:50.686Z,4.72
2022-12-07T23:32:18.879Z,5.82
2022-12-07T23:34:47.049Z,6.13
2022-12-07T23:37:15.251Z,5.88
2022-12-07T23:39:43.433Z,6.15
2022-12-07T23:42:13.069Z,5.53
2022-12-07T23:44:41.283Z,7.03
2022-12-07T23:47:09.556Z,6.75
2022-12-07T23:49:37.802Z,6.75
2022-12-07T23:52:06.236Z,6.10
2022-12-07T23:54:34.486Z,4.78
2022-12-07T23:57:02.700Z,5.82
2022-12-07T23:59:32.379Z,5.18
