createdAt,value
2022-09-10T00:00:18.696Z,100557.00
2022-09-10T00:02:49.623Z,100555.00
2022-09-10T00:05:22.565Z,100558.00
2022-09-10T00:07:52.700Z,100554.00
2022-09-10T00:10:22.869Z,100548.00
2022-09-10T00:12:53.033Z,100547.00
2022-09-10T00:15:23.155Z,100545.00
2022-09-10T00:17:53.296Z,100543.00
2022-09-10T00:20:26.340Z,100545.00
2022-09-10T00:22:56.805Z,100546.00
2022-09-10T00:25:27.004Z,100534.00
2022-09-10T00:27:57.129Z,100537.00
2022-09-10T00:30:27.444Z,100539.00
2022-09-10T00:32:57.740Z,100539.00
2022-09-10T00:35:34.980Z,100545.00
2022-09-10T00:38:05.495Z,100546.00
2022-09-10T00:40:36.552Z,100541.00
2022-09-10T00:43:07.117Z,100549.00
2022-09-10T00:45:37.376Z,100547.00
2022-09-10T00:48:12.929Z,100547.00
2022-09-10T00:50:50.156Z,100541.00
2022-09-10T00:53:25.922Z,100545.00
2022-09-10T00:56:00.100Z,100530.00
2022-09-10T00:58:31.707Z,100528.00
2022-09-10T01:01:06.499Z,100537.00
2022-09-10T01:03:36.798Z,100541.00
2022-09-10T01:06:10.815Z,100534.00
2022-09-10T01:08:41.282Z,100536.00
2022-09-10T01:11:34.873Z,100531.00
2022-09-10T01:14:24.724Z,100532.00
2022-09-10T01:17:05.973Z,100530.00
2022-09-10T01:20:08.057Z,100531.00
2022-09-10T01:23:06.064Z,100526.00
2022-09-10T01:25:48.606Z,100531.00
2022-09-10T01:28:26.429Z,100531.00
2022-09-10T01:31:06.750Z,100531.00
2022-09-10T01:33:43.236Z,100524.00
2022-09-10T01:36:20.939Z,100529.00
2022-09-10T01:38:52.676Z,100525.00
2022-09-10T01:41:26.957Z,100522.00
2022-09-10T01:43:59.946Z,100525.00
2022-09-10T01:46:43.132Z,100525.00
2022-09-10T01:49:31.327Z,100517.00
2022-09-10T01:52:22.381Z,100507.00
2022-09-10T01:55:06.649Z,100512.00
2022-09-10T01:57:48.938Z,100518.00
2022-09-10T02:00:24.488Z,100512.00
2022-09-10T02:03:00.628Z,100519.00
2022-09-10T02:05:35.427Z,100519.00
2022-09-10T02:08:10.759Z,100522.00
2022-09-10T02:10:55.805Z,100518.00
2022-09-10T02:13:26.488Z,100523.00
2022-09-10T02:15:59.937Z,100516.00
2022-09-10T02:18:30.646Z,100526.00
2022-09-10T02:21:04.640Z,100520.00
2022-09-10T02:23:40.321Z,100524.00
2022-09-10T02:26:10.500Z,100533.00
2022-09-10T02:28:41.520Z,100533.00
2022-09-10T02:31:14.743Z,100537.00
2022-09-10T02:33:44.996Z,100540.00
2022-09-10T02:36:15.279Z,100541.00
2022-09-10T02:38:45.318Z,100549.00
2022-09-10T02:41:15.775Z,100545.00
2022-09-10T02:43:46.401Z,100549.00
2022-09-10T02:46:19.163Z,100545.00
2022-09-10T02:48:49.267Z,100540.00
2022-09-10T02:51:19.363Z,100539.00
2022-09-10T02:53:49.449Z,100542.00
2022-09-10T02:56:20.547Z,100546.00
2022-09-10T02:58:50.797Z,100541.00
2022-09-10T03:01:25.571Z,100547.00
2022-09-10T03:03:58.336Z,100546.00
2022-09-10T03:06:29.803Z,100543.00
2022-09-10T03:09:00.037Z,100541.00
2022-09-10T03:11:30.239Z,100531.00
2022-09-10T03:14:00.319Z,100537.00
2022-09-10T03:16:33.254Z,100542.00
2022-09-10T03:19:03.321Z,100535.00
2022-09-10T03:21:34.482Z,100543.00
2022-09-10T03:24:05.395Z,100533.00
2022-09-10T03:26:35.725Z,100531.00
2022-09-10T03:29:06.045Z,100531.00
2022-09-10T03:31:39.909Z,100525.00
2022-09-10T03:34:10.303Z,100527.00
2022-09-10T03:36:40.427Z,100535.00
2022-09-10T03:39:10.789Z,100535.00
2022-09-10T03:41:40.921Z,100534.00
2022-09-10T03:44:11.369Z,100533.00
2022-09-10T03:46:45.177Z,100526.00
2022-09-10T03:49:15.385Z,100517.00
2022-09-10T03:51:45.508Z,100524.00
2022-09-10T03:54:16.003Z,100522.00
2022-09-10T03:56:46.365Z,100529.00
2022-09-10T03:59:17.381Z,100531.00
2022-09-10T04:01:50.914Z,100546.00
2022-09-10T04:04:21.215Z,100533.00
2022-09-10T04:06:51.381Z,100530.00
2022-09-10T04:09:21.551Z,100532.00
2022-09-10T04:11:52.079Z,100533.00
2022-09-10T04:14:22.427Z,100537.00
2022-09-10T04:16:55.609Z,100535.00
2022-09-10T04:19:27.550Z,100539.00
2022-09-10T04:21:58.061Z,100546.00
2022-09-10T04:24:28.328Z,100541.00
2022-09-10T04:26:59.176Z,100540.00
2022-09-10T04:29:29.347Z,100543.00
2022-09-10T04:32:02.176Z,100537.00
2022-09-10T04:34:32.300Z,100535.00
2022-09-10T04:37:02.432Z,100539.00
2022-09-10T04:39:32.870Z,100540.00
2022-09-10T04:42:03.251Z,100538.00
2022-09-10T04:44:34.006Z,100540.00
2022-09-10T04:47:06.937Z,100542.00
2022-09-10T04:49:37.116Z,100533.00
2022-09-10T04:52:07.921Z,100543.00
2022-09-10T04:54:38.273Z,100541.00
2022-09-10T04:57:10.279Z,100535.00
2022-09-10T04:59:40.741Z,100531.00
2022-09-10T05:02:13.655Z,100535.00
2022-09-10T05:04:44.292Z,100532.00
2022-09-10T05:07:14.495Z,100533.00
2022-09-10T05:09:44.682Z,100538.00
2022-09-10T05:12:15.543Z,100536.00
2022-09-10T05:14:45.725Z,100542.00
2022-09-10T05:17:18.410Z,100538.00
2022-09-10T05:19:48.603Z,100540.00
2022-09-10T05:22:18.714Z,100541.00
2022-09-10T05:24:48.736Z,100542.00
2022-09-10T05:27:19.134Z,100547.00
2022-09-10T05:29:49.260Z,100551.00
2022-09-10T05:32:22.004Z,100550.00
2022-09-10T05:34:52.097Z,100544.00
2022-09-10T05:37:22.376Z,100543.00
2022-09-10T05:39:52.459Z,100542.00
2022-09-10T05:42:22.676Z,100541.00
2022-09-10T05:44:53.328Z,100534.00
2022-09-10T05:47:26.922Z,100541.00
2022-09-10T05:49:57.086Z,100541.00
2022-09-10T05:52:27.208Z,100537.00
2022-09-10T05:54:58.271Z,100543.00
2022-09-10T05:57:28.497Z,100542.00
2022-09-10T06:00:00.067Z,100542.00
2022-09-10T06:02:33.596Z,100544.00
2022-09-10T06:05:04.221Z,100560.00
2022-09-10T06:07:34.704Z,100560.00
2022-09-10T06:10:05.772Z,100555.00
2022-09-10T06:12:36.152Z,100552.00
2022-09-10T06:15:07.360Z,100555.00
2022-09-10T06:17:40.369Z,100543.00
2022-09-10T06:20:13.891Z,100563.00
2022-09-10T06:22:44.164Z,100559.00
2022-09-10T06:25:14.224Z,100562.00
2022-09-10T06:27:44.638Z,100563.00
2022-09-10T06:30:15.662Z,100558.00
2022-09-10T06:32:48.470Z,100560.00
2022-09-10T06:35:19.113Z,100566.00
2022-09-10T06:37:49.266Z,100562.00
2022-09-10T06:40:19.825Z,100559.00
2022-09-10T06:42:49.933Z,100565.00
2022-09-10T06:45:20.189Z,100571.00
2022-09-10T06:48:37.074Z,100569.00
2022-09-10T06:50:53.515Z,100575.00
2022-09-10T06:53:24.782Z,100581.00
2022-09-10T06:55:55.900Z,100579.00
2022-09-10T06:58:28.556Z,100582.00
2022-09-10T07:00:58.765Z,100586.00
2022-09-10T07:03:31.512Z,100581.00
2022-09-10T07:06:07.043Z,100579.00
2022-09-10T07:08:37.337Z,100581.00
2022-09-10T07:11:11.438Z,100589.00
2022-09-10T07:13:42.253Z,100574.00
2022-09-10T07:16:12.978Z,100581.00
2022-09-10T07:18:46.221Z,100582.00
2022-09-10T07:21:18.525Z,100582.00
2022-09-10T07:23:52.053Z,100572.00
2022-09-10T07:26:23.189Z,100582.00
2022-09-10T07:28:53.611Z,100572.00
2022-09-10T07:31:27.484Z,100580.00
2022-09-10T07:34:01.150Z,100572.00
2022-09-10T07:36:32.138Z,100573.00
2022-09-10T07:39:03.345Z,100581.00
2022-09-10T07:41:36.977Z,100573.00
2022-09-10T07:44:07.393Z,100571.00
2022-09-10T07:46:38.118Z,100579.00
2022-09-10T07:49:12.486Z,100580.00
2022-09-10T07:51:42.744Z,100579.00
2022-09-10T07:54:17.123Z,100573.00
2022-09-10T07:56:47.280Z,100574.00
2022-09-10T07:59:18.032Z,100571.00
2022-09-10T08:01:49.003Z,100572.00
2022-09-10T08:04:21.886Z,100578.00
2022-09-10T08:06:51.952Z,100577.00
2022-09-10T08:09:22.169Z,100583.00
2022-09-10T08:11:52.250Z,100582.00
2022-09-10T08:14:22.306Z,100590.00
2022-09-10T08:16:52.731Z,100594.00
2022-09-10T08:19:25.491Z,100589.00
2022-09-10T08:21:56.801Z,100591.00
2022-09-10T08:24:27.840Z,100583.00
2022-09-10T08:26:58.129Z,100591.00
2022-09-10T08:29:28.903Z,100589.00
2022-09-10T08:31:59.206Z,100597.00
2022-09-10T08:34:32.057Z,100595.00
2022-09-10T08:37:03.408Z,100586.00
2022-09-10T08:39:33.967Z,100592.00
2022-09-10T08:42:10.673Z,100599.00
2022-09-10T08:44:50.115Z,100599.00
2022-09-10T08:47:36.033Z,100601.00
2022-09-10T08:50:15.793Z,100592.00
2022-09-10T08:52:52.042Z,100589.00
2022-09-10T08:55:29.981Z,100590.00
2022-09-10T08:58:07.029Z,100602.00
2022-09-10T09:00:44.619Z,100599.00
2022-09-10T09:03:23.308Z,100596.00
2022-09-10T09:06:02.017Z,100590.00
2022-09-10T09:08:37.766Z,100586.00
2022-09-10T09:11:20.060Z,100596.00
2022-09-10T09:14:15.605Z,100587.00
2022-09-10T09:17:06.188Z,100589.00
2022-09-10T09:19:39.578Z,100593.00
2022-09-10T09:22:21.053Z,100583.00
2022-09-10T09:24:59.403Z,100579.00
2022-09-10T09:27:35.397Z,100576.00
2022-09-10T09:30:09.482Z,100592.00
2022-09-10T09:32:45.407Z,100586.00
2022-09-10T09:35:28.683Z,100587.00
2022-09-10T09:38:19.887Z,100587.00
2022-09-10T09:40:54.646Z,100581.00
2022-09-10T09:43:35.883Z,100589.00
2022-09-10T09:46:08.491Z,100586.00
2022-09-10T09:48:43.004Z,100580.00
2022-09-10T09:51:15.343Z,100586.00
2022-09-10T09:53:50.174Z,100580.00
2022-09-10T09:56:30.432Z,100591.00
2022-09-10T09:59:15.136Z,100587.00
2022-09-10T10:01:45.630Z,100589.00
2022-09-10T10:04:25.327Z,100589.00
2022-09-10T10:07:01.011Z,100581.00
2022-09-10T10:09:36.766Z,100578.00
2022-09-10T10:12:14.555Z,100573.00
2022-09-10T10:14:46.144Z,100577.00
2022-09-10T10:17:37.833Z,100574.00
2022-09-10T10:20:14.718Z,100576.00
2022-09-10T10:22:46.830Z,100574.00
2022-09-10T10:25:42.171Z,100574.00
2022-09-10T10:28:24.292Z,100577.00
2022-09-10T10:30:56.656Z,100574.00
2022-09-10T10:33:32.326Z,100575.00
2022-09-10T10:36:10.745Z,100567.00
2022-09-10T10:38:42.680Z,100565.00
2022-09-10T10:41:54.813Z,100573.00
2022-09-10T10:44:44.985Z,100570.00
2022-09-10T10:47:40.075Z,100567.00
2022-09-10T10:50:31.316Z,100577.00
2022-09-10T10:53:29.086Z,100568.00
2022-09-10T10:56:09.327Z,100565.00
2022-09-10T10:59:00.736Z,100567.00
2022-09-10T11:01:35.746Z,100563.00
2022-09-10T11:04:25.856Z,100568.00
2022-09-10T11:07:00.790Z,100568.00
2022-09-10T11:09:39.115Z,100568.00
2022-09-10T11:12:14.356Z,100576.00
2022-09-10T11:14:52.588Z,100576.00
2022-09-10T11:17:30.064Z,100572.00
2022-09-10T11:20:29.138Z,100568.00
2022-09-10T11:23:10.644Z,100575.00
2022-09-10T11:25:49.828Z,100571.00
2022-09-10T11:28:24.879Z,100563.00
2022-09-10T11:31:04.294Z,100568.00
2022-09-10T11:33:40.220Z,100570.00
2022-09-10T11:36:22.018Z,100569.00
2022-09-10T11:39:07.296Z,100568.00
2022-09-10T11:41:42.398Z,100560.00
2022-09-10T11:44:38.463Z,100559.00
2022-09-10T11:47:19.149Z,100563.00
2022-09-10T11:49:58.297Z,100558.00
2022-09-10T11:52:28.672Z,100554.00
2022-09-10T11:55:00.963Z,100562.00
2022-09-10T11:57:42.661Z,100555.00
2022-09-10T12:00:18.553Z,100547.00
2022-09-10T12:03:53.054Z,100552.00
2022-09-10T12:06:28.479Z,100545.00
2022-09-10T12:09:12.484Z,100550.00
2022-09-10T12:11:53.015Z,100548.00
2022-09-10T12:14:23.709Z,100555.00
2022-09-10T12:16:59.452Z,100547.00
2022-09-10T12:19:37.472Z,100551.00
2022-09-10T12:22:10.881Z,100550.00
2022-09-10T12:24:42.737Z,100548.00
2022-09-10T12:27:21.811Z,100541.00
2022-09-10T12:29:52.140Z,100540.00
2022-09-10T12:32:32.664Z,100544.00
2022-09-10T12:35:48.310Z,100550.00
2022-09-10T12:39:16.485Z,100550.00
2022-09-10T12:42:04.648Z,100545.00
2022-09-10T12:44:49.634Z,100544.00
2022-09-10T12:47:51.016Z,100536.00
2022-09-10T12:50:46.243Z,100528.00
2022-09-10T12:53:40.411Z,100523.00
2022-09-10T12:57:08.369Z,100526.00
2022-09-10T13:00:20.040Z,100530.00
2022-09-10T13:02:58.391Z,100520.00
2022-09-10T13:05:34.009Z,100524.00
2022-09-10T13:08:25.492Z,100526.00
2022-09-10T13:11:22.178Z,100532.00
2022-09-10T13:14:01.468Z,100520.00
2022-09-10T13:16:43.036Z,100523.00
2022-09-10T13:19:52.988Z,100523.00
2022-09-10T13:23:04.305Z,100508.00
2022-09-10T13:25:41.570Z,100514.00
2022-09-10T13:29:03.853Z,100517.00
2022-09-10T13:31:36.703Z,100507.00
2022-09-10T13:34:36.440Z,100511.00
2022-09-10T13:37:27.803Z,100501.00
2022-09-10T13:40:33.765Z,100507.00
2022-09-10T13:43:20.958Z,100504.00
2022-09-10T13:45:55.576Z,100498.00
2022-09-10T13:48:30.913Z,100497.00
2022-09-10T13:51:20.624Z,100500.00
2022-09-10T13:53:51.925Z,100500.00
2022-09-10T13:56:28.250Z,100502.00
2022-09-10T13:59:05.161Z,100507.00
2022-09-10T14:01:55.777Z,100507.00
2022-09-10T14:04:32.073Z,100496.00
2022-09-10T14:07:13.214Z,100504.00
2022-09-10T14:09:46.597Z,100504.00
2022-09-10T14:12:18.569Z,100504.00
2022-09-10T14:14:57.240Z,100493.00
2022-09-10T14:17:33.272Z,100495.00
2022-09-10T14:20:19.529Z,100490.00
2022-09-10T14:22:49.907Z,100490.00
2022-09-10T14:25:34.127Z,100489.00
2022-09-10T14:28:24.662Z,100494.00
2022-09-10T14:31:23.723Z,100495.00
2022-09-10T14:33:54.272Z,100493.00
2022-09-10T14:36:33.618Z,100486.00
2022-09-10T14:39:09.751Z,100494.00
2022-09-10T14:41:40.358Z,100498.00
2022-09-10T14:44:29.719Z,100493.00
2022-09-10T14:47:15.199Z,100501.00
2022-09-10T14:49:47.435Z,100498.00
2022-09-10T14:52:18.279Z,100486.00
2022-09-10T14:54:49.193Z,100489.00
2022-09-10T14:57:19.861Z,100497.00
2022-09-10T14:59:52.201Z,100502.00
2022-09-10T15:02:30.304Z,100496.00
2022-09-10T15:05:00.543Z,100501.00
2022-09-10T15:07:31.424Z,100504.00
2022-09-10T15:10:01.825Z,100510.00
2022-09-10T15:12:34.641Z,100508.00
2022-09-10T15:15:04.768Z,100514.00
2022-09-10T15:17:37.911Z,100518.00
2022-09-10T15:20:10.108Z,100513.00
2022-09-10T15:22:40.244Z,100516.00
2022-09-10T15:25:12.177Z,100507.00
2022-09-10T15:27:42.515Z,100511.00
2022-09-10T15:30:13.719Z,100509.00
2022-09-10T15:32:46.482Z,100506.00
2022-09-10T15:35:17.044Z,100499.00
2022-09-10T15:37:47.283Z,100499.00
2022-09-10T15:40:17.684Z,100506.00
2022-09-10T15:42:48.722Z,100498.00
2022-09-10T15:45:19.250Z,100497.00
2022-09-10T15:47:52.046Z,100500.00
2022-09-10T15:50:22.300Z,100500.00
2022-09-10T15:52:52.482Z,100505.00
2022-09-10T15:55:23.440Z,100500.00
2022-09-10T15:57:54.353Z,100507.00
2022-09-10T16:00:24.997Z,100506.00
2022-09-10T16:02:57.678Z,100510.00
2022-09-10T16:05:28.763Z,100509.00
2022-09-10T16:07:58.968Z,100513.00
2022-09-10T16:10:29.268Z,100521.00
2022-09-10T16:12:59.340Z,100531.00
2022-09-10T16:15:29.537Z,100524.00
2022-09-10T16:18:02.538Z,100526.00
2022-09-10T16:20:33.201Z,100528.00
2022-09-10T16:23:04.499Z,100529.00
2022-09-10T16:25:34.719Z,100524.00
2022-09-10T16:28:05.991Z,100538.00
2022-09-10T16:30:36.141Z,100531.00
2022-09-10T16:33:09.841Z,100525.00
2022-09-10T16:35:40.364Z,100523.00
2022-09-10T16:38:10.816Z,100528.00
2022-09-10T16:40:41.131Z,100526.00
2022-09-10T16:43:11.439Z,100533.00
2022-09-10T16:45:42.203Z,100530.00
2022-09-10T16:48:16.875Z,100541.00
2022-09-10T16:50:47.071Z,100535.00
2022-09-10T16:53:17.236Z,100530.00
2022-09-10T16:55:47.489Z,100538.00
2022-09-10T16:58:17.559Z,100543.00
2022-09-10T17:00:52.210Z,100543.00
2022-09-10T17:03:25.417Z,100535.00
2022-09-10T17:05:56.409Z,100537.00
2022-09-10T17:08:27.442Z,100531.00
2022-09-10T17:10:58.612Z,100532.00
2022-09-10T17:13:29.037Z,100534.00
2022-09-10T17:16:19.199Z,100538.00
2022-09-10T17:18:59.205Z,100532.00
2022-09-10T17:21:31.671Z,100531.00
2022-09-10T17:24:02.876Z,100534.00
2022-09-10T17:26:34.054Z,100540.00
2022-09-10T17:29:07.572Z,100535.00
2022-09-10T17:31:39.536Z,100542.00
2022-09-10T17:34:15.499Z,100545.00
2022-09-10T17:36:48.165Z,100549.00
2022-09-10T17:39:19.333Z,100556.00
2022-09-10T17:41:50.325Z,100553.00
2022-09-10T17:44:20.488Z,100563.00
2022-09-10T17:46:50.843Z,100574.00
2022-09-10T17:49:24.073Z,100567.00
2022-09-10T17:51:54.243Z,100575.00
2022-09-10T17:54:24.751Z,100578.00
2022-09-10T17:56:54.960Z,100579.00
2022-09-10T17:59:25.472Z,100582.00
2022-09-10T18:01:58.026Z,100588.00
2022-09-10T18:04:31.372Z,100589.00
2022-09-10T18:07:01.610Z,100593.00
2022-09-10T18:09:31.953Z,100592.00
2022-09-10T18:12:02.869Z,100603.00
2022-09-10T18:14:33.476Z,100601.00
2022-09-10T18:17:03.729Z,100601.00
2022-09-10T18:19:36.535Z,100605.00
2022-09-10T18:22:06.683Z,100612.00
2022-09-10T18:24:36.829Z,100600.00
2022-09-10T18:27:07.272Z,100601.00
2022-09-10T18:29:39.001Z,100603.00
2022-09-10T18:32:09.951Z,100600.00
2022-09-10T18:34:42.733Z,100604.00
2022-09-10T18:37:13.755Z,100600.00
2022-09-10T18:39:43.880Z,100605.00
2022-09-10T18:42:14.017Z,100607.00
2022-09-10T18:44:44.185Z,100609.00
2022-09-10T18:47:34.225Z,100607.00
2022-09-10T18:50:08.522Z,100614.00
2022-09-10T18:52:38.626Z,100610.00
2022-09-10T18:55:10.721Z,100598.00
2022-09-10T18:57:41.585Z,100600.00
2022-09-10T19:00:14.741Z,100604.00
2022-09-10T19:02:46.045Z,100602.00
2022-09-10T19:05:19.215Z,100600.00
2022-09-10T19:07:51.851Z,100590.00
2022-09-10T19:10:22.049Z,100581.00
2022-09-10T19:12:52.221Z,100590.00
2022-09-10T19:15:22.472Z,100590.00
2022-09-10T19:17:53.800Z,100595.00
2022-09-10T19:20:26.656Z,100591.00
2022-09-10T19:22:56.765Z,100578.00
2022-09-10T19:25:27.032Z,100593.00
2022-09-10T19:27:57.063Z,100594.00
2022-09-10T19:30:27.572Z,100592.00
2022-09-10T19:32:57.676Z,100583.00
2022-09-10T19:35:30.459Z,100580.00
2022-09-10T19:38:08.693Z,100582.00
2022-09-10T19:40:50.922Z,100587.00
2022-09-10T19:43:21.375Z,100586.00
2022-09-10T19:45:52.642Z,100591.00
2022-09-10T19:48:22.921Z,100581.00
2022-09-10T19:50:55.863Z,100588.00
2022-09-10T19:53:26.526Z,100587.00
2022-09-10T19:55:56.729Z,100593.00
2022-09-10T19:58:27.232Z,100594.00
2022-09-10T20:00:57.374Z,100582.00
2022-09-10T20:03:27.476Z,100580.00
2022-09-10T20:06:02.185Z,100588.00
2022-09-10T20:08:33.228Z,100588.00
2022-09-10T20:11:06.091Z,100594.00
2022-09-10T20:13:36.333Z,100591.00
2022-09-10T20:16:09.222Z,100594.00
2022-09-10T20:18:40.350Z,100601.00
2022-09-10T20:21:20.484Z,100595.00
2022-09-10T20:23:52.946Z,100594.00
2022-09-10T20:26:25.382Z,100588.00
2022-09-10T20:28:58.534Z,100580.00
2022-09-10T20:31:31.462Z,100591.00
2022-09-10T20:34:03.996Z,100595.00
2022-09-10T20:36:38.626Z,100600.00
2022-09-10T20:39:09.508Z,100596.00
2022-09-10T20:41:40.244Z,100596.00
2022-09-10T20:44:10.872Z,100603.00
2022-09-10T20:46:41.607Z,100599.00
2022-09-10T20:49:14.358Z,100596.00
2022-09-10T20:51:48.392Z,100600.00
2022-09-10T20:54:20.812Z,100602.00
2022-09-10T20:56:51.350Z,100601.00
2022-09-10T20:59:25.603Z,100596.00
2022-09-10T21:01:57.986Z,100599.00
2022-09-10T21:04:28.294Z,100603.00
2022-09-10T21:07:01.612Z,100592.00
2022-09-10T21:09:31.803Z,100605.00
2022-09-10T21:12:01.868Z,100597.00
2022-09-10T21:14:32.549Z,100611.00
2022-09-10T21:17:02.793Z,100605.00
2022-09-10T21:19:33.828Z,100609.00
2022-09-10T21:22:06.521Z,100605.00
2022-09-10T21:24:36.632Z,100604.00
2022-09-10T21:27:07.089Z,100604.00
2022-09-10T21:29:37.131Z,100607.00
2022-09-10T21:32:07.595Z,100612.00
2022-09-10T21:34:37.809Z,100608.00
2022-09-10T21:37:10.555Z,100611.00
2022-09-10T21:39:40.848Z,100616.00
2022-09-10T21:42:11.350Z,100613.00
2022-09-10T21:44:41.483Z,100616.00
2022-09-10T21:47:11.668Z,100621.00
2022-09-10T21:49:41.997Z,100613.00
2022-09-10T21:52:14.816Z,100619.00
2022-09-10T21:54:45.136Z,100610.00
2022-09-10T21:57:15.344Z,100608.00
2022-09-10T21:59:45.720Z,100619.00
2022-09-10T22:02:16.126Z,100614.00
2022-09-10T22:04:46.440Z,100609.00
2022-09-10T22:07:19.229Z,100609.00
2022-09-10T22:09:49.741Z,100607.00
2022-09-10T22:12:19.904Z,100612.00
2022-09-10T22:14:49.992Z,100615.00
2022-09-10T22:17:20.277Z,100624.00
2022-09-10T22:19:52.012Z,100618.00
2022-09-10T22:22:24.877Z,100618.00
2022-09-10T22:24:55.708Z,100609.00
2022-09-10T22:27:25.746Z,100620.00
2022-09-10T22:29:56.797Z,100611.00
2022-09-10T22:32:27.115Z,100608.00
2022-09-10T22:34:57.471Z,100620.00
2022-09-10T22:37:30.190Z,100617.00
2022-09-10T22:40:00.526Z,100620.00
2022-09-10T22:42:32.132Z,100620.00
2022-09-10T22:45:02.294Z,100620.00
2022-09-10T22:47:32.437Z,100626.00
2022-09-10T22:50:02.654Z,100623.00
2022-09-10T22:52:35.480Z,100626.00
2022-09-10T22:55:06.159Z,100628.00
2022-09-10T22:57:36.300Z,100628.00
2022-09-10T23:00:07.365Z,100633.00
2022-09-10T23:02:37.628Z,100635.00
2022-09-10T23:05:08.647Z,100637.00
2022-09-10T23:07:41.430Z,100636.00
2022-09-10T23:10:12.196Z,100642.00
2022-09-10T23:12:42.308Z,100641.00
2022-09-10T23:15:13.525Z,100644.00
2022-09-10T23:17:43.865Z,100635.00
2022-09-10T23:20:14.205Z,100633.00
2022-09-10T23:22:46.927Z,100631.00
2022-09-10T23:25:18.708Z,100631.00
2022-09-10T23:27:51.339Z,100632.00
2022-09-10T23:30:25.325Z,100635.00
2022-09-10T23:32:55.401Z,100635.00
2022-09-10T23:35:25.660Z,100635.00
2022-09-10T23:37:58.341Z,100640.00
2022-09-10T23:40:33.578Z,100641.00
2022-09-10T23:43:04.328Z,100650.00
2022-09-10T23:45:34.501Z,100646.00
2022-09-10T23:48:05.665Z,100648.00
2022-09-10T23:50:35.942Z,100648.00
2022-09-10T23:53:09.462Z,100645.00
2022-09-10T23:55:40.295Z,100646.00
2022-09-10T23:58:10.669Z,100641.00
