createdAt,value
2022-11-24T00:01:22.510Z,90.04
2022-11-24T00:03:55.512Z,89.79
2022-11-24T00:06:24.223Z,89.46
2022-11-24T00:08:52.987Z,89.15
2022-11-24T00:11:32.141Z,88.85
2022-11-24T00:14:00.533Z,88.98
2022-11-24T00:16:33.808Z,89.02
2022-11-24T00:19:03.846Z,89.11
2022-11-24T00:21:32.006Z,89.08
2022-11-24T00:24:00.342Z,89.31
2022-11-24T00:26:33.498Z,89.80
2022-11-24T00:29:03.469Z,90.03
2022-11-24T00:31:35.807Z,90.34
2022-11-24T00:34:06.546Z,90.20
2022-11-24T00:36:36.163Z,89.97
2022-11-24T00:39:11.045Z,89.95
2022-11-24T00:41:39.650Z,89.67
2022-11-24T00:44:08.163Z,89.43
2022-11-24T00:46:36.136Z,89.51
2022-11-24T00:49:03.918Z,89.20
2022-11-24T00:51:31.874Z,89.49
2022-11-24T00:54:01.095Z,89.51
2022-11-24T00:56:30.044Z,89.53
2022-11-24T00:58:58.163Z,89.98
2022-11-24T01:01:28.550Z,90.01
2022-11-24T01:03:58.144Z,89.91
2022-11-24T01:06:27.129Z,89.77
2022-11-24T01:08:56.910Z,89.71
2022-11-24T01:11:29.579Z,89.40
2022-11-24T01:13:59.184Z,89.07
2022-11-24T01:16:34.860Z,88.94
2022-11-24T01:19:03.852Z,89.02
2022-11-24T01:21:31.619Z,89.16
2022-11-24T01:23:59.394Z,89.44
2022-11-24T01:26:27.200Z,89.53
2022-11-24T01:28:56.730Z,89.63
2022-11-24T01:31:25.838Z,89.83
2022-11-24T01:33:54.501Z,89.84
2022-11-24T01:36:23.086Z,89.77
2022-11-24T01:38:50.859Z,89.21
2022-11-24T01:41:24.393Z,89.05
2022-11-24T01:43:54.123Z,89.09
2022-11-24T01:46:38.831Z,88.96
2022-11-24T01:49:20.044Z,88.96
2022-11-24T01:51:53.579Z,88.99
2022-11-24T01:54:32.722Z,89.42
2022-11-24T01:57:06.256Z,89.33
2022-11-24T01:59:33.958Z,89.73
2022-11-24T02:02:02.149Z,89.86
2022-11-24T02:04:33.286Z,89.92
2022-11-24T02:07:03.431Z,89.53
2022-11-24T02:10:03.637Z,89.36
2022-11-24T02:12:32.551Z,89.28
2022-11-24T02:15:00.359Z,89.37
2022-11-24T02:17:28.014Z,89.09
2022-11-24T02:19:58.433Z,89.04
2022-11-24T02:22:50.859Z,89.12
2022-11-24T02:25:30.394Z,89.22
2022-11-24T02:28:00.144Z,89.70
2022-11-24T02:30:28.261Z,90.03
2022-11-24T02:32:56.174Z,90.22
2022-11-24T02:35:26.548Z,90.03
2022-11-24T02:37:54.514Z,89.83
2022-11-24T02:40:25.706Z,89.69
2022-11-24T02:42:58.495Z,89.60
2022-11-24T02:45:27.438Z,89.56
2022-11-24T02:47:55.099Z,89.57
2022-11-24T02:50:23.090Z,89.39
2022-11-24T02:52:50.748Z,89.22
2022-11-24T02:55:18.881Z,89.70
2022-11-24T02:57:47.103Z,89.87
2022-11-24T03:00:15.640Z,90.09
2022-11-24T03:02:43.316Z,90.58
2022-11-24T03:05:13.046Z,90.47
2022-11-24T03:07:40.996Z,90.27
2022-11-24T03:10:09.097Z,90.04
2022-11-24T03:12:36.903Z,89.77
2022-11-24T03:15:06.277Z,89.54
2022-11-24T03:17:34.069Z,89.76
2022-11-24T03:20:04.941Z,90.05
2022-11-24T03:22:33.620Z,89.90
2022-11-24T03:25:01.292Z,89.85
2022-11-24T03:27:30.465Z,89.96
2022-11-24T03:29:58.152Z,90.34
2022-11-24T03:32:25.858Z,90.77
2022-11-24T03:34:53.499Z,90.53
2022-11-24T03:37:22.536Z,90.74
2022-11-24T03:39:50.296Z,90.33
2022-11-24T03:42:17.975Z,90.53
2022-11-24T03:44:45.729Z,90.18
2022-11-24T03:47:13.400Z,90.13
2022-11-24T03:49:41.513Z,90.09
2022-11-24T03:52:09.703Z,89.92
2022-11-24T03:54:37.397Z,90.12
2022-11-24T03:57:05.077Z,90.01
2022-11-24T03:59:33.061Z,90.11
2022-11-24T04:02:00.760Z,90.43
2022-11-24T04:04:28.633Z,90.47
2022-11-24T04:06:56.487Z,90.59
2022-11-24T04:09:24.129Z,90.34
2022-11-24T04:12:10.365Z,90.30
2022-11-24T04:14:38.110Z,90.06
2022-11-24T04:17:05.944Z,90.29
2022-11-24T04:19:33.590Z,89.90
2022-11-24T04:22:01.219Z,89.83
2022-11-24T04:24:28.954Z,89.99
2022-11-24T04:26:56.723Z,90.04
2022-11-24T04:29:24.439Z,90.21
2022-11-24T04:31:52.699Z,90.27
2022-11-24T04:34:20.549Z,90.43
2022-11-24T04:36:48.244Z,90.31
2022-11-24T04:39:24.378Z,90.23
2022-11-24T04:41:53.876Z,89.91
2022-11-24T04:44:21.641Z,89.89
2022-11-24T04:46:49.372Z,89.54
2022-11-24T04:49:17.530Z,89.81
2022-11-24T04:51:45.355Z,89.53
2022-11-24T04:54:14.238Z,89.75
2022-11-24T04:56:42.653Z,89.75
2022-11-24T04:59:14.978Z,89.59
2022-11-24T05:01:44.317Z,89.79
2022-11-24T05:04:14.219Z,90.25
2022-11-24T05:06:42.408Z,90.74
2022-11-24T05:09:17.646Z,90.20
2022-11-24T05:11:45.347Z,89.85
2022-11-24T05:14:13.046Z,89.40
2022-11-24T05:16:40.849Z,89.70
2022-11-24T05:19:08.582Z,89.59
2022-11-24T05:21:36.874Z,89.54
2022-11-24T05:24:04.960Z,89.60
2022-11-24T05:26:32.846Z,89.79
2022-11-24T05:29:00.632Z,89.68
2022-11-24T05:31:28.372Z,89.83
2022-11-24T05:37:09.421Z,90.78
2022-11-24T05:39:38.020Z,90.49
2022-11-24T05:42:26.409Z,90.54
2022-11-24T05:44:54.112Z,90.30
2022-11-24T05:47:22.431Z,90.31
2022-11-24T05:49:50.077Z,90.15
2022-11-24T05:52:18.242Z,90.04
2022-11-24T05:54:45.912Z,89.97
2022-11-24T05:57:13.698Z,89.97
2022-11-24T05:59:41.358Z,90.08
2022-11-24T06:02:10.105Z,90.00
2022-11-24T06:04:38.294Z,90.23
2022-11-24T06:07:11.650Z,90.59
2022-11-24T06:09:41.582Z,90.71
2022-11-24T06:12:10.282Z,90.23
2022-11-24T06:14:38.098Z,90.15
2022-11-24T06:17:06.617Z,90.30
2022-11-24T06:19:37.467Z,89.86
2022-11-24T06:22:09.337Z,90.01
2022-11-24T06:24:37.226Z,89.97
2022-11-24T06:27:05.009Z,89.96
2022-11-24T06:29:32.658Z,89.72
2022-11-24T06:32:00.456Z,89.95
2022-11-24T06:34:28.332Z,90.25
2022-11-24T06:36:56.017Z,90.54
2022-11-24T06:39:23.828Z,90.62
2022-11-24T06:41:52.356Z,90.40
2022-11-24T06:44:20.244Z,90.24
2022-11-24T06:46:48.178Z,90.23
2022-11-24T06:49:16.940Z,89.65
2022-11-24T06:51:44.689Z,89.57
2022-11-24T06:54:17.012Z,89.64
2022-11-24T06:56:44.744Z,89.65
2022-11-24T06:59:20.022Z,89.44
2022-11-24T07:01:47.820Z,89.77
2022-11-24T07:04:16.773Z,89.93
2022-11-24T07:06:44.574Z,90.17
2022-11-24T07:09:14.906Z,90.35
2022-11-24T07:11:42.666Z,90.68
2022-11-24T07:14:10.629Z,90.55
2022-11-24T07:16:39.014Z,90.39
2022-11-24T07:19:06.660Z,90.02
2022-11-24T07:21:34.307Z,89.99
2022-11-24T07:24:02.046Z,89.54
2022-11-24T07:26:29.958Z,89.49
2022-11-24T07:28:57.813Z,89.68
2022-11-24T07:31:25.561Z,89.43
2022-11-24T07:33:55.252Z,89.28
2022-11-24T07:36:23.618Z,89.81
2022-11-24T07:38:51.485Z,89.91
2022-11-24T07:41:20.224Z,90.00
2022-11-24T07:43:48.685Z,89.98
2022-11-24T07:46:18.017Z,90.37
2022-11-24T07:48:46.707Z,89.85
2022-11-24T07:51:14.771Z,90.05
2022-11-24T07:53:42.483Z,89.72
2022-11-24T07:56:10.334Z,89.79
2022-11-24T07:58:38.333Z,89.59
2022-11-24T08:01:11.355Z,89.71
2022-11-24T08:03:39.683Z,89.68
2022-11-24T08:06:24.080Z,89.14
2022-11-24T08:08:55.025Z,89.49
2022-11-24T08:11:23.233Z,89.31
2022-11-24T08:13:51.211Z,89.77
2022-11-24T08:16:20.177Z,89.91
2022-11-24T08:18:53.216Z,89.96
2022-11-24T08:21:23.255Z,89.64
2022-11-24T08:23:56.162Z,89.63
2022-11-24T08:26:25.349Z,89.31
2022-11-24T08:28:58.264Z,89.12
2022-11-24T08:31:33.340Z,88.95
2022-11-24T08:34:04.038Z,88.52
2022-11-24T08:36:33.112Z,88.96
2022-11-24T08:39:01.924Z,88.78
2022-11-24T08:41:30.807Z,88.72
2022-11-24T08:43:58.796Z,89.20
2022-11-24T08:46:26.511Z,89.28
2022-11-24T08:48:55.247Z,89.47
2022-11-24T08:51:26.016Z,89.67
2022-11-24T08:53:55.854Z,89.38
2022-11-24T08:56:24.475Z,89.10
2022-11-24T08:58:53.531Z,88.84
2022-11-24T09:01:22.059Z,88.57
2022-11-24T09:03:51.386Z,88.71
2022-11-24T09:06:25.133Z,88.37
2022-11-24T09:08:57.202Z,88.38
2022-11-24T09:11:26.269Z,88.51
2022-11-24T09:13:55.085Z,88.84
2022-11-24T09:16:29.054Z,89.21
2022-11-24T09:18:59.746Z,89.26
2022-11-24T09:21:28.433Z,88.91
2022-11-24T09:23:56.465Z,88.67
2022-11-24T09:26:27.748Z,88.50
2022-11-24T09:28:57.355Z,88.41
2022-11-24T09:31:28.192Z,88.56
2022-11-24T09:33:56.773Z,88.59
2022-11-24T09:36:24.818Z,88.71
2022-11-24T09:38:52.624Z,88.55
2022-11-24T09:41:23.124Z,88.43
2022-11-24T09:44:09.126Z,88.44
2022-11-24T09:46:50.431Z,88.88
2022-11-24T09:49:27.565Z,89.44
2022-11-24T09:51:57.026Z,89.14
2022-11-24T09:54:29.902Z,89.31
2022-11-24T09:57:00.913Z,88.75
2022-11-24T09:59:28.745Z,88.59
2022-11-24T10:01:56.655Z,88.36
2022-11-24T10:04:52.493Z,88.41
2022-11-24T10:07:48.667Z,88.43
2022-11-24T10:10:25.160Z,88.74
2022-11-24T10:13:31.371Z,88.69
2022-11-24T10:16:04.634Z,88.72
2022-11-24T10:19:14.587Z,88.49
2022-11-24T10:21:54.461Z,87.83
2022-11-24T10:24:44.183Z,87.43
2022-11-24T10:27:46.514Z,87.74
2022-11-24T10:30:18.383Z,87.93
2022-11-24T10:32:55.635Z,87.69
2022-11-24T10:35:46.992Z,88.18
2022-11-24T10:38:20.782Z,88.66
2022-11-24T10:40:58.794Z,88.73
2022-11-24T10:43:28.612Z,88.63
2022-11-24T10:46:27.206Z,88.94
2022-11-24T10:49:04.863Z,88.30
2022-11-24T10:51:41.498Z,87.96
2022-11-24T10:54:19.620Z,88.11
2022-11-24T10:56:50.912Z,87.90
2022-11-24T10:59:21.537Z,87.14
2022-11-24T11:01:49.462Z,87.14
2022-11-24T11:04:24.873Z,86.99
2022-11-24T11:06:52.719Z,87.20
2022-11-24T11:09:22.139Z,88.01
2022-11-24T11:11:53.487Z,88.00
2022-11-24T11:14:33.225Z,87.92
2022-11-24T11:17:01.574Z,88.22
2022-11-24T11:19:49.805Z,87.72
2022-11-24T11:34:14.405Z,85.94
2022-11-24T11:36:51.691Z,85.14
2022-11-24T11:39:35.270Z,85.98
2022-11-24T11:42:31.383Z,85.78
2022-11-24T11:45:10.547Z,85.56
2022-11-24T11:47:53.513Z,85.70
2022-11-24T11:50:27.651Z,85.91
2022-11-24T11:53:19.826Z,85.81
2022-11-24T11:55:57.420Z,86.12
2022-11-24T11:58:59.369Z,86.49
2022-11-24T12:01:52.430Z,87.03
2022-11-24T12:04:33.980Z,86.95
2022-11-24T12:07:01.784Z,86.72
2022-11-24T12:09:41.644Z,86.41
2022-11-24T12:12:31.240Z,86.23
2022-11-24T12:15:31.131Z,86.05
2022-11-24T12:18:48.981Z,86.03
2022-11-24T12:21:27.770Z,86.26
2022-11-24T12:24:13.970Z,86.36
2022-11-24T12:26:57.019Z,86.36
2022-11-24T12:29:52.636Z,85.95
2022-11-24T12:32:39.109Z,86.41
2022-11-24T12:35:06.818Z,86.49
2022-11-24T12:37:53.432Z,86.82
2022-11-24T12:40:55.271Z,86.80
2022-11-24T12:43:34.859Z,86.67
2022-11-24T12:46:20.909Z,86.36
2022-11-24T12:49:07.244Z,86.00
2022-11-24T12:51:42.637Z,85.63
2022-11-24T12:54:14.490Z,86.20
2022-11-24T12:57:07.233Z,86.40
2022-11-24T12:59:59.805Z,86.47
2022-11-24T13:02:52.741Z,86.38
2022-11-24T13:05:31.756Z,86.05
2022-11-24T13:08:03.285Z,86.10
2022-11-24T13:10:58.173Z,86.51
2022-11-24T13:14:04.767Z,86.92
2022-11-24T13:16:37.198Z,86.71
2022-11-24T13:19:20.904Z,86.40
2022-11-24T13:21:59.616Z,86.57
2022-11-24T13:24:30.942Z,86.49
2022-11-24T13:27:14.362Z,86.29
2022-11-24T13:29:44.714Z,86.12
2022-11-24T13:32:12.997Z,86.41
2022-11-24T13:34:40.832Z,86.61
2022-11-24T13:37:33.655Z,86.63
2022-11-24T13:40:13.211Z,86.60
2022-11-24T13:43:10.375Z,86.64
2022-11-24T13:45:49.151Z,86.81
2022-11-24T13:48:20.075Z,87.04
2022-11-24T13:50:51.770Z,87.36
2022-11-24T13:53:42.150Z,87.11
2022-11-24T13:56:21.786Z,86.83
2022-11-24T13:59:27.446Z,86.82
2022-11-24T14:01:58.654Z,86.76
2022-11-24T14:04:31.002Z,86.70
2022-11-24T14:07:08.183Z,86.66
2022-11-24T14:09:47.710Z,86.82
2022-11-24T14:12:15.451Z,86.84
2022-11-24T14:14:46.098Z,87.21
2022-11-24T14:17:16.309Z,87.25
2022-11-24T14:19:46.908Z,87.09
2022-11-24T14:25:32.437Z,87.99
2022-11-24T14:28:00.601Z,87.84
2022-11-24T14:30:28.727Z,87.68
2022-11-24T14:32:58.371Z,87.79
2022-11-24T14:35:28.034Z,87.68
2022-11-24T14:37:56.507Z,87.53
2022-11-24T14:40:50.652Z,87.43
2022-11-24T14:43:30.091Z,87.67
2022-11-24T14:46:14.617Z,87.33
2022-11-24T14:48:48.925Z,87.56
2022-11-24T14:51:42.732Z,87.66
2022-11-24T14:54:21.591Z,87.64
2022-11-24T14:57:01.795Z,87.87
2022-11-24T14:59:32.122Z,87.94
2022-11-24T15:12:39.488Z,88.23
2022-11-24T15:15:13.359Z,88.08
2022-11-24T15:17:47.602Z,88.19
2022-11-24T15:20:25.274Z,88.14
2022-11-24T15:23:24.598Z,88.00
2022-11-24T15:26:12.875Z,88.08
2022-11-24T15:28:41.309Z,88.58
2022-11-24T15:31:14.185Z,88.53
2022-11-24T15:33:42.324Z,88.26
2022-11-24T15:36:12.407Z,87.80
2022-11-24T15:38:40.079Z,88.18
2022-11-24T15:41:27.629Z,88.21
2022-11-24T15:43:59.253Z,88.25
2022-11-24T16:02:04.627Z,88.73
2022-11-24T16:04:33.669Z,89.15
2022-11-24T16:07:01.690Z,89.23
2022-11-24T16:09:29.450Z,89.41
2022-11-24T16:11:57.153Z,89.22
2022-11-24T16:14:24.892Z,88.94
2022-11-24T16:16:52.672Z,88.70
2022-11-24T16:19:20.606Z,88.38
2022-11-24T16:21:48.771Z,88.59
2022-11-24T16:24:16.641Z,88.38
2022-11-24T16:26:44.539Z,87.67
2022-11-24T16:29:12.261Z,87.92
2022-11-24T16:38:16.550Z,88.88
2022-11-24T16:40:46.199Z,88.81
2022-11-24T16:43:14.014Z,88.99
2022-11-24T16:45:45.357Z,88.85
2022-11-24T16:48:13.542Z,88.96
2022-11-24T16:50:43.358Z,89.02
2022-11-24T16:53:11.424Z,88.89
2022-11-24T16:55:39.312Z,88.69
2022-11-24T16:58:07.269Z,88.74
2022-11-24T17:00:35.047Z,88.59
2022-11-24T17:03:02.820Z,88.94
2022-11-24T17:05:31.222Z,89.10
2022-11-24T17:07:59.176Z,89.03
2022-11-24T17:10:26.962Z,88.86
2022-11-24T17:12:54.931Z,88.81
2022-11-24T17:15:33.562Z,88.52
2022-11-24T17:18:23.480Z,88.54
2022-11-24T17:20:50.767Z,88.40
2022-11-24T17:23:19.813Z,88.50
2022-11-24T17:25:48.952Z,88.16
2022-11-24T17:28:16.864Z,88.50
2022-11-24T17:30:44.781Z,88.82
2022-11-24T17:33:12.888Z,89.18
2022-11-24T17:35:40.668Z,89.50
2022-11-24T17:38:08.802Z,89.20
2022-11-24T17:40:36.735Z,89.23
2022-11-24T17:43:04.712Z,89.07
2022-11-24T17:45:32.573Z,88.93
2022-11-24T17:48:01.003Z,88.80
2022-11-24T17:50:28.936Z,88.68
2022-11-24T17:52:56.906Z,89.12
2022-11-24T17:55:24.982Z,89.16
2022-11-24T17:57:52.831Z,89.26
2022-11-24T18:00:20.875Z,89.60
2022-11-24T18:02:48.758Z,90.03
2022-11-24T18:05:17.048Z,89.96
2022-11-24T18:07:44.951Z,89.90
2022-11-24T18:10:12.720Z,89.91
2022-11-24T18:12:40.581Z,89.65
2022-11-24T18:15:09.097Z,89.68
2022-11-24T18:17:37.326Z,89.59
2022-11-24T18:20:06.162Z,89.93
2022-11-24T18:26:05.271Z,90.42
2022-11-24T18:28:35.282Z,90.31
2022-11-24T18:31:11.216Z,90.16
2022-11-24T18:33:43.764Z,89.82
2022-11-24T18:36:18.144Z,89.74
2022-11-24T18:38:46.244Z,89.82
2022-11-24T18:41:15.120Z,89.77
2022-11-24T18:43:43.463Z,89.65
2022-11-24T18:46:16.648Z,89.34
2022-11-24T18:48:45.709Z,89.27
2022-11-24T18:51:14.883Z,89.50
2022-11-24T18:53:44.746Z,90.13
2022-11-24T18:56:16.017Z,90.02
2022-11-24T18:58:44.411Z,89.89
2022-11-24T19:01:18.687Z,89.62
2022-11-24T19:03:49.583Z,89.78
2022-11-24T19:06:23.949Z,89.87
2022-11-24T19:08:55.155Z,89.87
2022-11-24T19:11:25.644Z,89.76
2022-11-24T19:13:53.962Z,89.95
2022-11-24T19:16:23.149Z,90.15
2022-11-24T19:18:54.253Z,90.31
2022-11-24T19:21:22.828Z,90.64
2022-11-24T19:27:21.106Z,90.93
2022-11-24T19:29:48.813Z,90.62
2022-11-24T19:32:19.334Z,90.58
2022-11-24T19:34:47.067Z,90.49
2022-11-24T19:37:14.911Z,90.18
2022-11-24T19:39:42.718Z,90.11
2022-11-24T19:42:10.460Z,90.46
2022-11-24T19:44:38.208Z,90.25
2022-11-24T19:47:05.967Z,90.08
2022-11-24T19:49:33.684Z,90.18
2022-11-24T19:52:01.737Z,90.00
2022-11-24T19:54:29.471Z,90.10
2022-11-24T19:56:57.242Z,90.04
2022-11-24T19:59:26.407Z,90.29
2022-11-24T20:01:54.538Z,90.43
2022-11-24T20:04:22.620Z,90.61
2022-11-24T20:06:51.390Z,90.33
2022-11-24T20:09:19.206Z,90.36
2022-11-24T20:11:48.643Z,90.19
2022-11-24T20:14:20.492Z,90.31
2022-11-24T20:16:48.483Z,90.12
2022-11-24T20:19:18.406Z,90.11
2022-11-24T20:21:49.210Z,90.02
2022-11-24T20:27:48.039Z,90.27
2022-11-24T20:30:15.939Z,90.72
2022-11-24T20:32:43.789Z,90.69
2022-11-24T20:35:17.879Z,90.66
2022-11-24T20:37:46.366Z,90.86
2022-11-24T20:40:14.259Z,91.07
2022-11-24T20:42:41.973Z,90.77
2022-11-24T20:45:09.762Z,90.34
2022-11-24T20:47:37.555Z,90.39
2022-11-24T20:50:05.788Z,90.26
2022-11-24T20:52:33.787Z,90.39
2022-11-24T20:55:04.008Z,90.24
2022-11-24T20:57:31.710Z,90.06
2022-11-24T20:59:59.443Z,90.38
2022-11-24T21:02:27.239Z,90.41
2022-11-24T21:04:55.176Z,90.48
2022-11-24T21:07:23.541Z,90.50
2022-11-24T21:09:51.343Z,90.19
2022-11-24T21:12:19.043Z,90.30
2022-11-24T21:14:46.816Z,90.24
2022-11-24T21:17:14.821Z,90.05
2022-11-24T21:19:42.704Z,90.25
2022-11-24T21:22:10.447Z,89.97
2022-11-24T21:24:38.214Z,89.88
2022-11-24T21:27:05.921Z,90.22
2022-11-24T21:29:33.599Z,90.10
2022-11-24T21:32:01.418Z,90.36
2022-11-24T21:34:29.349Z,90.50
2022-11-24T21:36:57.273Z,90.39
2022-11-24T21:39:25.139Z,90.60
2022-11-24T21:41:52.921Z,90.17
2022-11-24T21:44:20.699Z,89.86
2022-11-24T21:46:54.351Z,89.71
2022-11-24T21:49:23.605Z,89.44
2022-11-24T21:51:55.443Z,89.43
2022-11-24T21:54:23.694Z,89.77
2022-11-24T21:56:53.299Z,89.92
2022-11-24T21:59:22.021Z,90.23
2022-11-24T22:01:49.820Z,90.15
2022-11-24T22:04:17.652Z,90.36
2022-11-24T22:06:45.380Z,90.52
2022-11-24T22:09:17.733Z,90.42
2022-11-24T22:11:49.284Z,90.21
2022-11-24T22:14:17.341Z,90.28
2022-11-24T22:16:45.213Z,90.31
2022-11-24T22:19:12.995Z,90.25
2022-11-24T22:21:41.557Z,90.41
2022-11-24T22:24:09.361Z,90.33
2022-11-24T22:26:37.153Z,90.24
2022-11-24T22:29:05.255Z,90.49
2022-11-24T22:31:33.193Z,90.90
2022-11-24T22:34:01.460Z,91.10
2022-11-24T22:36:30.601Z,91.44
2022-11-24T22:39:03.671Z,91.18
2022-11-24T22:41:35.465Z,90.79
2022-11-24T22:44:04.178Z,90.89
2022-11-24T22:46:32.403Z,91.15
2022-11-24T22:49:01.544Z,91.22
2022-11-24T22:51:34.602Z,91.21
2022-11-24T22:54:04.275Z,91.28
2022-11-24T22:56:33.522Z,91.17
2022-11-24T22:59:02.270Z,90.95
2022-11-24T23:01:31.437Z,91.09
2022-11-24T23:03:59.579Z,91.48
2022-11-24T23:06:30.686Z,91.12
2022-11-24T23:09:00.119Z,90.93
2022-11-24T23:11:37.231Z,91.09
2022-11-24T23:14:08.498Z,90.58
2022-11-24T23:16:36.356Z,90.85
2022-11-24T23:19:04.417Z,91.22
2022-11-24T23:21:34.969Z,91.35
2022-11-24T23:24:04.699Z,91.63
2022-11-24T23:26:34.066Z,91.54
2022-11-24T23:29:02.753Z,91.80
2022-11-24T23:31:31.127Z,91.71
2022-11-24T23:34:01.260Z,91.46
2022-11-24T23:36:30.404Z,91.50
2022-11-24T23:39:06.459Z,91.43
2022-11-24T23:41:34.783Z,91.47
2022-11-24T23:44:02.557Z,91.16
2022-11-24T23:46:30.838Z,91.49
2022-11-24T23:48:58.715Z,91.36
2022-11-24T23:51:29.526Z,91.62
2022-11-24T23:53:58.331Z,91.71
2022-11-24T23:56:29.329Z,91.66
2022-11-24T23:58:57.087Z,91.50
