createdAt,value
2022-07-25T00:04:58.274Z,8.60
2022-07-25T00:09:22.714Z,8.57
2022-07-25T00:13:36.139Z,8.43
2022-07-25T00:17:47.848Z,9.38
2022-07-25T00:26:28.202Z,9.15
2022-07-25T00:30:32.881Z,7.95
2022-07-25T00:34:41.002Z,8.30
2022-07-25T00:38:45.797Z,8.45
2022-07-25T00:42:53.858Z,8.70
2022-07-25T00:47:16.920Z,8.10
2022-07-25T00:51:22.996Z,8.00
2022-07-25T00:55:52.599Z,8.65
2022-07-25T01:04:36.995Z,9.13
2022-07-25T01:08:44.361Z,9.25
2022-07-25T01:13:05.864Z,9.82
2022-07-25T01:17:16.708Z,8.68
2022-07-25T01:21:33.697Z,9.85
2022-07-25T01:25:44.211Z,10.15
2022-07-25T01:29:56.014Z,9.32
2022-07-25T01:38:54.137Z,8.75
2022-07-25T01:43:13.004Z,9.52
2022-07-25T01:47:39.658Z,9.55
2022-07-25T01:51:56.582Z,9.05
2022-07-25T01:56:31.981Z,9.75
2022-07-25T02:00:46.660Z,10.48
2022-07-25T02:05:16.480Z,10.48
2022-07-25T02:14:21.710Z,9.35
2022-07-25T02:23:35.652Z,9.65
2022-07-25T02:28:03.789Z,8.13
2022-07-25T02:32:50.123Z,8.57
2022-07-25T02:36:58.523Z,8.70
2022-07-25T02:41:11.550Z,8.25
2022-07-25T02:46:26.575Z,9.10
2022-07-25T02:50:51.187Z,8.50
2022-07-25T02:56:12.419Z,8.45
2022-07-25T02:59:58.015Z,8.90
2022-07-25T03:04:22.597Z,8.07
2022-07-25T03:13:35.965Z,8.13
2022-07-25T03:18:10.156Z,7.82
2022-07-25T03:22:58.979Z,7.75
2022-07-25T03:27:34.702Z,8.40
2022-07-25T03:31:46.812Z,8.10
2022-07-25T03:35:52.159Z,7.80
2022-07-25T03:39:57.312Z,7.80
2022-07-25T03:43:59.747Z,8.02
2022-07-25T03:52:14.745Z,8.73
2022-07-25T03:56:17.540Z,7.78
2022-07-25T04:00:19.832Z,9.13
2022-07-25T04:04:22.203Z,8.20
2022-07-25T04:08:24.671Z,8.00
2022-07-25T04:16:55.404Z,7.85
2022-07-25T04:21:04.190Z,7.68
2022-07-25T04:25:29.154Z,7.18
2022-07-25T04:29:37.317Z,7.85
2022-07-25T04:33:50.170Z,7.00
2022-07-25T04:38:12.034Z,8.10
2022-07-25T04:42:29.932Z,7.63
2022-07-25T04:46:47.362Z,8.07
2022-07-25T04:50:57.075Z,8.25
2022-07-25T04:55:05.442Z,8.57
2022-07-25T04:59:16.148Z,7.25
2022-07-25T05:03:18.299Z,8.10
2022-07-25T05:07:23.034Z,7.45
2022-07-25T05:11:37.356Z,8.00
2022-07-25T05:15:58.758Z,8.63
2022-07-25T05:24:31.034Z,8.80
2022-07-25T05:28:33.517Z,8.48
2022-07-25T05:32:42.859Z,7.70
2022-07-25T05:36:47.878Z,8.70
2022-07-25T05:40:52.790Z,7.22
2022-07-25T05:45:01.591Z,8.45
2022-07-25T05:49:18.322Z,7.68
2022-07-25T05:53:20.813Z,7.47
2022-07-25T05:57:28.420Z,8.18
2022-07-25T06:01:33.740Z,7.35
2022-07-25T06:05:41.544Z,6.43
2022-07-25T06:10:06.929Z,6.35
2022-07-25T06:14:15.604Z,7.20
2022-07-25T06:18:20.656Z,6.80
2022-07-25T06:22:27.983Z,5.97
2022-07-25T06:26:39.338Z,6.93
2022-07-25T06:30:46.334Z,6.55
2022-07-25T06:34:48.515Z,6.63
2022-07-25T06:38:54.977Z,6.47
2022-07-25T06:43:00.021Z,6.70
2022-07-25T06:47:13.007Z,6.68
2022-07-25T06:51:18.932Z,5.50
2022-07-25T06:55:21.419Z,6.38
2022-07-25T06:59:26.865Z,5.80
2022-07-25T07:03:35.170Z,5.10
2022-07-25T07:07:48.040Z,5.00
2022-07-25T07:11:56.634Z,6.00
2022-07-25T07:16:10.031Z,5.55
2022-07-25T07:20:15.029Z,5.30
2022-07-25T07:24:24.553Z,5.78
2022-07-25T07:28:27.153Z,5.30
2022-07-25T07:32:30.203Z,5.20
2022-07-25T07:36:41.581Z,5.70
2022-07-25T07:40:43.833Z,5.70
2022-07-25T07:44:53.529Z,4.93
2022-07-25T07:48:55.742Z,4.78
2022-07-25T07:53:01.619Z,5.15
2022-07-25T07:57:19.668Z,5.70
2022-07-25T08:01:25.472Z,4.80
2022-07-25T08:05:39.125Z,4.68
2022-07-25T08:09:44.234Z,5.13
2022-07-25T08:14:01.908Z,5.35
2022-07-25T08:18:17.624Z,5.10
2022-07-25T08:22:27.459Z,5.10
2022-07-25T08:26:34.425Z,5.07
2022-07-25T08:30:38.546Z,5.40
2022-07-25T08:34:49.355Z,5.43
2022-07-25T08:39:19.903Z,5.68
2022-07-25T08:48:13.101Z,5.47
2022-07-25T08:52:46.685Z,4.88
2022-07-25T08:56:57.580Z,6.10
2022-07-25T09:01:02.293Z,5.10
2022-07-25T09:05:07.844Z,5.03
2022-07-25T09:09:30.517Z,5.28
2022-07-25T09:13:38.976Z,5.43
2022-07-25T09:17:55.293Z,5.93
2022-07-25T09:27:12.829Z,4.88
2022-07-25T09:31:21.566Z,4.85
2022-07-25T09:35:31.203Z,4.97
2022-07-25T09:39:54.865Z,3.90
2022-07-25T09:44:02.119Z,3.55
2022-07-25T09:48:12.751Z,3.75
2022-07-25T09:52:15.264Z,2.55
2022-07-25T09:56:29.131Z,2.92
2022-07-25T10:00:35.596Z,3.60
2022-07-25T10:05:02.161Z,2.75
2022-07-25T10:09:12.627Z,3.47
2022-07-25T10:13:29.148Z,3.05
2022-07-25T10:17:46.825Z,2.85
2022-07-25T10:21:58.690Z,3.22
2022-07-25T10:26:15.810Z,2.97
2022-07-25T10:30:37.800Z,3.58
2022-07-25T10:39:04.701Z,3.50
2022-07-25T10:43:14.496Z,2.40
2022-07-25T10:47:18.275Z,2.30
2022-07-25T10:51:27.675Z,2.22
2022-07-25T10:55:30.946Z,3.05
2022-07-25T10:59:41.894Z,2.80
2022-07-25T11:03:57.312Z,3.00
2022-07-25T11:08:20.769Z,3.03
2022-07-25T11:12:23.867Z,3.00
2022-07-25T11:16:31.857Z,2.75
2022-07-25T11:20:36.098Z,2.70
2022-07-25T11:24:43.448Z,2.92
2022-07-25T11:28:48.400Z,2.78
2022-07-25T11:32:57.209Z,2.90
2022-07-25T11:37:02.058Z,2.95
2022-07-25T11:41:04.844Z,2.78
2022-07-25T11:45:27.153Z,2.30
2022-07-25T11:49:29.168Z,2.95
2022-07-25T11:53:40.274Z,2.42
2022-07-25T11:57:44.699Z,2.35
2022-07-25T12:01:47.884Z,2.90
2022-07-25T12:05:50.261Z,4.00
2022-07-25T12:09:59.012Z,2.35
2022-07-25T12:14:13.792Z,2.55
2022-07-25T12:18:15.872Z,2.13
2022-07-25T12:22:24.193Z,2.47
2022-07-25T12:26:26.865Z,2.38
2022-07-25T12:30:33.018Z,2.60
2022-07-25T12:34:35.224Z,2.22
2022-07-25T12:38:37.605Z,2.20
2022-07-25T12:42:43.878Z,2.42
2022-07-25T12:46:49.791Z,2.13
2022-07-25T12:50:52.216Z,1.92
2022-07-25T12:59:13.152Z,1.77
2022-07-25T13:03:21.601Z,1.42
2022-07-25T13:07:27.145Z,1.52
2022-07-25T13:11:32.388Z,1.60
2022-07-25T13:15:36.729Z,1.85
2022-07-25T13:19:39.102Z,2.13
2022-07-25T13:23:44.144Z,2.03
2022-07-25T13:28:02.606Z,1.50
2022-07-25T13:32:05.029Z,1.45
2022-07-25T13:36:11.557Z,2.00
2022-07-25T13:40:13.830Z,1.77
2022-07-25T13:44:17.978Z,2.50
2022-07-25T13:48:29.664Z,1.55
2022-07-25T13:52:48.549Z,1.70
2022-07-25T14:01:13.434Z,1.30
2022-07-25T14:05:18.924Z,1.70
2022-07-25T14:09:22.542Z,1.40
2022-07-25T14:13:25.018Z,2.00
2022-07-25T14:17:30.385Z,1.80
2022-07-25T14:21:32.850Z,1.70
2022-07-25T14:25:50.597Z,1.88
2022-07-25T14:29:54.500Z,2.35
2022-07-25T14:33:56.899Z,2.35
2022-07-25T14:38:02.466Z,1.65
2022-07-25T14:42:05.758Z,1.77
2022-07-25T14:46:09.301Z,1.98
2022-07-25T14:50:11.652Z,2.95
2022-07-25T14:54:15.978Z,2.42
2022-07-25T15:02:40.876Z,1.98
2022-07-25T15:06:45.866Z,2.83
2022-07-25T15:10:51.534Z,1.70
2022-07-25T15:14:53.938Z,1.90
2022-07-25T15:19:18.510Z,2.35
2022-07-25T15:23:30.226Z,1.52
2022-07-25T15:31:39.289Z,1.98
2022-07-25T15:35:42.058Z,2.03
2022-07-25T15:39:47.326Z,1.27
2022-07-25T15:43:57.982Z,1.80
2022-07-25T15:48:01.714Z,1.90
2022-07-25T15:52:03.994Z,1.70
2022-07-25T15:56:11.390Z,1.55
2022-07-25T16:00:18.266Z,1.42
2022-07-25T16:04:27.094Z,1.63
2022-07-25T16:08:50.674Z,1.48
2022-07-25T16:12:57.576Z,1.60
2022-07-25T16:17:00.683Z,2.05
2022-07-25T16:21:03.470Z,2.20
2022-07-25T16:25:06.049Z,1.60
2022-07-25T16:29:08.744Z,1.58
2022-07-25T16:33:11.235Z,1.52
2022-07-25T16:37:15.030Z,1.67
2022-07-25T16:45:55.535Z,2.20
2022-07-25T16:50:00.335Z,2.03
2022-07-25T16:54:03.895Z,2.45
2022-07-25T16:58:10.381Z,3.00
2022-07-25T17:02:18.325Z,1.95
2022-07-25T17:06:29.988Z,1.95
2022-07-25T17:14:38.132Z,2.08
2022-07-25T17:18:46.146Z,1.60
2022-07-25T17:22:51.912Z,1.40
2022-07-25T17:27:05.891Z,2.03
2022-07-25T17:31:09.444Z,2.22
2022-07-25T17:35:14.747Z,2.22
2022-07-25T17:39:30.005Z,1.40
2022-07-25T17:48:06.127Z,2.08
2022-07-25T17:52:23.011Z,1.73
2022-07-25T17:56:28.068Z,1.63
2022-07-25T18:00:32.607Z,2.88
2022-07-25T18:04:43.617Z,1.38
2022-07-25T18:08:58.159Z,1.25
2022-07-25T18:13:13.876Z,1.40
2022-07-25T18:17:19.401Z,1.50
2022-07-25T18:21:21.782Z,1.00
2022-07-25T18:25:27.552Z,1.13
2022-07-25T18:29:48.263Z,0.90
2022-07-25T18:34:33.856Z,1.10
2022-07-25T18:38:54.395Z,1.30
2022-07-25T18:43:31.292Z,1.00
2022-07-25T18:48:10.001Z,1.00
2022-07-25T18:52:38.727Z,1.50
2022-07-25T18:56:55.237Z,1.05
2022-07-25T19:01:06.273Z,1.10
2022-07-25T19:06:06.616Z,0.60
2022-07-25T19:10:24.609Z,0.60
2022-07-25T19:14:56.848Z,0.90
2022-07-25T19:23:25.892Z,1.77
2022-07-25T19:31:38.373Z,0.73
2022-07-25T19:36:16.254Z,0.60
2022-07-25T19:40:24.299Z,0.88
2022-07-25T19:44:26.594Z,1.25
2022-07-25T19:53:04.920Z,0.73
2022-07-25T20:02:05.430Z,1.10
2022-07-25T20:06:37.583Z,1.02
2022-07-25T20:15:05.654Z,0.93
2022-07-25T20:19:11.749Z,0.65
2022-07-25T20:23:16.873Z,0.73
2022-07-25T20:27:22.241Z,1.08
2022-07-25T20:31:30.051Z,0.60
2022-07-25T20:35:37.478Z,1.10
2022-07-25T20:39:51.946Z,1.00
2022-07-25T20:44:09.584Z,0.85
2022-07-25T20:48:14.630Z,1.00
2022-07-25T20:52:16.804Z,0.47
2022-07-25T20:56:30.658Z,0.82
2022-07-25T21:00:48.949Z,0.80
2022-07-25T21:04:57.436Z,1.15
2022-07-25T21:09:15.073Z,0.88
2022-07-25T21:13:18.551Z,0.70
2022-07-25T21:17:21.797Z,0.82
2022-07-25T21:21:34.195Z,0.88
2022-07-25T21:25:42.624Z,0.70
2022-07-25T21:30:08.966Z,1.00
2022-07-25T21:34:18.207Z,1.30
2022-07-25T21:38:27.495Z,2.03
2022-07-25T21:42:37.104Z,1.00
2022-07-25T21:46:40.720Z,0.50
2022-07-25T21:50:44.726Z,0.90
2022-07-25T21:54:50.589Z,1.63
2022-07-25T21:58:52.952Z,0.70
2022-07-25T22:07:05.938Z,1.05
2022-07-25T22:11:15.892Z,1.55
2022-07-25T22:15:55.036Z,0.90
2022-07-25T22:20:03.808Z,0.82
2022-07-25T22:24:08.361Z,0.68
2022-07-25T22:28:19.759Z,1.00
2022-07-25T22:32:21.848Z,1.20
2022-07-25T22:36:29.279Z,0.82
2022-07-25T22:40:40.936Z,0.95
2022-07-25T22:44:43.351Z,0.83
2022-07-25T22:52:56.787Z,1.38
2022-07-25T22:57:02.782Z,1.10
2022-07-25T23:01:12.930Z,1.00
2022-07-25T23:05:25.926Z,1.25
2022-07-25T23:09:29.178Z,0.93
2022-07-25T23:13:44.519Z,2.03
2022-07-25T23:17:47.339Z,1.75
2022-07-25T23:22:00.477Z,0.95
2022-07-25T23:26:03.404Z,1.13
2022-07-25T23:34:23.829Z,1.20
2022-07-25T23:38:46.699Z,0.95
2022-07-25T23:48:31.612Z,1.17
2022-07-25T23:52:41.196Z,1.23
2022-07-25T23:56:43.537Z,1.65
