createdAt,value
2023-02-23T00:02:46.408Z,1.03
2023-02-23T00:07:49.421Z,1.57
2023-02-23T00:12:52.335Z,1.81
2023-02-23T00:17:56.661Z,1.75
2023-02-23T00:22:59.977Z,1.68
2023-02-23T00:28:02.878Z,1.49
2023-02-23T00:33:05.789Z,1.28
2023-02-23T00:38:08.896Z,1.18
2023-02-23T00:43:11.710Z,1.15
2023-02-23T00:48:14.807Z,1.14
2023-02-23T00:53:17.714Z,1.09
2023-02-23T00:58:20.991Z,0.97
2023-02-23T01:03:24.132Z,0.96
2023-02-23T01:08:28.630Z,0.92
2023-02-23T01:13:31.679Z,0.94
2023-02-23T01:18:35.910Z,0.93
2023-02-23T01:23:38.754Z,0.98
2023-02-23T01:28:41.718Z,0.93
2023-02-23T01:33:44.831Z,0.87
2023-02-23T01:38:49.388Z,0.79
2023-02-23T01:44:15.352Z,0.68
2023-02-23T01:49:23.583Z,0.59
2023-02-23T01:54:31.360Z,0.61
2023-02-23T01:59:43.239Z,0.64
2023-02-23T02:04:46.897Z,0.69
2023-02-23T02:10:11.251Z,0.66
2023-02-23T02:15:17.905Z,0.61
2023-02-23T02:20:43.056Z,0.63
2023-02-23T02:26:01.412Z,0.66
2023-02-23T02:31:24.193Z,0.69
2023-02-23T02:37:05.166Z,0.66
2023-02-23T02:42:50.352Z,0.51
2023-02-23T02:47:56.328Z,0.45
2023-02-23T02:53:05.996Z,0.35
2023-02-23T02:58:11.564Z,0.16
2023-02-23T03:03:47.131Z,0.10
2023-02-23T03:09:54.140Z,0.11
2023-02-23T03:16:04.335Z,0.05
2023-02-23T03:21:38.565Z,-0.05
2023-02-23T03:27:11.266Z,-0.00
2023-02-23T03:32:55.556Z,0.13
2023-02-23T03:38:28.960Z,0.16
2023-02-23T03:44:02.275Z,0.15
2023-02-23T03:49:28.632Z,0.19
2023-02-23T03:54:55.923Z,0.26
2023-02-23T04:00:22.674Z,0.30
2023-02-23T04:05:48.513Z,0.34
2023-02-23T04:11:20.172Z,0.46
2023-02-23T04:16:23.427Z,0.60
2023-02-23T04:21:26.405Z,0.74
2023-02-23T04:26:29.324Z,0.80
2023-02-23T04:31:32.305Z,0.88
2023-02-23T04:36:36.557Z,0.94
2023-02-23T04:41:39.458Z,0.94
2023-02-23T04:46:42.358Z,0.77
2023-02-23T04:51:45.366Z,0.32
2023-02-23T04:56:48.275Z,0.17
2023-02-23T05:01:51.175Z,0.14
2023-02-23T05:06:54.285Z,0.22
2023-02-23T05:11:57.396Z,0.27
2023-02-23T05:17:00.400Z,0.09
2023-02-23T05:22:03.681Z,0.05
2023-02-23T05:27:07.918Z,0.08
2023-02-23T05:32:10.965Z,0.13
2023-02-23T05:37:14.000Z,0.14
2023-02-23T05:42:17.496Z,0.19
2023-02-23T05:47:20.486Z,0.15
2023-02-23T05:52:24.920Z,0.14
2023-02-23T05:57:28.994Z,0.42
2023-02-23T06:02:32.471Z,0.54
2023-02-23T06:07:35.688Z,0.55
2023-02-23T06:12:38.598Z,0.76
2023-02-23T06:17:41.593Z,0.92
2023-02-23T06:22:45.009Z,1.08
2023-02-23T06:27:47.914Z,1.37
2023-02-23T06:32:50.819Z,1.68
2023-02-23T06:37:54.075Z,1.19
2023-02-23T06:42:57.241Z,0.63
2023-02-23T06:48:01.015Z,1.33
2023-02-23T06:53:04.080Z,1.59
2023-02-23T06:58:08.209Z,0.83
2023-02-23T07:03:11.518Z,0.64
2023-02-23T07:08:14.459Z,1.77
2023-02-23T07:13:17.433Z,2.25
2023-02-23T07:18:20.369Z,2.21
2023-02-23T07:23:23.453Z,2.28
2023-02-23T07:28:28.604Z,2.40
2023-02-23T07:33:32.862Z,2.45
2023-02-23T07:38:36.782Z,2.75
2023-02-23T07:43:40.083Z,2.94
2023-02-23T07:48:46.737Z,3.00
2023-02-23T07:53:49.880Z,3.12
2023-02-23T07:58:52.785Z,3.57
2023-02-23T08:03:55.744Z,4.23
2023-02-23T08:09:01.197Z,4.79
2023-02-23T08:14:04.169Z,5.48
2023-02-23T08:19:07.070Z,6.01
2023-02-23T08:24:11.095Z,6.00
2023-02-23T08:29:14.000Z,5.78
2023-02-23T08:34:17.825Z,5.73
2023-02-23T08:39:21.344Z,5.39
2023-02-23T08:44:24.351Z,4.80
2023-02-23T08:49:27.264Z,4.35
2023-02-23T08:54:30.874Z,4.03
2023-02-23T08:59:33.983Z,4.47
2023-02-23T09:04:37.708Z,4.90
2023-02-23T09:09:40.920Z,5.06
2023-02-23T09:14:43.820Z,5.25
2023-02-23T09:19:46.721Z,5.79
2023-02-23T09:24:49.643Z,6.07
2023-02-23T09:29:52.535Z,6.09
2023-02-23T09:34:55.846Z,5.59
2023-02-23T09:39:58.955Z,5.23
2023-02-23T09:45:17.219Z,4.86
2023-02-23T09:50:27.090Z,4.65
2023-02-23T09:55:31.020Z,4.47
2023-02-23T10:00:40.988Z,4.84
2023-02-23T10:05:48.521Z,5.68
2023-02-23T10:10:59.584Z,6.33
2023-02-23T10:16:37.731Z,6.62
2023-02-23T10:21:47.911Z,7.23
2023-02-23T10:26:55.742Z,7.50
2023-02-23T10:32:04.770Z,7.79
2023-02-23T10:37:11.458Z,8.04
2023-02-23T10:42:20.325Z,8.32
2023-02-23T10:47:33.369Z,7.63
2023-02-23T10:52:44.625Z,7.10
2023-02-23T10:57:47.556Z,6.84
2023-02-23T11:02:50.416Z,6.45
2023-02-23T11:08:19.895Z,6.29
2023-02-23T11:13:26.678Z,5.99
2023-02-23T11:18:30.612Z,5.82
2023-02-23T11:23:37.031Z,5.71
2023-02-23T11:28:43.423Z,5.65
2023-02-23T11:33:48.513Z,5.84
2023-02-23T11:39:24.856Z,6.34
2023-02-23T11:44:28.137Z,7.09
2023-02-23T11:49:36.162Z,7.39
2023-02-23T11:54:52.172Z,8.14
2023-02-23T11:59:58.357Z,8.91
2023-02-23T12:05:10.016Z,9.38
2023-02-23T12:10:33.938Z,9.70
2023-02-23T12:15:55.602Z,10.09
2023-02-23T12:21:08.031Z,10.78
2023-02-23T12:26:19.081Z,11.55
2023-02-23T12:31:28.701Z,11.90
2023-02-23T12:36:51.157Z,12.03
2023-02-23T12:42:32.347Z,12.25
2023-02-23T12:47:56.347Z,12.61
2023-02-23T12:53:12.554Z,12.78
2023-02-23T12:58:23.621Z,12.51
2023-02-23T13:03:41.514Z,11.62
2023-02-23T13:09:02.759Z,10.48
2023-02-23T13:14:11.800Z,9.58
2023-02-23T13:19:47.164Z,10.35
2023-02-23T13:24:54.267Z,11.65
2023-02-23T13:29:59.350Z,11.69
2023-02-23T13:35:13.491Z,11.80
2023-02-23T13:40:35.884Z,11.82
2023-02-23T13:46:01.876Z,11.65
2023-02-23T13:51:18.486Z,10.93
2023-02-23T13:56:28.284Z,9.97
2023-02-23T14:01:44.011Z,9.04
2023-02-23T14:07:00.410Z,8.33
2023-02-23T14:12:19.595Z,8.20
2023-02-23T14:17:22.314Z,8.50
2023-02-23T14:22:25.308Z,8.69
2023-02-23T14:27:43.418Z,9.20
2023-02-23T14:32:49.357Z,9.90
2023-02-23T14:37:59.950Z,10.59
2023-02-23T14:43:04.271Z,10.65
2023-02-23T14:48:17.257Z,10.45
2023-02-23T14:53:24.405Z,10.27
2023-02-23T14:58:33.596Z,9.87
2023-02-23T15:03:37.380Z,9.41
2023-02-23T15:08:45.014Z,8.67
2023-02-23T15:13:50.529Z,8.03
2023-02-23T15:18:53.782Z,7.27
2023-02-23T15:24:16.753Z,6.56
2023-02-23T15:29:22.929Z,5.95
2023-02-23T15:34:30.208Z,5.42
2023-02-23T15:39:57.079Z,5.03
2023-02-23T15:45:03.472Z,4.69
2023-02-23T15:50:36.539Z,4.77
2023-02-23T15:55:43.910Z,5.75
2023-02-23T16:00:56.168Z,4.97
2023-02-23T16:06:04.054Z,4.29
2023-02-23T16:11:15.256Z,3.90
2023-02-23T16:16:25.472Z,4.14
2023-02-23T16:21:35.078Z,4.37
2023-02-23T16:26:41.179Z,4.42
2023-02-23T16:31:50.553Z,4.45
2023-02-23T16:36:59.581Z,4.41
2023-02-23T16:42:02.489Z,4.27
2023-02-23T16:47:06.821Z,4.35
2023-02-23T16:52:17.688Z,4.41
2023-02-23T16:57:22.687Z,4.41
2023-02-23T17:02:25.725Z,4.45
2023-02-23T17:07:28.782Z,4.46
2023-02-23T17:12:32.858Z,4.49
2023-02-23T17:17:36.547Z,4.64
2023-02-23T17:22:39.437Z,4.59
2023-02-23T17:27:42.338Z,4.66
2023-02-23T17:32:45.746Z,4.71
2023-02-23T17:37:49.579Z,4.72
2023-02-23T17:42:53.385Z,4.76
2023-02-23T17:47:57.847Z,4.78
2023-02-23T17:53:00.955Z,4.76
2023-02-23T17:58:03.859Z,4.77
2023-02-23T18:03:07.086Z,4.85
2023-02-23T18:08:09.970Z,4.80
2023-02-23T18:13:12.873Z,4.87
2023-02-23T18:18:15.883Z,4.88
2023-02-23T18:23:20.206Z,4.91
2023-02-23T18:28:23.124Z,4.87
2023-02-23T18:33:26.031Z,4.93
2023-02-23T18:38:28.933Z,4.92
2023-02-23T18:43:31.837Z,5.05
2023-02-23T18:48:35.765Z,5.20
2023-02-23T18:53:38.977Z,5.30
2023-02-23T18:58:44.703Z,5.35
2023-02-23T19:03:49.708Z,5.45
2023-02-23T19:08:57.415Z,5.52
2023-02-23T19:14:03.980Z,5.60
2023-02-23T19:19:08.548Z,5.63
2023-02-23T19:24:11.447Z,5.65
2023-02-23T19:29:14.252Z,5.58
2023-02-23T19:34:17.160Z,5.66
2023-02-23T19:39:20.199Z,5.78
2023-02-23T19:44:23.069Z,5.86
2023-02-23T19:49:26.178Z,5.95
2023-02-23T19:54:34.131Z,5.98
2023-02-23T19:59:37.937Z,5.94
2023-02-23T20:04:40.935Z,5.95
2023-02-23T20:09:44.554Z,5.97
2023-02-23T20:14:49.723Z,6.71
2023-02-23T20:19:52.998Z,7.83
2023-02-23T20:24:57.153Z,7.17
2023-02-23T20:30:00.476Z,6.18
2023-02-23T20:35:03.578Z,6.56
2023-02-23T20:40:18.677Z,7.26
2023-02-23T20:45:24.741Z,7.52
2023-02-23T20:50:34.056Z,7.55
2023-02-23T20:55:37.419Z,6.49
2023-02-23T21:00:40.627Z,6.07
2023-02-23T21:05:43.539Z,6.59
2023-02-23T21:10:48.915Z,6.62
2023-02-23T21:16:01.300Z,6.30
2023-02-23T21:21:10.030Z,6.15
2023-02-23T21:26:16.265Z,6.01
2023-02-23T21:31:19.631Z,6.06
2023-02-23T21:36:23.306Z,6.04
2023-02-23T21:41:27.721Z,6.12
2023-02-23T21:46:32.398Z,6.17
2023-02-23T21:51:36.806Z,6.21
2023-02-23T21:56:39.818Z,6.19
2023-02-23T22:01:43.704Z,6.16
2023-02-23T22:06:46.751Z,6.16
2023-02-23T22:11:50.163Z,6.21
2023-02-23T22:16:53.067Z,6.22
2023-02-23T22:21:55.971Z,6.23
2023-02-23T22:27:01.129Z,6.17
2023-02-23T22:32:04.225Z,6.22
2023-02-23T22:37:07.653Z,6.21
2023-02-23T22:42:12.922Z,6.11
2023-02-23T22:47:15.919Z,6.02
2023-02-23T22:52:18.841Z,5.83
2023-02-23T22:57:21.933Z,5.64
2023-02-23T23:02:24.936Z,5.55
2023-02-23T23:07:29.071Z,5.49
2023-02-23T23:12:34.427Z,5.46
2023-02-23T23:17:38.148Z,5.41
2023-02-23T23:22:41.256Z,5.36
2023-02-23T23:27:47.692Z,5.31
2023-02-23T23:32:50.627Z,5.24
2023-02-23T23:37:53.773Z,5.20
2023-02-23T23:42:56.665Z,5.28
2023-02-23T23:47:59.572Z,5.29
2023-02-23T23:53:04.696Z,5.33
2023-02-23T23:58:07.524Z,5.38
