createdAt,value
2018-09-08T00:01:43.147Z,100506.84
2018-09-08T00:04:12.834Z,100498.94
2018-09-08T00:06:42.679Z,100505.70
2018-09-08T00:09:12.422Z,100505.02
2018-09-08T00:11:42.235Z,100499.68
2018-09-08T00:14:11.805Z,100501.00
2018-09-08T00:16:46.923Z,100502.23
2018-09-08T00:19:21.885Z,100495.09
2018-09-08T00:21:56.611Z,100505.48
2018-09-08T00:24:31.568Z,100505.66
2018-09-08T00:27:00.247Z,100517.07
2018-09-08T00:29:35.704Z,100503.31
2018-09-08T00:32:09.893Z,100507.01
2018-09-08T00:34:40.400Z,100510.63
2018-09-08T00:37:10.431Z,100513.94
2018-09-08T00:39:40.701Z,100505.59
2018-09-08T00:42:10.424Z,100511.84
2018-09-08T00:44:40.392Z,100500.67
2018-09-08T00:47:10.040Z,100509.19
2018-09-08T00:49:39.747Z,100507.91
2018-09-08T00:52:09.504Z,100514.28
2018-09-08T00:54:39.216Z,100517.47
2018-09-08T00:57:09.277Z,100515.27
2018-09-08T00:59:38.907Z,100520.33
2018-09-08T01:02:08.594Z,100520.25
2018-09-08T01:04:39.015Z,100514.97
2018-09-08T01:07:13.839Z,100520.72
2018-09-08T01:09:44.007Z,100523.67
2018-09-08T01:12:13.692Z,100527.61
2018-09-08T01:14:43.739Z,100531.50
2018-09-08T01:17:13.386Z,100525.94
2018-09-08T01:19:43.142Z,100528.15
2018-09-08T01:22:12.787Z,100529.19
2018-09-08T01:24:42.519Z,100521.88
2018-09-08T01:27:12.164Z,100527.67
2018-09-08T01:29:41.839Z,100526.22
2018-09-08T01:32:11.818Z,100532.83
2018-09-08T01:34:41.533Z,100531.90
2018-09-08T01:37:11.212Z,100537.94
2018-09-08T01:39:40.825Z,100531.39
2018-09-08T01:42:17.285Z,100529.70
2018-09-08T01:44:51.090Z,100533.62
2018-09-08T01:47:20.659Z,100522.85
2018-09-08T01:49:50.330Z,100520.25
2018-09-08T01:52:20.064Z,100524.33
2018-09-08T01:54:49.793Z,100523.62
2018-09-08T01:57:19.420Z,100519.13
2018-09-08T01:59:49.467Z,100517.56
2018-09-08T02:02:19.219Z,100519.56
2018-09-08T02:04:49.261Z,100514.83
2018-09-08T02:07:23.196Z,100513.94
2018-09-08T02:09:52.852Z,100515.05
2018-09-08T02:12:22.484Z,100512.28
2018-09-08T02:14:52.223Z,100512.80
2018-09-08T02:17:21.897Z,100512.94
2018-09-08T02:19:52.414Z,100508.80
2018-09-08T02:22:22.085Z,100514.23
2018-09-08T02:24:52.615Z,100515.89
2018-09-08T02:27:22.625Z,100526.79
2018-09-08T02:29:52.423Z,100525.77
2018-09-08T02:32:22.068Z,100525.43
2018-09-08T02:34:52.233Z,100524.83
2018-09-08T02:37:26.335Z,100524.02
2018-09-08T02:39:55.998Z,100528.31
2018-09-08T02:42:25.740Z,100536.44
2018-09-08T02:44:55.304Z,100536.84
2018-09-08T02:47:24.932Z,100542.88
2018-09-08T02:50:11.088Z,100537.97
2018-09-08T02:52:38.883Z,100538.78
2018-09-08T02:55:06.712Z,100536.86
2018-09-08T02:57:34.579Z,100535.94
2018-09-08T03:00:02.427Z,100539.22
2018-09-08T03:02:30.261Z,100541.98
2018-09-08T03:04:58.073Z,100536.44
2018-09-08T03:07:25.875Z,100541.98
2018-09-08T03:09:53.712Z,100540.65
2018-09-08T03:12:21.569Z,100540.65
2018-09-08T03:14:49.429Z,100532.36
2018-09-08T03:17:17.289Z,100540.94
2018-09-08T03:19:45.070Z,100542.98
2018-09-08T03:22:13.022Z,100541.88
2018-09-08T03:24:40.940Z,100538.09
2018-09-08T03:27:08.751Z,100542.00
2018-09-08T03:29:36.584Z,100541.48
2018-09-08T03:32:04.412Z,100551.19
2018-09-08T03:34:32.238Z,100552.13
2018-09-08T03:37:00.107Z,100554.46
2018-09-08T03:39:27.932Z,100544.84
2018-09-08T03:42:02.082Z,100544.55
2018-09-08T03:44:29.972Z,100554.47
2018-09-08T03:46:57.800Z,100561.86
2018-09-08T03:49:25.688Z,100557.86
2018-09-08T03:51:53.620Z,100563.59
2018-09-08T03:54:21.544Z,100562.87
2018-09-08T03:56:49.454Z,100563.70
2018-09-08T03:59:17.391Z,100563.59
2018-09-08T04:01:45.198Z,100574.66
2018-09-08T04:04:14.823Z,100573.52
2018-09-08T04:06:44.583Z,100582.10
2018-09-08T04:09:14.169Z,100588.66
2018-09-08T04:11:43.772Z,100581.59
2018-09-08T04:14:13.424Z,100581.71
2018-09-08T04:16:43.061Z,100582.22
2018-09-08T04:19:12.703Z,100583.95
2018-09-08T04:21:42.351Z,100583.13
2018-09-08T04:24:12.092Z,100590.61
2018-09-08T04:26:41.746Z,100580.98
2018-09-08T04:29:11.359Z,100584.47
2018-09-08T04:31:41.302Z,100584.16
2018-09-08T04:34:10.959Z,100587.42
2018-09-08T04:36:40.616Z,100589.06
2018-09-08T04:39:11.784Z,100588.05
2018-09-08T04:41:41.407Z,100588.97
2018-09-08T04:44:11.056Z,100596.95
2018-09-08T04:46:40.927Z,100598.91
2018-09-08T04:49:10.718Z,100598.09
2018-09-08T04:51:40.340Z,100594.92
2018-09-08T04:54:09.956Z,100591.65
2018-09-08T04:56:39.697Z,100599.42
2018-09-08T04:59:16.222Z,100595.63
2018-09-08T05:01:45.910Z,100600.35
2018-09-08T05:04:15.564Z,100599.73
2018-09-08T05:06:45.226Z,100599.81
2018-09-08T05:09:14.938Z,100603.30
2018-09-08T05:11:45.591Z,100603.81
2018-09-08T05:14:15.340Z,100603.71
2018-09-08T05:16:44.969Z,100604.84
2018-09-08T05:19:14.734Z,100604.95
2018-09-08T05:21:44.465Z,100608.72
2018-09-08T05:24:14.127Z,100611.38
2018-09-08T05:26:43.816Z,100612.20
2018-09-08T05:29:13.491Z,100615.66
2018-09-08T05:31:43.142Z,100621.62
2018-09-08T05:34:12.771Z,100618.05
2018-09-08T05:36:42.365Z,100622.34
2018-09-08T05:39:12.029Z,100617.00
2018-09-08T05:41:41.672Z,100622.41
2018-09-08T05:44:11.284Z,100625.16
2018-09-08T05:46:40.949Z,100628.50
2018-09-08T05:49:10.595Z,100631.43
2018-09-08T05:51:40.225Z,100634.68
2018-09-08T05:54:09.993Z,100635.28
2018-09-08T05:56:39.619Z,100637.77
2018-09-08T05:59:09.691Z,100637.72
2018-09-08T06:01:39.331Z,100631.66
2018-09-08T06:04:09.263Z,100636.45
2018-09-08T06:06:39.293Z,100637.05
2018-09-08T06:09:10.482Z,100645.95
2018-09-08T06:11:40.428Z,100645.52
2018-09-08T06:14:10.417Z,100652.31
2018-09-08T06:16:40.074Z,100657.76
2018-09-08T06:19:10.077Z,100654.48
2018-09-08T06:21:39.952Z,100661.42
2018-09-08T06:24:10.083Z,100664.58
2018-09-08T06:26:39.724Z,100671.17
2018-09-08T06:29:09.859Z,100669.19
2018-09-08T06:31:39.634Z,100668.27
2018-09-08T06:34:09.281Z,100672.85
2018-09-08T06:36:38.933Z,100670.36
2018-09-08T06:39:12.844Z,100678.84
2018-09-08T06:41:42.897Z,100678.70
2018-09-08T06:44:12.889Z,100674.66
2018-09-08T06:46:42.588Z,100687.80
2018-09-08T06:49:12.568Z,100679.52
2018-09-08T06:51:42.369Z,100682.61
2018-09-08T06:54:12.538Z,100684.63
2018-09-08T06:56:43.494Z,100689.56
2018-09-08T06:59:13.458Z,100691.38
2018-09-08T07:01:43.055Z,100684.10
2018-09-08T07:04:12.970Z,100695.38
2018-09-08T07:06:42.637Z,100695.67
2018-09-08T07:09:12.663Z,100695.66
2018-09-08T07:11:42.294Z,100696.20
2018-09-08T07:14:12.447Z,100696.50
2018-09-08T07:16:42.209Z,100694.99
2018-09-08T07:19:11.959Z,100700.95
2018-09-08T07:21:41.654Z,100694.22
2018-09-08T07:24:11.327Z,100699.48
2018-09-08T07:26:40.973Z,100692.97
2018-09-08T07:29:10.624Z,100700.17
2018-09-08T07:31:40.326Z,100698.58
2018-09-08T07:34:10.017Z,100707.99
2018-09-08T07:36:39.680Z,100705.83
2018-09-08T07:39:11.208Z,100709.72
2018-09-08T07:41:40.932Z,100707.09
2018-09-08T07:44:10.694Z,100708.13
2018-09-08T07:46:40.345Z,100714.31
2018-09-08T07:49:10.064Z,100708.30
2018-09-08T07:51:39.741Z,100701.76
2018-09-08T07:54:09.464Z,100713.34
2018-09-08T07:56:39.297Z,100716.55
2018-09-08T07:59:08.975Z,100719.67
2018-09-08T08:01:38.610Z,100717.59
2018-09-08T08:04:08.330Z,100716.16
2018-09-08T08:06:38.016Z,100719.08
2018-09-08T08:09:09.170Z,100719.63
2018-09-08T08:11:38.882Z,100717.05
2018-09-08T08:14:08.739Z,100726.69
2018-09-08T08:16:38.415Z,100722.12
2018-09-08T08:19:08.118Z,100712.23
2018-09-08T08:21:37.879Z,100720.21
2018-09-08T08:24:07.541Z,100715.63
2018-09-08T08:26:37.317Z,100720.36
2018-09-08T08:29:07.021Z,100714.08
2018-09-08T08:31:36.770Z,100716.55
2018-09-08T08:34:06.538Z,100718.63
2018-09-08T08:36:36.247Z,100726.72
2018-09-08T08:39:08.029Z,100717.95
2018-09-08T08:41:37.880Z,100719.25
2018-09-08T08:44:08.377Z,100719.70
2018-09-08T08:46:38.086Z,100725.06
2018-09-08T08:49:07.821Z,100727.86
2018-09-08T08:51:54.417Z,100723.80
2018-09-08T08:54:35.682Z,100733.08
2018-09-08T08:57:05.372Z,100729.30
2018-09-08T08:59:35.209Z,100738.73
2018-09-08T09:02:04.961Z,100733.70
2018-09-08T09:04:34.685Z,100731.81
2018-09-08T09:07:04.909Z,100735.00
2018-09-08T09:09:34.182Z,100734.22
2018-09-08T09:12:03.878Z,100735.30
2018-09-08T09:14:33.947Z,100730.92
2018-09-08T09:17:04.091Z,100735.82
2018-09-08T09:19:50.492Z,100728.95
2018-09-08T09:22:37.407Z,100721.26
2018-09-08T09:25:08.865Z,100724.25
2018-09-08T09:27:40.693Z,100722.16
2018-09-08T09:30:11.278Z,100722.63
2018-09-08T09:32:41.012Z,100730.31
2018-09-08T09:35:14.004Z,100727.11
2018-09-08T09:37:43.855Z,100724.81
2018-09-08T09:40:14.808Z,100730.24
2018-09-08T09:42:44.541Z,100728.21
2018-09-08T09:45:14.387Z,100726.20
2018-09-08T09:47:44.128Z,100722.67
2018-09-08T09:50:14.315Z,100722.09
2018-09-08T09:52:44.011Z,100713.23
2018-09-08T09:55:13.675Z,100721.74
2018-09-08T09:57:43.408Z,100720.07
2018-09-08T10:00:18.515Z,100723.36
2018-09-08T10:02:54.235Z,100727.62
2018-09-08T10:05:25.092Z,100721.97
2018-09-08T10:07:55.402Z,100730.86
2018-09-08T10:10:28.305Z,100735.84
2018-09-08T10:12:58.016Z,100723.89
2018-09-08T10:15:33.173Z,100729.01
2018-09-08T10:18:02.888Z,100727.36
2018-09-08T10:20:32.605Z,100727.08
2018-09-08T10:23:02.396Z,100729.95
2018-09-08T10:25:32.130Z,100734.96
2018-09-08T10:28:01.813Z,100729.64
2018-09-08T10:30:31.550Z,100729.08
2018-09-08T10:33:01.120Z,100725.20
2018-09-08T10:35:30.862Z,100723.88
2018-09-08T10:38:00.521Z,100720.92
2018-09-08T10:40:30.195Z,100724.25
2018-09-08T10:42:59.877Z,100725.41
2018-09-08T10:45:29.605Z,100722.25
2018-09-08T10:47:59.335Z,100721.58
2018-09-08T10:50:28.989Z,100714.39
2018-09-08T10:52:58.665Z,100710.75
2018-09-08T10:55:35.029Z,100719.50
2018-09-08T10:58:04.681Z,100713.98
2018-09-08T11:00:34.613Z,100719.11
2018-09-08T11:03:04.272Z,100713.05
2018-09-08T11:05:34.164Z,100715.52
2018-09-08T11:08:03.891Z,100718.19
2018-09-08T11:10:33.585Z,100718.78
2018-09-08T11:13:03.301Z,100714.30
2018-09-08T11:15:33.005Z,100723.23
2018-09-08T11:18:02.706Z,100719.16
2018-09-08T11:20:32.402Z,100715.80
2018-09-08T11:23:04.994Z,100716.02
2018-09-08T11:25:34.818Z,100723.44
2018-09-08T11:28:04.608Z,100715.55
2018-09-08T11:30:34.494Z,100723.74
2018-09-08T11:33:04.135Z,100723.12
2018-09-08T11:35:33.857Z,100719.73
2018-09-08T11:38:03.574Z,100722.97
2018-09-08T11:40:33.277Z,100729.44
2018-09-08T11:43:09.793Z,100728.73
2018-09-08T11:45:39.541Z,100731.70
2018-09-08T11:48:09.213Z,100731.50
2018-09-08T11:50:39.032Z,100733.98
2018-09-08T11:53:08.713Z,100734.16
2018-09-08T11:55:39.448Z,100731.55
2018-09-08T11:58:09.082Z,100725.20
2018-09-08T12:00:38.795Z,100722.80
2018-09-08T12:03:08.516Z,100714.49
2018-09-08T12:05:38.321Z,100724.38
2018-09-08T12:08:08.004Z,100716.78
2018-09-08T12:10:37.932Z,100723.61
2018-09-08T12:13:07.547Z,100721.77
2018-09-08T12:15:37.228Z,100718.95
2018-09-08T12:18:07.113Z,100721.59
2018-09-08T12:20:37.021Z,100717.58
2018-09-08T12:23:07.790Z,100721.86
2018-09-08T12:25:37.600Z,100721.75
2018-09-08T12:28:07.404Z,100712.00
2018-09-08T12:30:37.245Z,100714.16
2018-09-08T12:33:07.351Z,100719.34
2018-09-08T12:35:44.658Z,100718.03
2018-09-08T12:38:15.437Z,100713.90
2018-09-08T12:40:45.230Z,100712.06
2018-09-08T12:43:14.919Z,100715.28
2018-09-08T12:45:44.715Z,100719.86
2018-09-08T12:48:14.368Z,100717.45
2018-09-08T12:50:44.106Z,100718.66
2018-09-08T12:53:14.037Z,100717.41
2018-09-08T12:55:44.936Z,100730.84
2018-09-08T12:58:14.711Z,100726.13
2018-09-08T13:00:44.531Z,100728.64
2018-09-08T13:03:14.367Z,100725.67
2018-09-08T13:05:44.234Z,100721.45
2018-09-08T13:08:14.545Z,100725.49
2018-09-08T13:10:44.328Z,100714.39
2018-09-08T13:13:14.750Z,100712.20
2018-09-08T13:15:44.564Z,100710.72
2018-09-08T13:18:14.332Z,100698.30
2018-09-08T13:20:44.205Z,100698.05
2018-09-08T13:23:13.875Z,100703.08
2018-09-08T13:25:49.338Z,100695.68
2018-09-08T13:28:19.119Z,100699.50
2018-09-08T13:30:48.905Z,100699.50
2018-09-08T13:33:18.692Z,100697.25
2018-09-08T13:35:48.383Z,100697.53
2018-09-08T13:38:18.219Z,100699.34
2018-09-08T13:40:52.143Z,100689.13
2018-09-08T13:43:21.876Z,100679.95
2018-09-08T13:45:55.707Z,100683.38
2018-09-08T13:48:25.355Z,100679.69
2018-09-08T13:50:55.060Z,100672.79
2018-09-08T13:53:24.701Z,100673.23
2018-09-08T13:55:54.380Z,100677.08
2018-09-08T13:58:24.045Z,100664.08
2018-09-08T14:00:53.748Z,100669.11
2018-09-08T14:03:23.621Z,100675.36
2018-09-08T14:05:53.349Z,100674.95
2018-09-08T14:08:23.078Z,100670.16
2018-09-08T14:10:52.750Z,100673.55
2018-09-08T14:13:22.398Z,100682.69
2018-09-08T14:15:52.114Z,100678.70
2018-09-08T14:18:21.793Z,100681.41
2018-09-08T14:20:51.534Z,100675.40
2018-09-08T14:23:21.204Z,100679.23
2018-09-08T14:25:50.817Z,100677.35
2018-09-08T14:28:20.493Z,100679.38
2018-09-08T14:30:50.197Z,100669.19
2018-09-08T14:33:19.945Z,100668.75
2018-09-08T14:35:49.938Z,100667.06
2018-09-08T14:38:19.554Z,100664.61
2018-09-08T14:40:49.620Z,100666.75
2018-09-08T14:43:19.241Z,100667.07
2018-09-08T14:45:49.625Z,100669.62
2018-09-08T14:48:19.190Z,100676.78
2018-09-08T14:50:49.298Z,100669.02
2018-09-08T14:53:18.981Z,100671.45
2018-09-08T14:55:49.093Z,100669.39
2018-09-08T14:58:18.690Z,100669.83
2018-09-08T15:00:48.708Z,100666.45
2018-09-08T15:03:18.428Z,100669.22
2018-09-08T15:05:48.503Z,100669.22
2018-09-08T15:08:18.132Z,100672.48
2018-09-08T15:10:47.944Z,100675.39
2018-09-08T15:13:17.563Z,100681.06
2018-09-08T15:15:47.261Z,100683.66
2018-09-08T15:18:16.915Z,100675.19
2018-09-08T15:20:46.553Z,100681.31
2018-09-08T15:23:16.181Z,100680.77
2018-09-08T15:25:45.916Z,100683.02
2018-09-08T15:28:15.584Z,100692.22
2018-09-08T15:30:45.279Z,100688.10
2018-09-08T15:33:14.911Z,100685.45
2018-09-08T15:35:44.581Z,100685.62
2018-09-08T15:38:14.297Z,100683.88
2018-09-08T15:40:43.921Z,100683.11
2018-09-08T15:43:13.637Z,100689.35
2018-09-08T15:45:43.300Z,100676.95
2018-09-08T15:48:12.962Z,100682.12
2018-09-08T15:50:42.604Z,100685.27
2018-09-08T15:53:12.263Z,100680.50
2018-09-08T15:55:41.934Z,100691.23
2018-09-08T15:58:11.649Z,100693.78
2018-09-08T16:00:44.233Z,100681.80
2018-09-08T16:03:13.946Z,100686.20
2018-09-08T16:05:43.639Z,100678.83
2018-09-08T16:08:13.273Z,100671.51
2018-09-08T16:10:43.017Z,100677.09
2018-09-08T16:13:12.700Z,100682.88
2018-09-08T16:15:42.442Z,100684.94
2018-09-08T16:18:12.125Z,100685.33
2018-09-08T16:20:41.816Z,100682.25
2018-09-08T16:23:11.473Z,100678.84
2018-09-08T16:25:41.104Z,100674.63
2018-09-08T16:28:10.834Z,100668.39
2018-09-08T16:30:40.432Z,100662.67
2018-09-08T16:33:10.292Z,100662.42
2018-09-08T16:35:40.053Z,100660.52
2018-09-08T16:38:09.748Z,100668.02
2018-09-08T16:40:39.440Z,100669.76
2018-09-08T16:43:09.204Z,100661.14
2018-09-08T16:45:38.869Z,100667.65
2018-09-08T16:48:08.501Z,100655.70
2018-09-08T16:50:38.154Z,100663.19
2018-09-08T16:53:07.976Z,100664.27
2018-09-08T16:55:37.625Z,100660.49
2018-09-08T16:58:07.317Z,100669.53
2018-09-08T17:00:37.022Z,100677.39
2018-09-08T17:03:06.660Z,100673.09
2018-09-08T17:05:36.428Z,100676.58
2018-09-08T17:08:06.826Z,100667.37
2018-09-08T17:10:36.535Z,100679.64
2018-09-08T17:13:06.166Z,100682.28
2018-09-08T17:15:35.812Z,100684.47
2018-09-08T17:18:05.549Z,100680.66
2018-09-08T17:20:35.174Z,100684.68
2018-09-08T17:23:04.905Z,100680.31
2018-09-08T17:25:34.633Z,100684.02
2018-09-08T17:28:04.328Z,100674.80
2018-09-08T17:30:33.994Z,100674.82
2018-09-08T17:33:04.093Z,100680.92
2018-09-08T17:35:33.743Z,100689.39
2018-09-08T17:38:03.922Z,100680.73
2018-09-08T17:40:33.679Z,100687.65
2018-09-08T17:43:03.709Z,100679.25
2018-09-08T17:45:33.651Z,100687.31
2018-09-08T17:48:03.577Z,100682.24
2018-09-08T17:50:33.276Z,100687.50
2018-09-08T17:53:03.373Z,100684.48
2018-09-08T17:55:32.988Z,100681.80
2018-09-08T17:58:03.101Z,100679.50
2018-09-08T18:00:32.829Z,100679.98
2018-09-08T18:03:02.698Z,100679.11
2018-09-08T18:05:32.365Z,100677.81
2018-09-08T18:08:02.077Z,100674.80
2018-09-08T18:10:31.678Z,100680.70
2018-09-08T18:13:01.362Z,100675.23
2018-09-08T18:15:31.024Z,100693.88
2018-09-08T18:18:00.679Z,100690.09
2018-09-08T18:20:30.298Z,100690.38
2018-09-08T18:22:59.974Z,100690.02
2018-09-08T18:25:29.617Z,100689.34
2018-09-08T18:27:59.258Z,100682.52
2018-09-08T18:30:28.930Z,100696.52
2018-09-08T18:32:58.556Z,100699.20
2018-09-08T18:35:28.175Z,100706.38
2018-09-08T18:37:57.855Z,100708.25
2018-09-08T18:40:27.506Z,100710.69
2018-09-08T18:43:08.251Z,100709.59
2018-09-08T18:45:37.973Z,100706.81
2018-09-08T18:48:07.943Z,100706.76
2018-09-08T18:50:37.653Z,100701.57
2018-09-08T18:53:07.743Z,100700.45
2018-09-08T18:55:37.474Z,100701.80
2018-09-08T18:58:07.415Z,100703.36
2018-09-08T19:00:37.076Z,100700.89
2018-09-08T19:03:13.744Z,100708.61
2018-09-08T19:05:43.411Z,100712.58
2018-09-08T19:08:13.123Z,100712.67
2018-09-08T19:10:42.853Z,100714.33
2018-09-08T19:13:12.485Z,100716.05
2018-09-08T19:15:42.246Z,100708.57
2018-09-08T19:18:12.257Z,100708.47
2018-09-08T19:20:42.480Z,100700.45
2018-09-08T19:23:12.406Z,100693.89
2018-09-08T19:25:42.201Z,100697.30
2018-09-08T19:28:12.278Z,100704.76
2018-09-08T19:30:42.022Z,100706.39
2018-09-08T19:33:11.926Z,100705.92
2018-09-08T19:35:41.611Z,100712.48
2018-09-08T19:38:14.220Z,100704.67
2018-09-08T19:40:49.515Z,100705.98
2018-09-08T19:43:19.205Z,100703.84
2018-09-08T19:45:48.878Z,100706.91
2018-09-08T19:48:20.853Z,100705.92
2018-09-08T19:50:50.539Z,100705.06
2018-09-08T19:53:25.520Z,100709.69
2018-09-08T19:55:55.194Z,100702.52
2018-09-08T19:58:30.129Z,100708.98
2018-09-08T20:00:59.909Z,100702.52
2018-09-08T20:03:29.660Z,100703.58
2018-09-08T20:05:59.296Z,100705.56
2018-09-08T20:08:28.907Z,100709.95
2018-09-08T20:10:58.530Z,100704.83
2018-09-08T20:13:28.272Z,100709.23
2018-09-08T20:15:57.912Z,100712.95
2018-09-08T20:18:27.580Z,100715.31
2018-09-08T20:20:57.227Z,100718.73
2018-09-08T20:23:26.853Z,100711.10
2018-09-08T20:25:56.429Z,100720.64
2018-09-08T20:28:26.095Z,100717.54
2018-09-08T20:30:55.738Z,100714.57
2018-09-08T20:33:25.383Z,100709.55
2018-09-08T20:35:55.108Z,100705.42
2018-09-08T20:38:24.745Z,100705.59
2018-09-08T20:40:54.329Z,100702.73
2018-09-08T20:43:24.040Z,100701.86
2018-09-08T20:45:54.027Z,100702.98
2018-09-08T20:48:23.631Z,100705.45
2018-09-08T20:50:53.302Z,100698.92
2018-09-08T20:53:22.932Z,100703.27
2018-09-08T20:55:52.707Z,100703.23
2018-09-08T20:58:22.356Z,100700.12
2018-09-08T21:00:52.028Z,100707.02
2018-09-08T21:03:21.712Z,100709.94
2018-09-08T21:05:51.304Z,100707.03
2018-09-08T21:08:21.324Z,100705.09
2018-09-08T21:10:50.916Z,100703.92
2018-09-08T21:13:20.853Z,100706.96
2018-09-08T21:15:50.570Z,100709.17
2018-09-08T21:18:21.330Z,100709.06
2018-09-08T21:20:51.016Z,100711.30
2018-09-08T21:23:21.121Z,100702.95
2018-09-08T21:25:50.795Z,100703.12
2018-09-08T21:28:20.844Z,100714.59
2018-09-08T21:30:50.570Z,100711.33
2018-09-08T21:33:20.607Z,100709.01
2018-09-08T21:35:50.265Z,100712.76
2018-09-08T21:38:20.099Z,100711.98
2018-09-08T21:40:49.779Z,100713.09
2018-09-08T21:43:19.423Z,100717.58
2018-09-08T21:45:49.105Z,100718.30
2018-09-08T21:48:25.424Z,100720.03
2018-09-08T21:50:55.177Z,100723.94
2018-09-08T21:53:25.140Z,100719.70
2018-09-08T21:55:54.750Z,100722.30
2018-09-08T21:58:24.592Z,100722.30
2018-09-08T22:01:01.332Z,100723.70
2018-09-08T22:03:30.988Z,100727.84
2018-09-08T22:06:00.574Z,100728.42
2018-09-08T22:08:34.385Z,100728.54
2018-09-08T22:11:04.103Z,100729.42
2018-09-08T22:13:33.914Z,100713.74
2018-09-08T22:16:03.821Z,100709.08
2018-09-08T22:18:33.446Z,100711.80
2018-09-08T22:21:03.100Z,100715.13
2018-09-08T22:23:32.738Z,100724.06
2018-09-08T22:26:02.390Z,100725.52
2018-09-08T22:28:32.025Z,100716.58
2018-09-08T22:31:01.674Z,100716.47
2018-09-08T22:33:31.328Z,100718.81
2018-09-08T22:36:00.968Z,100718.64
2018-09-08T22:38:30.635Z,100714.72
2018-09-08T22:41:00.301Z,100704.30
2018-09-08T22:43:30.108Z,100713.50
2018-09-08T22:45:59.708Z,100716.38
2018-09-08T22:48:29.658Z,100723.52
2018-09-08T22:50:59.304Z,100720.27
2018-09-08T22:53:29.377Z,100725.80
2018-09-08T22:55:58.998Z,100721.73
2018-09-08T22:58:29.048Z,100731.86
2018-09-08T23:00:58.680Z,100725.97
2018-09-08T23:03:28.949Z,100725.44
2018-09-08T23:05:58.548Z,100725.33
2018-09-08T23:08:28.396Z,100727.16
2018-09-08T23:11:04.863Z,100728.37
2018-09-08T23:13:34.520Z,100731.10
2018-09-08T23:16:04.120Z,100737.77
2018-09-08T23:18:33.782Z,100730.69
2018-09-08T23:21:03.562Z,100729.06
2018-09-08T23:23:33.272Z,100725.86
2018-09-08T23:26:02.883Z,100724.88
2018-09-08T23:28:33.004Z,100727.45
2018-09-08T23:31:02.639Z,100732.61
2018-09-08T23:33:32.632Z,100737.97
2018-09-08T23:36:02.449Z,100732.97
2018-09-08T23:38:32.391Z,100741.87
2018-09-08T23:41:02.058Z,100736.91
2018-09-08T23:43:32.214Z,100742.40
2018-09-08T23:46:02.141Z,100738.78
2018-09-08T23:48:32.226Z,100739.55
2018-09-08T23:51:02.096Z,100741.91
2018-09-08T23:53:32.014Z,100738.95
2018-09-08T23:56:01.860Z,100737.69
2018-09-08T23:58:31.978Z,100740.00
