createdAt,value
2023-05-15T00:00:39.796Z,100.00
2023-05-15T00:03:08.842Z,100.00
2023-05-15T00:05:37.602Z,100.00
2023-05-15T00:08:06.451Z,100.00
2023-05-15T00:10:36.266Z,100.00
2023-05-15T00:13:04.721Z,100.00
2023-05-15T00:15:33.181Z,100.00
2023-05-15T00:18:01.710Z,100.00
2023-05-15T00:20:30.222Z,100.00
2023-05-15T00:22:59.118Z,100.00
2023-05-15T00:25:27.945Z,100.00
2023-05-15T00:27:57.969Z,100.00
2023-05-15T00:30:26.554Z,100.00
2023-05-15T00:32:55.014Z,100.00
2023-05-15T00:35:23.844Z,100.00
2023-05-15T00:37:52.315Z,100.00
2023-05-15T00:40:23.294Z,100.00
2023-05-15T00:42:52.648Z,100.00
2023-05-15T00:45:23.814Z,100.00
2023-05-15T00:47:53.232Z,100.00
2023-05-15T00:50:22.354Z,100.00
2023-05-15T00:52:50.866Z,100.00
2023-05-15T00:55:19.730Z,100.00
2023-05-15T00:57:49.385Z,100.00
2023-05-15T01:00:18.787Z,100.00
2023-05-15T01:02:48.983Z,100.00
2023-05-15T01:05:17.627Z,100.00
2023-05-15T01:07:53.754Z,100.00
2023-05-15T01:10:25.551Z,100.00
2023-05-15T01:12:57.091Z,100.00
2023-05-15T01:15:25.985Z,100.00
2023-05-15T01:17:56.189Z,100.00
2023-05-15T01:20:24.901Z,100.00
2023-05-15T01:23:12.514Z,100.00
2023-05-15T01:26:14.621Z,100.00
2023-05-15T01:28:50.436Z,100.00
2023-05-15T01:31:23.945Z,100.00
2023-05-15T01:33:57.828Z,100.00
2023-05-15T01:36:32.496Z,100.00
2023-05-15T01:39:04.540Z,100.00
2023-05-15T01:41:36.840Z,100.00
2023-05-15T01:44:12.692Z,100.00
2023-05-15T01:46:46.827Z,100.00
2023-05-15T01:49:18.245Z,100.00
2023-05-15T01:51:51.530Z,100.00
2023-05-15T01:54:21.327Z,100.00
2023-05-15T01:56:50.882Z,100.00
2023-05-15T01:59:22.653Z,100.00
2023-05-15T02:01:53.147Z,100.00
2023-05-15T02:04:22.658Z,100.00
2023-05-15T02:06:53.391Z,100.00
2023-05-15T02:09:22.383Z,100.00
2023-05-15T02:11:52.175Z,100.00
2023-05-15T02:14:22.594Z,100.00
2023-05-15T02:16:51.799Z,100.00
2023-05-15T02:19:20.887Z,100.00
2023-05-15T02:21:49.637Z,100.00
2023-05-15T02:24:18.437Z,100.00
2023-05-15T02:26:55.869Z,100.00
2023-05-15T02:29:36.264Z,100.00
2023-05-15T02:32:12.134Z,100.00
2023-05-15T02:34:47.520Z,100.00
2023-05-15T02:37:19.440Z,100.00
2023-05-15T02:39:49.892Z,100.00
2023-05-15T02:42:19.807Z,100.00
2023-05-15T02:44:51.711Z,100.00
2023-05-15T02:47:22.283Z,100.00
2023-05-15T02:49:52.090Z,100.00
2023-05-15T02:52:20.619Z,100.00
2023-05-15T02:54:49.299Z,100.00
2023-05-15T02:57:17.768Z,100.00
2023-05-15T02:59:47.343Z,100.00
2023-05-15T03:02:49.829Z,100.00
2023-05-15T03:05:20.162Z,100.00
2023-05-15T03:07:49.367Z,100.00
2023-05-15T03:10:17.831Z,100.00
2023-05-15T03:12:46.323Z,100.00
2023-05-15T03:15:15.070Z,100.00
2023-05-15T03:17:43.552Z,100.00
2023-05-15T03:20:14.415Z,100.00
2023-05-15T03:22:44.527Z,100.00
2023-05-15T03:25:14.232Z,100.00
2023-05-15T03:27:42.468Z,100.00
2023-05-15T03:30:12.007Z,100.00
2023-05-15T03:32:40.502Z,100.00
2023-05-15T03:35:10.004Z,100.00
2023-05-15T03:37:38.412Z,100.00
2023-05-15T03:40:10.699Z,100.00
2023-05-15T03:42:39.070Z,100.00
2023-05-15T03:45:09.799Z,100.00
2023-05-15T03:47:38.270Z,100.00
2023-05-15T03:50:08.002Z,100.00
2023-05-15T03:52:36.743Z,100.00
2023-05-15T03:55:06.384Z,100.00
2023-05-15T03:57:36.795Z,100.00
2023-05-15T04:00:10.328Z,100.00
2023-05-15T04:02:39.222Z,100.00
2023-05-15T04:05:08.430Z,100.00
2023-05-15T04:07:38.373Z,100.00
2023-05-15T04:10:08.212Z,100.00
2023-05-15T04:12:39.198Z,100.00
2023-05-15T04:15:19.378Z,100.00
2023-05-15T04:17:49.347Z,100.00
2023-05-15T04:20:20.822Z,100.00
2023-05-15T04:22:49.524Z,100.00
2023-05-15T04:25:18.725Z,100.00
2023-05-15T04:27:49.550Z,100.00
2023-05-15T04:30:19.267Z,100.00
2023-05-15T04:32:47.896Z,100.00
2023-05-15T04:35:17.503Z,100.00
2023-05-15T04:37:47.073Z,100.00
2023-05-15T04:40:16.970Z,100.00
2023-05-15T04:42:45.737Z,100.00
2023-05-15T04:45:16.101Z,100.00
2023-05-15T04:47:44.667Z,100.00
2023-05-15T04:50:13.426Z,100.00
2023-05-15T04:52:43.334Z,100.00
2023-05-15T04:55:11.730Z,100.00
2023-05-15T04:57:40.138Z,100.00
2023-05-15T05:00:12.564Z,100.00
2023-05-15T05:02:43.679Z,100.00
2023-05-15T05:05:14.847Z,100.00
2023-05-15T05:07:45.874Z,100.00
2023-05-15T05:10:14.552Z,100.00
2023-05-15T05:12:43.009Z,100.00
2023-05-15T05:15:12.130Z,100.00
2023-05-15T05:17:42.477Z,100.00
2023-05-15T05:20:13.614Z,100.00
2023-05-15T05:22:42.768Z,100.00
2023-05-15T05:25:11.965Z,100.00
2023-05-15T05:27:40.329Z,100.00
2023-05-15T05:30:10.123Z,100.00
2023-05-15T05:32:38.857Z,100.00
2023-05-15T05:35:09.592Z,100.00
2023-05-15T05:37:39.610Z,100.00
2023-05-15T05:40:11.063Z,100.00
2023-05-15T05:42:39.584Z,100.00
2023-05-15T05:45:10.418Z,100.00
2023-05-15T05:47:38.732Z,100.00
2023-05-15T05:50:10.991Z,100.00
2023-05-15T05:52:39.391Z,100.00
2023-05-15T05:55:08.538Z,100.00
2023-05-15T05:57:37.260Z,100.00
2023-05-15T06:00:10.097Z,100.00
2023-05-15T06:02:39.122Z,100.00
2023-05-15T06:05:10.500Z,100.00
2023-05-15T06:07:38.905Z,100.00
2023-05-15T06:10:09.957Z,100.00
2023-05-15T06:12:38.650Z,100.00
2023-05-15T06:15:10.232Z,100.00
2023-05-15T06:17:39.672Z,100.00
2023-05-15T06:20:12.153Z,100.00
2023-05-15T06:22:41.159Z,100.00
2023-05-15T06:25:14.038Z,100.00
2023-05-15T06:27:42.976Z,100.00
2023-05-15T06:30:13.301Z,100.00
2023-05-15T06:32:43.079Z,100.00
2023-05-15T06:35:13.727Z,100.00
2023-05-15T06:37:42.487Z,100.00
2023-05-15T06:40:12.400Z,100.00
2023-05-15T06:42:40.830Z,100.00
2023-05-15T06:45:10.825Z,100.00
2023-05-15T06:47:39.399Z,100.00
2023-05-15T06:50:09.359Z,100.00
2023-05-15T06:52:40.666Z,100.00
2023-05-15T06:55:10.155Z,100.00
2023-05-15T06:57:39.010Z,100.00
2023-05-15T07:00:09.564Z,100.00
2023-05-15T07:02:38.102Z,100.00
2023-05-15T07:05:09.211Z,100.00
2023-05-15T07:07:40.187Z,100.00
2023-05-15T07:10:11.609Z,100.00
2023-05-15T07:12:40.266Z,100.00
2023-05-15T07:15:11.236Z,100.00
2023-05-15T07:17:40.962Z,100.00
2023-05-15T07:20:11.509Z,100.00
2023-05-15T07:22:54.893Z,100.00
2023-05-15T07:25:26.745Z,100.00
2023-05-15T07:27:57.661Z,100.00
2023-05-15T07:30:27.715Z,100.00
2023-05-15T07:32:57.376Z,100.00
2023-05-15T07:35:28.153Z,100.00
2023-05-15T07:37:58.356Z,100.00
2023-05-15T07:40:27.248Z,100.00
2023-05-15T07:42:56.086Z,100.00
2023-05-15T07:45:24.970Z,100.00
2023-05-15T07:47:56.696Z,100.00
2023-05-15T07:50:25.744Z,100.00
2023-05-15T07:52:54.438Z,100.00
2023-05-15T07:55:25.729Z,100.00
2023-05-15T07:57:55.589Z,100.00
2023-05-15T08:00:24.375Z,100.00
2023-05-15T08:02:54.089Z,100.00
2023-05-15T08:05:22.680Z,100.00
2023-05-15T08:07:51.674Z,100.00
2023-05-15T08:10:20.493Z,100.00
2023-05-15T08:12:51.419Z,100.00
2023-05-15T08:15:20.342Z,100.00
2023-05-15T08:17:51.443Z,100.00
2023-05-15T08:20:19.956Z,100.00
2023-05-15T08:22:48.558Z,100.00
2023-05-15T08:25:17.176Z,100.00
2023-05-15T08:27:47.184Z,100.00
2023-05-15T08:30:18.408Z,100.00
2023-05-15T08:32:49.918Z,100.00
2023-05-15T08:35:18.953Z,100.00
2023-05-15T08:37:47.469Z,100.00
2023-05-15T08:40:16.609Z,100.00
2023-05-15T08:42:48.756Z,100.00
2023-05-15T08:45:21.251Z,100.00
2023-05-15T08:47:52.108Z,100.00
2023-05-15T08:50:22.443Z,100.00
2023-05-15T08:52:59.139Z,100.00
2023-05-15T08:55:27.957Z,100.00
2023-05-15T08:57:57.414Z,100.00
2023-05-15T09:00:27.517Z,100.00
2023-05-15T09:02:59.869Z,100.00
2023-05-15T09:05:29.840Z,100.00
2023-05-15T09:08:02.191Z,100.00
2023-05-15T09:10:31.626Z,100.00
2023-05-15T09:13:04.935Z,100.00
2023-05-15T09:15:34.911Z,100.00
2023-05-15T09:18:03.806Z,100.00
2023-05-15T09:20:34.634Z,100.00
2023-05-15T09:23:05.814Z,100.00
2023-05-15T09:25:35.914Z,100.00
2023-05-15T09:28:04.909Z,100.00
2023-05-15T09:30:38.868Z,100.00
2023-05-15T09:33:07.724Z,100.00
2023-05-15T09:35:38.551Z,100.00
2023-05-15T09:38:12.200Z,100.00
2023-05-15T09:40:41.975Z,100.00
2023-05-15T09:43:18.048Z,100.00
2023-05-15T09:45:50.632Z,100.00
2023-05-15T09:48:19.510Z,100.00
2023-05-15T09:50:51.163Z,100.00
2023-05-15T09:53:26.605Z,100.00
2023-05-15T09:55:55.517Z,100.00
2023-05-15T09:58:27.967Z,100.00
2023-05-15T10:01:01.320Z,100.00
2023-05-15T10:03:29.946Z,100.00
2023-05-15T10:06:03.862Z,100.00
2023-05-15T10:08:34.912Z,100.00
2023-05-15T10:11:04.938Z,100.00
2023-05-15T10:13:35.927Z,100.00
2023-05-15T10:16:07.477Z,100.00
2023-05-15T10:18:41.621Z,100.00
2023-05-15T10:21:11.017Z,100.00
2023-05-15T10:23:44.091Z,100.00
2023-05-15T10:26:22.644Z,100.00
2023-05-15T10:28:54.379Z,100.00
2023-05-15T10:31:26.734Z,100.00
2023-05-15T10:33:57.112Z,100.00
2023-05-15T10:36:26.991Z,100.00
2023-05-15T10:38:55.798Z,100.00
2023-05-15T10:41:28.827Z,100.00
2023-05-15T10:44:05.708Z,100.00
2023-05-15T10:46:37.509Z,100.00
2023-05-15T10:49:06.278Z,100.00
2023-05-15T10:51:40.612Z,100.00
2023-05-15T10:54:11.296Z,100.00
2023-05-15T10:56:41.486Z,100.00
2023-05-15T10:59:12.972Z,100.00
2023-05-15T11:01:43.189Z,100.00
2023-05-15T11:04:14.815Z,100.00
2023-05-15T11:06:45.027Z,100.00
2023-05-15T11:09:43.221Z,100.00
2023-05-15T11:12:13.476Z,100.00
2023-05-15T11:14:43.845Z,100.00
2023-05-15T11:17:16.818Z,100.00
2023-05-15T11:20:01.811Z,100.00
2023-05-15T11:22:36.261Z,100.00
2023-05-15T11:25:08.940Z,100.00
2023-05-15T11:31:08.345Z,100.00
2023-05-15T11:33:40.596Z,100.00
2023-05-15T11:36:10.372Z,100.00
2023-05-15T11:38:41.224Z,100.00
2023-05-15T11:41:22.082Z,100.00
2023-05-15T11:43:51.792Z,100.00
2023-05-15T11:46:23.465Z,100.00
2023-05-15T11:48:58.960Z,100.00
2023-05-15T11:51:30.468Z,100.00
2023-05-15T11:54:00.127Z,100.00
2023-05-15T11:56:33.004Z,100.00
2023-05-15T11:59:02.623Z,100.00
2023-05-15T12:01:41.027Z,100.00
2023-05-15T12:04:21.397Z,100.00
2023-05-15T12:06:50.137Z,100.00
2023-05-15T12:09:19.736Z,100.00
2023-05-15T12:11:57.929Z,100.00
2023-05-15T12:14:34.100Z,100.00
2023-05-15T12:17:04.944Z,100.00
2023-05-15T12:19:42.746Z,100.00
2023-05-15T12:22:13.903Z,100.00
2023-05-15T12:24:44.836Z,100.00
2023-05-15T12:27:17.879Z,100.00
2023-05-15T12:29:49.742Z,100.00
2023-05-15T12:32:26.502Z,100.00
2023-05-15T12:34:56.632Z,100.00
2023-05-15T12:37:27.953Z,100.00
2023-05-15T12:40:01.128Z,100.00
2023-05-15T12:42:30.977Z,100.00
2023-05-15T12:44:59.724Z,100.00
2023-05-15T12:47:29.531Z,100.00
2023-05-15T12:50:01.435Z,100.00
2023-05-15T12:52:30.752Z,100.00
2023-05-15T12:55:02.257Z,100.00
2023-05-15T12:57:31.992Z,100.00
2023-05-15T13:00:02.010Z,100.00
2023-05-15T13:02:31.795Z,100.00
2023-05-15T13:05:04.444Z,100.00
2023-05-15T13:07:33.133Z,100.00
2023-05-15T13:10:07.071Z,100.00
2023-05-15T13:12:42.022Z,100.00
2023-05-15T13:15:31.696Z,100.00
2023-05-15T13:18:05.019Z,100.00
2023-05-15T13:20:37.530Z,100.00
2023-05-15T13:23:06.609Z,100.00
2023-05-15T13:25:36.745Z,100.00
2023-05-15T13:28:09.240Z,100.00
2023-05-15T13:30:42.113Z,100.00
2023-05-15T13:33:12.174Z,100.00
2023-05-15T13:35:45.003Z,100.00
2023-05-15T13:38:14.686Z,100.00
2023-05-15T13:40:43.488Z,100.00
2023-05-15T13:43:12.101Z,100.00
2023-05-15T13:45:48.264Z,100.00
2023-05-15T13:48:22.920Z,100.00
2023-05-15T13:51:05.720Z,100.00
2023-05-15T13:53:38.478Z,100.00
2023-05-15T13:56:07.953Z,100.00
2023-05-15T13:58:37.951Z,100.00
2023-05-15T14:01:09.492Z,100.00
2023-05-15T14:03:48.425Z,100.00
2023-05-15T14:06:24.379Z,100.00
2023-05-15T14:08:54.564Z,100.00
2023-05-15T14:11:24.200Z,100.00
2023-05-15T14:13:53.157Z,100.00
2023-05-15T14:16:22.790Z,100.00
2023-05-15T14:18:52.705Z,100.00
2023-05-15T14:21:25.330Z,100.00
2023-05-15T14:23:53.701Z,100.00
2023-05-15T14:26:22.180Z,100.00
2023-05-15T14:28:51.057Z,100.00
2023-05-15T14:31:19.982Z,100.00
2023-05-15T14:33:50.482Z,100.00
2023-05-15T14:36:21.391Z,100.00
2023-05-15T14:38:51.976Z,100.00
2023-05-15T14:41:20.660Z,100.00
2023-05-15T14:43:49.328Z,100.00
2023-05-15T14:46:19.399Z,100.00
2023-05-15T14:48:48.127Z,100.00
2023-05-15T14:51:18.360Z,100.00
2023-05-15T14:53:48.280Z,100.00
2023-05-15T14:56:18.357Z,100.00
2023-05-15T14:58:47.106Z,100.00
2023-05-15T15:01:15.578Z,100.00
2023-05-15T15:03:46.401Z,100.00
2023-05-15T15:06:16.640Z,100.00
2023-05-15T15:08:45.040Z,100.00
2023-05-15T15:11:13.667Z,100.00
2023-05-15T15:13:43.679Z,100.00
2023-05-15T15:16:12.171Z,100.00
2023-05-15T15:18:40.709Z,100.00
2023-05-15T15:21:09.478Z,100.00
2023-05-15T15:23:39.201Z,100.00
2023-05-15T15:26:07.680Z,100.00
2023-05-15T15:28:36.096Z,100.00
2023-05-15T15:31:06.922Z,100.00
2023-05-15T15:33:35.297Z,100.00
2023-05-15T15:36:03.794Z,100.00
2023-05-15T15:38:32.782Z,100.00
2023-05-15T15:41:05.721Z,100.00
2023-05-15T15:43:34.457Z,100.00
2023-05-15T15:46:03.059Z,93.97
2023-05-15T15:48:33.284Z,91.92
2023-05-15T15:51:01.922Z,89.94
2023-05-15T15:53:34.199Z,94.40
2023-05-15T15:56:03.110Z,91.52
2023-05-15T15:58:31.902Z,89.33
2023-05-15T16:01:01.644Z,92.49
2023-05-15T16:03:30.290Z,94.65
2023-05-15T16:06:00.566Z,96.01
2023-05-15T16:08:29.567Z,97.13
2023-05-15T16:10:58.265Z,96.70
2023-05-15T16:13:27.367Z,98.29
2023-05-15T16:15:56.038Z,100.00
2023-05-15T16:18:24.555Z,100.00
2023-05-15T16:20:53.008Z,100.00
2023-05-15T16:23:23.049Z,100.00
2023-05-15T16:25:51.432Z,100.00
2023-05-15T16:28:20.384Z,100.00
2023-05-15T16:30:51.554Z,100.00
2023-05-15T16:33:20.739Z,100.00
2023-05-15T16:35:49.311Z,100.00
2023-05-15T16:38:18.401Z,100.00
2023-05-15T16:40:48.540Z,100.00
2023-05-15T16:43:17.507Z,100.00
2023-05-15T16:45:46.551Z,100.00
2023-05-15T16:48:15.021Z,100.00
2023-05-15T16:50:43.966Z,100.00
2023-05-15T16:53:12.612Z,100.00
2023-05-15T16:55:41.163Z,100.00
2023-05-15T16:58:11.274Z,100.00
2023-05-15T17:00:39.938Z,100.00
2023-05-15T17:03:09.152Z,100.00
2023-05-15T17:05:37.763Z,100.00
2023-05-15T17:08:06.637Z,100.00
2023-05-15T17:10:35.242Z,100.00
2023-05-15T17:13:04.986Z,100.00
2023-05-15T17:15:35.295Z,100.00
2023-05-15T17:18:03.837Z,100.00
2023-05-15T17:20:32.451Z,100.00
2023-05-15T17:23:00.880Z,100.00
2023-05-15T17:25:29.518Z,100.00
2023-05-15T17:27:58.076Z,100.00
2023-05-15T17:30:26.797Z,100.00
2023-05-15T17:32:57.039Z,100.00
2023-05-15T17:35:26.027Z,100.00
2023-05-15T17:37:54.553Z,100.00
2023-05-15T17:40:23.306Z,100.00
2023-05-15T17:42:51.901Z,100.00
2023-05-15T17:45:20.409Z,100.00
2023-05-15T17:47:49.385Z,100.00
2023-05-15T17:50:19.745Z,100.00
2023-05-15T17:52:48.087Z,100.00
2023-05-15T17:55:16.524Z,100.00
2023-05-15T17:57:45.270Z,100.00
2023-05-15T18:00:15.396Z,100.00
2023-05-15T18:02:43.981Z,100.00
2023-05-15T18:05:12.273Z,100.00
2023-05-15T18:07:43.465Z,100.00
2023-05-15T18:10:12.276Z,100.00
2023-05-15T18:12:41.030Z,100.00
2023-05-15T18:15:11.208Z,100.00
2023-05-15T18:17:39.728Z,100.00
2023-05-15T18:20:09.838Z,100.00
2023-05-15T18:22:38.809Z,100.00
2023-05-15T18:25:09.473Z,100.00
2023-05-15T18:27:38.117Z,100.00
2023-05-15T18:30:08.701Z,100.00
2023-05-15T18:32:37.317Z,100.00
2023-05-15T18:35:06.659Z,100.00
2023-05-15T18:37:35.128Z,100.00
2023-05-15T18:40:03.902Z,100.00
2023-05-15T18:42:34.032Z,100.00
2023-05-15T18:45:02.738Z,100.00
2023-05-15T18:47:31.383Z,100.00
2023-05-15T18:49:59.786Z,100.00
2023-05-15T18:52:29.083Z,100.00
2023-05-15T18:54:57.940Z,100.00
2023-05-15T18:57:26.677Z,100.00
2023-05-15T18:59:56.328Z,100.00
2023-05-15T19:02:26.215Z,100.00
2023-05-15T19:04:55.459Z,100.00
2023-05-15T19:07:24.256Z,100.00
2023-05-15T19:09:53.113Z,100.00
2023-05-15T19:12:21.727Z,100.00
2023-05-15T19:14:50.153Z,100.00
2023-05-15T19:17:20.701Z,100.00
2023-05-15T19:19:49.291Z,100.00
2023-05-15T19:22:17.731Z,100.00
2023-05-15T19:24:46.325Z,100.00
2023-05-15T19:28:10.261Z,100.00
2023-05-15T19:30:38.810Z,100.00
2023-05-15T19:33:09.243Z,100.00
2023-05-15T19:35:37.912Z,100.00
2023-05-15T19:38:06.547Z,100.00
2023-05-15T19:40:37.163Z,100.00
2023-05-15T19:43:05.589Z,100.00
2023-05-15T19:45:34.015Z,100.00
2023-05-15T19:48:02.498Z,100.00
2023-05-15T19:50:33.296Z,100.00
2023-05-15T19:53:04.999Z,100.00
2023-05-15T19:55:34.037Z,100.00
2023-05-15T19:58:02.461Z,100.00
2023-05-15T20:00:30.982Z,100.00
2023-05-15T20:03:00.596Z,100.00
2023-05-15T20:05:29.865Z,100.00
2023-05-15T20:07:59.995Z,100.00
2023-05-15T20:10:28.321Z,100.00
2023-05-15T20:12:56.860Z,100.00
2023-05-15T20:15:25.738Z,100.00
2023-05-15T20:17:55.731Z,100.00
2023-05-15T20:20:24.542Z,100.00
2023-05-15T20:22:53.246Z,100.00
2023-05-15T20:25:24.312Z,100.00
2023-05-15T20:27:56.801Z,100.00
2023-05-15T20:30:25.698Z,100.00
2023-05-15T20:32:54.188Z,100.00
2023-05-15T20:35:24.711Z,100.00
2023-05-15T20:37:53.483Z,100.00
2023-05-15T20:40:24.268Z,100.00
2023-05-15T20:42:53.092Z,100.00
2023-05-15T20:45:22.027Z,100.00
2023-05-15T20:47:50.787Z,100.00
2023-05-15T20:50:19.526Z,100.00
2023-05-15T20:52:47.989Z,100.00
2023-05-15T20:55:20.138Z,100.00
2023-05-15T20:57:51.237Z,100.00
2023-05-15T21:00:20.154Z,100.00
2023-05-15T21:02:56.916Z,100.00
2023-05-15T21:05:34.288Z,100.00
2023-05-15T21:08:03.487Z,100.00
2023-05-15T21:10:32.015Z,100.00
2023-05-15T21:13:01.936Z,100.00
2023-05-15T21:15:30.657Z,100.00
2023-05-15T21:17:59.286Z,100.00
2023-05-15T21:20:28.285Z,100.00
2023-05-15T21:22:57.430Z,100.00
2023-05-15T21:25:26.014Z,100.00
2023-05-15T21:27:54.711Z,100.00
2023-05-15T21:30:24.939Z,100.00
2023-05-15T21:32:54.067Z,100.00
2023-05-15T21:35:22.783Z,100.00
2023-05-15T21:37:51.405Z,100.00
2023-05-15T21:40:20.096Z,100.00
2023-05-15T21:42:48.578Z,100.00
2023-05-15T21:45:17.782Z,100.00
2023-05-15T21:47:48.004Z,100.00
2023-05-15T21:50:16.660Z,100.00
2023-05-15T21:52:45.288Z,100.00
2023-05-15T21:55:13.827Z,100.00
2023-05-15T21:57:42.479Z,100.00
2023-05-15T22:00:12.803Z,100.00
2023-05-15T22:02:41.642Z,100.00
2023-05-15T22:05:11.626Z,100.00
2023-05-15T22:07:40.326Z,100.00
2023-05-15T22:10:14.106Z,100.00
2023-05-15T22:12:42.617Z,100.00
2023-05-15T22:15:12.802Z,100.00
2023-05-15T22:17:42.254Z,100.00
2023-05-15T22:20:14.127Z,100.00
2023-05-15T22:22:44.054Z,100.00
2023-05-15T22:25:12.638Z,100.00
2023-05-15T22:27:42.390Z,100.00
2023-05-15T22:30:11.587Z,100.00
2023-05-15T22:32:41.726Z,100.00
2023-05-15T22:35:13.542Z,100.00
2023-05-15T22:37:42.327Z,100.00
2023-05-15T22:40:12.760Z,100.00
2023-05-15T22:42:41.272Z,100.00
2023-05-15T22:45:11.516Z,100.00
2023-05-15T22:47:40.239Z,100.00
2023-05-15T22:50:10.429Z,100.00
2023-05-15T22:52:40.712Z,100.00
2023-05-15T22:55:11.148Z,100.00
2023-05-15T22:57:39.587Z,100.00
2023-05-15T23:00:10.286Z,100.00
2023-05-15T23:02:40.167Z,100.00
2023-05-15T23:05:11.099Z,100.00
2023-05-15T23:07:41.268Z,100.00
2023-05-15T23:10:10.601Z,100.00
2023-05-15T23:12:39.041Z,100.00
2023-05-15T23:15:08.402Z,100.00
2023-05-15T23:17:36.802Z,100.00
2023-05-15T23:20:07.239Z,100.00
2023-05-15T23:22:35.650Z,100.00
2023-05-15T23:25:06.073Z,100.00
2023-05-15T23:27:34.669Z,100.00
2023-05-15T23:30:03.287Z,100.00
2023-05-15T23:32:31.811Z,100.00
2023-05-15T23:35:00.447Z,100.00
2023-05-15T23:37:28.880Z,100.00
2023-05-15T23:39:57.590Z,100.00
2023-05-15T23:42:27.432Z,100.00
2023-05-15T23:44:55.870Z,100.00
2023-05-15T23:47:24.517Z,100.00
2023-05-15T23:49:53.126Z,100.00
2023-05-15T23:52:21.716Z,100.00
2023-05-15T23:54:50.327Z,100.00
2023-05-15T23:57:18.802Z,100.00
2023-05-15T23:59:48.824Z,100.00
