createdAt,value
2018-12-10T00:00:10.075Z,97.29
2018-12-10T00:01:10.124Z,96.77
2018-12-10T00:02:10.061Z,96.55
2018-12-10T00:03:10.052Z,96.24
2018-12-10T00:04:10.050Z,95.92
2018-12-10T00:05:10.060Z,96.77
2018-12-10T00:06:10.025Z,96.55
2018-12-10T00:07:10.042Z,96.55
2018-12-10T00:08:09.999Z,96.77
2018-12-10T00:09:09.981Z,96.66
2018-12-10T00:10:09.977Z,96.66
2018-12-10T00:11:10.009Z,96.39
2018-12-10T00:12:09.979Z,96.77
2018-12-10T00:13:10.005Z,97.33
2018-12-10T00:14:09.935Z,96.81
2018-12-10T00:15:09.919Z,96.87
2018-12-10T00:16:09.926Z,97.12
2018-12-10T00:17:09.905Z,97.08
2018-12-10T00:18:09.919Z,97.39
2018-12-10T00:19:09.882Z,97.08
2018-12-10T00:20:09.864Z,97.08
2018-12-10T00:21:09.861Z,97.29
2018-12-10T00:22:09.844Z,97.54
2018-12-10T00:23:09.866Z,97.29
2018-12-10T00:24:10.852Z,97.33
2018-12-10T00:25:09.821Z,97.33
2018-12-10T00:26:09.839Z,97.12
2018-12-10T00:27:11.657Z,97.08
2018-12-10T00:28:09.773Z,97.33
2018-12-10T00:29:09.790Z,97.12
2018-12-10T00:30:09.770Z,97.02
2018-12-10T00:31:09.791Z,97.12
2018-12-10T00:32:09.750Z,97.02
2018-12-10T00:33:09.731Z,97.39
2018-12-10T00:34:09.732Z,97.50
2018-12-10T00:35:09.704Z,97.39
2018-12-10T00:36:09.726Z,97.60
2018-12-10T00:37:09.688Z,96.97
2018-12-10T00:38:09.685Z,97.29
2018-12-10T00:39:09.661Z,96.45
2018-12-10T00:40:09.652Z,96.55
2018-12-10T00:41:09.646Z,96.03
2018-12-10T00:42:09.676Z,96.30
2018-12-10T00:43:09.630Z,96.03
2018-12-10T00:44:09.609Z,96.19
2018-12-10T00:45:09.596Z,96.45
2018-12-10T00:46:09.588Z,96.93
2018-12-10T00:47:09.577Z,96.03
2018-12-10T00:48:09.613Z,95.88
2018-12-10T00:49:09.572Z,96.24
2018-12-10T00:50:09.542Z,96.03
2018-12-10T00:51:09.540Z,96.87
2018-12-10T00:52:09.520Z,96.30
2018-12-10T00:53:09.554Z,96.51
2018-12-10T00:54:09.495Z,97.39
2018-12-10T00:55:09.499Z,97.18
2018-12-10T00:56:09.488Z,96.97
2018-12-10T00:57:09.471Z,98.02
2018-12-10T00:58:09.489Z,97.71
2018-12-10T00:59:09.449Z,98.02
2018-12-10T01:00:09.444Z,96.97
2018-12-10T01:01:09.428Z,97.08
2018-12-10T01:02:09.433Z,96.87
2018-12-10T01:03:09.441Z,96.97
2018-12-10T01:04:09.400Z,97.18
2018-12-10T01:05:09.384Z,98.02
2018-12-10T01:06:09.437Z,97.81
2018-12-10T01:07:09.352Z,97.39
2018-12-10T01:08:09.385Z,97.60
2018-12-10T01:09:09.370Z,97.50
2018-12-10T01:10:09.338Z,97.81
2018-12-10T01:11:09.329Z,97.18
2018-12-10T01:12:09.309Z,97.29
2018-12-10T01:13:09.290Z,97.24
2018-12-10T01:14:09.328Z,96.66
2018-12-10T01:15:09.297Z,96.30
2018-12-10T01:16:09.273Z,96.51
2018-12-10T01:17:09.262Z,96.51
2018-12-10T01:18:09.243Z,96.66
2018-12-10T01:19:09.273Z,96.72
2018-12-10T01:20:09.237Z,95.78
2018-12-10T01:21:09.214Z,95.46
2018-12-10T01:22:09.218Z,95.29
2018-12-10T01:23:09.188Z,94.20
2018-12-10T01:24:09.225Z,93.36
2018-12-10T01:25:09.172Z,94.10
2018-12-10T01:26:09.156Z,93.78
2018-12-10T01:27:09.164Z,94.89
2018-12-10T01:28:09.144Z,94.83
2018-12-10T01:29:09.173Z,94.51
2018-12-10T01:30:09.113Z,94.31
2018-12-10T01:31:09.105Z,94.83
2018-12-10T01:32:09.097Z,95.04
2018-12-10T01:33:10.148Z,93.36
2018-12-10T01:34:09.102Z,93.26
2018-12-10T01:35:09.078Z,93.05
2018-12-10T01:36:09.057Z,93.36
2018-12-10T01:37:09.045Z,93.78
2018-12-10T01:38:09.031Z,93.68
2018-12-10T01:39:09.039Z,94.20
2018-12-10T01:40:09.057Z,92.63
2018-12-10T01:41:09.000Z,92.83
2018-12-10T01:42:09.028Z,92.99
2018-12-10T01:43:08.978Z,92.99
2018-12-10T01:44:08.970Z,92.52
2018-12-10T01:45:08.963Z,92.57
2018-12-10T01:46:08.948Z,92.99
2018-12-10T01:47:08.977Z,92.88
2018-12-10T01:48:08.946Z,94.31
2018-12-10T01:49:08.915Z,92.94
2018-12-10T01:50:08.922Z,93.47
2018-12-10T01:51:08.888Z,92.83
2018-12-10T01:52:08.917Z,93.05
2018-12-10T01:53:08.875Z,93.15
2018-12-10T01:54:08.858Z,91.72
2018-12-10T01:55:08.854Z,91.41
2018-12-10T01:56:08.842Z,91.41
2018-12-10T01:57:08.861Z,92.14
2018-12-10T01:58:08.969Z,91.58
2018-12-10T01:59:08.826Z,91.58
2018-12-10T02:00:08.798Z,92.57
2018-12-10T02:01:08.790Z,92.67
2018-12-10T02:02:08.828Z,93.19
2018-12-10T02:03:08.793Z,93.19
2018-12-10T02:04:08.758Z,93.09
2018-12-10T02:05:08.740Z,92.77
2018-12-10T02:06:08.736Z,93.93
2018-12-10T02:07:08.791Z,94.24
2018-12-10T02:08:08.848Z,93.82
2018-12-10T02:09:08.702Z,93.93
2018-12-10T02:10:08.696Z,93.93
2018-12-10T02:11:08.689Z,93.82
2018-12-10T02:12:08.712Z,93.72
2018-12-10T02:13:08.681Z,92.88
2018-12-10T02:14:08.659Z,92.50
2018-12-10T02:15:08.651Z,93.09
2018-12-10T02:16:08.632Z,93.19
2018-12-10T02:17:08.655Z,91.72
2018-12-10T02:18:08.632Z,90.57
2018-12-10T02:19:08.603Z,89.84
2018-12-10T02:20:08.600Z,88.01
2018-12-10T02:21:08.574Z,90.15
2018-12-10T02:22:08.614Z,89.94
2018-12-10T02:23:08.559Z,90.25
2018-12-10T02:24:08.539Z,87.74
2018-12-10T02:25:08.579Z,87.42
2018-12-10T02:26:08.521Z,82.66
2018-12-10T02:27:08.536Z,81.61
2018-12-10T02:28:08.505Z,84.17
2018-12-10T02:29:08.493Z,85.74
2018-12-10T02:30:08.512Z,86.90
2018-12-10T02:31:08.480Z,87.00
2018-12-10T02:32:08.481Z,83.18
2018-12-10T02:33:08.451Z,82.91
2018-12-10T02:34:08.465Z,83.33
2018-12-10T02:35:08.467Z,84.38
2018-12-10T02:36:08.453Z,80.08
2018-12-10T02:37:08.416Z,80.35
2018-12-10T02:38:08.399Z,79.52
2018-12-10T02:39:08.385Z,77.00
2018-12-10T02:40:08.372Z,76.75
2018-12-10T02:41:08.401Z,78.43
2018-12-10T02:42:08.358Z,79.30
2018-12-10T02:43:08.344Z,79.30
2018-12-10T02:44:08.345Z,81.40
2018-12-10T02:45:08.414Z,84.59
2018-12-10T02:46:08.370Z,87.63
2018-12-10T02:47:08.304Z,89.31
2018-12-10T02:48:08.290Z,89.98
2018-12-10T02:49:08.286Z,90.19
2018-12-10T02:50:08.277Z,87.99
2018-12-10T02:51:08.439Z,82.74
2018-12-10T02:52:08.246Z,83.33
2018-12-10T02:53:08.245Z,84.31
2018-12-10T02:54:08.233Z,81.02
2018-12-10T02:55:08.228Z,81.76
2018-12-10T02:56:08.261Z,84.73
2018-12-10T02:57:08.234Z,85.57
2018-12-10T02:58:08.184Z,84.00
2018-12-10T02:59:08.170Z,83.68
2018-12-10T03:00:08.159Z,85.47
2018-12-10T03:01:08.195Z,85.89
2018-12-10T03:02:08.147Z,84.42
2018-12-10T03:03:08.144Z,85.82
2018-12-10T03:04:08.114Z,88.09
2018-12-10T03:05:08.123Z,88.87
2018-12-10T03:06:08.134Z,90.12
2018-12-10T03:07:08.098Z,90.23
2018-12-10T03:08:08.115Z,90.34
2018-12-10T03:09:08.064Z,90.12
2018-12-10T03:10:08.073Z,90.66
2018-12-10T03:11:08.067Z,90.02
2018-12-10T03:12:08.069Z,90.12
2018-12-10T03:13:08.026Z,88.02
2018-12-10T03:14:08.014Z,85.72
2018-12-10T03:15:07.998Z,86.55
2018-12-10T03:16:08.000Z,87.40
2018-12-10T03:17:08.024Z,84.98
2018-12-10T03:18:07.994Z,86.45
2018-12-10T03:19:07.960Z,87.19
2018-12-10T03:20:07.947Z,87.82
2018-12-10T03:21:07.937Z,88.34
2018-12-10T03:22:07.968Z,89.18
2018-12-10T03:23:07.922Z,85.82
2018-12-10T03:24:07.934Z,84.67
2018-12-10T03:25:07.902Z,84.45
2018-12-10T03:26:07.893Z,85.72
2018-12-10T03:27:07.901Z,87.96
2018-12-10T03:28:07.868Z,86.03
2018-12-10T03:29:07.854Z,86.98
2018-12-10T03:30:07.852Z,88.24
2018-12-10T03:31:07.846Z,87.40
2018-12-10T03:32:07.850Z,88.24
2018-12-10T03:33:07.835Z,89.29
2018-12-10T03:34:07.793Z,88.59
2018-12-10T03:35:07.787Z,88.91
2018-12-10T03:36:07.789Z,88.55
2018-12-10T03:37:07.844Z,89.22
2018-12-10T03:38:07.760Z,90.17
2018-12-10T03:39:07.740Z,90.17
2018-12-10T03:40:07.725Z,89.86
2018-12-10T03:41:07.720Z,88.91
2018-12-10T03:42:07.746Z,88.91
2018-12-10T03:43:07.733Z,89.22
2018-12-10T03:44:07.691Z,89.12
2018-12-10T03:45:07.686Z,85.02
2018-12-10T03:46:07.670Z,83.30
2018-12-10T03:47:07.691Z,83.93
2018-12-10T03:48:07.647Z,84.45
2018-12-10T03:49:07.687Z,84.98
2018-12-10T03:50:07.623Z,86.35
2018-12-10T03:51:07.612Z,88.91
2018-12-10T03:52:07.617Z,90.02
2018-12-10T03:53:07.593Z,90.27
2018-12-10T03:54:07.610Z,90.48
2018-12-10T03:55:07.576Z,91.85
2018-12-10T03:56:07.583Z,81.73
2018-12-10T03:57:07.546Z,78.99
2018-12-10T03:58:07.539Z,84.25
2018-12-10T03:59:07.561Z,85.19
2018-12-10T04:00:07.531Z,84.03
2018-12-10T04:01:07.518Z,85.82
2018-12-10T04:02:07.517Z,84.98
2018-12-10T04:03:07.484Z,85.30
2018-12-10T04:04:07.503Z,85.30
2018-12-10T04:05:07.485Z,88.24
2018-12-10T04:06:07.450Z,88.38
2018-12-10T04:07:07.452Z,87.96
2018-12-10T04:08:07.429Z,88.59
2018-12-10T04:09:07.443Z,89.43
2018-12-10T04:10:07.424Z,88.49
2018-12-10T04:11:07.443Z,87.75
2018-12-10T04:12:07.381Z,88.38
2018-12-10T04:13:07.384Z,89.32
2018-12-10T04:14:07.362Z,85.75
2018-12-10T04:15:07.346Z,84.14
2018-12-10T04:16:07.388Z,82.98
2018-12-10T04:17:07.363Z,83.83
2018-12-10T04:18:07.324Z,84.98
2018-12-10T04:19:07.312Z,84.67
2018-12-10T04:20:07.299Z,84.77
2018-12-10T04:21:07.327Z,81.62
2018-12-10T04:22:07.280Z,80.36
2018-12-10T04:23:07.292Z,80.99
2018-12-10T04:24:07.257Z,80.78
2018-12-10T04:25:07.252Z,80.46
2018-12-10T04:26:07.268Z,84.35
2018-12-10T04:27:07.222Z,79.31
2018-12-10T04:28:07.231Z,80.46
2018-12-10T04:29:07.209Z,79.31
2018-12-10T04:30:07.208Z,78.78
2018-12-10T04:31:07.217Z,78.26
2018-12-10T04:32:07.231Z,78.89
2018-12-10T04:33:07.160Z,77.84
2018-12-10T04:34:07.168Z,76.47
2018-12-10T04:35:07.150Z,77.94
2018-12-10T04:36:07.124Z,78.67
2018-12-10T04:37:07.151Z,78.57
2018-12-10T04:38:07.104Z,79.94
2018-12-10T04:39:07.087Z,80.92
2018-12-10T04:40:07.096Z,82.07
2018-12-10T04:41:07.075Z,83.34
2018-12-10T04:42:07.106Z,81.87
2018-12-10T04:43:07.065Z,81.02
2018-12-10T04:44:07.044Z,79.03
2018-12-10T04:45:07.046Z,78.89
2018-12-10T04:46:07.035Z,80.08
2018-12-10T04:47:07.034Z,81.55
2018-12-10T04:48:07.004Z,83.13
2018-12-10T04:49:06.985Z,82.81
2018-12-10T04:50:06.979Z,84.49
2018-12-10T04:51:06.975Z,84.39
2018-12-10T04:52:06.987Z,85.83
2018-12-10T04:53:06.945Z,84.01
2018-12-10T04:54:06.996Z,84.01
2018-12-10T04:55:06.923Z,84.95
2018-12-10T04:56:06.914Z,85.37
2018-12-10T04:57:06.976Z,85.90
2018-12-10T04:58:06.902Z,81.59
2018-12-10T04:59:06.895Z,82.01
2018-12-10T05:00:08.439Z,83.48
2018-12-10T05:01:06.865Z,84.84
2018-12-10T05:02:06.885Z,85.79
2018-12-10T05:03:06.860Z,84.74
2018-12-10T05:04:06.824Z,85.79
2018-12-10T05:05:06.832Z,85.79
2018-12-10T05:06:06.810Z,85.06
2018-12-10T05:07:06.850Z,83.69
2018-12-10T05:08:06.800Z,84.22
2018-12-10T05:09:06.780Z,85.10
2018-12-10T05:10:06.764Z,85.10
2018-12-10T05:11:06.780Z,84.78
2018-12-10T05:12:06.775Z,86.04
2018-12-10T05:13:06.748Z,87.93
2018-12-10T05:14:06.733Z,88.35
2018-12-10T05:15:07.091Z,89.03
2018-12-10T05:16:06.702Z,89.30
2018-12-10T05:17:06.701Z,89.24
2018-12-10T05:18:06.711Z,89.34
2018-12-10T05:19:06.672Z,88.60
2018-12-10T05:20:06.699Z,88.57
2018-12-10T05:21:06.667Z,89.14
2018-12-10T05:22:06.643Z,90.40
2018-12-10T05:23:06.634Z,90.71
2018-12-10T05:24:06.636Z,90.92
2018-12-10T05:25:06.663Z,90.61
2018-12-10T05:26:06.610Z,90.50
2018-12-10T05:27:06.601Z,90.50
2018-12-10T05:28:06.581Z,90.71
2018-12-10T05:29:06.573Z,91.87
2018-12-10T05:30:06.589Z,91.03
2018-12-10T05:31:06.576Z,91.45
2018-12-10T05:32:06.619Z,91.81
2018-12-10T05:33:06.524Z,91.97
2018-12-10T05:34:06.548Z,92.33
2018-12-10T05:35:06.539Z,92.19
2018-12-10T05:36:06.499Z,92.61
2018-12-10T05:37:06.494Z,93.18
2018-12-10T05:38:06.527Z,92.86
2018-12-10T05:39:06.482Z,92.71
2018-12-10T05:40:06.469Z,92.65
2018-12-10T05:41:06.449Z,93.13
2018-12-10T05:42:06.436Z,93.45
2018-12-10T05:43:06.457Z,93.18
2018-12-10T05:44:06.440Z,93.07
2018-12-10T05:45:06.424Z,93.28
2018-12-10T05:46:06.405Z,93.18
2018-12-10T05:47:06.378Z,93.34
2018-12-10T05:48:06.417Z,92.86
2018-12-10T05:49:06.371Z,92.86
2018-12-10T05:50:06.364Z,93.28
2018-12-10T05:51:06.345Z,93.49
2018-12-10T05:52:06.334Z,93.18
2018-12-10T05:53:06.372Z,93.49
2018-12-10T05:54:06.315Z,92.76
2018-12-10T05:55:06.307Z,93.28
2018-12-10T05:56:06.287Z,91.70
2018-12-10T05:57:06.280Z,90.65
2018-12-10T05:58:06.309Z,89.91
2018-12-10T05:59:06.264Z,90.55
2018-12-10T06:00:06.271Z,90.55
2018-12-10T06:01:06.254Z,88.96
2018-12-10T06:02:06.229Z,89.24
2018-12-10T06:03:06.270Z,90.33
2018-12-10T06:04:06.215Z,87.76
2018-12-10T06:05:06.236Z,87.03
2018-12-10T06:06:06.188Z,85.45
2018-12-10T06:07:06.271Z,86.29
2018-12-10T06:08:06.168Z,87.35
2018-12-10T06:09:06.153Z,87.24
2018-12-10T06:10:06.193Z,86.40
2018-12-10T06:11:06.130Z,86.93
2018-12-10T06:12:06.129Z,86.93
2018-12-10T06:13:06.129Z,84.71
2018-12-10T06:14:06.106Z,83.56
2018-12-10T06:15:06.129Z,83.45
2018-12-10T06:16:06.080Z,84.25
2018-12-10T06:17:06.077Z,84.71
2018-12-10T06:18:06.062Z,84.25
2018-12-10T06:19:06.074Z,84.25
2018-12-10T06:20:06.045Z,85.03
2018-12-10T06:21:06.033Z,85.66
2018-12-10T06:22:06.024Z,85.13
2018-12-10T06:23:06.012Z,84.89
2018-12-10T06:24:05.998Z,84.67
2018-12-10T06:25:06.062Z,84.61
2018-12-10T06:26:05.977Z,84.61
2018-12-10T06:27:05.970Z,84.50
2018-12-10T06:28:05.961Z,85.87
2018-12-10T06:29:06.017Z,84.71
2018-12-10T06:30:05.993Z,85.13
2018-12-10T06:31:05.957Z,85.97
2018-12-10T06:32:05.924Z,85.45
2018-12-10T06:33:05.909Z,85.24
2018-12-10T06:34:05.919Z,85.35
2018-12-10T06:35:05.932Z,86.82
2018-12-10T06:36:05.873Z,87.03
2018-12-10T06:37:05.881Z,87.55
2018-12-10T06:38:05.868Z,87.49
2018-12-10T06:39:05.851Z,88.23
2018-12-10T06:40:05.876Z,88.82
2018-12-10T06:41:05.835Z,88.08
2018-12-10T06:42:05.831Z,88.02
2018-12-10T06:43:05.812Z,87.66
2018-12-10T06:44:05.795Z,88.71
2018-12-10T06:45:05.827Z,89.17
2018-12-10T06:46:05.821Z,88.33
2018-12-10T06:47:05.774Z,87.91
2018-12-10T06:48:05.779Z,87.98
2018-12-10T06:49:05.748Z,88.54
2018-12-10T06:50:05.729Z,88.86
2018-12-10T06:51:05.777Z,90.33
2018-12-10T06:52:05.727Z,90.65
2018-12-10T06:53:05.698Z,90.33
2018-12-10T06:54:05.693Z,89.14
2018-12-10T06:55:05.682Z,89.81
2018-12-10T06:56:05.725Z,90.23
2018-12-10T06:57:05.682Z,91.28
2018-12-10T06:58:05.651Z,90.44
2018-12-10T06:59:05.635Z,90.97
2018-12-10T07:00:05.625Z,90.97
2018-12-10T07:01:05.660Z,92.33
2018-12-10T07:02:05.653Z,91.81
2018-12-10T07:03:05.613Z,91.91
2018-12-10T07:04:05.597Z,91.60
2018-12-10T07:05:05.582Z,91.60
2018-12-10T07:06:05.571Z,91.60
2018-12-10T07:07:05.617Z,90.86
2018-12-10T07:08:05.596Z,90.55
2018-12-10T07:09:05.564Z,91.17
2018-12-10T07:10:05.530Z,91.91
2018-12-10T07:11:05.522Z,92.23
2018-12-10T07:12:05.509Z,91.70
2018-12-10T07:13:05.530Z,92.12
2018-12-10T07:14:05.498Z,91.91
2018-12-10T07:15:05.476Z,91.39
2018-12-10T07:16:05.466Z,91.07
2018-12-10T07:17:05.487Z,91.17
2018-12-10T07:18:05.484Z,90.75
2018-12-10T07:19:05.440Z,91.49
2018-12-10T07:20:05.436Z,92.23
2018-12-10T07:21:05.412Z,90.55
2018-12-10T07:22:06.717Z,90.97
2018-12-10T07:23:05.428Z,91.60
2018-12-10T07:24:05.389Z,91.87
2018-12-10T07:25:05.384Z,92.33
2018-12-10T07:26:05.378Z,91.97
2018-12-10T07:27:05.360Z,91.39
2018-12-10T07:28:05.379Z,91.81
2018-12-10T07:29:05.337Z,93.24
2018-12-10T07:30:05.322Z,94.34
2018-12-10T07:31:05.315Z,95.28
2018-12-10T07:32:05.358Z,94.96
2018-12-10T07:33:05.326Z,95.07
2018-12-10T07:34:05.302Z,95.39
2018-12-10T07:35:06.672Z,95.28
2018-12-10T07:36:05.255Z,95.60
2018-12-10T07:37:05.301Z,94.18
2018-12-10T07:38:05.279Z,94.08
2018-12-10T07:39:06.029Z,93.80
2018-12-10T07:40:06.613Z,93.76
2018-12-10T07:41:05.274Z,93.80
2018-12-10T07:42:05.198Z,93.70
2018-12-10T07:43:06.240Z,94.76
2018-12-10T07:44:05.183Z,94.12
2018-12-10T07:45:05.229Z,93.91
2018-12-10T07:46:05.220Z,93.55
2018-12-10T07:47:05.161Z,93.55
2018-12-10T07:48:05.529Z,93.55
2018-12-10T07:49:05.236Z,93.13
2018-12-10T07:50:05.149Z,93.76
2018-12-10T07:51:05.112Z,93.70
2018-12-10T07:52:06.175Z,93.60
2018-12-10T07:53:05.152Z,93.24
2018-12-10T07:54:05.117Z,93.13
2018-12-10T07:55:05.121Z,94.08
2018-12-10T07:56:05.076Z,93.13
2018-12-10T07:57:06.014Z,93.45
2018-12-10T07:58:06.040Z,93.70
2018-12-10T07:59:05.018Z,93.45
2018-12-10T08:00:05.517Z,94.12
2018-12-10T08:01:05.634Z,93.66
2018-12-10T08:02:05.089Z,93.80
2018-12-10T08:03:05.208Z,93.03
2018-12-10T08:04:05.023Z,92.92
2018-12-10T08:05:12.107Z,92.76
2018-12-10T08:06:05.951Z,92.82
2018-12-10T08:07:04.970Z,92.82
2018-12-10T08:08:04.997Z,92.71
2018-12-10T08:09:04.960Z,93.03
2018-12-10T08:10:04.942Z,93.24
2018-12-10T08:11:04.926Z,92.92
2018-12-10T08:12:05.037Z,93.03
2018-12-10T08:13:04.940Z,93.45
2018-12-10T08:14:04.919Z,93.03
2018-12-10T08:15:05.511Z,93.34
2018-12-10T08:16:05.532Z,93.24
2018-12-10T08:17:04.852Z,92.61
2018-12-10T08:18:04.897Z,92.82
2018-12-10T08:19:04.836Z,92.46
2018-12-10T08:20:04.893Z,93.13
2018-12-10T08:21:04.829Z,92.71
2018-12-10T08:22:04.879Z,92.08
2018-12-10T08:23:04.926Z,91.93
2018-12-10T08:24:04.803Z,92.35
2018-12-10T08:25:04.800Z,92.77
2018-12-10T08:26:04.819Z,93.45
2018-12-10T08:27:09.405Z,93.55
2018-12-10T08:28:04.759Z,93.93
2018-12-10T08:30:05.802Z,94.46
2018-12-10T08:31:04.695Z,95.20
2018-12-10T08:32:05.022Z,95.55
2018-12-10T08:33:04.696Z,95.45
2018-12-10T08:34:04.664Z,95.09
2018-12-10T08:35:04.716Z,95.09
2018-12-10T08:35:42.173Z,94.18
2018-12-10T08:36:04.684Z,94.14
2018-12-10T08:37:04.702Z,94.98
2018-12-10T08:38:04.692Z,95.45
2018-12-10T08:39:04.651Z,95.62
2018-12-10T08:40:04.691Z,96.35
2018-12-10T08:41:04.676Z,96.25
2018-12-10T08:42:04.689Z,96.25
2018-12-10T08:43:04.583Z,96.25
2018-12-10T08:44:04.631Z,96.25
2018-12-10T08:45:04.609Z,96.29
2018-12-10T08:46:04.572Z,96.25
2018-12-10T08:47:04.687Z,96.92
2018-12-10T08:48:04.591Z,96.92
2018-12-10T08:49:04.549Z,96.98
2018-12-10T08:50:04.534Z,97.19
2018-12-10T08:51:04.544Z,96.88
2018-12-10T08:52:04.552Z,96.77
2018-12-10T08:53:04.499Z,96.20
2018-12-10T08:54:04.512Z,96.10
2018-12-10T08:55:04.505Z,96.31
2018-12-10T08:56:04.442Z,95.26
2018-12-10T08:57:04.623Z,95.72
2018-12-10T08:58:04.422Z,96.35
2018-12-10T08:59:04.407Z,96.67
2018-12-10T09:00:04.401Z,96.56
2018-12-10T09:01:04.388Z,96.77
2018-12-10T09:02:04.415Z,96.20
2018-12-10T09:03:04.387Z,95.72
2018-12-10T09:04:04.503Z,96.25
2018-12-10T09:05:04.336Z,96.10
2018-12-10T09:06:04.324Z,96.20
2018-12-10T09:07:04.353Z,95.51
2018-12-10T09:08:04.322Z,95.51
2018-12-10T09:09:04.302Z,95.62
2018-12-10T09:10:04.289Z,95.30
2018-12-10T09:11:04.276Z,96.25
2018-12-10T09:12:04.307Z,95.51
2018-12-10T09:13:04.261Z,95.47
2018-12-10T09:14:04.298Z,94.62
2018-12-10T09:15:04.237Z,95.04
2018-12-10T09:16:04.245Z,94.84
2018-12-10T09:17:04.278Z,94.17
2018-12-10T09:18:04.223Z,94.21
2018-12-10T09:19:04.199Z,93.32
2018-12-10T09:20:04.184Z,93.22
2018-12-10T09:21:04.190Z,93.15
2018-12-10T09:22:04.221Z,92.58
2018-12-10T09:23:05.170Z,93.01
2018-12-10T09:24:04.169Z,93.32
2018-12-10T09:25:04.133Z,93.01
2018-12-10T09:26:04.127Z,92.96
2018-12-10T09:27:04.158Z,93.22
2018-12-10T09:28:04.108Z,93.01
2018-12-10T09:29:04.110Z,94.27
2018-12-10T09:30:04.097Z,94.42
2018-12-10T09:31:04.063Z,95.10
2018-12-10T09:32:04.049Z,95.42
2018-12-10T09:33:05.096Z,94.84
2018-12-10T09:34:04.026Z,94.42
2018-12-10T09:35:04.093Z,94.37
2018-12-10T09:36:04.007Z,94.31
2018-12-10T09:37:03.997Z,92.48
2018-12-10T09:38:03.994Z,93.01
2018-12-10T09:39:03.979Z,92.86
2018-12-10T09:40:03.995Z,92.65
2018-12-10T09:41:03.982Z,93.01
2018-12-10T09:42:03.946Z,93.59
2018-12-10T09:43:03.936Z,94.37
2018-12-10T09:44:03.938Z,95.00
2018-12-10T09:45:03.984Z,95.04
2018-12-10T09:46:03.896Z,94.90
2018-12-10T09:47:03.896Z,95.36
2018-12-10T09:48:03.913Z,95.68
2018-12-10T09:49:03.911Z,96.31
2018-12-10T09:50:04.902Z,96.26
2018-12-10T09:51:03.850Z,96.51
2018-12-10T09:52:03.883Z,96.20
2018-12-10T09:53:03.846Z,96.31
2018-12-10T09:54:03.829Z,96.45
2018-12-10T09:55:03.857Z,95.47
2018-12-10T09:56:03.842Z,95.47
2018-12-10T09:57:03.791Z,95.15
2018-12-10T09:58:03.815Z,95.47
2018-12-10T09:59:03.780Z,95.42
2018-12-10T10:00:03.766Z,95.42
2018-12-10T10:01:03.773Z,94.17
2018-12-10T10:02:12.012Z,93.32
2018-12-10T10:03:04.726Z,91.64
2018-12-10T10:04:03.724Z,91.71
2018-12-10T10:05:04.436Z,92.02
2018-12-10T10:06:03.708Z,91.60
2018-12-10T10:07:03.683Z,92.12
2018-12-10T10:08:04.698Z,91.64
2018-12-10T10:09:03.657Z,91.74
2018-12-10T10:10:03.680Z,92.58
2018-12-10T10:11:03.679Z,92.48
2018-12-10T10:12:03.621Z,93.99
2018-12-10T10:13:03.627Z,94.27
2018-12-10T10:14:03.623Z,94.06
2018-12-10T10:15:04.591Z,93.85
2018-12-10T10:16:03.621Z,94.17
2018-12-10T10:17:03.669Z,93.95
2018-12-10T10:18:03.561Z,94.17
2018-12-10T10:19:03.585Z,95.10
2018-12-10T10:20:03.536Z,95.21
2018-12-10T10:21:03.583Z,95.21
2018-12-10T10:22:03.531Z,94.96
2018-12-10T10:23:03.512Z,93.49
2018-12-10T10:24:03.496Z,92.54
2018-12-10T10:25:03.514Z,92.12
2018-12-10T10:26:03.512Z,90.51
2018-12-10T10:27:03.470Z,90.15
2018-12-10T10:28:03.504Z,87.74
2018-12-10T10:29:03.453Z,85.81
2018-12-10T10:30:03.431Z,83.71
2018-12-10T10:31:03.456Z,84.13
2018-12-10T10:32:03.407Z,82.94
2018-12-10T10:33:03.402Z,81.16
2018-12-10T10:34:03.388Z,80.46
2018-12-10T10:35:03.380Z,78.99
2018-12-10T10:36:03.396Z,73.96
2018-12-10T10:37:03.362Z,75.32
2018-12-10T10:38:03.370Z,76.68
2018-12-10T10:39:03.330Z,77.28
2018-12-10T10:40:04.584Z,79.90
2018-12-10T10:41:03.340Z,80.60
2018-12-10T10:42:03.329Z,80.49
2018-12-10T10:43:03.315Z,81.60
2018-12-10T10:44:03.284Z,84.47
2018-12-10T10:45:03.269Z,84.79
2018-12-10T10:46:03.297Z,85.52
2018-12-10T10:47:03.265Z,84.89
2018-12-10T10:48:03.270Z,81.12
2018-12-10T10:49:03.243Z,77.42
2018-12-10T10:50:03.219Z,78.01
2018-12-10T10:51:03.231Z,78.15
2018-12-10T10:52:03.190Z,78.85
2018-12-10T10:53:03.178Z,79.68
2018-12-10T10:54:03.189Z,80.07
2018-12-10T10:55:03.156Z,81.04
2018-12-10T10:56:03.185Z,84.89
2018-12-10T10:57:03.141Z,87.34
2018-12-10T10:58:03.121Z,87.26
2018-12-10T10:59:03.138Z,85.44
2018-12-10T11:00:03.118Z,84.15
2018-12-10T11:01:03.133Z,81.46
2018-12-10T11:02:03.098Z,78.53
2018-12-10T11:03:03.076Z,81.92
2018-12-10T11:04:03.349Z,85.31
2018-12-10T11:05:03.044Z,87.05
2018-12-10T11:06:03.053Z,86.18
2018-12-10T11:07:03.029Z,84.99
2018-12-10T11:08:03.022Z,84.19
2018-12-10T11:09:03.045Z,76.20
2018-12-10T11:10:03.009Z,74.94
2018-12-10T11:11:02.991Z,72.01
2018-12-10T11:12:03.009Z,69.98
2018-12-10T11:13:02.983Z,70.08
2018-12-10T11:14:03.006Z,71.86
2018-12-10T11:15:02.961Z,72.88
2018-12-10T11:16:02.950Z,74.52
2018-12-10T11:17:02.961Z,71.38
2018-12-10T11:18:02.938Z,66.36
2018-12-10T11:19:02.947Z,65.59
2018-12-10T11:20:02.928Z,64.97
2018-12-10T11:21:02.882Z,68.00
2018-12-10T11:22:02.895Z,70.33
2018-12-10T11:23:02.863Z,73.26
2018-12-10T11:24:02.945Z,75.49
2018-12-10T11:25:28.650Z,72.88
2018-12-10T11:26:03.829Z,70.57
2018-12-10T11:27:03.003Z,71.83
2018-12-10T11:28:02.813Z,74.45
2018-12-10T11:29:02.997Z,73.72
2018-12-10T11:30:02.837Z,74.94
2018-12-10T11:31:03.003Z,73.47
2018-12-10T11:32:02.771Z,73.09
2018-12-10T11:33:02.750Z,72.77
2018-12-10T11:34:02.774Z,68.55
2018-12-10T11:35:02.783Z,70.37
2018-12-10T11:36:02.740Z,69.79
2018-12-10T11:37:02.731Z,67.28
2018-12-10T11:38:02.709Z,68.85
2018-12-10T11:39:02.757Z,68.85
2018-12-10T11:40:02.678Z,69.58
2018-12-10T11:41:02.864Z,70.31
2018-12-10T11:42:02.661Z,72.39
2018-12-10T11:43:02.709Z,73.09
2018-12-10T11:44:02.668Z,71.83
2018-12-10T11:45:02.631Z,73.30
2018-12-10T11:46:02.674Z,73.61
2018-12-10T11:47:02.600Z,70.29
2018-12-10T11:48:02.622Z,69.11
2018-12-10T11:49:02.604Z,68.30
2018-12-10T11:50:02.576Z,70.29
2018-12-10T11:51:02.629Z,67.57
2018-12-10T11:52:02.568Z,72.42
2018-12-10T11:53:02.550Z,70.65
2018-12-10T11:54:03.859Z,69.11
2018-12-10T11:55:02.517Z,65.73
2018-12-10T11:56:02.547Z,61.27
2018-12-10T11:57:02.514Z,68.00
2018-12-10T11:58:02.553Z,69.67
2018-12-10T11:59:02.476Z,69.99
2018-12-10T12:00:02.464Z,70.23
2018-12-10T12:01:02.512Z,71.06
2018-12-10T12:02:02.525Z,71.06
2018-12-10T12:03:02.484Z,70.57
2018-12-10T12:04:02.433Z,69.42
2018-12-10T12:05:02.430Z,70.05
2018-12-10T12:06:02.397Z,71.51
2018-12-10T12:07:02.423Z,70.18
2018-12-10T12:08:02.480Z,70.43
2018-12-10T12:09:02.914Z,70.05
2018-12-10T12:10:02.379Z,70.54
2018-12-10T12:11:02.370Z,69.39
2018-12-10T12:12:02.414Z,69.15
2018-12-10T12:13:02.446Z,68.91
2018-12-10T12:14:02.435Z,66.30
2018-12-10T12:15:02.379Z,65.88
2018-12-10T12:16:02.325Z,65.49
2018-12-10T12:17:02.362Z,65.98
2018-12-10T12:18:02.485Z,68.63
2018-12-10T12:19:02.314Z,68.76
2018-12-10T12:20:02.283Z,68.59
2018-12-10T12:21:02.259Z,68.79
2018-12-10T12:22:05.143Z,70.99
2018-12-10T12:23:02.264Z,71.97
2018-12-10T12:24:02.218Z,74.30
2018-12-10T12:25:02.211Z,76.54
2018-12-10T12:26:02.194Z,77.80
2018-12-10T12:27:02.219Z,76.19
2018-12-10T12:28:02.190Z,74.52
2018-12-10T12:29:02.163Z,74.48
2018-12-10T12:30:02.157Z,74.90
2018-12-10T12:31:02.139Z,74.55
2018-12-10T12:32:02.317Z,75.49
2018-12-10T12:33:02.152Z,76.43
2018-12-10T12:34:02.147Z,77.84
2018-12-10T12:35:02.114Z,77.21
2018-12-10T12:36:02.112Z,75.42
2018-12-10T12:37:02.074Z,77.66
2018-12-10T12:38:02.118Z,79.38
2018-12-10T12:39:02.110Z,80.74
2018-12-10T12:40:02.065Z,82.25
2018-12-10T12:41:02.072Z,83.30
2018-12-10T12:42:02.024Z,82.78
2018-12-10T12:43:06.921Z,82.88
2018-12-10T12:44:03.002Z,82.88
2018-12-10T12:45:01.991Z,83.09
2018-12-10T12:46:02.021Z,83.09
2018-12-10T12:47:01.985Z,83.86
2018-12-10T12:48:01.982Z,84.70
2018-12-10T12:49:01.954Z,85.23
2018-12-10T12:50:01.946Z,84.28
2018-12-10T12:51:01.961Z,83.97
2018-12-10T12:52:01.928Z,84.45