createdAt,value
2018-09-12T00:00:02.062Z,0.00
2018-09-12T00:01:02.039Z,0.00
2018-09-12T00:02:02.020Z,0.00
2018-09-12T00:03:01.980Z,0.00
2018-09-12T00:04:01.965Z,0.00
2018-09-12T00:05:01.941Z,0.00
2018-09-12T00:06:01.915Z,0.00
2018-09-12T00:07:01.891Z,0.00
2018-09-12T00:08:01.867Z,0.00
2018-09-12T00:09:01.841Z,0.00
2018-09-12T00:10:01.819Z,0.00
2018-09-12T00:11:01.793Z,0.00
2018-09-12T00:12:01.768Z,0.00
2018-09-12T00:13:01.742Z,0.00
2018-09-12T00:14:01.719Z,0.00
2018-09-12T00:15:01.696Z,0.00
2018-09-12T00:16:01.671Z,0.00
2018-09-12T00:17:01.646Z,0.00
2018-09-12T00:18:01.622Z,0.00
2018-09-12T00:19:01.598Z,0.00
2018-09-12T00:20:02.497Z,0.00
2018-09-12T00:21:01.597Z,0.00
2018-09-12T00:22:01.525Z,0.00
2018-09-12T00:23:01.500Z,0.00
2018-09-12T00:24:01.475Z,0.00
2018-09-12T00:25:01.456Z,0.00
2018-09-12T00:26:01.429Z,0.00
2018-09-12T00:27:01.404Z,0.00
2018-09-12T00:28:01.379Z,0.00
2018-09-12T00:29:03.027Z,0.00
2018-09-12T00:30:01.329Z,0.00
2018-09-12T00:31:01.306Z,0.00
2018-09-12T00:32:01.283Z,0.00
2018-09-12T00:33:01.257Z,0.00
2018-09-12T00:34:01.233Z,0.00
2018-09-12T00:35:01.208Z,0.00
2018-09-12T00:36:01.188Z,0.00
2018-09-12T00:37:01.159Z,0.00
2018-09-12T00:38:01.135Z,0.00
2018-09-12T00:39:01.111Z,0.00
2018-09-12T00:40:01.089Z,0.00
2018-09-12T00:41:01.065Z,0.00
2018-09-12T00:42:01.041Z,0.00
2018-09-12T00:43:01.015Z,0.00
2018-09-12T00:44:00.991Z,0.00
2018-09-12T00:45:00.965Z,0.00
2018-09-12T00:46:00.943Z,0.00
2018-09-12T00:47:00.916Z,0.00
2018-09-12T00:48:00.894Z,0.00
2018-09-12T00:49:00.867Z,0.00
2018-09-12T00:50:00.845Z,0.00
2018-09-12T00:51:00.819Z,0.00
2018-09-12T00:52:00.797Z,0.00
2018-09-12T00:53:00.771Z,0.00
2018-09-12T00:54:00.747Z,0.00
2018-09-12T00:55:00.723Z,0.00
2018-09-12T00:56:00.699Z,0.00
2018-09-12T00:57:00.675Z,0.00
2018-09-12T00:58:00.652Z,0.00
2018-09-12T00:59:00.626Z,0.00
2018-09-12T01:00:00.602Z,0.00
2018-09-12T01:01:00.577Z,0.00
2018-09-12T01:02:00.556Z,0.00
2018-09-12T01:03:00.528Z,0.00
2018-09-12T01:04:00.506Z,0.00
2018-09-12T01:05:00.481Z,0.00
2018-09-12T01:06:00.457Z,0.00
2018-09-12T01:07:00.432Z,0.00
2018-09-12T01:08:00.408Z,0.00
2018-09-12T01:09:00.380Z,0.00
2018-09-12T01:10:00.361Z,0.00
2018-09-12T01:11:00.336Z,0.00
2018-09-12T01:12:00.347Z,0.00
2018-09-12T01:13:00.288Z,0.00
2018-09-12T01:14:00.265Z,0.00
2018-09-12T01:15:00.238Z,0.00
2018-09-12T01:16:00.217Z,0.00
2018-09-12T01:17:00.191Z,0.00
2018-09-12T01:18:00.166Z,0.00
2018-09-12T01:19:00.142Z,0.00
2018-09-12T01:20:00.121Z,0.00
2018-09-12T01:21:00.094Z,0.00
2018-09-12T01:22:00.075Z,0.00
2018-09-12T01:23:00.045Z,0.00
2018-09-12T01:24:00.023Z,0.00
2018-09-12T01:24:59.997Z,0.00
2018-09-12T01:25:59.973Z,0.00
2018-09-12T01:26:59.949Z,0.00
2018-09-12T01:27:59.925Z,0.00
2018-09-12T01:28:59.900Z,0.00
2018-09-12T01:29:59.877Z,0.00
2018-09-12T01:30:59.852Z,0.00
2018-09-12T01:32:00.545Z,0.00
2018-09-12T01:32:59.806Z,0.00
2018-09-12T01:33:59.780Z,0.00
2018-09-12T01:34:59.756Z,0.00
2018-09-12T01:35:59.731Z,0.00
2018-09-12T01:36:59.709Z,0.00
2018-09-12T01:37:59.685Z,0.00
2018-09-12T01:38:59.658Z,0.00
2018-09-12T01:39:59.635Z,0.00
2018-09-12T01:40:59.611Z,0.00
2018-09-12T01:41:59.589Z,0.00
2018-09-12T01:42:59.563Z,0.00
2018-09-12T01:43:59.539Z,0.00
2018-09-12T01:44:59.514Z,0.00
2018-09-12T01:45:59.491Z,0.00
2018-09-12T01:46:59.469Z,0.00
2018-09-12T01:47:59.441Z,0.00
2018-09-12T01:48:59.420Z,0.00
2018-09-12T01:49:59.395Z,0.00
2018-09-12T01:50:59.368Z,0.00
2018-09-12T01:52:00.018Z,0.00
2018-09-12T01:52:59.322Z,0.00
2018-09-12T01:53:59.298Z,0.00
2018-09-12T01:54:59.271Z,0.00
2018-09-12T01:55:59.249Z,0.00
2018-09-12T01:56:59.225Z,0.00
2018-09-12T01:57:59.201Z,0.00
2018-09-12T01:58:59.176Z,0.00
2018-09-12T01:59:59.152Z,0.00
2018-09-12T02:00:59.129Z,0.00
2018-09-12T02:01:59.105Z,0.00
2018-09-12T02:02:59.080Z,0.00
2018-09-12T02:03:59.059Z,0.00
2018-09-12T02:04:59.032Z,0.00
2018-09-12T02:05:59.006Z,0.00
2018-09-12T02:06:58.981Z,0.00
2018-09-12T02:07:58.959Z,0.00
2018-09-12T02:08:58.939Z,0.00
2018-09-12T02:09:58.911Z,0.00
2018-09-12T02:10:58.887Z,0.00
2018-09-12T02:11:58.864Z,0.00
2018-09-12T02:12:58.839Z,0.00
2018-09-12T02:13:58.813Z,0.00
2018-09-12T02:14:59.521Z,0.00
2018-09-12T02:15:58.769Z,0.00
2018-09-12T02:16:58.745Z,0.00
2018-09-12T02:17:58.717Z,0.00
2018-09-12T02:18:58.692Z,0.00
2018-09-12T02:19:58.670Z,0.00
2018-09-12T02:20:58.646Z,0.00
2018-09-12T02:21:59.522Z,0.00
2018-09-12T02:22:58.599Z,0.00
2018-09-12T02:23:58.574Z,0.00
2018-09-12T02:24:58.551Z,0.00
2018-09-12T02:25:58.523Z,0.00
2018-09-12T02:26:58.500Z,0.00
2018-09-12T02:27:58.476Z,0.00
2018-09-12T02:28:58.451Z,0.00
2018-09-12T02:29:58.427Z,0.00
2018-09-12T02:30:58.404Z,0.00
2018-09-12T02:31:58.378Z,0.00
2018-09-12T02:32:58.356Z,0.00
2018-09-12T02:33:58.332Z,0.00
2018-09-12T02:34:58.307Z,0.00
2018-09-12T02:35:58.282Z,0.00
2018-09-12T02:36:58.261Z,0.00
2018-09-12T02:37:59.027Z,0.00
2018-09-12T02:38:58.209Z,0.00
2018-09-12T02:39:58.185Z,0.00
2018-09-12T02:40:58.163Z,0.00
2018-09-12T02:41:58.139Z,0.00
2018-09-12T02:42:58.117Z,0.00
2018-09-12T02:43:58.090Z,0.00
2018-09-12T02:44:58.066Z,0.00
2018-09-12T02:45:58.042Z,0.00
2018-09-12T02:46:58.015Z,0.00
2018-09-12T02:47:57.992Z,0.00
2018-09-12T02:48:57.968Z,0.00
2018-09-12T02:49:57.947Z,0.00
2018-09-12T02:50:57.920Z,0.00
2018-09-12T02:51:57.894Z,0.00
2018-09-12T02:52:57.876Z,0.00
2018-09-12T02:53:57.847Z,0.00
2018-09-12T02:54:57.823Z,0.00
2018-09-12T02:55:57.850Z,0.00
2018-09-12T02:56:57.774Z,0.00
2018-09-12T02:57:57.750Z,0.00
2018-09-12T02:58:57.726Z,0.00
2018-09-12T02:59:57.701Z,0.00
2018-09-12T03:00:57.677Z,0.00
2018-09-12T03:01:57.652Z,0.00
2018-09-12T03:02:57.628Z,0.00
2018-09-12T03:03:57.604Z,0.00
2018-09-12T03:04:57.581Z,0.00
2018-09-12T03:05:57.556Z,0.00
2018-09-12T03:06:57.532Z,0.00
2018-09-12T03:07:57.529Z,0.00
2018-09-12T03:08:57.483Z,0.00
2018-09-12T03:09:57.458Z,0.00
2018-09-12T03:10:57.433Z,0.00
2018-09-12T03:11:57.408Z,0.00
2018-09-12T03:12:57.384Z,0.00
2018-09-12T03:13:57.362Z,0.00
2018-09-12T03:14:57.337Z,0.00
2018-09-12T03:15:57.312Z,0.00
2018-09-12T03:16:57.287Z,0.00
2018-09-12T03:17:57.265Z,0.00
2018-09-12T03:18:57.239Z,0.00
2018-09-12T03:19:57.218Z,0.00
2018-09-12T03:20:57.420Z,0.00
2018-09-12T03:21:57.167Z,0.00
2018-09-12T03:22:57.141Z,0.00
2018-09-12T03:23:57.117Z,0.00
2018-09-12T03:24:57.093Z,0.00
2018-09-12T03:25:57.067Z,0.00
2018-09-12T03:26:57.044Z,0.00
2018-09-12T03:27:57.018Z,0.00
2018-09-12T03:28:56.996Z,0.00
2018-09-12T03:29:56.970Z,0.00
2018-09-12T03:30:56.946Z,0.00
2018-09-12T03:31:56.921Z,0.00
2018-09-12T03:32:56.897Z,0.00
2018-09-12T03:33:56.873Z,0.00
2018-09-12T03:34:56.849Z,0.00
2018-09-12T03:35:56.824Z,0.00
2018-09-12T03:36:56.799Z,0.00
2018-09-12T03:37:56.777Z,0.00
2018-09-12T03:38:56.750Z,0.00
2018-09-12T03:39:56.727Z,0.00
2018-09-12T03:40:56.701Z,0.00
2018-09-12T03:41:56.677Z,0.00
2018-09-12T03:42:56.653Z,0.00
2018-09-12T03:43:56.629Z,0.00
2018-09-12T03:44:56.605Z,0.00
2018-09-12T03:45:56.582Z,0.00
2018-09-12T03:46:56.558Z,0.00
2018-09-12T03:47:56.566Z,0.00
2018-09-12T03:48:56.511Z,0.00
2018-09-12T03:49:57.042Z,0.00
2018-09-12T03:50:56.455Z,0.00
2018-09-12T03:51:56.434Z,0.00
2018-09-12T03:52:56.410Z,0.00
2018-09-12T03:53:56.386Z,0.00
2018-09-12T03:54:56.360Z,0.00
2018-09-12T03:55:56.339Z,0.00
2018-09-12T03:56:57.046Z,0.00
2018-09-12T03:57:56.288Z,0.00
2018-09-12T03:58:56.261Z,0.00
2018-09-12T03:59:56.238Z,0.00
2018-09-12T04:00:56.214Z,0.00
2018-09-12T04:01:56.191Z,0.00
2018-09-12T04:02:56.368Z,0.00
2018-09-12T04:03:56.143Z,0.00
2018-09-12T04:04:56.118Z,0.00
2018-09-12T04:05:56.093Z,0.00
2018-09-12T04:06:56.068Z,0.00
2018-09-12T04:07:56.046Z,0.00
2018-09-12T04:08:56.019Z,0.00
2018-09-12T04:09:55.996Z,0.00
2018-09-12T04:10:55.977Z,0.00
2018-09-12T04:11:55.947Z,0.00
2018-09-12T04:12:55.922Z,0.00
2018-09-12T04:13:55.898Z,0.00
2018-09-12T04:14:55.874Z,0.00
2018-09-12T04:15:55.881Z,0.00
2018-09-12T04:16:55.917Z,0.00
2018-09-12T04:17:55.804Z,0.00
2018-09-12T04:18:55.776Z,0.00
2018-09-12T04:19:55.771Z,0.00
2018-09-12T04:20:55.759Z,0.00
2018-09-12T04:21:55.706Z,0.00
2018-09-12T04:22:55.678Z,0.00
2018-09-12T04:23:55.654Z,0.00
2018-09-12T04:24:55.630Z,0.00
2018-09-12T04:25:56.550Z,0.00
2018-09-12T04:26:55.578Z,0.00
2018-09-12T04:27:55.556Z,0.00
2018-09-12T04:28:55.533Z,0.00
2018-09-12T04:29:55.507Z,0.00
2018-09-12T04:30:55.482Z,0.00
2018-09-12T04:31:55.459Z,0.00
2018-09-12T04:32:55.432Z,0.00
2018-09-12T04:33:55.411Z,0.00
2018-09-12T04:34:55.385Z,0.00
2018-09-12T04:35:55.361Z,0.00
2018-09-12T04:36:55.339Z,0.00
2018-09-12T04:37:55.318Z,0.00
2018-09-12T04:38:56.053Z,0.00
2018-09-12T04:39:55.263Z,0.00
2018-09-12T04:40:55.240Z,0.00
2018-09-12T04:41:55.215Z,0.00
2018-09-12T04:42:55.281Z,0.00
2018-09-12T04:43:55.168Z,0.00
2018-09-12T04:44:55.141Z,0.00
2018-09-12T04:45:55.119Z,0.00
2018-09-12T04:46:55.095Z,0.00
2018-09-12T04:47:55.069Z,0.00
2018-09-12T04:48:55.045Z,0.00
2018-09-12T04:49:55.020Z,0.00
2018-09-12T04:50:54.996Z,0.00
2018-09-12T04:51:54.970Z,0.00
2018-09-12T04:52:54.949Z,0.00
2018-09-12T04:53:54.938Z,0.00
2018-09-12T04:54:54.900Z,0.00
2018-09-12T04:55:54.872Z,0.00
2018-09-12T04:56:54.852Z,0.00
2018-09-12T04:57:54.824Z,0.00
2018-09-12T04:58:54.798Z,0.00
2018-09-12T04:59:54.777Z,0.00
2018-09-12T05:01:02.173Z,0.00
2018-09-12T05:02:48.376Z,0.00
2018-09-12T05:03:49.162Z,0.00
2018-09-12T05:05:41.169Z,0.00
2018-09-12T05:06:41.110Z,0.00
2018-09-12T05:08:34.219Z,0.00
2018-09-12T05:09:34.189Z,0.00
2018-09-12T05:11:27.521Z,0.00
2018-09-12T05:12:27.482Z,0.00
2018-09-12T05:14:20.288Z,0.00
2018-09-12T05:15:20.259Z,0.00
2018-09-12T05:16:20.234Z,0.00
2018-09-12T05:17:20.212Z,0.00
2018-09-12T05:18:20.187Z,0.00
2018-09-12T05:19:20.161Z,0.00
2018-09-12T05:20:20.138Z,0.00
2018-09-12T05:21:20.113Z,0.00
2018-09-12T05:22:20.089Z,0.00
2018-09-12T05:23:20.062Z,0.00
2018-09-12T05:24:20.040Z,0.00
2018-09-12T05:25:20.014Z,0.00
2018-09-12T05:26:19.991Z,0.00
2018-09-12T05:27:19.967Z,0.00
2018-09-12T05:28:19.997Z,0.00
2018-09-12T05:29:19.916Z,0.00
2018-09-12T05:30:19.892Z,0.00
2018-09-12T05:31:19.870Z,0.00
2018-09-12T05:32:19.845Z,0.00
2018-09-12T05:33:19.909Z,2.31
2018-09-12T05:34:19.800Z,5.48
2018-09-12T05:35:19.771Z,2.31
2018-09-12T05:36:19.770Z,5.29
2018-09-12T05:37:19.725Z,7.03
2018-09-12T05:38:19.699Z,8.66
2018-09-12T05:39:19.679Z,11.55
2018-09-12T05:40:19.650Z,10.88
2018-09-12T05:41:19.627Z,11.26
2018-09-12T05:42:19.597Z,12.32
2018-09-12T05:43:19.578Z,13.29
2018-09-12T05:44:19.552Z,13.39
2018-09-12T05:45:19.528Z,11.46
2018-09-12T05:46:19.507Z,12.23
2018-09-12T05:47:19.480Z,12.13
2018-09-12T05:48:19.454Z,12.71
2018-09-12T05:49:19.431Z,11.93
2018-09-12T05:50:19.497Z,12.03
2018-09-12T05:51:19.383Z,10.78
2018-09-12T05:52:19.360Z,10.11
2018-09-12T05:53:19.334Z,8.18
2018-09-12T05:54:19.320Z,5.96
2018-09-12T05:55:19.292Z,0.00
2018-09-12T05:56:19.269Z,0.00
2018-09-12T05:57:19.240Z,0.00
2018-09-12T05:58:19.214Z,0.00
2018-09-12T05:59:19.189Z,0.00
2018-09-12T06:00:19.169Z,0.00
2018-09-12T06:01:19.144Z,0.00
2018-09-12T06:02:19.118Z,0.00
2018-09-12T06:03:19.093Z,0.00
2018-09-12T06:04:19.068Z,0.00
2018-09-12T06:05:19.046Z,0.00
2018-09-12T06:06:19.052Z,0.00
2018-09-12T06:07:19.078Z,0.00
2018-09-12T06:08:18.973Z,0.00
2018-09-12T06:09:18.948Z,0.00
2018-09-12T06:10:18.923Z,0.00
2018-09-12T06:11:18.905Z,0.00
2018-09-12T06:12:18.874Z,0.00
2018-09-12T06:13:18.850Z,0.00
2018-09-12T06:14:18.825Z,0.00
2018-09-12T06:15:18.800Z,0.00
2018-09-12T06:16:18.777Z,0.00
2018-09-12T06:17:18.762Z,0.00
2018-09-12T06:18:18.729Z,0.00
2018-09-12T06:19:18.701Z,0.00
2018-09-12T06:20:18.677Z,0.00
2018-09-12T06:21:18.652Z,0.00
2018-09-12T06:22:18.633Z,0.00
2018-09-12T06:23:18.604Z,0.00
2018-09-12T06:24:18.581Z,0.00
2018-09-12T06:25:18.554Z,0.00
2018-09-12T06:26:18.533Z,0.00
2018-09-12T06:27:18.506Z,0.00
2018-09-12T06:28:18.480Z,0.00
2018-09-12T06:29:18.457Z,0.00
2018-09-12T06:30:18.431Z,0.00
2018-09-12T06:31:18.408Z,0.00
2018-09-12T06:32:18.380Z,0.00
2018-09-12T06:33:18.356Z,0.00
2018-09-12T06:34:18.331Z,0.00
2018-09-12T06:35:18.307Z,0.00
2018-09-12T06:36:18.282Z,0.00
2018-09-12T06:37:18.258Z,0.00
2018-09-12T06:38:18.256Z,0.00
2018-09-12T06:39:18.215Z,0.00
2018-09-12T06:40:18.184Z,0.00
2018-09-12T06:41:18.157Z,0.00
2018-09-12T06:42:18.138Z,0.00
2018-09-12T06:43:18.112Z,0.00
2018-09-12T06:44:18.086Z,0.00
2018-09-12T06:45:18.060Z,0.00
2018-09-12T06:46:18.036Z,0.00
2018-09-12T06:47:18.007Z,0.00
2018-09-12T06:48:18.084Z,0.00
2018-09-12T06:49:17.960Z,0.00
2018-09-12T06:50:17.937Z,0.00
2018-09-12T06:51:17.907Z,0.00
2018-09-12T06:52:17.886Z,0.00
2018-09-12T06:53:17.862Z,0.00
2018-09-12T06:54:17.839Z,0.00
2018-09-12T06:55:17.811Z,0.00
2018-09-12T06:56:17.787Z,0.00
2018-09-12T06:57:17.761Z,0.00
2018-09-12T06:58:17.741Z,0.00
2018-09-12T06:59:17.709Z,0.00
2018-09-12T07:00:18.405Z,0.00
2018-09-12T07:01:17.663Z,0.00
2018-09-12T07:02:17.637Z,0.00
2018-09-12T07:03:17.613Z,0.00
2018-09-12T07:04:17.585Z,0.00
2018-09-12T07:05:17.562Z,0.00
2018-09-12T07:06:17.544Z,0.00
2018-09-12T07:07:17.511Z,0.00
2018-09-12T07:08:17.488Z,0.00
2018-09-12T07:09:17.462Z,0.00
2018-09-12T07:10:17.437Z,0.00
2018-09-12T07:11:17.415Z,0.00
2018-09-12T07:12:17.385Z,0.00
2018-09-12T07:13:17.361Z,0.00
2018-09-12T07:14:17.409Z,0.00
2018-09-12T07:15:17.310Z,0.00
2018-09-12T07:16:17.288Z,0.00
2018-09-12T07:17:17.260Z,0.00
2018-09-12T07:18:17.236Z,0.00
2018-09-12T07:19:17.211Z,0.00
2018-09-12T07:20:17.187Z,0.00
2018-09-12T07:21:17.161Z,0.00
2018-09-12T07:22:17.134Z,0.00
2018-09-12T07:23:17.109Z,0.00
2018-09-12T07:24:17.103Z,0.00
2018-09-12T07:25:17.058Z,0.00
2018-09-12T07:26:17.037Z,0.00
2018-09-12T07:27:17.007Z,0.00
2018-09-12T07:28:16.983Z,0.00
2018-09-12T07:29:16.960Z,0.00
2018-09-12T07:30:16.935Z,0.00
2018-09-12T07:31:16.912Z,0.00
2018-09-12T07:32:16.884Z,0.00
2018-09-12T07:33:16.858Z,0.00
2018-09-12T07:34:16.835Z,0.00
2018-09-12T07:35:16.810Z,0.00
2018-09-12T07:36:16.786Z,0.00
2018-09-12T07:37:16.761Z,0.00
2018-09-12T07:38:16.739Z,0.00
2018-09-12T07:39:16.714Z,0.00
2018-09-12T07:40:16.688Z,0.00
2018-09-12T07:41:16.667Z,0.00
2018-09-12T07:42:16.642Z,0.00
2018-09-12T07:43:16.612Z,0.00
2018-09-12T07:44:16.592Z,0.00
2018-09-12T07:45:16.569Z,0.00
2018-09-12T07:46:16.543Z,0.00
2018-09-12T07:47:16.515Z,0.00
2018-09-12T07:48:16.490Z,0.00
2018-09-12T07:49:16.470Z,0.00
2018-09-12T07:50:16.448Z,0.00
2018-09-12T07:51:16.422Z,0.00
2018-09-12T07:52:16.395Z,0.00
2018-09-12T07:53:16.366Z,0.00
2018-09-12T07:54:16.353Z,0.00
2018-09-12T07:55:16.386Z,0.00
2018-09-12T07:56:16.379Z,0.00
2018-09-12T07:57:16.267Z,0.00
2018-09-12T07:58:16.240Z,0.00
2018-09-12T07:59:16.220Z,0.00
2018-09-12T08:00:16.274Z,0.00
2018-09-12T08:01:16.168Z,0.00
2018-09-12T08:02:16.143Z,0.00
2018-09-12T08:03:16.113Z,0.00
2018-09-12T08:04:16.091Z,0.00
2018-09-12T08:05:16.145Z,0.00
2018-09-12T08:06:16.036Z,0.00
2018-09-12T08:07:16.009Z,0.00
2018-09-12T08:08:15.981Z,0.00
2018-09-12T08:09:15.958Z,0.00
2018-09-12T08:10:15.934Z,0.00
2018-09-12T08:11:15.913Z,0.00
2018-09-12T08:12:15.895Z,0.00
2018-09-12T08:13:15.855Z,0.00
2018-09-12T08:14:15.827Z,0.00
2018-09-12T08:15:15.801Z,0.00
2018-09-12T08:16:15.773Z,0.00
2018-09-12T08:17:15.750Z,0.00
2018-09-12T08:18:15.722Z,0.00
2018-09-12T08:19:15.696Z,0.00
2018-09-12T08:20:15.670Z,0.00
2018-09-12T08:21:15.648Z,0.00
2018-09-12T08:22:15.618Z,0.00
2018-09-12T08:23:15.591Z,0.00
2018-09-12T08:24:15.564Z,0.00
2018-09-12T08:25:15.537Z,0.00
2018-09-12T08:26:15.568Z,0.00
2018-09-12T08:27:15.484Z,0.00
2018-09-12T08:28:15.461Z,0.00
2018-09-12T08:29:15.431Z,0.00
2018-09-12T08:30:15.405Z,0.00
2018-09-12T08:31:15.378Z,0.00
2018-09-12T08:32:15.351Z,0.00
2018-09-12T08:33:15.337Z,0.00
2018-09-12T08:34:15.296Z,0.00
2018-09-12T08:35:15.272Z,0.00
2018-09-12T08:36:15.268Z,0.00
2018-09-12T08:37:15.225Z,0.00
2018-09-12T08:38:15.193Z,0.00
2018-09-12T08:39:15.166Z,0.00
2018-09-12T08:40:15.139Z,0.00
2018-09-12T08:41:15.110Z,0.00
2018-09-12T08:42:15.143Z,0.00
2018-09-12T08:43:15.056Z,0.00
2018-09-12T08:44:16.924Z,0.00
2018-09-12T08:45:15.005Z,0.00
2018-09-12T08:46:14.982Z,0.00
2018-09-12T08:47:14.951Z,0.00
2018-09-12T08:48:14.925Z,0.00
2018-09-12T08:49:14.897Z,0.00
2018-09-12T08:50:15.424Z,0.00
2018-09-12T08:51:14.841Z,0.00
2018-09-12T08:52:14.817Z,0.00
2018-09-12T08:53:14.790Z,0.00
2018-09-12T08:54:14.764Z,0.00
2018-09-12T08:55:14.737Z,0.00
2018-09-12T08:56:14.714Z,0.00
2018-09-12T08:57:14.683Z,0.00
2018-09-12T08:58:14.656Z,0.00
2018-09-12T08:59:14.632Z,0.00
2018-09-12T09:00:14.642Z,0.00
2018-09-12T09:01:14.660Z,0.00
2018-09-12T09:02:14.555Z,0.00
2018-09-12T09:03:14.525Z,0.00
2018-09-12T09:04:14.500Z,0.00
2018-09-12T09:05:14.473Z,0.00
2018-09-12T09:06:14.447Z,0.00
2018-09-12T09:07:14.421Z,0.00
2018-09-12T09:08:14.395Z,0.00
2018-09-12T09:09:14.375Z,0.00
2018-09-12T09:10:14.346Z,0.00
2018-09-12T09:11:14.318Z,0.00
2018-09-12T09:12:14.294Z,0.00
2018-09-12T09:13:14.269Z,0.00
2018-09-12T09:14:14.244Z,0.76
2018-09-12T09:15:14.217Z,0.00
2018-09-12T09:16:14.193Z,0.38
2018-09-12T09:17:14.192Z,0.00
2018-09-12T09:18:14.147Z,0.00
2018-09-12T09:19:14.120Z,0.00
2018-09-12T09:20:14.094Z,0.00
2018-09-12T09:21:14.064Z,0.00
2018-09-12T09:22:14.046Z,0.00
2018-09-12T09:23:14.018Z,0.00
2018-09-12T09:24:13.993Z,0.00
2018-09-12T09:25:13.970Z,1.15
2018-09-12T09:26:13.979Z,0.29
2018-09-12T09:27:13.918Z,0.00
2018-09-12T09:28:13.896Z,0.00
2018-09-12T09:29:13.886Z,0.00
2018-09-12T09:30:13.847Z,0.00
2018-09-12T09:31:13.826Z,0.00
2018-09-12T09:32:13.797Z,0.00
2018-09-12T09:33:13.771Z,0.00
2018-09-12T09:34:13.752Z,0.00
2018-09-12T09:35:13.751Z,0.00
2018-09-12T09:36:13.698Z,0.00
2018-09-12T09:37:13.676Z,0.00
2018-09-12T09:38:13.650Z,0.00
2018-09-12T09:39:13.626Z,0.00
2018-09-12T09:40:13.601Z,0.00
2018-09-12T09:41:13.572Z,0.00
2018-09-12T09:42:13.547Z,0.00
2018-09-12T09:43:13.523Z,0.00
2018-09-12T09:44:13.557Z,0.00
2018-09-12T09:45:13.472Z,0.00
2018-09-12T09:46:13.454Z,0.00
2018-09-12T09:47:13.421Z,0.00
2018-09-12T09:48:13.492Z,0.00
2018-09-12T09:49:13.371Z,0.00
2018-09-12T09:50:13.346Z,0.86
2018-09-12T09:51:13.321Z,0.00
2018-09-12T09:52:13.296Z,0.00
2018-09-12T09:53:13.269Z,0.00
2018-09-12T09:54:13.245Z,0.00
2018-09-12T09:55:13.263Z,0.00
2018-09-12T09:56:13.194Z,0.00
2018-09-12T09:57:14.937Z,0.76
2018-09-12T09:58:13.144Z,3.16
2018-09-12T09:59:13.115Z,1.05
2018-09-12T10:00:13.142Z,0.00
2018-09-12T10:01:13.071Z,0.00
2018-09-12T10:02:13.038Z,0.00
2018-09-12T10:03:13.013Z,0.00
2018-09-12T10:04:12.988Z,0.00
2018-09-12T10:05:12.960Z,0.00
2018-09-12T10:06:12.941Z,0.29
2018-09-12T10:07:12.909Z,0.00
2018-09-12T10:08:12.883Z,0.00
2018-09-12T10:09:12.857Z,0.19
2018-09-12T10:10:12.832Z,0.00
2018-09-12T10:11:12.806Z,0.00
2018-09-12T10:12:12.780Z,0.00
2018-09-12T10:13:12.754Z,0.00
2018-09-12T10:14:12.729Z,0.00
2018-09-12T10:15:12.706Z,0.00
2018-09-12T10:16:12.675Z,1.25
2018-09-12T10:17:12.651Z,3.45
2018-09-12T10:18:12.625Z,0.96
2018-09-12T10:19:12.602Z,3.74
2018-09-12T10:20:12.574Z,2.30
2018-09-12T10:21:12.547Z,1.53
2018-09-12T10:22:12.521Z,3.45
2018-09-12T10:23:12.492Z,4.31
2018-09-12T10:24:12.508Z,4.89
2018-09-12T10:25:12.447Z,1.43
2018-09-12T10:26:12.415Z,2.87
2018-09-12T10:27:12.392Z,0.19
2018-09-12T10:28:12.365Z,1.15
2018-09-12T10:29:12.340Z,2.87
2018-09-12T10:30:12.315Z,6.32
2018-09-12T10:31:12.289Z,6.62
2018-09-12T10:32:12.265Z,6.32
2018-09-12T10:33:12.241Z,7.29
2018-09-12T10:34:12.214Z,5.65
2018-09-12T10:35:12.189Z,3.45
2018-09-12T10:36:12.158Z,0.48
2018-09-12T10:37:12.133Z,1.53
2018-09-12T10:38:12.109Z,0.57
2018-09-12T10:39:12.083Z,0.00
2018-09-12T10:40:12.053Z,0.00
2018-09-12T10:41:12.028Z,0.00
2018-09-12T10:42:12.004Z,0.00
2018-09-12T10:43:11.977Z,0.00
2018-09-12T10:44:11.947Z,0.00
2018-09-12T10:45:11.924Z,0.00
2018-09-12T10:46:11.905Z,0.00
2018-09-12T10:47:11.868Z,0.00
2018-09-12T10:48:11.846Z,0.00
2018-09-12T10:49:11.828Z,0.00
2018-09-12T10:50:11.798Z,0.00
2018-09-12T10:51:12.395Z,0.00
2018-09-12T10:52:11.750Z,0.00
2018-09-12T10:53:11.716Z,0.00
2018-09-12T10:54:11.692Z,0.00
2018-09-12T10:55:11.668Z,0.00
2018-09-12T10:56:11.640Z,0.00
2018-09-12T10:57:11.613Z,0.00
2018-09-12T10:58:11.590Z,0.00
2018-09-12T10:59:11.618Z,0.00
2018-09-12T11:00:11.538Z,0.00
2018-09-12T11:01:11.514Z,0.00
2018-09-12T11:02:11.487Z,0.00
2018-09-12T11:03:11.460Z,0.00
2018-09-12T11:04:11.485Z,0.00
2018-09-12T11:05:11.412Z,0.00
2018-09-12T11:06:11.385Z,0.00
2018-09-12T11:07:11.357Z,0.00
2018-09-12T11:08:11.332Z,0.00
2018-09-12T11:09:11.307Z,0.00
2018-09-12T11:10:11.281Z,0.00
2018-09-12T11:11:11.257Z,0.00
2018-09-12T11:12:11.232Z,0.00
2018-09-12T11:13:11.206Z,0.00
2018-09-12T11:14:11.180Z,0.00
2018-09-12T11:15:11.162Z,0.00
2018-09-12T11:16:11.131Z,0.00
2018-09-12T11:17:11.110Z,0.00
2018-09-12T11:18:11.080Z,0.00
2018-09-12T11:19:11.054Z,0.00
2018-09-12T11:20:11.031Z,0.00
2018-09-12T11:21:11.003Z,0.00
2018-09-12T11:22:10.980Z,0.00
2018-09-12T11:23:10.955Z,0.00
2018-09-12T11:24:10.930Z,0.00
2018-09-12T11:25:10.907Z,0.00
2018-09-12T11:26:10.882Z,0.00
2018-09-12T11:27:10.854Z,0.00
2018-09-12T11:28:10.828Z,0.00
2018-09-12T11:29:10.808Z,0.00
2018-09-12T11:30:10.781Z,0.00
2018-09-12T11:31:10.754Z,0.00
2018-09-12T11:32:10.728Z,0.00
2018-09-12T11:33:10.706Z,0.00
2018-09-12T11:34:10.688Z,0.00
2018-09-12T11:35:10.657Z,0.00
2018-09-12T11:36:10.629Z,0.00
2018-09-12T11:37:10.604Z,0.00
2018-09-12T11:38:10.578Z,0.00
2018-09-12T11:39:10.551Z,0.00
2018-09-12T11:40:10.552Z,0.00
2018-09-12T11:41:10.500Z,0.00
2018-09-12T11:42:10.475Z,0.00
2018-09-12T11:43:10.451Z,0.00
2018-09-12T11:44:10.423Z,0.00
2018-09-12T11:45:10.400Z,0.00
2018-09-12T11:46:10.373Z,0.00
2018-09-12T11:47:10.349Z,0.00
2018-09-12T11:48:10.321Z,0.00
2018-09-12T11:49:10.327Z,0.00
2018-09-12T11:50:10.270Z,0.00
2018-09-12T11:51:10.245Z,0.00
2018-09-12T11:52:10.219Z,0.00
2018-09-12T11:53:10.191Z,0.00
2018-09-12T11:54:10.168Z,0.00
2018-09-12T11:55:10.142Z,0.00
2018-09-12T11:56:10.115Z,0.00
2018-09-12T11:57:10.090Z,0.00
2018-09-12T11:58:10.066Z,0.00
2018-09-12T11:59:10.038Z,0.00
2018-09-12T12:00:10.013Z,0.00
2018-09-12T12:01:09.984Z,0.00
2018-09-12T12:02:10.003Z,0.00
2018-09-12T12:03:09.936Z,0.00
2018-09-12T12:04:09.910Z,0.00
2018-09-12T12:05:09.885Z,0.00
2018-09-12T12:06:09.928Z,0.00
2018-09-12T12:07:09.834Z,0.00
2018-09-12T12:08:09.809Z,0.00
2018-09-12T12:09:09.781Z,0.00
2018-09-12T12:10:09.756Z,0.00
2018-09-12T12:11:09.775Z,0.00
2018-09-12T12:12:09.707Z,0.00
2018-09-12T12:13:09.683Z,0.00
2018-09-12T12:14:09.654Z,0.00
2018-09-12T12:15:09.666Z,0.00
2018-09-12T12:16:09.600Z,0.00
2018-09-12T12:17:09.579Z,0.00
2018-09-12T12:18:09.552Z,0.00
2018-09-12T12:19:09.527Z,0.00
2018-09-12T12:20:09.504Z,0.00
2018-09-12T12:21:09.475Z,0.00
2018-09-12T12:22:09.451Z,0.00
2018-09-12T12:23:09.491Z,0.00
2018-09-12T12:24:09.397Z,0.00
2018-09-12T12:25:09.375Z,0.00
2018-09-12T12:26:09.352Z,0.00
2018-09-12T12:27:09.322Z,0.00
2018-09-12T12:28:09.295Z,0.00
2018-09-12T12:29:09.272Z,0.00
2018-09-12T12:30:09.247Z,0.00
2018-09-12T12:31:09.307Z,0.00
2018-09-12T12:32:09.216Z,0.00
2018-09-12T12:33:09.166Z,0.00
2018-09-12T12:34:09.142Z,0.00
2018-09-12T12:35:09.163Z,0.00
2018-09-12T12:36:09.094Z,0.00
2018-09-12T12:37:09.067Z,0.00
2018-09-12T12:38:09.040Z,0.00
2018-09-12T12:39:09.014Z,0.00
2018-09-12T12:40:08.992Z,0.00
2018-09-12T12:41:08.996Z,0.00
2018-09-12T12:42:08.940Z,0.00
2018-09-12T12:43:08.911Z,0.00
2018-09-12T12:44:08.892Z,0.00
2018-09-12T12:45:08.862Z,0.00
2018-09-12T12:46:08.837Z,0.00
2018-09-12T12:47:08.808Z,0.00
2018-09-12T12:48:08.788Z,0.00
2018-09-12T12:49:09.480Z,0.00
2018-09-12T12:50:08.734Z,0.00
2018-09-12T12:51:08.709Z,0.00
2018-09-12T12:52:08.682Z,0.00
2018-09-12T12:53:08.655Z,0.00
2018-09-12T12:54:08.630Z,0.00
2018-09-12T12:55:08.604Z,0.00
2018-09-12T12:56:08.577Z,0.00
2018-09-12T12:57:08.571Z,0.00
2018-09-12T12:58:08.526Z,0.00
2018-09-12T12:59:08.502Z,0.00
2018-09-12T13:00:08.497Z,0.00
2018-09-12T13:01:08.448Z,0.00
2018-09-12T13:02:08.422Z,0.00
2018-09-12T13:03:08.395Z,0.00
2018-09-12T13:04:08.374Z,0.00
2018-09-12T13:05:08.345Z,0.00
2018-09-12T13:06:08.319Z,0.00
2018-09-12T13:07:08.291Z,0.00
2018-09-12T13:08:08.266Z,0.00
2018-09-12T13:09:08.242Z,0.00
2018-09-12T13:10:08.215Z,0.00
2018-09-12T13:11:08.188Z,0.00
2018-09-12T13:12:08.161Z,0.00
2018-09-12T13:13:08.136Z,0.00
2018-09-12T13:14:08.109Z,0.00
2018-09-12T13:15:08.086Z,0.00
2018-09-12T13:16:08.056Z,0.00
2018-09-12T13:17:08.031Z,0.00
2018-09-12T13:18:08.008Z,0.00
2018-09-12T13:19:07.978Z,0.00
2018-09-12T13:20:07.952Z,0.00
2018-09-12T13:21:07.926Z,0.00
2018-09-12T13:22:07.903Z,0.00