createdAt,value
2022-11-06T00:00:31.039Z,100.00
2022-11-06T00:01:33.564Z,100.00
2022-11-06T00:02:35.401Z,100.00
2022-11-06T00:03:37.775Z,100.00
2022-11-06T00:04:39.460Z,100.00
2022-11-06T00:06:01.063Z,100.00
2022-11-06T00:07:02.849Z,100.00
2022-11-06T00:08:04.739Z,100.00
2022-11-06T00:09:10.462Z,100.00
2022-11-06T00:10:13.719Z,100.00
2022-11-06T00:11:17.681Z,100.00
2022-11-06T00:12:19.444Z,100.00
2022-11-06T00:13:21.217Z,100.00
2022-11-06T00:14:23.110Z,100.00
2022-11-06T00:15:24.840Z,100.00
2022-11-06T00:16:26.659Z,100.00
2022-11-06T00:17:28.964Z,100.00
2022-11-06T00:18:30.929Z,100.00
2022-11-06T00:19:32.666Z,100.00
2022-11-06T00:20:34.490Z,100.00
2022-11-06T00:21:37.115Z,100.00
2022-11-06T00:22:38.809Z,100.00
2022-11-06T00:23:41.251Z,100.00
2022-11-06T00:24:42.993Z,100.00
2022-11-06T00:25:44.711Z,100.00
2022-11-06T00:26:49.926Z,100.00
2022-11-06T00:27:55.869Z,100.00
2022-11-06T00:29:00.287Z,100.00
2022-11-06T00:30:05.402Z,100.00
2022-11-06T00:31:12.284Z,100.00
2022-11-06T00:32:14.093Z,100.00
2022-11-06T00:33:15.857Z,100.00
2022-11-06T00:34:17.786Z,100.00
2022-11-06T00:35:19.493Z,100.00
2022-11-06T00:36:23.073Z,100.00
2022-11-06T00:37:24.894Z,100.00
2022-11-06T00:38:26.608Z,100.00
2022-11-06T00:39:28.343Z,100.00
2022-11-06T00:40:30.112Z,100.00
2022-11-06T00:41:31.807Z,100.00
2022-11-06T00:42:35.796Z,100.00
2022-11-06T00:43:37.777Z,100.00
2022-11-06T00:44:39.475Z,100.00
2022-11-06T00:45:41.260Z,100.00
2022-11-06T00:46:43.147Z,100.00
2022-11-06T00:47:44.839Z,100.00
2022-11-06T00:48:47.146Z,100.00
2022-11-06T00:49:49.265Z,100.00
2022-11-06T00:50:51.002Z,100.00
2022-11-06T00:51:52.751Z,100.00
2022-11-06T00:52:55.352Z,100.00
2022-11-06T00:53:59.824Z,100.00
2022-11-06T00:55:01.833Z,100.00
2022-11-06T00:56:09.766Z,100.00
2022-11-06T00:57:11.459Z,100.00
2022-11-06T00:58:13.265Z,100.00
2022-11-06T00:59:15.342Z,100.00
2022-11-06T01:00:20.762Z,100.00
2022-11-06T01:01:28.911Z,100.00
2022-11-06T01:02:30.859Z,100.00
2022-11-06T01:03:32.616Z,100.00
2022-11-06T01:04:34.369Z,100.00
2022-11-06T01:05:36.218Z,100.00
2022-11-06T01:06:43.514Z,100.00
2022-11-06T01:07:45.268Z,100.00
2022-11-06T01:08:48.110Z,100.00
2022-11-06T01:09:49.868Z,100.00
2022-11-06T01:10:53.200Z,100.00
2022-11-06T01:12:14.337Z,100.00
2022-11-06T01:13:17.217Z,100.00
2022-11-06T01:14:20.683Z,100.00
2022-11-06T01:15:22.415Z,100.00
2022-11-06T01:16:25.545Z,100.00
2022-11-06T01:17:28.926Z,100.00
2022-11-06T01:18:30.828Z,100.00
2022-11-06T01:19:32.642Z,100.00
2022-11-06T01:20:34.345Z,100.00
2022-11-06T01:21:39.060Z,100.00
2022-11-06T01:22:40.951Z,100.00
2022-11-06T01:23:43.907Z,100.00
2022-11-06T01:24:45.853Z,100.00
2022-11-06T01:26:01.759Z,100.00
2022-11-06T01:28:26.301Z,100.00
2022-11-06T01:29:28.124Z,100.00
2022-11-06T01:30:29.841Z,100.00
2022-11-06T01:31:33.466Z,100.00
2022-11-06T01:32:35.191Z,100.00
2022-11-06T01:33:37.188Z,100.00
2022-11-06T01:34:39.105Z,100.00
2022-11-06T01:35:49.000Z,100.00
2022-11-06T01:36:50.660Z,100.00
2022-11-06T01:37:52.438Z,100.00
2022-11-06T01:38:58.529Z,100.00
2022-11-06T01:40:00.363Z,100.00
2022-11-06T01:41:02.085Z,100.00
2022-11-06T01:42:03.957Z,100.00
2022-11-06T01:43:14.697Z,100.00
2022-11-06T01:44:41.201Z,100.00
2022-11-06T01:45:47.833Z,100.00
2022-11-06T01:46:49.558Z,100.00
2022-11-06T01:47:51.856Z,100.00
2022-11-06T01:49:00.332Z,100.00
2022-11-06T01:50:08.465Z,100.00
2022-11-06T01:51:13.451Z,100.00
2022-11-06T01:52:17.396Z,100.00
2022-11-06T01:53:19.704Z,100.00
2022-11-06T01:54:24.562Z,100.00
2022-11-06T01:55:32.777Z,100.00
2022-11-06T01:56:37.606Z,100.00
2022-11-06T01:57:39.476Z,100.00
2022-11-06T01:58:44.339Z,100.00
2022-11-06T01:59:48.193Z,100.00
2022-11-06T02:00:50.813Z,100.00
2022-11-06T02:01:52.969Z,100.00
2022-11-06T02:02:55.000Z,100.00
2022-11-06T02:04:03.809Z,100.00
2022-11-06T02:05:06.387Z,100.00
2022-11-06T02:06:10.004Z,100.00
2022-11-06T02:07:13.097Z,100.00
2022-11-06T02:08:18.108Z,100.00
2022-11-06T02:09:20.880Z,100.00
2022-11-06T02:10:23.100Z,100.00
2022-11-06T02:11:25.053Z,100.00
2022-11-06T02:12:57.702Z,100.00
2022-11-06T02:14:14.693Z,100.00
2022-11-06T02:15:43.142Z,100.00
2022-11-06T02:17:09.400Z,100.00
2022-11-06T02:18:25.447Z,100.00
2022-11-06T02:19:46.936Z,100.00
2022-11-06T02:21:24.925Z,100.00
2022-11-06T02:22:56.797Z,100.00
2022-11-06T02:24:21.624Z,100.00
2022-11-06T02:25:52.977Z,100.00
2022-11-06T02:27:22.205Z,100.00
2022-11-06T02:28:35.355Z,100.00
2022-11-06T02:29:55.659Z,100.00
2022-11-06T02:31:05.337Z,100.00
2022-11-06T02:32:18.070Z,100.00
2022-11-06T02:33:37.601Z,100.00
2022-11-06T02:34:55.664Z,100.00
2022-11-06T02:36:23.571Z,100.00
2022-11-06T02:37:36.581Z,100.00
2022-11-06T02:38:46.856Z,100.00
2022-11-06T02:39:55.524Z,100.00
2022-11-06T02:41:04.747Z,100.00
2022-11-06T02:42:11.659Z,100.00
2022-11-06T02:43:17.388Z,100.00
2022-11-06T02:44:25.776Z,100.00
2022-11-06T02:45:32.626Z,100.00
2022-11-06T02:46:48.068Z,100.00
2022-11-06T02:47:54.630Z,100.00
2022-11-06T02:49:04.142Z,100.00
2022-11-06T02:50:15.354Z,100.00
2022-11-06T02:51:25.464Z,100.00
2022-11-06T02:52:34.467Z,100.00
2022-11-06T02:53:41.105Z,100.00
2022-11-06T02:54:51.305Z,100.00
2022-11-06T02:56:00.407Z,100.00
2022-11-06T02:57:08.935Z,100.00
2022-11-06T02:58:33.621Z,100.00
2022-11-06T03:00:05.712Z,100.00
2022-11-06T03:01:25.336Z,100.00
2022-11-06T03:02:56.145Z,100.00
2022-11-06T03:04:10.802Z,100.00
2022-11-06T03:05:21.742Z,100.00
2022-11-06T03:06:29.875Z,100.00
2022-11-06T03:07:39.474Z,100.00
2022-11-06T03:09:14.647Z,100.00
2022-11-06T03:10:17.394Z,100.00
2022-11-06T03:11:25.184Z,100.00
2022-11-06T03:12:38.724Z,100.00
2022-11-06T03:13:54.292Z,100.00
2022-11-06T03:15:05.759Z,100.00
2022-11-06T03:16:23.984Z,100.00
2022-11-06T03:17:31.655Z,100.00
2022-11-06T03:19:05.175Z,100.00
2022-11-06T03:20:29.781Z,100.00
2022-11-06T03:22:05.054Z,100.00
2022-11-06T03:23:18.471Z,100.00
2022-11-06T03:24:31.708Z,100.00
2022-11-06T03:25:47.535Z,100.00
2022-11-06T03:26:53.440Z,100.00
2022-11-06T03:28:15.320Z,100.00
2022-11-06T03:29:19.880Z,100.00
2022-11-06T03:30:21.967Z,100.00
2022-11-06T03:31:36.721Z,100.00
2022-11-06T03:32:54.032Z,100.00
2022-11-06T03:34:05.293Z,100.00
2022-11-06T03:35:30.605Z,100.00
2022-11-06T03:36:44.342Z,100.00
2022-11-06T03:37:57.923Z,100.00
2022-11-06T03:39:06.300Z,100.00
2022-11-06T03:40:15.498Z,100.00
2022-11-06T03:41:36.773Z,100.00
2022-11-06T03:42:41.734Z,100.00
2022-11-06T03:43:47.756Z,100.00
2022-11-06T03:44:59.945Z,100.00
2022-11-06T03:46:06.016Z,100.00
2022-11-06T03:47:24.792Z,100.00
2022-11-06T03:48:34.401Z,100.00
2022-11-06T03:49:43.263Z,100.00
2022-11-06T03:51:03.410Z,100.00
2022-11-06T03:52:43.303Z,100.00
2022-11-06T03:53:52.982Z,100.00
2022-11-06T03:55:07.777Z,100.00
2022-11-06T03:56:33.767Z,100.00
2022-11-06T03:58:01.680Z,100.00
2022-11-06T03:59:08.458Z,100.00
2022-11-06T04:00:12.027Z,100.00
2022-11-06T04:01:19.046Z,100.00
2022-11-06T04:02:26.075Z,100.00
2022-11-06T04:03:51.948Z,100.00
2022-11-06T04:05:10.096Z,100.00
2022-11-06T04:06:32.365Z,100.00
2022-11-06T04:07:41.714Z,100.00
2022-11-06T04:09:05.540Z,100.00
2022-11-06T04:10:30.683Z,100.00
2022-11-06T04:11:55.147Z,100.00
2022-11-06T04:13:47.016Z,100.00
2022-11-06T04:14:54.741Z,100.00
2022-11-06T04:15:56.832Z,100.00
2022-11-06T04:17:03.964Z,100.00
2022-11-06T04:18:17.692Z,100.00
2022-11-06T04:19:22.725Z,100.00
2022-11-06T04:21:01.680Z,100.00
2022-11-06T04:22:39.045Z,100.00
2022-11-06T04:23:46.632Z,100.00
2022-11-06T04:25:21.413Z,100.00
2022-11-06T04:26:35.723Z,100.00
2022-11-06T04:27:54.430Z,100.00
2022-11-06T04:29:18.220Z,100.00
2022-11-06T04:30:20.083Z,100.00
2022-11-06T04:31:43.234Z,100.00
2022-11-06T04:33:00.686Z,100.00
2022-11-06T04:34:24.103Z,100.00
2022-11-06T04:35:37.564Z,100.00
2022-11-06T04:36:49.029Z,100.00
2022-11-06T04:38:29.142Z,100.00
2022-11-06T04:39:51.986Z,100.00
2022-11-06T04:40:56.337Z,100.00
2022-11-06T04:42:19.780Z,100.00
2022-11-06T04:43:31.564Z,100.00
2022-11-06T04:44:39.865Z,100.00
2022-11-06T04:45:48.989Z,100.00
2022-11-06T04:47:04.920Z,100.00
2022-11-06T04:48:08.922Z,100.00
2022-11-06T04:49:13.263Z,100.00
2022-11-06T04:50:19.878Z,100.00
2022-11-06T04:51:28.532Z,100.00
2022-11-06T04:52:30.383Z,100.00
2022-11-06T04:53:34.248Z,100.00
2022-11-06T04:54:36.274Z,100.00
2022-11-06T04:55:46.820Z,100.00
2022-11-06T04:56:48.565Z,100.00
2022-11-06T04:57:50.292Z,100.00
2022-11-06T04:58:53.537Z,100.00
2022-11-06T04:59:56.921Z,100.00
2022-11-06T05:00:58.778Z,100.00
2022-11-06T05:02:00.935Z,100.00
2022-11-06T05:03:02.783Z,100.00
2022-11-06T05:04:04.596Z,100.00
2022-11-06T05:05:06.781Z,100.00
2022-11-06T05:06:08.903Z,100.00
2022-11-06T05:07:13.880Z,100.00
2022-11-06T05:08:20.884Z,100.00
2022-11-06T05:09:23.831Z,100.00
2022-11-06T05:10:25.780Z,100.00
2022-11-06T05:11:27.462Z,100.00
2022-11-06T05:12:29.433Z,100.00
2022-11-06T05:13:31.170Z,100.00
2022-11-06T05:14:33.386Z,100.00
2022-11-06T05:15:35.602Z,100.00
2022-11-06T05:16:37.558Z,100.00
2022-11-06T05:17:39.300Z,100.00
2022-11-06T05:18:41.184Z,100.00
2022-11-06T05:19:42.909Z,100.00
2022-11-06T05:20:44.709Z,100.00
2022-11-06T05:22:45.350Z,100.00
2022-11-06T05:23:47.543Z,100.00
2022-11-06T05:24:49.225Z,100.00
2022-11-06T05:25:50.982Z,100.00
2022-11-06T05:26:58.860Z,100.00
2022-11-06T05:28:05.775Z,100.00
2022-11-06T05:29:07.584Z,100.00
2022-11-06T05:30:09.782Z,100.00
2022-11-06T05:31:11.633Z,100.00
2022-11-06T05:32:13.413Z,100.00
2022-11-06T05:33:15.149Z,100.00
2022-11-06T05:34:16.891Z,100.00
2022-11-06T05:35:20.710Z,100.00
2022-11-06T05:36:22.548Z,100.00
2022-11-06T05:37:24.738Z,100.00
2022-11-06T05:38:26.506Z,100.00
2022-11-06T05:39:28.429Z,100.00
2022-11-06T05:40:30.888Z,100.00
2022-11-06T05:41:32.718Z,100.00
2022-11-06T05:42:38.132Z,100.00
2022-11-06T05:43:39.914Z,100.00
2022-11-06T05:44:41.606Z,100.00
2022-11-06T05:45:43.356Z,100.00
2022-11-06T05:46:49.643Z,100.00
2022-11-06T05:47:51.913Z,100.00
2022-11-06T05:48:53.672Z,100.00
2022-11-06T05:49:55.410Z,100.00
2022-11-06T05:51:02.174Z,100.00
2022-11-06T05:52:04.104Z,100.00
2022-11-06T05:53:05.895Z,100.00
2022-11-06T05:54:07.623Z,100.00
2022-11-06T05:55:14.510Z,100.00
2022-11-06T05:56:17.226Z,100.00
2022-11-06T05:57:19.062Z,100.00
2022-11-06T05:58:20.779Z,100.00
2022-11-06T05:59:22.504Z,100.00
2022-11-06T06:00:24.236Z,100.00
2022-11-06T06:01:26.071Z,100.00
2022-11-06T06:02:27.907Z,100.00
2022-11-06T06:03:29.788Z,100.00
2022-11-06T06:04:31.560Z,100.00
2022-11-06T06:05:33.320Z,100.00
2022-11-06T06:06:35.939Z,100.00
2022-11-06T06:07:37.866Z,100.00
2022-11-06T06:08:39.577Z,100.00
2022-11-06T06:09:41.469Z,100.00
2022-11-06T06:10:44.613Z,100.00
2022-11-06T06:11:46.314Z,100.00
2022-11-06T06:12:51.168Z,100.00
2022-11-06T06:13:52.881Z,100.00
2022-11-06T06:14:54.626Z,100.00
2022-11-06T06:16:01.653Z,100.00
2022-11-06T06:17:03.424Z,100.00
2022-11-06T06:18:06.236Z,100.00
2022-11-06T06:19:07.953Z,100.00
2022-11-06T06:20:10.427Z,100.00
2022-11-06T06:21:12.256Z,100.00
2022-11-06T06:22:14.031Z,100.00
2022-11-06T06:23:15.855Z,100.00
2022-11-06T06:24:17.605Z,100.00
2022-11-06T06:25:22.906Z,100.00
2022-11-06T06:26:24.947Z,100.00
2022-11-06T06:27:27.595Z,100.00
2022-11-06T06:28:29.440Z,100.00
2022-11-06T06:29:31.160Z,100.00
2022-11-06T06:30:33.028Z,100.00
2022-11-06T06:31:34.894Z,100.00
2022-11-06T06:32:36.592Z,100.00
2022-11-06T06:33:38.344Z,100.00
2022-11-06T06:34:40.061Z,100.00
2022-11-06T06:35:41.877Z,100.00
2022-11-06T06:36:43.803Z,100.00
2022-11-06T06:37:53.607Z,100.00
2022-11-06T06:38:55.862Z,100.00
2022-11-06T06:39:57.613Z,100.00
2022-11-06T06:41:04.882Z,100.00
2022-11-06T06:42:06.667Z,100.00
2022-11-06T06:43:08.457Z,100.00
2022-11-06T06:44:10.338Z,100.00
2022-11-06T06:45:12.062Z,100.00
2022-11-06T06:46:13.748Z,100.00
2022-11-06T06:47:19.134Z,100.00
2022-11-06T06:48:20.878Z,100.00
2022-11-06T06:49:22.624Z,100.00
2022-11-06T06:50:24.372Z,100.00
2022-11-06T06:51:26.105Z,100.00
2022-11-06T06:52:27.846Z,100.00
2022-11-06T06:53:30.008Z,100.00
2022-11-06T06:54:31.742Z,100.00
2022-11-06T06:55:33.500Z,100.00
2022-11-06T06:56:35.221Z,100.00
2022-11-06T06:57:36.948Z,100.00
2022-11-06T06:58:38.893Z,100.00
2022-11-06T06:59:40.649Z,100.00
2022-11-06T07:00:42.443Z,100.00
2022-11-06T07:01:44.364Z,100.00
2022-11-06T07:02:46.161Z,100.00
2022-11-06T07:03:47.893Z,100.00
2022-11-06T07:04:49.647Z,100.00
2022-11-06T07:05:51.390Z,100.00
2022-11-06T07:06:54.500Z,100.00
2022-11-06T07:07:57.952Z,100.00
2022-11-06T07:08:59.805Z,100.00
2022-11-06T07:10:01.638Z,100.00
2022-11-06T07:11:07.045Z,100.00
2022-11-06T07:12:08.756Z,100.00
2022-11-06T07:13:10.789Z,100.00
2022-11-06T07:14:13.054Z,100.00
2022-11-06T07:15:15.228Z,100.00
2022-11-06T07:16:17.064Z,100.00
2022-11-06T07:17:18.784Z,100.00
2022-11-06T07:18:20.874Z,100.00
2022-11-06T07:19:22.738Z,100.00
2022-11-06T07:20:24.665Z,100.00
2022-11-06T07:21:26.396Z,100.00
2022-11-06T07:22:35.527Z,100.00
2022-11-06T07:23:39.035Z,100.00
2022-11-06T07:24:40.837Z,100.00
2022-11-06T07:25:42.799Z,100.00
2022-11-06T07:26:44.862Z,100.00
2022-11-06T07:27:46.592Z,100.00
2022-11-06T07:28:48.375Z,100.00
2022-11-06T07:29:50.116Z,100.00
2022-11-06T07:30:51.912Z,100.00
2022-11-06T07:31:53.664Z,100.00
2022-11-06T07:32:55.427Z,100.00
2022-11-06T07:33:57.109Z,100.00
2022-11-06T07:34:58.862Z,100.00
2022-11-06T07:36:09.741Z,100.00
2022-11-06T07:37:11.452Z,100.00
2022-11-06T07:38:13.454Z,100.00
2022-11-06T07:39:15.388Z,100.00
2022-11-06T07:40:17.302Z,100.00
2022-11-06T07:41:19.034Z,100.00
2022-11-06T07:42:20.717Z,100.00
2022-11-06T07:43:33.526Z,100.00
2022-11-06T07:44:35.588Z,100.00
2022-11-06T07:45:38.899Z,100.00
2022-11-06T07:46:40.624Z,100.00
2022-11-06T07:47:42.393Z,100.00
2022-11-06T07:48:44.120Z,100.00
2022-11-06T07:49:50.730Z,100.00
2022-11-06T07:50:52.978Z,100.00
2022-11-06T07:51:54.641Z,100.00
2022-11-06T07:52:56.955Z,100.00
2022-11-06T07:53:58.643Z,100.00
2022-11-06T07:55:00.599Z,100.00
2022-11-06T07:56:02.759Z,100.00
2022-11-06T07:57:04.509Z,100.00
2022-11-06T07:58:06.215Z,100.00
2022-11-06T07:59:07.933Z,100.00
2022-11-06T08:00:10.691Z,100.00
2022-11-06T08:01:18.966Z,100.00
2022-11-06T08:02:21.174Z,100.00
2022-11-06T08:03:25.122Z,100.00
2022-11-06T08:04:26.871Z,100.00
2022-11-06T08:05:28.587Z,100.00
2022-11-06T08:06:30.427Z,100.00
2022-11-06T08:07:32.157Z,100.00
2022-11-06T08:08:33.874Z,100.00
2022-11-06T08:09:35.988Z,100.00
2022-11-06T08:10:40.548Z,100.00
2022-11-06T08:11:43.000Z,100.00
2022-11-06T08:12:44.718Z,100.00
2022-11-06T08:13:46.412Z,100.00
2022-11-06T08:14:48.164Z,100.00
2022-11-06T08:15:49.931Z,100.00
2022-11-06T08:16:51.748Z,100.00
2022-11-06T08:17:53.891Z,100.00
2022-11-06T08:18:55.990Z,100.00
2022-11-06T08:19:57.734Z,100.00
2022-11-06T08:20:59.651Z,100.00
2022-11-06T08:22:01.768Z,100.00
2022-11-06T08:23:05.955Z,100.00
2022-11-06T08:24:07.776Z,100.00
2022-11-06T08:25:09.803Z,100.00
2022-11-06T08:26:12.599Z,100.00
2022-11-06T08:27:14.318Z,100.00
2022-11-06T08:28:16.216Z,100.00
2022-11-06T08:29:18.290Z,100.00
2022-11-06T08:30:20.042Z,100.00
2022-11-06T08:31:21.861Z,100.00
2022-11-06T08:32:23.754Z,100.00
2022-11-06T08:33:25.574Z,100.00
2022-11-06T08:34:27.317Z,100.00
2022-11-06T08:35:29.316Z,100.00
2022-11-06T08:36:31.248Z,100.00
2022-11-06T08:37:33.025Z,100.00
2022-11-06T08:38:35.431Z,100.00
2022-11-06T08:39:37.392Z,100.00
2022-11-06T08:40:39.987Z,100.00
2022-11-06T08:41:42.078Z,100.00
2022-11-06T08:42:44.184Z,100.00
2022-11-06T08:43:45.972Z,100.00
2022-11-06T08:44:47.736Z,100.00
2022-11-06T08:45:49.436Z,100.00
2022-11-06T08:46:52.323Z,100.00
2022-11-06T08:47:54.273Z,100.00
2022-11-06T08:48:55.980Z,100.00
2022-11-06T08:49:58.106Z,100.00
2022-11-06T08:50:59.929Z,100.00
2022-11-06T08:52:01.612Z,100.00
2022-11-06T08:53:04.378Z,100.00
2022-11-06T08:54:06.541Z,100.00
2022-11-06T08:55:08.664Z,100.00
2022-11-06T08:56:10.357Z,100.00
2022-11-06T08:57:12.023Z,100.00
2022-11-06T08:58:14.108Z,100.00
2022-11-06T08:59:15.847Z,100.00
2022-11-06T09:00:17.883Z,100.00
2022-11-06T09:01:19.780Z,100.00
2022-11-06T09:02:21.669Z,100.00
2022-11-06T09:03:23.517Z,100.00
2022-11-06T09:04:25.203Z,100.00
2022-11-06T09:05:27.999Z,99.58
2022-11-06T09:06:29.847Z,97.97
2022-11-06T09:07:31.626Z,97.89
2022-11-06T09:08:33.319Z,97.69
2022-11-06T09:09:35.115Z,97.53
2022-11-06T09:10:39.088Z,97.84
2022-11-06T09:11:40.810Z,97.86
2022-11-06T09:12:42.498Z,97.24
2022-11-06T09:13:44.478Z,97.21
2022-11-06T09:14:46.172Z,96.65
2022-11-06T09:15:47.860Z,96.10
2022-11-06T09:16:49.566Z,95.71
2022-11-06T09:17:51.799Z,95.70
2022-11-06T09:18:57.503Z,95.90
2022-11-06T09:19:59.384Z,95.97
2022-11-06T09:21:01.182Z,96.10
2022-11-06T09:22:02.879Z,95.99
2022-11-06T09:23:06.993Z,95.65
2022-11-06T09:24:09.188Z,95.97
2022-11-06T09:25:11.627Z,95.81
2022-11-06T09:26:13.329Z,95.18
2022-11-06T09:27:15.159Z,94.88
2022-11-06T09:28:17.028Z,94.33
2022-11-06T09:29:18.716Z,93.91
2022-11-06T09:30:22.974Z,93.73
2022-11-06T09:31:24.681Z,93.13
2022-11-06T09:32:26.363Z,93.40
2022-11-06T09:33:28.061Z,93.59
2022-11-06T09:34:30.191Z,94.07
2022-11-06T09:35:34.075Z,94.10
2022-11-06T09:36:36.420Z,93.85
2022-11-06T09:37:38.140Z,93.61
2022-11-06T09:38:39.831Z,93.17
2022-11-06T09:39:41.714Z,93.31
2022-11-06T09:40:49.107Z,93.54
2022-11-06T09:42:49.280Z,93.63
2022-11-06T09:44:19.234Z,93.23
2022-11-06T09:45:26.709Z,92.69
2022-11-06T09:46:45.679Z,92.59
2022-11-06T09:48:00.187Z,92.85
2022-11-06T09:49:13.608Z,92.56
2022-11-06T09:50:22.298Z,92.36
2022-11-06T09:51:42.063Z,92.05
2022-11-06T09:52:51.755Z,92.46
2022-11-06T09:54:01.369Z,93.56
2022-11-06T09:55:10.851Z,93.26
2022-11-06T09:56:14.657Z,91.97
2022-11-06T09:57:21.785Z,91.32
2022-11-06T09:58:32.950Z,90.18
2022-11-06T09:59:37.465Z,89.68
2022-11-06T10:00:40.381Z,90.19
2022-11-06T10:01:47.670Z,89.62
2022-11-06T10:03:02.669Z,89.47
2022-11-06T10:04:05.844Z,89.78
2022-11-06T10:05:21.892Z,89.23
2022-11-06T10:06:25.765Z,88.45
2022-11-06T10:07:33.436Z,88.20
2022-11-06T10:08:35.634Z,88.09
2022-11-06T10:09:37.473Z,88.00
2022-11-06T10:10:50.483Z,88.45
2022-11-06T10:12:05.093Z,87.90
2022-11-06T10:13:27.088Z,86.43
2022-11-06T10:14:47.557Z,85.80
2022-11-06T10:16:22.502Z,84.83
2022-11-06T10:18:05.939Z,83.69
2022-11-06T10:19:34.774Z,84.22
2022-11-06T10:20:54.957Z,83.50
2022-11-06T10:22:16.469Z,83.54
2022-11-06T10:23:27.062Z,83.38
2022-11-06T10:24:44.131Z,83.12
2022-11-06T10:26:05.022Z,82.93
2022-11-06T10:27:18.794Z,81.11
2022-11-06T10:28:40.109Z,79.78
2022-11-06T10:30:18.934Z,80.61
2022-11-06T10:31:48.298Z,79.73
2022-11-06T10:33:27.508Z,79.08
2022-11-06T10:34:36.148Z,78.74
2022-11-06T10:35:47.213Z,76.95
2022-11-06T10:36:55.304Z,76.88
2022-11-06T10:38:18.239Z,77.14
2022-11-06T10:39:25.084Z,76.25
2022-11-06T10:40:31.520Z,75.55
2022-11-06T10:41:38.011Z,74.04
2022-11-06T10:42:41.990Z,73.84
2022-11-06T10:43:53.092Z,73.46
2022-11-06T10:45:05.841Z,72.70
2022-11-06T10:46:25.163Z,72.31
2022-11-06T10:47:43.461Z,70.87
2022-11-06T10:48:52.055Z,70.65
2022-11-06T10:50:01.788Z,70.34
2022-11-06T10:51:42.049Z,70.98
2022-11-06T10:52:51.540Z,71.54
2022-11-06T10:54:29.680Z,69.35
2022-11-06T10:55:44.512Z,67.65
2022-11-06T10:57:20.859Z,67.03
2022-11-06T10:58:28.057Z,66.80
2022-11-06T10:59:30.276Z,66.47
2022-11-06T11:00:33.857Z,66.31
2022-11-06T11:01:38.349Z,66.37
2022-11-06T11:02:58.515Z,65.77
2022-11-06T11:04:01.068Z,66.53
2022-11-06T11:05:02.929Z,66.84
2022-11-06T11:06:05.444Z,64.89
2022-11-06T11:07:20.543Z,65.11
2022-11-06T11:08:40.435Z,63.25
2022-11-06T11:09:42.443Z,60.52
2022-11-06T11:10:55.903Z,59.77
2022-11-06T11:12:05.930Z,59.79
2022-11-06T11:13:20.921Z,59.41
2022-11-06T11:14:26.236Z,58.90
2022-11-06T11:15:33.671Z,59.42
2022-11-06T11:16:39.975Z,59.97
2022-11-06T11:17:43.213Z,60.52
2022-11-06T11:18:49.882Z,60.26
2022-11-06T11:19:51.567Z,60.03
2022-11-06T11:21:27.788Z,60.09
2022-11-06T11:22:33.114Z,60.31
2022-11-06T11:23:35.218Z,60.39
2022-11-06T11:24:36.894Z,60.67
2022-11-06T11:25:38.654Z,59.85
2022-11-06T11:26:47.172Z,57.70
2022-11-06T11:27:49.015Z,57.03
2022-11-06T11:28:55.361Z,58.34
2022-11-06T11:29:58.366Z,57.96
2022-11-06T11:31:13.613Z,58.09
2022-11-06T11:32:20.063Z,57.26
2022-11-06T11:33:26.173Z,56.99
2022-11-06T11:34:32.665Z,56.79
2022-11-06T11:35:36.576Z,56.69
2022-11-06T11:37:21.892Z,55.95
2022-11-06T11:38:26.011Z,55.41
2022-11-06T11:39:34.388Z,55.31
2022-11-06T11:40:38.533Z,55.53
2022-11-06T11:41:40.250Z,56.08
2022-11-06T11:42:41.992Z,55.67
2022-11-06T11:43:44.081Z,55.84
2022-11-06T11:44:45.833Z,55.53
2022-11-06T11:46:17.617Z,55.41
2022-11-06T11:47:24.537Z,53.96
2022-11-06T11:48:26.313Z,54.03
2022-11-06T11:49:33.812Z,52.55
2022-11-06T11:50:36.286Z,52.54
2022-11-06T11:51:44.866Z,52.71
2022-11-06T11:52:52.821Z,52.09
2022-11-06T11:54:06.589Z,52.05
2022-11-06T11:55:18.848Z,51.58
2022-11-06T11:56:49.611Z,51.38
2022-11-06T11:57:48.735Z,50.70
2022-11-06T11:58:55.160Z,51.17
2022-11-06T12:00:05.634Z,52.30
2022-11-06T12:01:09.243Z,52.05
2022-11-06T12:02:27.902Z,50.68
2022-11-06T12:03:52.285Z,50.47
2022-11-06T12:04:59.884Z,49.92
2022-11-06T12:06:12.702Z,48.45
2022-11-06T12:07:32.585Z,49.21
2022-11-06T12:08:34.892Z,49.37
2022-11-06T12:09:44.227Z,48.29
2022-11-06T12:10:46.465Z,48.13
2022-11-06T12:11:48.577Z,47.88
2022-11-06T12:12:53.007Z,46.99
2022-11-06T12:14:26.231Z,46.86
2022-11-06T12:15:31.453Z,46.49
2022-11-06T12:16:33.171Z,46.79
2022-11-06T12:17:40.571Z,46.21
2022-11-06T12:18:55.971Z,46.65
2022-11-06T12:20:03.368Z,46.06
2022-11-06T12:21:20.032Z,45.60
2022-11-06T12:22:33.900Z,46.16
2022-11-06T12:23:51.514Z,46.58
2022-11-06T12:25:00.891Z,46.88
2022-11-06T12:26:22.658Z,46.91
2022-11-06T12:27:34.747Z,46.10
2022-11-06T12:28:40.937Z,45.57
2022-11-06T12:30:03.312Z,44.91
2022-11-06T12:31:25.988Z,45.03
2022-11-06T12:33:01.245Z,45.17
2022-11-06T12:34:16.972Z,45.84
2022-11-06T12:35:37.680Z,45.23
2022-11-06T12:36:46.367Z,45.73
2022-11-06T12:37:59.923Z,46.10
2022-11-06T12:39:10.418Z,46.80
2022-11-06T12:40:25.075Z,46.41
2022-11-06T12:41:32.104Z,46.56
2022-11-06T12:42:36.209Z,46.69
2022-11-06T12:43:42.774Z,47.42
2022-11-06T12:44:47.781Z,47.12
2022-11-06T12:46:02.728Z,47.11
2022-11-06T12:47:41.587Z,46.01
2022-11-06T12:49:08.403Z,45.03
2022-11-06T12:50:36.549Z,44.67
2022-11-06T12:52:09.219Z,44.23
2022-11-06T12:53:31.745Z,44.28
2022-11-06T12:55:00.827Z,44.99
2022-11-06T12:56:47.053Z,44.46
2022-11-06T12:58:15.364Z,44.47
2022-11-06T12:59:36.543Z,44.34
2022-11-06T13:01:11.789Z,43.73
2022-11-06T13:02:22.632Z,43.64
2022-11-06T13:04:00.754Z,43.57
2022-11-06T13:05:15.325Z,42.65
2022-11-06T13:06:55.572Z,42.31
2022-11-06T13:08:15.835Z,43.00
2022-11-06T13:09:26.574Z,43.52
2022-11-06T13:10:31.236Z,43.63
2022-11-06T13:11:47.044Z,43.59
2022-11-06T13:13:15.107Z,42.86
2022-11-06T13:14:30.517Z,42.73
2022-11-06T13:15:49.696Z,42.99
2022-11-06T13:17:17.564Z,43.59
2022-11-06T13:18:28.077Z,44.06
2022-11-06T13:19:48.764Z,43.83
2022-11-06T13:21:06.664Z,43.64
2022-11-06T13:22:36.004Z,43.09
2022-11-06T13:23:47.989Z,42.73
2022-11-06T13:25:15.300Z,42.27
2022-11-06T13:26:36.331Z,42.06
2022-11-06T13:28:28.498Z,41.78
2022-11-06T13:29:31.311Z,41.49
2022-11-06T13:30:38.408Z,41.61
2022-11-06T13:31:47.057Z,41.59
2022-11-06T13:33:17.335Z,41.47
2022-11-06T13:34:29.140Z,41.67
2022-11-06T13:35:35.271Z,41.93
2022-11-06T13:36:37.726Z,41.80
2022-11-06T13:37:43.843Z,41.76
2022-11-06T13:38:55.284Z,41.68
2022-11-06T13:40:06.696Z,41.36
2022-11-06T13:41:17.871Z,41.25
2022-11-06T13:42:36.496Z,41.34
2022-11-06T13:43:48.592Z,40.52
2022-11-06T13:44:53.365Z,41.11
2022-11-06T13:46:24.172Z,40.94
2022-11-06T13:48:01.319Z,41.48
2022-11-06T13:49:38.637Z,41.58
2022-11-06T13:51:09.853Z,41.39
2022-11-06T13:52:40.113Z,41.96
2022-11-06T13:53:48.903Z,42.18
2022-11-06T13:55:25.248Z,42.25
2022-11-06T13:56:58.039Z,42.76
2022-11-06T13:58:17.818Z,43.44
2022-11-06T13:59:34.424Z,43.90
2022-11-06T14:00:59.083Z,44.65
2022-11-06T14:02:06.827Z,45.37
2022-11-06T14:03:52.824Z,45.04
2022-11-06T14:05:38.231Z,45.94
2022-11-06T14:06:42.465Z,46.66
2022-11-06T14:07:47.334Z,47.71
2022-11-06T14:09:18.358Z,47.63
2022-11-06T14:10:24.138Z,48.38
2022-11-06T14:11:30.955Z,48.93
2022-11-06T14:12:32.822Z,49.65
2022-11-06T14:13:36.301Z,49.94
2022-11-06T14:14:38.186Z,50.39
2022-11-06T14:15:41.925Z,50.93
2022-11-06T14:16:43.695Z,51.52
2022-11-06T14:18:04.319Z,51.95
2022-11-06T14:19:23.651Z,52.57
2022-11-06T14:20:37.857Z,53.13
2022-11-06T14:21:39.432Z,53.73
2022-11-06T14:22:41.122Z,53.97
2022-11-06T14:23:43.443Z,54.38
2022-11-06T14:24:45.175Z,54.87
2022-11-06T14:25:59.803Z,54.93
2022-11-06T14:27:06.670Z,55.29
2022-11-06T14:28:09.426Z,55.73