createdAt,value
2022-09-01T00:00:48.103Z,3.00
2022-09-01T00:03:17.493Z,2.47
2022-09-01T00:05:54.093Z,2.90
2022-09-01T00:08:22.938Z,2.75
2022-09-01T00:10:51.978Z,2.80
2022-09-01T00:13:20.355Z,2.70
2022-09-01T00:15:48.760Z,2.63
2022-09-01T00:18:16.976Z,2.60
2022-09-01T00:20:46.602Z,3.10
2022-09-01T00:23:14.851Z,3.47
2022-09-01T00:25:43.395Z,2.90
2022-09-01T00:28:11.794Z,3.25
2022-09-01T00:30:40.333Z,3.17
2022-09-01T00:33:08.568Z,3.15
2022-09-01T00:35:37.424Z,3.10
2022-09-01T00:38:07.748Z,3.03
2022-09-01T00:40:36.157Z,2.70
2022-09-01T00:43:15.037Z,3.25
2022-09-01T00:45:43.442Z,2.90
2022-09-01T00:48:12.117Z,3.22
2022-09-01T00:50:43.142Z,2.65
2022-09-01T00:55:45.096Z,3.35
2022-09-01T00:58:19.601Z,3.00
2022-09-01T01:00:51.116Z,3.30
2022-09-01T01:03:19.666Z,3.20
2022-09-01T01:05:54.682Z,2.78
2022-09-01T01:08:31.661Z,3.05
2022-09-01T01:11:00.144Z,3.05
2022-09-01T01:13:36.288Z,3.00
2022-09-01T01:16:08.191Z,3.08
2022-09-01T01:18:36.271Z,2.72
2022-09-01T01:21:25.983Z,2.80
2022-09-01T01:24:03.667Z,2.80
2022-09-01T01:26:34.036Z,2.58
2022-09-01T01:29:03.009Z,2.85
2022-09-01T01:31:32.849Z,2.88
2022-09-01T01:34:02.197Z,3.05
2022-09-01T01:36:35.888Z,2.88
2022-09-01T01:41:41.058Z,3.08
2022-09-01T01:44:09.744Z,2.55
2022-09-01T01:46:42.991Z,2.53
2022-09-01T01:49:13.678Z,2.80
2022-09-01T01:51:42.120Z,2.47
2022-09-01T01:54:10.743Z,2.72
2022-09-01T01:56:42.026Z,2.60
2022-09-01T01:59:15.455Z,2.53
2022-09-01T02:01:51.610Z,2.47
2022-09-01T02:04:21.716Z,2.10
2022-09-01T02:06:52.091Z,2.28
2022-09-01T02:09:23.591Z,2.30
2022-09-01T02:11:57.223Z,2.45
2022-09-01T02:16:56.206Z,2.30
2022-09-01T02:19:24.691Z,2.08
2022-09-01T02:21:56.457Z,2.03
2022-09-01T02:24:26.297Z,2.22
2022-09-01T02:26:56.839Z,2.08
2022-09-01T02:29:28.879Z,2.25
2022-09-01T02:31:58.538Z,2.22
2022-09-01T02:34:29.009Z,2.10
2022-09-01T02:36:58.439Z,2.10
2022-09-01T02:39:29.866Z,2.55
2022-09-01T02:42:01.505Z,2.10
2022-09-01T02:44:31.152Z,2.20
2022-09-01T02:47:01.874Z,2.35
2022-09-01T02:49:30.768Z,2.20
2022-09-01T02:52:01.682Z,2.50
2022-09-01T02:54:32.026Z,2.30
2022-09-01T02:57:03.270Z,2.10
2022-09-01T02:59:32.312Z,2.30
2022-09-01T03:02:03.315Z,2.40
2022-09-01T03:04:35.538Z,2.15
2022-09-01T03:07:05.904Z,2.33
2022-09-01T03:09:35.559Z,2.25
2022-09-01T03:12:07.476Z,2.00
2022-09-01T03:14:36.016Z,2.35
2022-09-01T03:17:04.128Z,2.40
2022-09-01T03:19:40.413Z,2.60
2022-09-01T03:22:10.034Z,2.47
2022-09-01T03:24:39.128Z,2.65
2022-09-01T03:27:11.934Z,2.45
2022-09-01T03:29:40.474Z,2.33
2022-09-01T03:32:08.664Z,2.50
2022-09-01T03:34:37.214Z,2.72
2022-09-01T03:37:11.006Z,2.90
2022-09-01T03:39:39.524Z,2.70
2022-09-01T03:42:12.283Z,2.60
2022-09-01T03:44:42.400Z,2.50
2022-09-01T03:47:15.333Z,2.70
2022-09-01T03:49:45.594Z,2.70
2022-09-01T03:52:14.758Z,2.88
2022-09-01T03:54:43.904Z,2.63
2022-09-01T03:57:13.984Z,2.67
2022-09-01T03:59:45.321Z,2.60
2022-09-01T04:02:15.356Z,2.90
2022-09-01T04:04:43.765Z,2.75
2022-09-01T04:07:19.068Z,2.75
2022-09-01T04:09:48.000Z,2.47
2022-09-01T04:12:26.040Z,2.92
2022-09-01T04:14:54.557Z,2.80
2022-09-01T04:17:39.867Z,2.95
2022-09-01T04:20:09.633Z,3.28
2022-09-01T04:22:38.234Z,2.80
2022-09-01T04:25:07.222Z,2.50
2022-09-01T04:27:40.764Z,2.97
2022-09-01T04:30:11.645Z,3.03
2022-09-01T04:32:40.351Z,3.10
2022-09-01T04:35:11.726Z,3.03
2022-09-01T04:37:39.780Z,3.03
2022-09-01T04:40:10.074Z,3.20
2022-09-01T04:42:41.721Z,3.40
2022-09-01T04:45:12.476Z,3.97
2022-09-01T04:47:42.300Z,3.28
2022-09-01T04:50:15.010Z,3.22
2022-09-01T04:52:43.569Z,3.38
2022-09-01T04:55:18.078Z,3.30
2022-09-01T04:57:50.288Z,3.08
2022-09-01T05:00:23.703Z,3.60
2022-09-01T05:02:53.992Z,3.50
2022-09-01T05:05:22.833Z,3.47
2022-09-01T05:07:53.939Z,3.40
2022-09-01T05:10:22.558Z,3.92
2022-09-01T05:12:52.445Z,3.65
2022-09-01T05:15:21.473Z,3.65
2022-09-01T05:17:50.413Z,3.70
2022-09-01T05:20:20.767Z,3.45
2022-09-01T05:22:49.409Z,3.35
2022-09-01T05:25:18.429Z,3.13
2022-09-01T05:27:49.812Z,3.30
2022-09-01T05:30:19.968Z,3.13
2022-09-01T05:32:50.922Z,3.30
2022-09-01T05:35:20.540Z,3.10
2022-09-01T05:37:51.831Z,3.60
2022-09-01T05:40:21.715Z,3.30
2022-09-01T05:42:49.843Z,3.30
2022-09-01T05:45:23.541Z,3.08
2022-09-01T05:50:23.075Z,3.00
2022-09-01T05:52:51.488Z,3.55
2022-09-01T05:55:19.861Z,3.05
2022-09-01T05:57:48.231Z,3.13
2022-09-01T06:00:20.457Z,2.97
2022-09-01T06:02:49.051Z,3.35
2022-09-01T06:05:17.258Z,3.45
2022-09-01T06:07:45.530Z,3.10
2022-09-01T06:10:16.171Z,3.50
2022-09-01T06:12:45.398Z,3.97
2022-09-01T06:15:18.699Z,3.72
2022-09-01T06:17:48.956Z,4.03
2022-09-01T06:20:18.927Z,3.60
2022-09-01T06:22:47.805Z,3.97
2022-09-01T06:25:17.452Z,3.80
2022-09-01T06:27:47.482Z,3.65
2022-09-01T06:30:23.839Z,4.00
2022-09-01T06:32:54.947Z,3.67
2022-09-01T06:35:29.674Z,3.92
2022-09-01T06:37:58.529Z,4.30
2022-09-01T06:40:26.738Z,4.45
2022-09-01T06:42:55.175Z,4.30
2022-09-01T06:45:25.075Z,4.50
2022-09-01T06:47:59.467Z,4.53
2022-09-01T06:53:34.949Z,4.75
2022-09-01T06:56:04.628Z,5.05
2022-09-01T06:58:33.668Z,4.47
2022-09-01T07:01:09.624Z,4.82
2022-09-01T07:03:40.212Z,4.80
2022-09-01T07:06:10.681Z,4.70
2022-09-01T07:16:30.096Z,4.63
2022-09-01T07:17:26.551Z,4.47
2022-09-01T07:19:56.518Z,4.72
2022-09-01T07:23:03.601Z,5.68
2022-09-01T07:25:13.388Z,4.63
2022-09-01T07:27:50.493Z,5.00
2022-09-01T07:30:20.953Z,5.30
2022-09-01T07:32:53.966Z,5.35
2022-09-01T07:35:24.393Z,4.97
2022-09-01T07:43:34.112Z,5.22
2022-09-01T07:49:28.713Z,5.25
2022-09-01T07:51:45.661Z,5.75
2022-09-01T07:54:14.309Z,5.60
2022-09-01T07:56:42.694Z,5.68
2022-09-01T07:59:15.386Z,5.60
2022-09-01T08:01:44.072Z,5.75
2022-09-01T08:04:12.671Z,5.65
2022-09-01T08:06:41.574Z,6.10
2022-09-01T08:09:25.355Z,5.25
2022-09-01T08:12:02.601Z,6.15
2022-09-01T08:14:35.154Z,5.65
2022-09-01T08:17:34.390Z,6.10
2022-09-01T08:19:53.552Z,6.15
2022-09-01T08:22:24.404Z,5.70
2022-09-01T08:24:54.972Z,6.30
2022-09-01T08:27:23.974Z,6.57
2022-09-01T08:29:52.286Z,5.35
2022-09-01T08:32:21.786Z,6.30
2022-09-01T08:34:50.141Z,6.43
2022-09-01T08:37:18.439Z,5.47
2022-09-01T08:39:48.454Z,6.13
2022-09-01T08:42:32.861Z,6.65
2022-09-01T08:45:09.390Z,6.40
2022-09-01T08:47:55.890Z,5.57
2022-09-01T08:50:26.818Z,5.65
2022-09-01T08:53:09.762Z,5.57
2022-09-01T08:55:42.276Z,6.03
2022-09-01T08:58:15.849Z,6.18
2022-09-01T09:00:50.540Z,6.05
2022-09-01T09:03:40.753Z,6.10
2022-09-01T09:06:16.405Z,6.13
2022-09-01T09:08:56.828Z,5.55
2022-09-01T09:11:51.884Z,5.85
2022-09-01T09:14:33.533Z,5.30
2022-09-01T09:17:01.878Z,6.13
2022-09-01T09:19:32.692Z,5.05
2022-09-01T09:22:03.625Z,6.10
2022-09-01T09:24:47.312Z,5.45
2022-09-01T09:27:20.732Z,5.18
2022-09-01T09:32:24.074Z,5.60
2022-09-01T09:35:20.435Z,5.35
2022-09-01T09:37:48.867Z,5.47
2022-09-01T09:40:19.558Z,5.70
2022-09-01T09:43:07.380Z,5.60
2022-09-01T09:45:42.169Z,5.07
2022-09-01T09:48:28.920Z,4.85
2022-09-01T09:50:57.298Z,4.40
2022-09-01T09:53:30.691Z,5.05
2022-09-01T09:56:05.984Z,4.40
2022-09-01T09:58:39.683Z,4.60
2022-09-01T10:01:17.793Z,4.80
2022-09-01T10:03:49.146Z,4.43
2022-09-01T10:06:33.453Z,4.50
2022-09-01T10:11:41.458Z,4.15
2022-09-01T10:14:23.597Z,4.07
2022-09-01T10:17:10.345Z,4.05
2022-09-01T10:19:42.202Z,4.03
2022-09-01T10:22:11.500Z,3.65
2022-09-01T10:24:44.741Z,3.70
2022-09-01T10:27:20.156Z,3.83
2022-09-01T10:30:12.051Z,3.65
2022-09-01T10:32:50.832Z,4.05
2022-09-01T10:35:26.930Z,4.35
2022-09-01T10:37:58.060Z,4.38
2022-09-01T10:40:43.492Z,3.95
2022-09-01T10:43:37.940Z,3.95
2022-09-01T10:46:50.238Z,3.72
2022-09-01T10:50:02.241Z,3.50
2022-09-01T10:53:06.124Z,3.20
2022-09-01T10:55:42.744Z,3.28
2022-09-01T11:04:18.973Z,3.30
2022-09-01T11:07:14.425Z,3.15
2022-09-01T11:09:48.167Z,3.03
2022-09-01T11:12:47.157Z,3.05
2022-09-01T11:15:37.225Z,2.90
2022-09-01T11:18:12.393Z,2.72
2022-09-01T11:20:42.793Z,2.53
2022-09-01T11:23:21.316Z,2.30
2022-09-01T11:28:45.504Z,2.35
2022-09-01T11:34:19.243Z,2.38
2022-09-01T11:37:00.344Z,2.20
2022-09-01T11:39:47.713Z,2.22
2022-09-01T11:42:21.881Z,2.40
2022-09-01T11:44:54.443Z,2.60
2022-09-01T11:47:26.640Z,2.22
2022-09-01T11:49:58.229Z,2.22
2022-09-01T11:52:31.195Z,2.20
2022-09-01T11:55:00.153Z,2.10
2022-09-01T11:57:32.273Z,2.25
2022-09-01T12:00:02.604Z,2.17
2022-09-01T12:02:36.655Z,2.22
2022-09-01T12:05:25.569Z,2.13
2022-09-01T12:07:54.325Z,2.50
2022-09-01T12:10:31.079Z,2.15
2022-09-01T12:13:05.889Z,2.30
2022-09-01T12:15:35.451Z,2.20
2022-09-01T12:18:21.961Z,2.38
2022-09-01T12:20:51.737Z,2.20
2022-09-01T12:23:26.614Z,2.10
2022-09-01T12:25:57.007Z,2.47
2022-09-01T12:28:31.113Z,2.30
2022-09-01T12:31:01.748Z,2.40
2022-09-01T12:33:30.279Z,2.22
2022-09-01T12:36:24.074Z,2.28
2022-09-01T12:38:53.722Z,2.20
2022-09-01T12:41:35.323Z,2.00
2022-09-01T12:44:31.440Z,2.30
2022-09-01T12:47:01.699Z,2.20
2022-09-01T12:49:38.231Z,1.98
2022-09-01T12:52:26.152Z,2.10
2022-09-01T12:55:08.907Z,2.33
2022-09-01T12:57:39.713Z,2.30
2022-09-01T13:02:44.906Z,2.20
2022-09-01T13:05:30.627Z,2.20
2022-09-01T13:08:02.065Z,2.00
2022-09-01T13:10:34.570Z,1.95
2022-09-01T13:13:03.210Z,2.25
2022-09-01T13:15:33.112Z,2.15
2022-09-01T13:18:01.217Z,2.30
2022-09-01T13:20:29.689Z,2.20
2022-09-01T13:22:58.055Z,2.20
2022-09-01T13:25:27.107Z,2.28
2022-09-01T13:27:55.713Z,2.13
2022-09-01T13:30:28.355Z,2.17
2022-09-01T13:35:47.044Z,2.50
2022-09-01T13:38:16.985Z,2.30
2022-09-01T13:40:46.970Z,2.13
2022-09-01T13:43:16.027Z,2.15
2022-09-01T13:45:45.104Z,2.33
2022-09-01T13:48:16.819Z,2.08
2022-09-01T13:53:35.001Z,2.55
2022-09-01T13:56:03.367Z,2.08
2022-09-01T13:58:31.588Z,2.22
2022-09-01T14:01:00.241Z,2.38
2022-09-01T14:03:32.362Z,2.42
2022-09-01T14:06:00.719Z,2.38
2022-09-01T14:08:28.985Z,2.30
2022-09-01T14:10:57.207Z,2.33
2022-09-01T14:13:26.603Z,2.00
2022-09-01T14:15:55.773Z,2.30
2022-09-01T14:18:25.091Z,2.45
2022-09-01T14:20:57.282Z,2.10
2022-09-01T14:23:25.397Z,2.10
2022-09-01T14:25:53.645Z,2.20
2022-09-01T14:28:23.773Z,2.05
2022-09-01T14:33:24.358Z,1.88
2022-09-01T14:35:54.437Z,2.15
2022-09-01T14:38:22.860Z,2.28
2022-09-01T14:40:52.201Z,1.77
2022-09-01T14:43:20.759Z,2.10
2022-09-01T14:45:49.346Z,2.30
2022-09-01T14:48:19.775Z,1.98
2022-09-01T14:50:50.048Z,2.22
2022-09-01T14:53:22.382Z,2.30
2022-09-01T14:55:55.503Z,2.10
2022-09-01T14:58:25.383Z,1.90
2022-09-01T15:01:03.525Z,1.92
2022-09-01T15:03:35.949Z,2.15
2022-09-01T15:06:04.362Z,2.25
2022-09-01T15:08:33.910Z,2.00
2022-09-01T15:11:02.644Z,1.85
2022-09-01T15:13:30.901Z,1.90
2022-09-01T15:15:59.169Z,1.98
2022-09-01T15:18:27.499Z,2.15
2022-09-01T15:20:55.761Z,1.85
2022-09-01T15:23:25.895Z,2.00
2022-09-01T15:25:57.981Z,2.00
2022-09-01T15:28:27.268Z,2.00
2022-09-01T15:30:57.094Z,1.90
2022-09-01T15:33:25.593Z,2.38
2022-09-01T15:35:53.890Z,1.80
2022-09-01T15:38:26.046Z,2.08
2022-09-01T15:40:58.810Z,2.28
2022-09-01T15:43:28.019Z,2.10
2022-09-01T15:45:58.267Z,2.10
2022-09-01T15:48:28.270Z,2.20
2022-09-01T15:51:12.439Z,1.88
2022-09-01T15:53:41.035Z,2.08
2022-09-01T15:56:10.890Z,2.38
2022-09-01T15:58:59.543Z,2.10
2022-09-01T16:01:28.108Z,2.10
2022-09-01T16:03:57.148Z,2.10
2022-09-01T16:06:26.304Z,1.85
2022-09-01T16:08:54.919Z,2.03
2022-09-01T16:11:25.963Z,1.88
2022-09-01T16:13:55.319Z,2.00
2022-09-01T16:16:40.890Z,2.40
2022-09-01T16:19:22.777Z,2.15
2022-09-01T16:21:57.954Z,2.03
2022-09-01T16:24:26.565Z,2.13
2022-09-01T16:26:58.081Z,2.13
2022-09-01T16:29:42.070Z,2.10
2022-09-01T16:32:14.255Z,2.28
2022-09-01T16:34:47.267Z,2.20
2022-09-01T16:37:25.397Z,2.50
2022-09-01T16:40:01.154Z,2.20
2022-09-01T16:42:41.368Z,2.90
2022-09-01T16:45:16.399Z,2.58
2022-09-01T16:48:00.404Z,1.92
2022-09-01T16:50:38.224Z,2.00
2022-09-01T16:53:18.932Z,1.88
2022-09-01T16:55:59.122Z,1.80
2022-09-01T16:58:43.053Z,2.00
2022-09-01T17:01:23.415Z,1.85
2022-09-01T17:04:03.177Z,2.05
2022-09-01T17:06:34.167Z,2.08
2022-09-01T17:09:11.534Z,1.83
2022-09-01T17:11:49.259Z,1.83
2022-09-01T17:14:27.911Z,1.90
2022-09-01T17:17:06.704Z,2.00
2022-09-01T17:19:35.428Z,2.38
2022-09-01T17:22:06.917Z,1.92
2022-09-01T17:24:39.711Z,2.00
2022-09-01T17:27:14.185Z,2.05
2022-09-01T17:29:46.978Z,2.10
2022-09-01T17:32:30.814Z,1.98
2022-09-01T17:35:08.948Z,1.83
2022-09-01T17:37:44.994Z,1.92
2022-09-01T17:40:20.594Z,1.92
2022-09-01T17:42:55.320Z,1.98
2022-09-01T17:45:30.109Z,1.83
2022-09-01T17:48:06.132Z,1.58
2022-09-01T17:50:55.849Z,1.60
2022-09-01T17:53:37.850Z,1.50
2022-09-01T17:56:14.995Z,1.80
2022-09-01T17:58:51.594Z,2.10
2022-09-01T18:01:28.478Z,2.08
2022-09-01T18:04:23.504Z,1.75
2022-09-01T18:06:59.307Z,1.90
2022-09-01T18:09:29.628Z,2.05
2022-09-01T18:12:04.033Z,1.95
2022-09-01T18:14:36.634Z,1.73
2022-09-01T18:17:15.238Z,1.98
2022-09-01T18:19:49.161Z,1.60
2022-09-01T18:22:22.390Z,1.77
2022-09-01T18:24:57.493Z,1.80
2022-09-01T18:27:28.827Z,1.95
2022-09-01T18:30:01.509Z,2.03
2022-09-01T18:32:40.352Z,1.70
2022-09-01T18:35:25.644Z,1.77
2022-09-01T18:38:10.866Z,1.85
2022-09-01T18:40:52.386Z,1.55
2022-09-01T18:43:27.282Z,1.70
2022-09-01T18:45:59.854Z,1.80
2022-09-01T18:48:44.042Z,1.90
2022-09-01T18:51:22.763Z,2.00
2022-09-01T18:53:57.915Z,1.83
2022-09-01T18:56:37.587Z,1.70
2022-09-01T18:59:19.025Z,2.00
2022-09-01T19:01:56.800Z,1.95
2022-09-01T19:04:31.373Z,1.90
2022-09-01T19:07:08.764Z,1.85
2022-09-01T19:09:43.270Z,1.55
2022-09-01T19:12:21.662Z,1.83
2022-09-01T19:14:58.382Z,2.28
2022-09-01T19:17:57.838Z,1.70
2022-09-01T19:20:39.258Z,1.80
2022-09-01T19:23:12.004Z,2.00
2022-09-01T19:25:42.728Z,2.00
2022-09-01T19:28:18.890Z,1.90
2022-09-01T19:30:51.746Z,2.10
2022-09-01T19:33:25.968Z,2.00
2022-09-01T19:35:58.879Z,1.90
2022-09-01T19:38:29.019Z,2.30
2022-09-01T19:41:03.622Z,1.80
2022-09-01T19:43:36.382Z,1.95
2022-09-01T19:46:15.623Z,1.80
2022-09-01T19:48:49.316Z,1.75
2022-09-01T19:51:23.870Z,1.90
2022-09-01T19:53:57.308Z,2.15
2022-09-01T19:56:30.610Z,2.15
2022-09-01T19:59:04.951Z,1.95
2022-09-01T20:01:47.489Z,2.28
2022-09-01T20:04:27.159Z,1.83
2022-09-01T20:07:00.578Z,2.13
2022-09-01T20:09:36.959Z,1.92
2022-09-01T20:12:15.504Z,1.90
2022-09-01T20:15:11.071Z,2.10
2022-09-01T20:17:44.154Z,2.10
2022-09-01T20:20:16.005Z,1.80
2022-09-01T20:22:55.629Z,1.90
2022-09-01T20:25:30.011Z,1.90
2022-09-01T20:28:04.052Z,2.17
2022-09-01T20:30:39.820Z,1.77
2022-09-01T20:33:16.317Z,2.10
2022-09-01T20:35:49.339Z,1.85
2022-09-01T20:38:42.132Z,2.10
2022-09-01T20:41:18.133Z,2.28
2022-09-01T20:43:53.762Z,2.05
2022-09-01T20:46:23.358Z,2.53
2022-09-01T20:48:52.314Z,2.20
2022-09-01T20:51:27.672Z,2.38
2022-09-01T20:54:09.287Z,2.20
2022-09-01T20:56:46.057Z,2.10
2022-09-01T20:59:21.813Z,2.45
2022-09-01T21:01:56.982Z,2.83
2022-09-01T21:04:42.566Z,2.70
2022-09-01T21:07:16.619Z,2.70
2022-09-01T21:09:57.143Z,2.63
2022-09-01T21:12:36.138Z,2.65
2022-09-01T21:15:19.742Z,2.78
2022-09-01T21:17:58.346Z,3.03
2022-09-01T21:20:36.947Z,2.88
2022-09-01T21:23:06.717Z,3.17
2022-09-01T21:25:36.512Z,3.10
2022-09-01T21:28:07.093Z,2.95
2022-09-01T21:30:36.929Z,3.15
2022-09-01T21:33:06.205Z,2.95
2022-09-01T21:35:34.658Z,3.00
2022-09-01T21:38:02.808Z,3.00
2022-09-01T21:40:31.422Z,3.20
2022-09-01T21:43:04.488Z,3.35
2022-09-01T21:45:34.335Z,2.92
2022-09-01T21:48:03.352Z,3.05
2022-09-01T21:50:31.900Z,3.33
2022-09-01T21:53:00.159Z,3.58
2022-09-01T21:55:28.777Z,2.80
2022-09-01T21:57:57.587Z,3.42
2022-09-01T22:00:29.514Z,3.20
2022-09-01T22:02:59.587Z,3.20
2022-09-01T22:05:28.303Z,3.17
2022-09-01T22:07:58.997Z,3.30
2022-09-01T22:10:31.465Z,3.33
2022-09-01T22:13:03.492Z,3.35
2022-09-01T22:15:33.562Z,3.45
2022-09-01T22:18:01.656Z,3.35
2022-09-01T22:20:32.005Z,3.30
2022-09-01T22:23:02.305Z,3.60
2022-09-01T22:25:31.938Z,3.25
2022-09-01T22:28:00.401Z,3.70
2022-09-01T22:30:29.027Z,3.22
2022-09-01T22:32:59.899Z,4.10
2022-09-01T22:35:28.193Z,3.80
2022-09-01T22:37:56.486Z,3.45
2022-09-01T22:40:25.014Z,3.90
2022-09-01T22:42:53.132Z,3.60
2022-09-01T22:45:21.687Z,3.75
2022-09-01T22:47:50.023Z,3.97
2022-09-01T22:50:19.790Z,3.53
2022-09-01T22:52:51.484Z,3.45
2022-09-01T22:55:19.695Z,3.65
2022-09-01T22:57:48.187Z,4.22
2022-09-01T23:00:17.434Z,3.70
2022-09-01T23:02:46.138Z,3.65
2022-09-01T23:05:16.619Z,3.88
2022-09-01T23:07:46.296Z,4.10
2022-09-01T23:10:15.723Z,3.80
2022-09-01T23:12:44.207Z,4.03
2022-09-01T23:15:13.005Z,4.15
2022-09-01T23:17:42.072Z,3.58
2022-09-01T23:20:14.257Z,4.30
2022-09-01T23:22:43.867Z,4.00
2022-09-01T23:25:16.264Z,3.88
2022-09-01T23:27:44.620Z,4.03
2022-09-01T23:30:15.393Z,4.00
2022-09-01T23:32:44.273Z,3.85
2022-09-01T23:35:13.071Z,4.38
2022-09-01T23:37:41.268Z,4.40
2022-09-01T23:40:10.739Z,4.00
2022-09-01T23:42:41.473Z,4.38
2022-09-01T23:45:10.735Z,4.25
2022-09-01T23:47:38.985Z,4.15
2022-09-01T23:50:08.311Z,4.40
2022-09-01T23:52:36.583Z,4.25
2022-09-01T23:55:05.189Z,4.30
2022-09-01T23:57:33.753Z,4.05
